createdAt,value
2018-12-24T00:01:58.673Z,6.27
2018-12-24T00:04:29.007Z,7.00
2018-12-24T00:07:18.060Z,6.53
2018-12-24T00:09:48.341Z,6.17
2018-12-24T00:12:18.275Z,6.60
2018-12-24T00:14:48.266Z,6.23
2018-12-24T00:17:18.566Z,6.20
2018-12-24T00:19:48.923Z,6.80
2018-12-24T00:25:32.956Z,6.10
2018-12-24T00:28:03.685Z,5.43
2018-12-24T00:30:52.593Z,5.27
2018-12-24T00:33:22.537Z,5.43
2018-12-24T00:36:12.131Z,5.87
2018-12-24T00:39:01.818Z,6.10
2018-12-24T00:41:34.234Z,5.50
2018-12-24T00:44:04.177Z,6.93
2018-12-24T00:46:53.777Z,6.27
2018-12-24T00:49:24.132Z,5.97
2018-12-24T00:51:54.378Z,5.60
2018-12-24T00:54:24.655Z,6.50
2018-12-24T00:57:06.840Z,5.03
2018-12-24T00:59:37.125Z,6.20
2018-12-24T01:02:07.590Z,5.57
2018-12-24T01:04:37.788Z,6.13
2018-12-24T01:07:07.856Z,6.10
2018-12-24T01:09:37.783Z,5.90
2018-12-24T01:12:08.288Z,6.07
2018-12-24T01:14:38.207Z,7.27
2018-12-24T01:20:09.541Z,7.53
2018-12-24T01:22:40.020Z,6.92
2018-12-24T01:25:09.975Z,7.43
2018-12-24T01:27:39.921Z,6.63
2018-12-24T01:30:10.085Z,6.97
2018-12-24T01:32:40.286Z,8.13
2018-12-24T01:35:10.306Z,8.03
2018-12-24T01:37:40.240Z,7.40
2018-12-24T01:40:22.443Z,8.13
2018-12-24T01:42:52.695Z,8.33
2018-12-24T01:45:42.134Z,8.37
2018-12-24T01:48:12.075Z,7.43
2018-12-24T01:59:24.124Z,7.03
2018-12-24T02:05:09.802Z,6.83
2018-12-24T02:07:39.808Z,7.33
2018-12-24T02:10:09.717Z,7.00
2018-12-24T02:12:42.381Z,8.17
2018-12-24T02:15:20.316Z,6.97
2018-12-24T02:17:50.243Z,6.30
2018-12-24T02:20:31.877Z,6.67
2018-12-24T02:23:14.811Z,6.27
2018-12-24T02:25:44.720Z,5.73
2018-12-24T02:28:14.645Z,7.20
2018-12-24T02:30:44.603Z,6.33
2018-12-24T02:33:14.858Z,6.90
2018-12-24T02:35:45.184Z,7.10
2018-12-24T02:38:15.317Z,7.93
2018-12-24T02:41:04.454Z,7.17
2018-12-24T02:43:34.971Z,6.33
2018-12-24T02:46:04.941Z,7.10
2018-12-24T02:48:35.091Z,7.40
2018-12-24T02:51:05.067Z,6.87
2018-12-24T02:53:35.264Z,7.00
2018-12-24T02:56:05.222Z,8.43
2018-12-24T02:58:35.381Z,8.40
2018-12-24T03:01:05.881Z,8.43
2018-12-24T03:03:36.097Z,7.77
2018-12-24T03:06:06.510Z,7.37
2018-12-24T03:11:40.920Z,7.90
2018-12-24T03:14:30.103Z,7.10
2018-12-24T03:16:59.607Z,7.70
2018-12-24T03:19:29.208Z,7.70
2018-12-24T03:21:58.954Z,7.13
2018-12-24T03:24:28.462Z,7.30
2018-12-24T03:26:58.554Z,7.43
2018-12-24T03:29:28.063Z,7.83
2018-12-24T03:31:58.182Z,7.03
2018-12-24T03:34:27.720Z,7.17
2018-12-24T03:36:57.588Z,6.67
2018-12-24T03:39:27.528Z,5.13
2018-12-24T03:41:57.083Z,4.17
2018-12-24T03:44:26.583Z,3.77
2018-12-24T03:46:56.075Z,4.20
2018-12-24T03:49:25.569Z,3.42
2018-12-24T03:52:06.988Z,3.73
2018-12-24T03:54:36.798Z,3.30
2018-12-24T03:57:06.869Z,3.03
2018-12-24T03:59:36.747Z,2.53
2018-12-24T04:02:06.252Z,2.23
2018-12-24T04:04:36.399Z,2.97
2018-12-24T04:07:25.178Z,2.37
2018-12-24T04:10:14.312Z,2.30
2018-12-24T04:12:44.434Z,2.03
2018-12-24T04:15:14.223Z,2.10
2018-12-24T04:17:44.039Z,2.57
2018-12-24T04:20:14.050Z,1.70
2018-12-24T04:22:43.659Z,2.30
2018-12-24T04:28:21.495Z,2.73
2018-12-24T04:30:51.319Z,2.70
2018-12-24T04:36:15.174Z,3.17
2018-12-24T04:38:44.684Z,3.10
2018-12-24T04:41:14.599Z,3.27
2018-12-24T04:43:44.519Z,3.30
2018-12-24T04:46:14.012Z,3.25
2018-12-24T04:48:43.602Z,3.50
2018-12-24T04:51:13.098Z,3.90
2018-12-24T04:53:42.590Z,3.20
2018-12-24T04:56:12.098Z,2.80
2018-12-24T04:58:41.603Z,3.07
2018-12-24T05:03:53.457Z,3.53
2018-12-24T05:06:23.598Z,2.70
2018-12-24T05:08:53.081Z,1.77
2018-12-24T05:11:22.926Z,2.27
2018-12-24T05:14:04.631Z,2.13
2018-12-24T05:16:34.551Z,1.98
2018-12-24T05:19:04.301Z,2.55
2018-12-24T05:21:34.335Z,2.20
2018-12-24T05:24:04.366Z,2.08
2018-12-24T05:26:34.328Z,2.25
2018-12-24T05:29:04.470Z,2.40
2018-12-24T05:31:34.852Z,2.27
2018-12-24T05:34:24.196Z,2.57
2018-12-24T05:36:53.789Z,2.40
2018-12-24T05:39:23.281Z,2.40
2018-12-24T05:41:53.133Z,2.47
2018-12-24T05:44:22.917Z,2.20
2018-12-24T05:46:52.712Z,2.73
2018-12-24T05:49:22.339Z,2.77
2018-12-24T05:52:11.415Z,3.20
2018-12-24T05:54:40.917Z,2.50
2018-12-24T05:57:10.439Z,2.20
2018-12-24T05:59:40.219Z,2.77
2018-12-24T06:02:10.043Z,2.47
2018-12-24T06:04:39.794Z,3.10
2018-12-24T06:07:09.993Z,3.00
2018-12-24T06:09:39.561Z,2.90
2018-12-24T06:12:09.087Z,3.27
2018-12-24T06:17:27.135Z,3.37
2018-12-24T06:20:08.703Z,3.40
2018-12-24T06:23:18.310Z,3.90
2018-12-24T06:26:07.103Z,4.08
2018-12-24T06:28:37.291Z,3.25
2018-12-24T06:31:06.878Z,3.10
2018-12-24T06:33:36.378Z,3.13
2018-12-24T06:36:25.812Z,2.83
2018-12-24T06:38:55.320Z,3.07
2018-12-24T06:41:24.994Z,2.47
2018-12-24T06:43:54.902Z,2.43
2018-12-24T06:46:43.682Z,2.20
2018-12-24T06:49:13.426Z,1.60
2018-12-24T06:51:42.919Z,1.97
2018-12-24T06:54:12.796Z,1.80
2018-12-24T06:56:42.614Z,2.30
2018-12-24T06:59:12.437Z,1.50
2018-12-24T07:01:42.197Z,1.30
2018-12-24T07:04:13.679Z,1.33
2018-12-24T07:06:43.198Z,1.32
2018-12-24T07:09:12.694Z,0.90
2018-12-24T07:11:42.429Z,0.70
2018-12-24T07:14:15.574Z,0.70
2018-12-24T07:16:48.554Z,0.50
2018-12-24T07:19:18.491Z,0.53
2018-12-24T07:21:48.300Z,0.70
2018-12-24T07:27:19.011Z,0.53
2018-12-24T07:29:48.631Z,0.50
2018-12-24T07:32:18.853Z,0.60
2018-12-24T07:34:48.503Z,0.50
2018-12-24T07:37:18.440Z,0.80
2018-12-24T07:39:48.521Z,0.60
2018-12-24T07:42:18.382Z,0.70
2018-12-24T07:44:47.903Z,0.70
2018-12-24T07:47:17.422Z,0.87
2018-12-24T07:49:47.017Z,0.70
2018-12-24T07:52:16.545Z,1.10
2018-12-24T07:54:46.065Z,1.20
2018-12-24T07:57:15.551Z,1.20
2018-12-24T08:02:47.858Z,1.17
2018-12-24T08:05:29.859Z,0.87
2018-12-24T08:07:59.408Z,1.10
2018-12-24T08:10:29.289Z,1.07
2018-12-24T08:15:40.212Z,1.07
2018-12-24T08:18:10.562Z,1.72
2018-12-24T08:20:40.086Z,0.90
2018-12-24T08:23:09.882Z,0.90
2018-12-24T08:25:39.718Z,0.87
2018-12-24T08:28:09.229Z,1.23
2018-12-24T08:30:38.764Z,1.40
2018-12-24T08:33:08.365Z,1.57
2018-12-24T08:35:38.405Z,1.62
2018-12-24T08:38:08.463Z,1.43
2018-12-24T08:40:38.424Z,2.30
2018-12-24T08:43:08.569Z,1.70
2018-12-24T08:45:38.647Z,1.92
2018-12-24T08:48:08.617Z,2.20
2018-12-24T08:50:38.615Z,1.90
2018-12-24T08:53:08.421Z,1.42
2018-12-24T08:58:33.136Z,1.70
2018-12-24T09:01:02.665Z,1.63
2018-12-24T09:03:32.408Z,1.60
2018-12-24T09:06:02.197Z,1.80
2018-12-24T09:11:19.871Z,1.77
2018-12-24T09:13:49.392Z,2.17
2018-12-24T09:16:19.604Z,2.30
2018-12-24T09:18:49.323Z,2.30
2018-12-24T09:24:00.572Z,2.77
2018-12-24T09:26:30.418Z,2.53
2018-12-24T09:28:59.912Z,3.17
2018-12-24T09:31:29.748Z,2.57
2018-12-24T09:33:59.968Z,3.40
2018-12-24T09:36:49.368Z,3.57
2018-12-24T09:39:18.871Z,3.10
2018-12-24T09:41:48.751Z,3.57
2018-12-24T09:44:18.500Z,3.17
2018-12-24T09:46:48.101Z,3.00
2018-12-24T09:49:17.975Z,3.77
2018-12-24T09:51:47.797Z,4.37
2018-12-24T09:54:17.605Z,3.75
2018-12-24T09:56:47.136Z,4.13
2018-12-24T09:59:16.686Z,4.55
2018-12-24T10:01:46.254Z,3.70
2018-12-24T10:08:27.090Z,4.60
2018-12-24T10:10:56.603Z,4.53
2018-12-24T10:13:26.503Z,4.27
2018-12-24T10:18:57.112Z,4.33
2018-12-24T10:21:27.111Z,3.33
2018-12-24T10:24:16.181Z,3.42
2018-12-24T10:26:46.064Z,2.83
2018-12-24T10:29:15.682Z,2.47
2018-12-24T10:31:45.514Z,3.17
2018-12-24T10:34:15.491Z,3.00
2018-12-24T10:37:04.279Z,3.50
2018-12-24T10:39:46.307Z,2.83
2018-12-24T10:42:27.614Z,3.97
2018-12-24T10:51:23.398Z,3.40
2018-12-24T10:53:53.348Z,3.73
2018-12-24T10:56:23.154Z,3.15
2018-12-24T10:58:52.883Z,3.57
2018-12-24T11:01:22.675Z,2.70
2018-12-24T11:03:52.507Z,3.83
2018-12-24T11:06:22.068Z,3.23
2018-12-24T11:08:51.626Z,3.42
2018-12-24T11:11:21.482Z,3.12
2018-12-24T11:13:50.936Z,2.42
2018-12-24T11:16:33.228Z,2.57
2018-12-24T11:19:04.063Z,2.23
2018-12-24T11:21:34.101Z,2.57
2018-12-24T11:24:03.674Z,2.07
2018-12-24T11:26:33.169Z,2.43
2018-12-24T11:29:02.951Z,2.77
2018-12-24T11:34:40.615Z,2.43
2018-12-24T11:37:10.483Z,2.23
2018-12-24T11:39:48.227Z,2.27
2018-12-24T11:42:18.075Z,1.90
2018-12-24T11:44:47.896Z,2.10
2018-12-24T11:47:17.727Z,2.50
2018-12-24T11:50:06.364Z,2.73
2018-12-24T11:52:35.902Z,3.47
2018-12-24T11:55:05.768Z,2.87
2018-12-24T11:57:36.991Z,2.70
2018-12-24T12:00:25.646Z,2.00
2018-12-24T12:02:55.239Z,2.30
2018-12-24T12:05:24.821Z,2.25
2018-12-24T12:07:54.435Z,1.70
2018-12-24T12:10:24.008Z,2.17
2018-12-24T12:15:42.376Z,2.10
2018-12-24T12:18:11.582Z,2.87
2018-12-24T12:20:42.175Z,2.43
2018-12-24T12:23:12.320Z,1.97
2018-12-24T12:25:41.901Z,2.00
2018-12-24T12:28:11.422Z,1.80
2018-12-24T12:30:40.987Z,2.03
2018-12-24T12:33:10.998Z,2.37
2018-12-24T12:35:46.292Z,2.10
2018-12-24T12:38:16.600Z,1.63
2018-12-24T12:40:46.239Z,1.50
2018-12-24T12:43:15.755Z,1.67
2018-12-24T12:45:51.277Z,2.30
2018-12-24T12:48:21.899Z,2.20
2018-12-24T12:53:40.512Z,2.40
2018-12-24T12:56:09.996Z,1.80
2018-12-24T12:58:39.866Z,2.70
2018-12-24T13:01:09.884Z,1.40
2018-12-24T13:06:29.279Z,2.00
2018-12-24T13:08:58.803Z,1.80
2018-12-24T13:11:28.309Z,1.57
2018-12-24T13:13:58.092Z,1.83
2018-12-24T13:16:27.903Z,2.53
2018-12-24T13:18:57.695Z,2.00
2018-12-24T13:21:27.537Z,2.40
2018-12-24T13:23:57.070Z,2.07
2018-12-24T13:26:26.841Z,2.50
2018-12-24T13:29:15.631Z,2.27
2018-12-24T13:31:46.096Z,2.22
2018-12-24T13:34:16.156Z,2.12
2018-12-24T13:36:46.155Z,2.35
2018-12-24T13:39:16.064Z,1.93
2018-12-24T13:41:46.043Z,2.22
2018-12-24T13:44:16.075Z,2.37
2018-12-24T13:46:47.189Z,2.20
2018-12-24T13:49:16.695Z,2.10
2018-12-24T13:51:46.606Z,1.67
2018-12-24T13:54:17.329Z,1.80
2018-12-24T13:56:47.154Z,2.13
2018-12-24T13:59:16.673Z,2.00
2018-12-24T14:01:46.857Z,2.10
2018-12-24T14:04:16.976Z,1.98
2018-12-24T14:06:46.623Z,2.50
2018-12-24T14:09:16.960Z,1.90
2018-12-24T14:14:27.988Z,1.90
2018-12-24T14:16:57.630Z,2.27
2018-12-24T14:19:27.198Z,2.40
2018-12-24T14:27:02.958Z,1.77
2018-12-24T14:29:32.842Z,2.53
2018-12-24T14:32:02.648Z,2.43
2018-12-24T14:34:32.216Z,2.33
2018-12-24T14:37:03.314Z,2.65
2018-12-24T14:39:33.091Z,2.60
2018-12-24T14:42:03.400Z,3.60
2018-12-24T14:44:33.148Z,2.90
2018-12-24T14:47:02.664Z,2.77
2018-12-24T14:49:32.443Z,3.80
2018-12-24T14:52:01.922Z,3.10
2018-12-24T14:54:31.466Z,2.90
2018-12-24T14:57:01.567Z,2.93
2018-12-24T14:59:31.086Z,2.30
2018-12-24T15:02:00.572Z,3.00
2018-12-24T15:04:30.098Z,2.53
2018-12-24T15:07:00.171Z,3.10
2018-12-24T15:12:12.728Z,2.90
2018-12-24T15:14:42.769Z,2.23
2018-12-24T15:25:16.986Z,3.67
2018-12-24T15:27:46.494Z,3.80
2018-12-24T15:30:16.002Z,4.00
2018-12-24T15:33:05.852Z,4.27
2018-12-24T15:35:35.687Z,4.23
2018-12-24T15:38:17.532Z,4.43
2018-12-24T15:40:47.901Z,3.73
2018-12-24T15:43:37.044Z,3.90
2018-12-24T15:46:06.617Z,4.70
2018-12-24T15:51:31.062Z,5.10
2018-12-24T15:54:00.774Z,3.85
2018-12-24T15:56:30.305Z,3.83
2018-12-24T15:58:59.836Z,3.30
2018-12-24T16:01:29.704Z,3.00
2018-12-24T16:03:59.327Z,5.63
2018-12-24T16:06:28.855Z,3.37
2018-12-24T16:08:59.079Z,8.03
2018-12-24T16:11:28.661Z,3.50
2018-12-24T16:13:58.352Z,5.23
2018-12-24T16:16:28.288Z,2.93
2018-12-24T16:18:57.917Z,3.07
2018-12-24T16:21:27.527Z,4.23
2018-12-24T16:24:18.149Z,5.70
2018-12-24T16:26:47.958Z,4.83
2018-12-24T16:29:18.119Z,4.80
2018-12-24T16:32:06.701Z,5.10
2018-12-24T16:34:36.584Z,3.47
2018-12-24T16:37:06.206Z,4.40
2018-12-24T16:39:35.714Z,3.63
2018-12-24T16:44:46.254Z,4.40
2018-12-24T16:47:15.983Z,4.07
2018-12-24T16:52:34.211Z,3.08
2018-12-24T16:55:03.794Z,4.33
2018-12-24T16:57:33.495Z,3.10
2018-12-24T17:00:03.469Z,3.30
2018-12-24T17:02:33.365Z,3.50
2018-12-24T17:05:02.933Z,3.47
2018-12-24T17:07:32.582Z,3.53
2018-12-24T17:10:02.197Z,4.23
2018-12-24T17:15:21.982Z,3.77
2018-12-24T17:17:52.321Z,3.72
2018-12-24T17:20:22.214Z,3.50
2018-12-24T17:23:04.646Z,3.23
2018-12-24T17:25:34.286Z,3.37
2018-12-24T17:28:03.837Z,3.07
2018-12-24T17:30:34.078Z,3.67
2018-12-24T17:33:03.856Z,3.45
2018-12-24T17:38:15.095Z,5.60
2018-12-24T17:40:45.020Z,4.07
2018-12-24T17:43:14.608Z,4.93
2018-12-24T17:45:44.304Z,3.73
2018-12-24T17:48:13.904Z,5.03
2018-12-24T17:50:44.143Z,4.00
2018-12-24T17:53:13.651Z,4.30
2018-12-24T17:55:43.241Z,4.40
2018-12-24T17:58:13.187Z,4.23
2018-12-24T18:00:43.070Z,4.43
2018-12-24T18:03:12.629Z,5.40
2018-12-24T18:05:42.182Z,5.00
2018-12-24T18:08:11.694Z,4.97
2018-12-24T18:10:41.323Z,5.30
2018-12-24T18:13:30.099Z,5.60
2018-12-24T18:15:59.677Z,5.67
2018-12-24T18:18:29.226Z,6.40
2018-12-24T18:20:59.110Z,7.10
2018-12-24T18:26:32.100Z,8.70
2018-12-24T18:29:01.636Z,6.50
2018-12-24T18:31:32.901Z,6.23
2018-12-24T18:34:03.063Z,5.97
2018-12-24T18:36:32.928Z,5.17
2018-12-24T18:44:45.567Z,9.43
2018-12-24T18:47:15.148Z,7.57
2018-12-24T18:49:44.927Z,6.13
2018-12-24T18:52:14.929Z,5.33
2018-12-24T18:54:44.538Z,6.60
2018-12-24T18:57:16.274Z,5.63
2018-12-24T18:59:46.118Z,4.83
2018-12-24T19:02:15.719Z,5.97
2018-12-24T19:04:45.565Z,7.20
2018-12-24T19:07:15.128Z,6.27
2018-12-24T19:09:45.803Z,5.83
2018-12-24T19:12:34.709Z,5.43
2018-12-24T19:15:04.339Z,5.60
2018-12-24T19:17:41.289Z,5.40
2018-12-24T19:20:24.763Z,5.85
2018-12-24T19:23:14.073Z,5.78
2018-12-24T19:25:43.870Z,5.40
2018-12-24T19:28:13.518Z,5.17
2018-12-24T19:30:43.492Z,5.47
2018-12-24T19:33:13.508Z,4.90
2018-12-24T19:35:42.986Z,5.27
2018-12-24T19:38:24.423Z,5.67
2018-12-24T19:40:54.851Z,5.72
2018-12-24T19:43:24.891Z,4.75
2018-12-24T19:45:55.261Z,5.77
2018-12-24T19:48:25.366Z,5.47
2018-12-24T19:50:56.903Z,6.60
2018-12-24T19:53:26.538Z,5.60
2018-12-24T19:56:15.357Z,6.00
2018-12-24T19:58:44.950Z,5.83
2018-12-24T20:01:14.823Z,6.37
2018-12-24T20:03:44.378Z,6.13
2018-12-24T20:06:13.887Z,6.57
2018-12-24T20:08:43.451Z,5.83
2018-12-24T20:11:13.054Z,6.10
2018-12-24T20:16:34.289Z,6.40
2018-12-24T20:19:04.299Z,5.83
2018-12-24T20:21:34.138Z,6.33
2018-12-24T20:26:58.008Z,6.17
2018-12-24T20:29:28.044Z,6.57
2018-12-24T20:31:57.544Z,6.63
2018-12-24T20:34:27.172Z,6.27
2018-12-24T20:37:16.447Z,6.33
2018-12-24T20:39:45.956Z,6.20
2018-12-24T20:42:16.157Z,6.00
2018-12-24T20:44:46.022Z,6.27
2018-12-24T20:47:15.569Z,6.90
2018-12-24T20:49:45.115Z,7.23
2018-12-24T20:52:14.728Z,5.97
2018-12-24T20:54:44.647Z,6.47
2018-12-24T20:57:14.196Z,6.47
2018-12-24T20:59:44.027Z,5.75
2018-12-24T21:02:13.542Z,6.20
2018-12-24T21:04:43.149Z,7.08
2018-12-24T21:07:12.682Z,6.60
2018-12-24T21:10:01.259Z,6.78
2018-12-24T21:12:31.153Z,6.57
2018-12-24T21:15:01.043Z,6.90
2018-12-24T21:17:30.652Z,6.40
2018-12-24T21:23:09.050Z,5.87
2018-12-24T21:25:40.902Z,5.67
2018-12-24T21:28:12.452Z,6.23
2018-12-24T21:31:01.298Z,6.23
2018-12-24T21:33:50.412Z,5.87
2018-12-24T21:36:25.893Z,6.53
2018-12-24T21:38:55.855Z,5.63
2018-12-24T21:41:44.687Z,5.40
2018-12-24T21:44:14.518Z,5.30
2018-12-24T21:46:44.103Z,4.77
2018-12-24T21:49:13.649Z,4.92
2018-12-24T21:51:43.201Z,4.83
2018-12-24T21:54:24.807Z,5.37
2018-12-24T21:56:55.135Z,4.97
2018-12-24T21:59:24.775Z,4.87
2018-12-24T22:01:54.378Z,3.90
2018-12-24T22:04:23.966Z,4.43
2018-12-24T22:06:53.669Z,6.05
2018-12-24T22:09:23.810Z,4.97
2018-12-24T22:12:12.896Z,4.30
2018-12-24T22:14:42.862Z,4.55
2018-12-24T22:17:12.575Z,4.67
2018-12-24T22:19:42.916Z,4.33
2018-12-24T22:22:12.441Z,3.50
2018-12-24T22:24:42.215Z,3.40
2018-12-24T22:27:12.648Z,2.90
2018-12-24T22:29:42.167Z,3.90
2018-12-24T22:32:11.705Z,3.70
2018-12-24T22:34:41.377Z,3.20
2018-12-24T22:37:11.046Z,2.60
2018-12-24T22:39:40.666Z,3.17
2018-12-24T22:42:17.443Z,3.20
2018-12-24T22:44:47.319Z,1.77
2018-12-24T22:47:37.013Z,1.97
2018-12-24T22:50:07.387Z,2.20
2018-12-24T22:52:37.215Z,1.90
2018-12-24T22:55:06.873Z,2.37
2018-12-24T22:57:37.338Z,2.23
2018-12-24T23:00:48.512Z,2.63
2018-12-24T23:03:19.763Z,2.30
2018-12-24T23:05:49.722Z,2.43
2018-12-24T23:08:19.967Z,3.03
2018-12-24T23:10:50.153Z,3.27
2018-12-24T23:13:41.444Z,3.07
2018-12-24T23:16:10.947Z,2.98
2018-12-24T23:18:49.185Z,2.57
2018-12-24T23:21:31.267Z,2.83
2018-12-24T23:24:01.272Z,3.17
2018-12-24T23:26:31.091Z,3.02
2018-12-24T23:31:57.302Z,2.87
2018-12-24T23:34:27.001Z,2.90
2018-12-24T23:40:11.402Z,3.50
2018-12-24T23:42:41.473Z,3.40
2018-12-24T23:45:11.265Z,3.33
2018-12-24T23:47:44.440Z,3.33
2018-12-24T23:50:14.033Z,3.03
2018-12-24T23:56:22.854Z,3.03
2018-12-24T23:58:52.508Z,3.20
