createdAt,value
2022-10-22T00:01:04.993Z,55.36
2022-10-22T00:04:14.503Z,55.23
2022-10-22T00:07:19.823Z,55.16
2022-10-22T00:10:23.375Z,55.18
2022-10-22T00:13:26.855Z,55.26
2022-10-22T00:16:30.003Z,55.24
2022-10-22T00:19:33.252Z,55.34
2022-10-22T00:22:37.986Z,55.50
2022-10-22T00:25:41.243Z,55.50
2022-10-22T00:28:44.534Z,55.45
2022-10-22T00:31:49.958Z,55.21
2022-10-22T00:34:53.215Z,55.52
2022-10-22T00:37:57.852Z,55.27
2022-10-22T00:44:24.804Z,55.10
2022-10-22T00:47:32.798Z,55.18
2022-10-22T00:50:42.521Z,55.26
2022-10-22T00:53:53.484Z,55.18
2022-10-22T00:56:57.026Z,55.20
2022-10-22T01:00:00.293Z,55.05
2022-10-22T01:03:03.774Z,55.19
2022-10-22T01:06:08.261Z,55.29
2022-10-22T01:09:26.556Z,55.48
2022-10-22T01:12:46.093Z,55.13
2022-10-22T01:16:01.332Z,55.07
2022-10-22T01:19:40.799Z,55.00
2022-10-22T01:22:55.984Z,55.01
2022-10-22T01:26:10.375Z,54.82
2022-10-22T01:29:20.992Z,54.93
2022-10-22T01:32:27.975Z,54.68
2022-10-22T01:35:38.077Z,54.95
2022-10-22T01:38:43.815Z,54.86
2022-10-22T01:41:47.794Z,54.91
2022-10-22T01:44:52.384Z,55.05
2022-10-22T01:48:10.281Z,54.94
2022-10-22T01:51:36.205Z,54.97
2022-10-22T01:54:52.608Z,55.09
2022-10-22T01:58:15.544Z,54.88
2022-10-22T02:01:32.879Z,54.95
2022-10-22T02:04:48.287Z,54.77
2022-10-22T02:08:01.040Z,55.00
2022-10-22T02:11:06.416Z,54.62
2022-10-22T02:14:13.472Z,54.79
2022-10-22T02:17:22.602Z,54.81
2022-10-22T02:20:30.863Z,54.95
2022-10-22T02:23:34.562Z,54.74
2022-10-22T02:26:47.596Z,54.63
2022-10-22T02:30:03.105Z,54.95
2022-10-22T02:33:16.833Z,54.94
2022-10-22T02:36:22.434Z,55.07
2022-10-22T02:39:27.629Z,54.86
2022-10-22T02:42:31.838Z,54.69
2022-10-22T02:45:36.180Z,54.80
2022-10-22T02:48:40.774Z,54.82
2022-10-22T02:51:44.095Z,54.65
2022-10-22T02:54:47.526Z,54.66
2022-10-22T02:57:50.813Z,54.87
2022-10-22T03:00:54.020Z,54.62
2022-10-22T03:03:58.701Z,54.14
2022-10-22T03:07:02.033Z,54.63
2022-10-22T03:10:06.741Z,54.75
2022-10-22T03:13:10.185Z,54.63
2022-10-22T03:16:13.447Z,54.55
2022-10-22T03:19:18.166Z,54.46
2022-10-22T03:22:26.000Z,54.67
2022-10-22T03:25:31.328Z,54.81
2022-10-22T03:28:36.319Z,54.46
2022-10-22T03:31:39.507Z,54.65
2022-10-22T03:34:44.174Z,54.52
2022-10-22T03:37:47.899Z,54.69
2022-10-22T03:40:51.847Z,54.72
2022-10-22T03:43:57.442Z,55.04
2022-10-22T03:47:02.640Z,54.76
2022-10-22T03:50:09.712Z,54.51
2022-10-22T03:53:12.959Z,54.29
2022-10-22T03:56:16.116Z,54.76
2022-10-22T03:59:19.314Z,54.63
2022-10-22T04:02:22.571Z,54.38
2022-10-22T04:05:27.255Z,54.49
2022-10-22T04:08:30.818Z,54.59
2022-10-22T04:11:34.187Z,54.67
2022-10-22T04:14:37.314Z,54.40
2022-10-22T04:17:40.893Z,54.43
2022-10-22T04:20:46.378Z,54.54
2022-10-22T04:23:53.093Z,54.31
2022-10-22T04:26:57.013Z,54.58
2022-10-22T04:30:00.185Z,54.36
2022-10-22T04:33:03.852Z,54.24
2022-10-22T04:36:11.680Z,54.49
2022-10-22T04:39:16.205Z,54.58
2022-10-22T04:42:19.410Z,54.31
2022-10-22T04:45:22.588Z,54.33
2022-10-22T04:48:25.980Z,54.40
2022-10-22T04:51:30.724Z,54.24
2022-10-22T04:54:34.128Z,54.40
2022-10-22T04:57:37.488Z,54.17
2022-10-22T05:00:40.779Z,54.73
2022-10-22T05:03:46.086Z,54.71
2022-10-22T05:06:50.651Z,56.70
2022-10-22T05:09:54.962Z,57.72
2022-10-22T05:12:58.498Z,58.13
2022-10-22T05:16:02.849Z,58.13
2022-10-22T05:19:08.063Z,57.81
2022-10-22T05:22:14.055Z,57.82
2022-10-22T05:25:17.809Z,57.90
2022-10-22T05:28:21.080Z,57.89
2022-10-22T05:31:25.323Z,57.79
2022-10-22T05:34:28.740Z,58.99
2022-10-22T05:37:33.311Z,59.62
2022-10-22T05:40:36.574Z,59.87
2022-10-22T05:43:41.054Z,59.76
2022-10-22T05:46:44.264Z,59.68
2022-10-22T05:49:47.458Z,59.38
2022-10-22T05:52:51.928Z,58.98
2022-10-22T05:55:55.121Z,58.74
2022-10-22T05:58:58.913Z,58.27
2022-10-22T06:02:02.153Z,58.23
2022-10-22T06:05:05.722Z,57.96
2022-10-22T06:08:18.967Z,57.63
2022-10-22T06:11:24.654Z,57.67
2022-10-22T06:14:29.228Z,57.59
2022-10-22T06:17:32.643Z,57.16
2022-10-22T06:20:36.297Z,56.89
2022-10-22T06:23:41.537Z,56.33
2022-10-22T06:26:45.429Z,55.95
2022-10-22T06:29:51.793Z,55.65
2022-10-22T06:32:55.077Z,55.36
2022-10-22T06:36:07.760Z,55.06
2022-10-22T06:39:15.148Z,55.25
2022-10-22T06:42:18.255Z,54.97
2022-10-22T06:45:24.337Z,54.81
2022-10-22T06:48:27.624Z,55.11
2022-10-22T06:51:31.499Z,55.55
2022-10-22T06:54:36.075Z,56.07
2022-10-22T06:57:42.028Z,56.34
2022-10-22T07:00:45.397Z,56.85
2022-10-22T07:03:51.884Z,56.85
2022-10-22T07:06:56.338Z,56.63
2022-10-22T07:10:00.944Z,56.73
2022-10-22T07:13:03.971Z,56.60
2022-10-22T07:16:09.712Z,55.92
2022-10-22T07:19:13.400Z,56.12
2022-10-22T07:22:16.932Z,55.86
2022-10-22T07:25:21.318Z,55.62
2022-10-22T07:28:25.190Z,55.82
2022-10-22T07:31:28.609Z,50.65
2022-10-22T07:34:32.140Z,47.43
2022-10-22T07:37:35.310Z,47.93
2022-10-22T07:40:40.121Z,48.14
2022-10-22T07:43:43.849Z,48.15
2022-10-22T07:46:48.913Z,48.80
2022-10-22T07:49:52.118Z,49.33
2022-10-22T07:52:57.504Z,49.64
2022-10-22T07:56:03.101Z,50.02
2022-10-22T07:59:06.799Z,50.48
2022-10-22T08:02:10.862Z,50.42
2022-10-22T08:05:14.553Z,50.89
2022-10-22T08:08:18.187Z,50.62
2022-10-22T08:11:22.911Z,51.07
2022-10-22T08:14:26.077Z,50.87
2022-10-22T08:17:29.683Z,51.44
2022-10-22T08:20:32.732Z,50.99
2022-10-22T08:23:36.164Z,51.13
2022-10-22T08:26:40.877Z,50.99
2022-10-22T08:29:44.431Z,50.85
2022-10-22T08:32:49.329Z,51.16
2022-10-22T08:35:55.180Z,51.14
2022-10-22T08:38:58.693Z,51.20
2022-10-22T08:42:21.012Z,51.22
2022-10-22T08:45:34.700Z,51.30
2022-10-22T08:48:47.496Z,51.47
2022-10-22T08:51:51.606Z,51.50
2022-10-22T08:54:58.733Z,51.76
2022-10-22T08:58:20.476Z,51.44
2022-10-22T09:01:34.179Z,51.87
2022-10-22T09:04:49.347Z,51.53
2022-10-22T09:07:53.151Z,51.47
2022-10-22T09:11:04.607Z,50.97
2022-10-22T09:17:37.434Z,51.46
2022-10-22T09:20:51.396Z,51.27
2022-10-22T09:24:06.370Z,51.31
2022-10-22T09:27:14.744Z,51.32
2022-10-22T09:30:23.036Z,51.23
2022-10-22T09:33:30.791Z,51.35
2022-10-22T09:36:35.139Z,51.18
2022-10-22T09:39:42.557Z,51.30
2022-10-22T09:42:47.505Z,51.19
2022-10-22T09:45:59.285Z,51.20
2022-10-22T09:49:07.972Z,51.25
2022-10-22T09:52:31.435Z,51.11
2022-10-22T09:55:34.649Z,51.19
2022-10-22T09:58:49.232Z,51.27
2022-10-22T10:02:13.594Z,51.27
2022-10-22T10:05:29.889Z,51.51
2022-10-22T10:08:33.512Z,51.30
2022-10-22T10:11:46.741Z,51.54
2022-10-22T10:15:05.151Z,51.54
2022-10-22T10:18:26.345Z,51.44
2022-10-22T10:21:44.939Z,51.58
2022-10-22T10:25:13.619Z,51.75
2022-10-22T10:28:36.362Z,51.78
2022-10-22T10:32:01.994Z,52.35
2022-10-22T10:35:24.819Z,52.36
2022-10-22T10:38:43.236Z,52.17
2022-10-22T10:42:00.649Z,52.22
2022-10-22T10:45:19.142Z,51.75
2022-10-22T10:48:42.936Z,52.33
2022-10-22T10:51:57.902Z,51.90
2022-10-22T10:55:19.640Z,51.98
2022-10-22T10:58:35.329Z,52.14
2022-10-22T11:01:55.747Z,51.77
2022-10-22T11:05:29.543Z,51.94
2022-10-22T11:08:39.791Z,52.20
2022-10-22T11:11:51.336Z,51.86
2022-10-22T11:15:09.080Z,52.11
2022-10-22T11:18:25.197Z,52.36
2022-10-22T11:21:39.800Z,52.47
2022-10-22T11:24:54.722Z,52.45
2022-10-22T11:28:10.345Z,52.63
2022-10-22T11:31:17.246Z,52.59
2022-10-22T11:34:33.627Z,52.79
2022-10-22T11:37:39.157Z,53.06
2022-10-22T11:40:53.725Z,52.81
2022-10-22T11:44:11.589Z,53.09
2022-10-22T11:47:21.525Z,53.34
2022-10-22T11:50:28.863Z,53.24
2022-10-22T11:53:35.117Z,53.32
2022-10-22T11:56:40.315Z,53.03
2022-10-22T11:59:51.762Z,53.39
2022-10-22T12:03:06.041Z,53.06
2022-10-22T12:06:22.260Z,53.07
2022-10-22T12:09:30.291Z,53.56
2022-10-22T12:12:40.648Z,53.18
2022-10-22T12:15:52.215Z,53.26
2022-10-22T12:19:04.174Z,53.29
2022-10-22T12:22:18.048Z,53.24
2022-10-22T12:25:25.870Z,53.44
2022-10-22T12:28:30.501Z,53.50
2022-10-22T12:31:39.258Z,53.65
2022-10-22T12:37:59.840Z,53.89
2022-10-22T12:41:03.089Z,54.25
2022-10-22T12:44:07.971Z,53.95
2022-10-22T12:47:17.625Z,54.37
2022-10-22T12:50:30.253Z,53.90
2022-10-22T12:53:37.820Z,54.12
2022-10-22T12:56:41.176Z,53.12
2022-10-22T12:59:50.726Z,52.49
2022-10-22T13:02:55.113Z,51.75
2022-10-22T13:05:58.633Z,51.57
2022-10-22T13:09:16.035Z,50.98
2022-10-22T13:12:27.130Z,51.00
2022-10-22T13:15:40.064Z,50.25
2022-10-22T13:18:44.731Z,50.38
2022-10-22T13:21:50.139Z,50.46
2022-10-22T13:24:53.558Z,50.30
2022-10-22T13:28:00.700Z,50.22
2022-10-22T13:31:16.626Z,49.97
2022-10-22T13:34:24.471Z,49.95
2022-10-22T13:37:30.944Z,49.89
2022-10-22T13:40:33.989Z,49.73
2022-10-22T13:43:37.344Z,49.64
2022-10-22T13:46:43.008Z,49.74
2022-10-22T13:49:46.801Z,49.44
2022-10-22T13:52:54.515Z,49.59
2022-10-22T13:55:58.213Z,49.27
2022-10-22T13:59:01.467Z,49.40
2022-10-22T14:02:13.423Z,49.44
2022-10-22T14:05:18.789Z,49.21
2022-10-22T14:08:25.823Z,49.42
2022-10-22T14:11:31.334Z,49.37
2022-10-22T14:14:35.033Z,49.20
2022-10-22T14:17:43.099Z,49.29
2022-10-22T14:20:46.527Z,49.16
2022-10-22T14:23:51.665Z,49.06
2022-10-22T14:26:54.965Z,49.08
2022-10-22T14:29:59.615Z,49.24
2022-10-22T14:33:15.720Z,49.12
2022-10-22T14:36:20.282Z,49.19
2022-10-22T14:42:26.870Z,48.94
2022-10-22T14:45:30.263Z,49.11
2022-10-22T14:48:34.916Z,49.22
2022-10-22T14:51:38.401Z,49.11
2022-10-22T14:54:41.711Z,49.10
2022-10-22T14:57:45.746Z,49.14
2022-10-22T15:00:49.106Z,49.22
2022-10-22T15:03:53.621Z,49.19
2022-10-22T15:06:56.965Z,49.33
2022-10-22T15:10:00.511Z,49.28
2022-10-22T15:13:03.856Z,49.35
2022-10-22T15:16:09.339Z,49.36
2022-10-22T15:19:14.220Z,49.38
2022-10-22T15:22:19.302Z,49.65
2022-10-22T15:25:23.260Z,50.05
2022-10-22T15:28:26.918Z,50.24
2022-10-22T15:31:52.409Z,50.00
2022-10-22T15:34:58.772Z,50.79
2022-10-22T15:38:02.262Z,51.00
2022-10-22T15:41:09.937Z,51.11
2022-10-22T15:44:18.205Z,51.61
2022-10-22T15:47:22.607Z,51.45
2022-10-22T15:50:28.180Z,51.65
2022-10-22T15:53:31.390Z,51.96
2022-10-22T15:56:34.762Z,51.72
2022-10-22T15:59:38.102Z,52.24
2022-10-22T16:02:41.364Z,52.42
2022-10-22T16:05:54.349Z,52.57
2022-10-22T16:09:00.472Z,53.17
2022-10-22T16:12:04.127Z,53.12
2022-10-22T16:15:09.733Z,53.24
2022-10-22T16:18:13.033Z,53.37
2022-10-22T16:21:18.187Z,53.30
2022-10-22T16:24:23.222Z,53.48
2022-10-22T16:27:26.373Z,53.64
2022-10-22T16:30:29.717Z,53.31
2022-10-22T16:33:41.380Z,53.68
2022-10-22T16:36:49.737Z,53.87
2022-10-22T16:39:52.998Z,54.51
2022-10-22T16:42:56.767Z,54.77
2022-10-22T16:46:00.146Z,54.77
2022-10-22T16:49:03.802Z,54.90
2022-10-22T16:52:08.227Z,55.06
2022-10-22T16:55:11.666Z,55.36
2022-10-22T16:58:14.994Z,55.87
2022-10-22T17:01:20.152Z,55.95
2022-10-22T17:04:23.740Z,56.18
2022-10-22T17:07:28.505Z,56.11
2022-10-22T17:10:32.465Z,56.46
2022-10-22T17:13:36.621Z,56.54
2022-10-22T17:16:39.839Z,56.46
2022-10-22T17:19:43.273Z,56.43
2022-10-22T17:22:49.401Z,56.58
2022-10-22T17:26:00.518Z,56.10
2022-10-22T17:29:04.414Z,57.03
2022-10-22T17:32:07.699Z,57.04
2022-10-22T17:35:11.415Z,57.14
2022-10-22T17:38:16.078Z,57.20
2022-10-22T17:41:22.773Z,57.47
2022-10-22T17:44:26.041Z,57.31
2022-10-22T17:47:29.007Z,57.48
2022-10-22T17:50:33.354Z,57.70
2022-10-22T17:53:42.817Z,57.62
2022-10-22T17:56:46.189Z,57.89
2022-10-22T17:59:49.334Z,58.04
2022-10-22T18:02:52.791Z,57.97
2022-10-22T18:05:56.796Z,58.01
2022-10-22T18:09:06.061Z,57.57
2022-10-22T18:12:10.774Z,57.47
2022-10-22T18:15:13.976Z,57.40
2022-10-22T18:18:16.975Z,57.39
2022-10-22T18:21:20.833Z,57.23
2022-10-22T18:24:25.419Z,57.21
2022-10-22T18:27:28.765Z,57.20
2022-10-22T18:30:31.837Z,56.92
2022-10-22T18:33:36.807Z,56.74
2022-10-22T18:36:42.317Z,56.70
2022-10-22T18:39:46.806Z,56.64
2022-10-22T18:42:49.917Z,56.44
2022-10-22T18:45:53.560Z,56.40
2022-10-22T18:48:58.506Z,56.38
2022-10-22T18:52:01.755Z,56.19
2022-10-22T18:55:07.810Z,56.02
2022-10-22T18:58:11.008Z,55.75
2022-10-22T19:01:18.729Z,55.63
2022-10-22T19:04:23.017Z,55.42
2022-10-22T19:07:26.444Z,55.18
2022-10-22T19:10:31.139Z,55.31
2022-10-22T19:13:34.474Z,55.23
2022-10-22T19:16:38.668Z,55.06
2022-10-22T19:19:42.493Z,55.14
2022-10-22T19:22:45.693Z,55.42
2022-10-22T19:26:00.096Z,55.76
2022-10-22T19:29:04.834Z,58.19
2022-10-22T19:35:16.282Z,60.47
2022-10-22T19:38:19.569Z,60.57
2022-10-22T19:41:27.640Z,60.68
2022-10-22T19:44:30.849Z,61.00
2022-10-22T19:47:34.544Z,61.19
2022-10-22T19:50:37.886Z,61.19
2022-10-22T19:53:41.147Z,61.60
2022-10-22T19:56:47.096Z,61.55
2022-10-22T19:59:51.868Z,61.75
2022-10-22T20:02:55.504Z,61.75
2022-10-22T20:05:58.919Z,61.75
2022-10-22T20:09:02.121Z,61.82
2022-10-22T20:12:07.478Z,61.69
2022-10-22T20:15:10.952Z,61.83
2022-10-22T20:18:14.120Z,61.73
2022-10-22T20:21:20.004Z,61.95
2022-10-22T20:24:23.715Z,61.86
2022-10-22T20:27:28.138Z,61.83
2022-10-22T20:30:31.327Z,61.68
2022-10-22T20:33:34.650Z,61.65
2022-10-22T20:36:37.811Z,61.76
2022-10-22T20:39:40.750Z,61.68
2022-10-22T20:42:46.327Z,61.65
2022-10-22T20:45:49.807Z,61.70
2022-10-22T20:48:55.807Z,61.52
2022-10-22T20:51:59.051Z,61.39
2022-10-22T20:55:02.255Z,61.25
2022-10-22T20:58:06.825Z,60.91
2022-10-22T21:01:12.147Z,60.55
2022-10-22T21:04:17.089Z,60.96
2022-10-22T21:07:20.432Z,60.69
2022-10-22T21:10:23.693Z,60.96
2022-10-22T21:13:28.610Z,60.52
2022-10-22T21:16:32.071Z,60.08
2022-10-22T21:19:35.379Z,60.48
2022-10-22T21:22:38.572Z,60.39
2022-10-22T21:25:43.967Z,60.33
2022-10-22T21:28:49.248Z,60.20
2022-10-22T21:31:53.648Z,60.25
2022-10-22T21:34:56.813Z,60.25
2022-10-22T21:37:59.962Z,60.14
2022-10-22T21:41:06.056Z,60.13
2022-10-22T21:44:10.890Z,59.98
2022-10-22T21:47:14.218Z,60.20
2022-10-22T21:50:17.603Z,59.89
2022-10-22T21:53:20.624Z,59.71
2022-10-22T21:56:27.535Z,60.05
2022-10-22T21:59:32.398Z,60.21
2022-10-22T22:02:35.849Z,60.07
2022-10-22T22:05:39.579Z,60.04
2022-10-22T22:08:43.574Z,60.20
2022-10-22T22:11:46.971Z,60.34
2022-10-22T22:14:51.534Z,59.86
2022-10-22T22:17:54.901Z,60.24
2022-10-22T22:20:59.297Z,60.12
2022-10-22T22:24:02.611Z,60.19
2022-10-22T22:27:05.917Z,60.13
2022-10-22T22:30:12.297Z,60.09
2022-10-22T22:33:15.560Z,60.14
2022-10-22T22:36:18.964Z,60.21
2022-10-22T22:39:23.897Z,60.07
2022-10-22T22:42:26.962Z,59.99
2022-10-22T22:45:31.884Z,60.03
2022-10-22T22:48:35.773Z,59.98
2022-10-22T22:51:38.959Z,59.97
2022-10-22T22:54:41.985Z,60.12
2022-10-22T22:57:45.148Z,60.03
2022-10-22T23:00:49.738Z,60.13
2022-10-22T23:03:56.919Z,60.16
2022-10-22T23:07:00.131Z,60.08
2022-10-22T23:10:03.725Z,60.18
2022-10-22T23:13:07.080Z,60.12
2022-10-22T23:16:16.313Z,60.03
2022-10-22T23:19:23.406Z,59.63
2022-10-22T23:22:26.651Z,59.96
2022-10-22T23:25:29.912Z,59.91
2022-10-22T23:28:33.289Z,60.03
2022-10-22T23:31:38.496Z,59.92
2022-10-22T23:34:42.032Z,60.11
2022-10-22T23:37:45.187Z,60.11
2022-10-22T23:40:55.127Z,60.44
2022-10-22T23:43:58.591Z,60.03
2022-10-22T23:47:03.089Z,60.16
2022-10-22T23:50:07.341Z,60.10
2022-10-22T23:53:10.882Z,60.04
2022-10-22T23:56:19.185Z,59.90
2022-10-22T23:59:22.492Z,59.95
