createdAt,value
2019-04-25T00:00:28.453Z,0.30
2019-04-25T00:01:03.298Z,0.30
2019-04-25T00:02:02.022Z,0.40
2019-04-25T00:03:02.018Z,0.30
2019-04-25T00:04:02.151Z,0.20
2019-04-25T00:05:03.249Z,0.40
2019-04-25T00:06:27.527Z,0.30
2019-04-25T00:07:02.520Z,0.40
2019-04-25T00:08:03.960Z,0.20
2019-04-25T00:09:02.518Z,0.40
2019-04-25T00:10:02.523Z,0.30
2019-04-25T00:11:03.025Z,0.40
2019-04-25T00:12:06.518Z,0.40
2019-04-25T00:13:03.583Z,0.50
2019-04-25T00:14:03.951Z,0.30
2019-04-25T00:15:03.529Z,0.20
2019-04-25T00:16:04.452Z,0.40
2019-04-25T00:17:28.517Z,0.30
2019-04-25T00:18:03.517Z,0.30
2019-04-25T00:19:04.017Z,0.30
2019-04-25T00:20:04.016Z,0.30
2019-04-25T00:21:04.023Z,0.30
2019-04-25T00:22:04.018Z,0.30
2019-04-25T00:23:07.514Z,0.30
2019-04-25T00:24:25.517Z,0.20
2019-04-25T00:25:25.514Z,0.30
2019-04-25T00:26:25.524Z,0.30
2019-04-25T00:27:26.017Z,0.30
2019-04-25T00:28:08.516Z,0.30
2019-04-25T00:29:26.017Z,0.40
2019-04-25T00:30:05.014Z,0.50
2019-04-25T00:31:26.516Z,0.40
2019-04-25T00:33:41.971Z,0.30
2019-04-25T00:34:38.340Z,0.60
2019-04-25T00:35:36.889Z,0.30
2019-04-25T00:36:57.889Z,0.20
2019-04-25T00:37:58.390Z,0.30
2019-04-25T00:38:42.666Z,0.40
2019-04-25T00:39:58.389Z,0.50
2019-04-25T00:40:58.389Z,0.30
2019-04-25T00:41:39.336Z,0.30
2019-04-25T00:42:58.886Z,0.50
2019-04-25T00:43:37.886Z,0.50
2019-04-25T00:44:44.790Z,0.40
2019-04-25T00:45:59.387Z,0.30
2019-04-25T00:46:38.388Z,0.30
2019-04-25T00:47:38.388Z,0.30
2019-04-25T00:48:38.388Z,0.50
2019-04-25T00:49:44.068Z,0.50
2019-04-25T00:50:38.888Z,0.30
2019-04-25T00:51:59.890Z,0.30
2019-04-25T00:52:38.888Z,0.40
2019-04-25T00:53:39.388Z,0.30
2019-04-25T00:54:39.383Z,0.30
2019-04-25T00:55:43.128Z,0.30
2019-04-25T00:56:39.392Z,0.50
2019-04-25T00:57:39.888Z,0.50
2019-04-25T00:58:39.888Z,0.30
2019-04-25T00:59:41.741Z,0.40
2019-04-25T01:00:44.823Z,0.40
2019-04-25T01:01:41.381Z,0.40
2019-04-25T01:02:40.389Z,0.30
2019-04-25T01:03:40.387Z,0.40
2019-04-25T01:04:41.817Z,0.30
2019-04-25T01:05:42.457Z,0.20
2019-04-25T01:07:05.885Z,0.40
2019-04-25T01:07:42.202Z,0.40
2019-04-25T01:08:41.511Z,0.40
2019-04-25T01:09:42.450Z,0.30
2019-04-25T01:10:41.658Z,0.50
2019-04-25T01:11:42.435Z,0.30
2019-04-25T01:15:48.470Z,0.40
2019-04-25T01:16:48.565Z,0.40
2019-04-25T01:17:52.130Z,0.40
2019-04-25T01:18:49.534Z,0.30
2019-04-25T01:19:48.916Z,0.30
2019-04-25T01:20:51.170Z,0.40
2019-04-25T01:21:48.098Z,0.40
2019-04-25T01:22:52.111Z,0.30
2019-04-25T01:23:49.352Z,0.30
2019-04-25T01:25:09.599Z,0.40
2019-04-25T01:25:49.467Z,0.50
2019-04-25T01:26:51.675Z,0.40
2019-04-25T01:28:13.598Z,0.40
2019-04-25T01:29:10.106Z,0.40
2019-04-25T01:29:49.810Z,0.30
2019-04-25T01:30:49.943Z,0.50
2019-04-25T01:31:50.096Z,0.50
2019-04-25T01:32:50.390Z,0.40
2019-04-25T01:34:14.289Z,0.50
2019-04-25T01:34:50.495Z,0.50
2019-04-25T01:35:50.585Z,0.30
2019-04-25T01:36:50.752Z,0.50
2019-04-25T01:37:51.067Z,0.40
2019-04-25T01:38:50.895Z,0.40
2019-04-25T01:39:55.323Z,0.50
2019-04-25T01:40:51.199Z,0.30
2019-04-25T01:41:51.315Z,0.40
2019-04-25T01:42:51.489Z,0.40
2019-04-25T01:43:53.237Z,0.50
2019-04-25T01:44:51.613Z,0.40
2019-04-25T01:45:54.878Z,0.50
2019-04-25T01:46:51.845Z,0.50
2019-04-25T01:47:52.474Z,0.30
2019-04-25T01:48:54.256Z,0.50
2019-04-25T01:49:52.710Z,0.40
2019-04-25T01:50:56.497Z,0.50
2019-04-25T01:51:53.991Z,0.50
2019-04-25T01:52:54.367Z,0.50
2019-04-25T01:53:53.132Z,0.40
2019-04-25T01:54:54.366Z,0.30
2019-04-25T01:56:00.578Z,0.40
2019-04-25T01:56:57.366Z,0.30
2019-04-25T01:57:54.749Z,0.50
2019-04-25T01:58:53.886Z,0.40
2019-04-25T01:59:54.117Z,0.40
2019-04-25T02:01:14.389Z,0.40
2019-04-25T02:01:54.596Z,0.50
2019-04-25T02:02:56.777Z,0.40
2019-04-25T02:03:58.029Z,0.60
2019-04-25T02:05:14.592Z,0.40
2019-04-25T02:07:24.971Z,0.40
2019-04-25T02:08:27.979Z,0.40
2019-04-25T02:09:45.979Z,0.60
2019-04-25T02:10:25.486Z,0.40
2019-04-25T02:11:28.412Z,0.40
2019-04-25T02:12:25.478Z,0.50
2019-04-25T02:13:29.480Z,0.50
2019-04-25T02:14:25.985Z,0.40
2019-04-25T02:16:58.360Z,0.40
2019-04-25T02:18:18.353Z,0.40
2019-04-25T02:19:01.756Z,0.40
2019-04-25T02:20:18.863Z,0.40
2019-04-25T02:21:01.365Z,0.40
2019-04-25T02:23:30.286Z,0.50
2019-04-25T02:24:33.870Z,0.50
2019-04-25T02:25:29.344Z,0.40
2019-04-25T02:26:29.845Z,0.40
2019-04-25T02:27:29.844Z,0.40
2019-04-25T02:28:29.845Z,0.40
2019-04-25T02:29:33.843Z,0.50
2019-04-25T02:30:30.347Z,0.40
2019-04-25T02:31:34.450Z,0.40
2019-04-25T02:32:30.357Z,0.50
2019-04-25T02:33:30.343Z,0.60
2019-04-25T02:34:30.345Z,0.50
2019-04-25T02:37:09.420Z,0.50
2019-04-25T02:38:27.049Z,0.50
2019-04-25T02:39:08.975Z,0.60
2019-04-25T02:40:27.546Z,0.60
2019-04-25T02:41:14.889Z,0.50
2019-04-25T02:42:08.455Z,0.40
2019-04-25T02:43:08.134Z,0.50
2019-04-25T02:45:38.292Z,0.40
2019-04-25T02:46:41.793Z,0.50
2019-04-25T02:47:38.294Z,0.40
2019-04-25T02:48:38.793Z,0.50
2019-04-25T02:49:39.800Z,0.50
2019-04-25T02:50:38.792Z,0.40
2019-04-25T02:52:08.466Z,0.50
2019-04-25T02:52:39.302Z,0.50
2019-04-25T02:53:39.296Z,0.70
2019-04-25T02:54:39.291Z,0.90
2019-04-25T02:55:39.291Z,0.60
2019-04-25T02:56:39.798Z,0.40
2019-04-25T02:57:44.732Z,0.50
2019-04-25T02:58:39.805Z,0.60
2019-04-25T03:01:19.598Z,0.40
2019-04-25T03:02:11.414Z,0.60
2019-04-25T03:03:15.415Z,0.50
2019-04-25T03:05:47.337Z,0.50
2019-04-25T03:06:45.250Z,0.60
2019-04-25T03:07:44.574Z,0.80
2019-04-25T03:08:47.162Z,0.40
2019-04-25T03:09:45.292Z,0.50
2019-04-25T03:11:06.345Z,0.50
2019-04-25T03:11:45.085Z,0.70
2019-04-25T03:13:10.266Z,0.60
2019-04-25T03:13:44.321Z,0.40
2019-04-25T03:14:47.150Z,0.70
2019-04-25T03:15:44.328Z,0.50
2019-04-25T03:18:15.890Z,0.90
2019-04-25T03:19:15.903Z,0.70
2019-04-25T03:20:18.899Z,0.70
2019-04-25T03:21:38.827Z,0.40
2019-04-25T03:22:37.406Z,0.50
2019-04-25T03:23:16.397Z,0.50
2019-04-25T03:24:16.961Z,0.70
2019-04-25T03:25:19.892Z,0.50
2019-04-25T03:26:23.407Z,0.60
2019-04-25T03:27:16.893Z,0.50
2019-04-25T03:28:16.901Z,0.50
2019-04-25T03:29:40.390Z,0.50
2019-04-25T03:30:21.391Z,0.70
2019-04-25T03:34:20.977Z,0.60
2019-04-25T03:35:23.371Z,0.60
2019-04-25T03:36:20.328Z,0.50
2019-04-25T03:37:43.625Z,0.70
2019-04-25T03:38:20.830Z,0.60
2019-04-25T03:39:20.826Z,0.70
2019-04-25T03:40:26.761Z,0.70
2019-04-25T03:41:43.878Z,0.80
2019-04-25T03:42:21.326Z,0.70
2019-04-25T03:43:21.350Z,0.50
2019-04-25T03:44:21.327Z,0.60
2019-04-25T03:45:53.555Z,0.50
2019-04-25T03:46:23.195Z,0.60
2019-04-25T03:47:23.439Z,0.60
2019-04-25T03:48:21.827Z,0.50
2019-04-25T03:49:23.763Z,0.50
2019-04-25T03:50:23.274Z,0.50
2019-04-25T03:51:28.764Z,0.80
2019-04-25T03:52:23.768Z,0.70
2019-04-25T03:53:43.856Z,0.80
2019-04-25T03:54:23.561Z,0.70
2019-04-25T03:55:24.081Z,0.50
2019-04-25T03:56:26.825Z,0.60
2019-04-25T03:57:24.770Z,0.70
2019-04-25T03:59:54.636Z,0.70
2019-04-25T04:00:54.647Z,0.60
2019-04-25T04:02:01.120Z,0.70
2019-04-25T04:04:26.378Z,0.70
2019-04-25T04:05:26.385Z,0.90
2019-04-25T04:06:26.383Z,0.70
2019-04-25T04:07:30.385Z,0.70
2019-04-25T04:08:26.885Z,0.50
2019-04-25T04:09:47.885Z,0.60
2019-04-25T04:10:26.885Z,0.70
2019-04-25T04:11:29.819Z,0.80
2019-04-25T04:12:54.364Z,0.70
2019-04-25T04:13:27.384Z,0.80
2019-04-25T04:14:48.384Z,0.70
2019-04-25T04:15:27.884Z,0.70
2019-04-25T04:16:48.885Z,0.70
2019-04-25T04:17:27.889Z,0.70
2019-04-25T04:18:54.064Z,0.80
2019-04-25T04:19:27.481Z,0.60
2019-04-25T04:20:28.385Z,0.60
2019-04-25T04:21:28.385Z,0.70
2019-04-25T04:22:49.384Z,0.60
2019-04-25T04:23:33.239Z,0.70
2019-04-25T04:24:28.888Z,0.70
2019-04-25T04:25:28.884Z,0.60
2019-04-25T04:26:28.884Z,0.80
2019-04-25T04:27:50.385Z,0.80
2019-04-25T04:28:54.854Z,0.90
2019-04-25T04:29:29.383Z,0.80
2019-04-25T04:30:29.383Z,0.70
2019-04-25T04:31:50.883Z,0.60
2019-04-25T04:32:30.836Z,0.50
2019-04-25T04:33:32.407Z,0.80
2019-04-25T04:34:33.770Z,0.70
2019-04-25T04:35:29.882Z,0.60
2019-04-25T04:36:30.395Z,0.80
2019-04-25T04:37:30.385Z,0.70
2019-04-25T04:38:31.378Z,0.70
2019-04-25T04:39:30.382Z,0.80
2019-04-25T04:40:36.131Z,0.80
2019-04-25T04:43:02.118Z,0.70
2019-04-25T04:44:02.126Z,0.70
2019-04-25T04:45:03.622Z,0.60
2019-04-25T04:46:06.125Z,0.90
2019-04-25T04:47:03.982Z,0.80
2019-04-25T04:48:03.299Z,0.60
2019-04-25T04:49:03.892Z,0.70
2019-04-25T04:50:07.074Z,0.70
2019-04-25T04:51:03.468Z,0.90
2019-04-25T04:52:08.293Z,0.90
2019-04-25T04:53:03.882Z,0.80
2019-04-25T04:55:34.869Z,0.90
2019-04-25T04:56:34.875Z,0.80
2019-04-25T04:58:01.415Z,0.80
2019-04-25T04:58:35.375Z,1.00
2019-04-25T05:01:06.743Z,0.80
2019-04-25T05:02:06.743Z,0.70
2019-04-25T05:03:31.242Z,0.70
2019-04-25T05:05:59.479Z,0.70
2019-04-25T05:06:40.486Z,0.70
2019-04-25T05:07:38.485Z,0.70
2019-04-25T05:08:43.472Z,0.90
2019-04-25T05:09:38.996Z,0.70
2019-04-25T05:10:38.988Z,0.70
2019-04-25T05:11:38.985Z,0.60
2019-04-25T05:12:39.484Z,0.60
2019-04-25T05:13:44.089Z,0.70
2019-04-25T05:14:39.493Z,0.70
2019-04-25T05:15:39.485Z,0.60
2019-04-25T05:16:39.985Z,0.70
2019-04-25T05:17:39.988Z,0.70
2019-04-25T05:18:40.149Z,0.80
2019-04-25T05:19:43.987Z,0.80
2019-04-25T05:20:40.486Z,0.70
2019-04-25T05:21:40.485Z,0.70
2019-04-25T05:22:40.484Z,0.80
2019-04-25T05:23:40.484Z,0.70
2019-04-25T05:25:05.489Z,0.70
2019-04-25T05:25:40.987Z,0.70
2019-04-25T05:26:40.984Z,0.70
2019-04-25T05:27:57.703Z,0.60
2019-04-25T05:28:41.484Z,0.90
2019-04-25T05:29:41.484Z,0.70
2019-04-25T05:30:45.484Z,0.80
2019-04-25T05:31:41.484Z,0.80
2019-04-25T05:32:42.004Z,0.80
2019-04-25T05:33:43.559Z,0.90
2019-04-25T05:34:41.992Z,0.70
2019-04-25T05:35:41.982Z,0.90
2019-04-25T05:36:47.418Z,0.90
2019-04-25T05:37:43.582Z,0.80
2019-04-25T05:38:43.601Z,0.80
2019-04-25T05:39:43.492Z,0.80
2019-04-25T05:40:43.780Z,1.20
2019-04-25T05:41:44.223Z,0.90
2019-04-25T05:42:46.483Z,0.90
2019-04-25T05:43:43.545Z,0.80
2019-04-25T05:44:44.046Z,0.80
2019-04-25T05:45:44.008Z,0.80
2019-04-25T05:46:43.740Z,0.80
2019-04-25T05:49:40.416Z,0.90
2019-04-25T05:50:19.930Z,0.80
2019-04-25T05:51:19.567Z,0.90
2019-04-25T05:52:19.945Z,0.80
2019-04-25T05:53:24.186Z,0.90
2019-04-25T05:54:21.372Z,1.10
2019-04-25T05:55:21.077Z,0.90
2019-04-25T05:56:41.423Z,1.00
2019-04-25T05:57:20.423Z,1.00
2019-04-25T05:58:25.704Z,1.10
2019-04-25T05:59:20.424Z,1.30
2019-04-25T06:00:20.927Z,1.20
2019-04-25T06:01:22.894Z,1.20
2019-04-25T06:02:21.566Z,1.30
2019-04-25T06:03:20.922Z,1.30
2019-04-25T06:04:45.483Z,1.40
2019-04-25T06:06:53.058Z,1.20
2019-04-25T06:07:54.361Z,1.20
2019-04-25T06:08:54.158Z,1.30
2019-04-25T06:09:55.723Z,1.20
2019-04-25T06:10:53.856Z,1.50
2019-04-25T06:11:53.426Z,1.30
2019-04-25T06:12:53.636Z,1.30
2019-04-25T06:13:53.725Z,1.60
2019-04-25T06:15:18.413Z,1.50
2019-04-25T06:15:53.722Z,1.30
2019-04-25T06:16:53.723Z,1.90
2019-04-25T06:18:15.223Z,1.80
2019-04-25T06:18:54.908Z,1.60
2019-04-25T06:19:58.222Z,1.50
2019-04-25T06:20:55.548Z,1.70
2019-04-25T06:21:54.724Z,1.70
2019-04-25T06:22:54.732Z,1.90
2019-04-25T06:23:56.160Z,1.60
2019-04-25T06:24:54.722Z,1.70
2019-04-25T06:26:30.835Z,1.90
2019-04-25T06:26:55.236Z,1.70
2019-04-25T06:27:58.615Z,1.80
2019-04-25T06:29:16.222Z,1.80
2019-04-25T06:30:16.726Z,1.80
2019-04-25T06:30:59.722Z,1.90
2019-04-25T06:32:05.673Z,1.80
2019-04-25T06:32:55.189Z,1.60
2019-04-25T06:33:57.184Z,1.50
2019-04-25T06:35:17.222Z,1.90
2019-04-25T06:35:56.942Z,1.50
2019-04-25T06:36:59.230Z,1.70
2019-04-25T06:37:56.246Z,1.70
2019-04-25T06:43:34.286Z,1.80
2019-04-25T06:44:34.539Z,1.70
2019-04-25T06:45:34.484Z,1.60
2019-04-25T06:46:35.533Z,1.50
2019-04-25T06:47:38.564Z,1.60
2019-04-25T06:48:55.564Z,1.50
2019-04-25T06:49:36.476Z,1.50
2019-04-25T06:50:35.413Z,1.70
2019-04-25T06:51:35.069Z,1.60
2019-04-25T06:52:35.502Z,1.70
2019-04-25T06:53:39.064Z,1.40
2019-04-25T06:54:35.566Z,1.80
2019-04-25T06:55:35.571Z,1.60
2019-04-25T06:56:35.564Z,1.90
2019-04-25T06:57:36.519Z,1.80
2019-04-25T06:59:07.999Z,1.40
2019-04-25T07:01:07.304Z,1.60
2019-04-25T07:02:07.312Z,1.70
2019-04-25T07:03:07.309Z,1.60
2019-04-25T07:04:33.949Z,1.70
2019-04-25T07:05:07.809Z,1.30
2019-04-25T07:06:08.745Z,1.30
2019-04-25T07:07:12.135Z,1.20
2019-04-25T07:08:10.313Z,1.30
2019-04-25T07:09:09.242Z,1.30
2019-04-25T07:10:13.291Z,1.30
2019-04-25T07:11:14.005Z,1.20
2019-04-25T07:12:08.805Z,1.40
2019-04-25T07:13:08.811Z,1.00
2019-04-25T07:14:29.810Z,1.40
2019-04-25T07:15:14.808Z,1.10
2019-04-25T07:16:13.384Z,1.30
2019-04-25T07:18:40.675Z,1.40
2019-04-25T07:19:40.680Z,1.20
2019-04-25T07:20:40.680Z,1.50
2019-04-25T07:21:44.680Z,1.20
2019-04-25T07:22:41.189Z,1.20
2019-04-25T07:23:41.182Z,1.30
2019-04-25T07:24:41.180Z,1.20
2019-04-25T07:25:43.747Z,1.30
2019-04-25T07:26:41.742Z,1.20
2019-04-25T07:27:45.680Z,1.10
2019-04-25T07:28:41.686Z,1.40
2019-04-25T07:29:43.224Z,1.20
2019-04-25T07:30:49.981Z,1.40
2019-04-25T07:31:42.180Z,1.50
2019-04-25T07:32:43.879Z,1.30
2019-04-25T07:33:47.154Z,1.00
2019-04-25T07:34:43.842Z,1.20
2019-04-25T07:35:43.414Z,1.30
2019-04-25T07:36:42.680Z,1.00
2019-04-25T07:37:44.113Z,1.10
2019-04-25T07:38:48.141Z,1.20
2019-04-25T07:39:44.268Z,1.10
2019-04-25T07:40:43.420Z,1.00
2019-04-25T07:41:44.149Z,1.30
2019-04-25T07:42:43.957Z,1.00
2019-04-25T07:45:39.446Z,1.10
2019-04-25T07:46:18.449Z,1.00
2019-04-25T07:47:39.484Z,1.10
2019-04-25T07:48:39.951Z,1.20
2019-04-25T07:49:43.453Z,1.00
2019-04-25T07:50:39.957Z,1.20
2019-04-25T07:51:18.951Z,1.10
2019-04-25T07:52:44.177Z,1.10
2019-04-25T07:53:19.445Z,1.10
2019-04-25T07:54:19.490Z,1.30
2019-04-25T07:55:23.955Z,1.20
2019-04-25T07:56:40.950Z,1.00
2019-04-25T07:57:40.949Z,1.10
2019-04-25T07:58:19.994Z,1.20
2019-04-25T07:59:40.949Z,1.10
2019-04-25T08:00:20.446Z,0.90
2019-04-25T08:01:23.958Z,0.90
2019-04-25T08:02:23.309Z,1.00
2019-04-25T08:03:41.451Z,1.00
2019-04-25T08:04:20.950Z,1.10
2019-04-25T08:05:41.954Z,1.20
2019-04-25T08:06:24.970Z,1.10
2019-04-25T08:07:20.454Z,1.00
2019-04-25T08:08:23.553Z,1.40
2019-04-25T08:10:53.485Z,1.30
2019-04-25T08:11:56.330Z,1.20
2019-04-25T08:12:53.609Z,1.20
2019-04-25T08:13:53.426Z,1.00
2019-04-25T08:14:54.182Z,1.40
2019-04-25T08:15:53.846Z,1.40
2019-04-25T08:16:53.777Z,1.20
2019-04-25T08:17:58.262Z,1.10
2019-04-25T08:18:54.019Z,1.10
2019-04-25T08:19:54.360Z,1.10
2019-04-25T08:20:53.859Z,1.10
2019-04-25T08:21:54.326Z,1.20
2019-04-25T08:22:58.579Z,1.10
2019-04-25T08:23:57.330Z,1.20
2019-04-25T08:24:54.332Z,1.00
2019-04-25T08:25:54.495Z,1.40
2019-04-25T08:26:54.826Z,1.20
2019-04-25T08:27:55.247Z,1.00
2019-04-25T08:28:58.827Z,0.80
2019-04-25T08:29:54.829Z,1.50
2019-04-25T08:30:55.334Z,1.10
2019-04-25T08:31:55.333Z,1.40
2019-04-25T08:32:55.328Z,1.30
2019-04-25T08:33:55.326Z,1.10
2019-04-25T08:34:59.830Z,1.40
2019-04-25T08:36:04.326Z,1.20
2019-04-25T08:36:55.172Z,1.20
2019-04-25T08:37:55.826Z,1.40
2019-04-25T08:39:17.327Z,1.10
2019-04-25T08:40:23.818Z,1.20
2019-04-25T08:40:56.326Z,0.90
2019-04-25T08:41:56.336Z,1.20
2019-04-25T08:43:17.827Z,1.10
2019-04-25T08:44:17.827Z,1.10
2019-04-25T08:44:56.831Z,1.10
2019-04-25T08:46:00.842Z,1.50
2019-04-25T08:48:44.351Z,1.20
2019-04-25T08:49:28.594Z,1.10
2019-04-25T08:50:31.285Z,1.00
2019-04-25T08:51:54.248Z,1.20
2019-04-25T08:52:29.091Z,1.00
2019-04-25T08:53:29.091Z,1.10
2019-04-25T08:54:29.090Z,1.30
2019-04-25T08:55:29.588Z,1.30
2019-04-25T08:57:00.090Z,1.20
2019-04-25T08:57:29.590Z,1.20
2019-04-25T08:58:29.590Z,1.00
2019-04-25T08:59:52.976Z,1.10
2019-04-25T09:01:00.827Z,1.30
2019-04-25T09:01:56.565Z,1.60
2019-04-25T09:02:30.089Z,1.40
2019-04-25T09:03:53.897Z,1.10
2019-04-25T09:04:30.595Z,1.20
2019-04-25T09:05:30.611Z,1.30
2019-04-25T09:06:30.592Z,1.50
2019-04-25T09:07:35.457Z,1.20
2019-04-25T09:08:31.094Z,1.20
2019-04-25T09:09:35.014Z,1.10
2019-04-25T09:10:31.093Z,1.20
2019-04-25T09:11:54.301Z,1.20
2019-04-25T09:12:56.091Z,1.40
2019-04-25T09:13:31.593Z,1.20
2019-04-25T09:14:32.387Z,1.10
2019-04-25T09:15:54.037Z,0.90
2019-04-25T09:16:53.368Z,1.00
2019-04-25T09:17:54.713Z,1.10
2019-04-25T09:18:36.944Z,1.30
2019-04-25T09:19:33.383Z,1.20
2019-04-25T09:20:53.999Z,1.00
2019-04-25T09:21:34.142Z,0.70
2019-04-25T09:22:35.035Z,1.10
2019-04-25T09:23:36.534Z,1.10
2019-04-25T09:24:54.141Z,1.00
2019-04-25T09:28:40.729Z,1.20
2019-04-25T09:29:36.749Z,1.00
2019-04-25T09:32:07.673Z,1.10
2019-04-25T09:33:07.684Z,1.20
2019-04-25T09:35:45.503Z,1.00
2019-04-25T09:36:43.926Z,0.90
2019-04-25T09:37:44.766Z,1.00
2019-04-25T09:38:45.110Z,1.00
2019-04-25T09:39:46.490Z,0.90
2019-04-25T09:40:45.418Z,1.00
2019-04-25T09:41:44.147Z,1.00
2019-04-25T09:42:44.742Z,1.20
2019-04-25T09:43:45.302Z,0.90
2019-04-25T09:44:44.175Z,1.10
2019-04-25T09:45:46.425Z,1.00
2019-04-25T09:46:44.138Z,0.90
2019-04-25T09:47:44.827Z,1.00
2019-04-25T09:48:44.584Z,1.00
2019-04-25T09:49:44.895Z,1.00
2019-04-25T09:50:47.931Z,1.00
2019-04-25T09:51:45.720Z,1.00
2019-04-25T09:52:47.000Z,0.90
2019-04-25T09:53:49.607Z,1.00
2019-04-25T09:54:45.188Z,1.00
2019-04-25T09:55:47.236Z,0.80
2019-04-25T09:56:48.927Z,0.90
2019-04-25T09:57:45.954Z,0.80
2019-04-25T09:58:48.313Z,0.80
2019-04-25T09:59:46.212Z,0.90
2019-04-25T10:00:45.685Z,0.70
2019-04-25T10:01:48.929Z,0.80
2019-04-25T10:02:45.426Z,0.60
2019-04-25T10:03:45.928Z,0.60
2019-04-25T10:04:48.161Z,0.60
2019-04-25T10:06:07.869Z,0.60
2019-04-25T10:06:46.092Z,0.60
2019-04-25T10:07:49.931Z,0.60
2019-04-25T10:08:47.419Z,0.80
2019-04-25T10:09:46.430Z,0.70
2019-04-25T10:12:17.932Z,0.80
2019-04-25T10:13:21.446Z,0.90
2019-04-25T10:14:17.946Z,0.70
2019-04-25T10:16:53.865Z,0.70
2019-04-25T10:17:49.711Z,0.70
2019-04-25T10:18:53.376Z,0.60
2019-04-25T10:19:50.216Z,0.50
2019-04-25T10:21:14.144Z,0.90
2019-04-25T10:21:50.203Z,0.70
2019-04-25T10:22:50.203Z,1.10
2019-04-25T10:23:54.200Z,0.60
2019-04-25T10:25:13.702Z,0.70
2019-04-25T10:26:11.703Z,0.70
2019-04-25T10:26:50.704Z,0.80
2019-04-25T10:27:51.980Z,0.70
2019-04-25T10:28:51.836Z,0.60
2019-04-25T10:29:57.044Z,0.90
2019-04-25T10:30:51.203Z,0.70
2019-04-25T10:31:51.712Z,1.00
2019-04-25T10:32:51.706Z,0.80
2019-04-25T10:33:53.443Z,0.80
2019-04-25T10:34:55.707Z,0.90
2019-04-25T10:36:14.422Z,1.10
2019-04-25T10:36:53.263Z,0.70
2019-04-25T10:37:53.752Z,0.60
2019-04-25T10:39:04.294Z,0.60
2019-04-25T10:41:28.138Z,0.70
2019-04-25T10:42:28.146Z,0.70
2019-04-25T10:43:28.146Z,0.60
2019-04-25T10:44:28.647Z,0.80
2019-04-25T10:45:33.953Z,0.70
2019-04-25T10:46:28.646Z,0.60
2019-04-25T10:47:28.644Z,0.60
2019-04-25T10:48:30.579Z,0.70
2019-04-25T10:49:29.160Z,0.60
2019-04-25T10:50:29.149Z,0.80
2019-04-25T10:51:34.592Z,0.50
2019-04-25T10:52:50.645Z,0.60
2019-04-25T10:53:29.645Z,0.80
2019-04-25T10:54:29.644Z,0.70
2019-04-25T10:55:50.645Z,0.50
2019-04-25T10:56:29.650Z,0.60
2019-04-25T10:57:55.064Z,0.60
2019-04-25T10:58:29.373Z,0.60
2019-04-25T10:59:31.082Z,0.50
2019-04-25T11:00:30.153Z,0.60
2019-04-25T11:01:53.526Z,0.70
2019-04-25T11:02:55.663Z,0.70
2019-04-25T11:03:30.658Z,0.70
2019-04-25T11:04:51.773Z,0.70
2019-04-25T11:05:31.171Z,0.40
2019-04-25T11:06:31.146Z,0.60
2019-04-25T11:07:31.146Z,0.60
2019-04-25T11:08:34.653Z,0.60
2019-04-25T11:09:53.972Z,0.60
2019-04-25T11:10:31.646Z,0.60
2019-04-25T11:11:31.645Z,0.50
2019-04-25T11:12:31.648Z,0.60
2019-04-25T11:13:35.688Z,0.80
2019-04-25T11:14:35.580Z,0.50
2019-04-25T11:15:55.846Z,0.80
2019-04-25T11:16:33.377Z,0.60
2019-04-25T11:17:33.856Z,0.50
2019-04-25T11:18:34.053Z,0.60
2019-04-25T11:19:37.350Z,0.50
2019-04-25T11:20:33.844Z,0.50
2019-04-25T11:21:33.340Z,0.80
2019-04-25T11:24:04.534Z,0.60
2019-04-25T11:25:08.040Z,0.50
2019-04-25T11:26:04.537Z,0.70
2019-04-25T11:27:05.050Z,0.90
2019-04-25T11:28:05.066Z,0.80
2019-04-25T11:29:27.471Z,0.80
2019-04-25T11:30:10.597Z,0.80
2019-04-25T11:31:09.036Z,0.70
2019-04-25T11:32:34.058Z,0.80
2019-04-25T11:33:26.538Z,0.80
2019-04-25T11:34:05.536Z,0.70
2019-04-25T11:35:06.038Z,0.80
2019-04-25T11:36:36.540Z,0.50
2019-04-25T11:38:38.051Z,0.90
2019-04-25T11:39:38.055Z,0.50
2019-04-25T11:40:38.057Z,0.70
2019-04-25T11:41:43.254Z,0.60
2019-04-25T11:42:38.554Z,0.70
2019-04-25T11:43:38.554Z,0.90
2019-04-25T11:44:38.563Z,0.60
2019-04-25T11:45:38.565Z,0.50
2019-04-25T11:47:05.755Z,0.60
2019-04-25T11:47:38.288Z,0.80
2019-04-25T11:49:00.056Z,0.70
2019-04-25T11:50:00.057Z,0.70
2019-04-25T11:50:39.563Z,1.00
2019-04-25T11:51:39.555Z,0.80
2019-04-25T11:52:43.732Z,0.70
2019-04-25T11:53:54.573Z,0.60
2019-04-25T11:54:41.525Z,0.60
2019-04-25T11:55:40.056Z,0.60
2019-04-25T11:56:40.057Z,0.80
2019-04-25T11:57:48.680Z,0.90
2019-04-25T12:00:25.810Z,0.70
2019-04-25T12:01:11.823Z,0.60
2019-04-25T12:02:13.289Z,0.80
2019-04-25T12:03:15.825Z,0.80
2019-04-25T12:04:14.922Z,0.70
2019-04-25T12:05:34.385Z,0.80
2019-04-25T12:06:14.049Z,0.80
2019-04-25T12:07:34.253Z,0.60
2019-04-25T12:08:16.322Z,0.70
2019-04-25T12:09:13.876Z,0.60
2019-04-25T12:10:12.823Z,0.60
2019-04-25T12:11:13.896Z,0.70
2019-04-25T12:12:14.632Z,0.60
2019-04-25T12:13:17.323Z,0.80
2019-04-25T12:14:14.908Z,0.90
2019-04-25T12:16:48.461Z,0.60
2019-04-25T12:17:45.594Z,0.60
2019-04-25T12:18:50.356Z,0.60
2019-04-25T12:19:47.075Z,0.60
2019-04-25T12:20:46.604Z,0.80
2019-04-25T12:21:46.106Z,0.70
2019-04-25T12:22:48.263Z,0.60
2019-04-25T12:23:50.754Z,0.90
2019-04-25T12:24:48.592Z,0.70
2019-04-25T12:25:47.516Z,0.60
2019-04-25T12:26:47.817Z,0.70
2019-04-25T12:27:48.589Z,0.80
2019-04-25T12:29:19.025Z,0.60
2019-04-25T12:29:47.091Z,0.80
2019-04-25T12:31:09.525Z,0.60
2019-04-25T12:31:47.707Z,1.10
2019-04-25T12:32:47.915Z,0.70
2019-04-25T12:33:49.059Z,0.70
2019-04-25T12:35:14.186Z,0.60
2019-04-25T12:37:40.307Z,0.70
2019-04-25T12:38:40.316Z,0.70
2019-04-25T12:39:40.311Z,0.60
2019-04-25T12:40:24.214Z,0.60
2019-04-25T12:42:52.157Z,0.80
2019-04-25T12:43:52.251Z,0.60
2019-04-25T12:44:51.199Z,0.70
2019-04-25T12:46:16.208Z,0.70
2019-04-25T12:46:52.500Z,0.80
2019-04-25T12:47:51.705Z,0.60
2019-04-25T12:48:51.766Z,0.80
2019-04-25T12:49:53.189Z,0.70
2019-04-25T12:50:56.695Z,0.50
2019-04-25T12:51:55.200Z,0.60
2019-04-25T12:52:54.505Z,0.50
2019-04-25T12:53:54.697Z,0.80
2019-04-25T12:54:55.477Z,0.50
2019-04-25T12:55:53.763Z,0.80
2019-04-25T12:56:57.259Z,0.50
2019-04-25T12:57:54.831Z,0.60
2019-04-25T12:58:53.845Z,0.40
2019-04-25T12:59:55.149Z,0.60
2019-04-25T13:00:58.195Z,0.70
2019-04-25T13:01:54.597Z,0.60
2019-04-25T13:04:28.945Z,0.90
2019-04-25T13:05:28.952Z,0.70
2019-04-25T13:06:28.952Z,0.80
2019-04-25T13:07:51.461Z,0.50
2019-04-25T13:08:37.385Z,0.80
2019-04-25T13:09:29.453Z,0.70
2019-04-25T13:10:50.452Z,0.70
2019-04-25T13:11:50.962Z,0.60
2019-04-25T13:14:04.841Z,0.80
2019-04-25T13:15:23.525Z,0.80
2019-04-25T13:16:01.350Z,0.50
2019-04-25T13:18:33.104Z,0.70
2019-04-25T13:19:36.613Z,0.80
2019-04-25T13:20:33.112Z,0.70
2019-04-25T13:21:33.618Z,0.70
2019-04-25T13:22:55.752Z,0.80
2019-04-25T13:23:34.277Z,0.70
2019-04-25T13:24:37.612Z,0.70
2019-04-25T13:25:35.546Z,0.50
2019-04-25T13:26:35.071Z,0.80
2019-04-25T13:27:34.122Z,0.70
2019-04-25T13:28:56.154Z,0.60
2019-04-25T13:29:40.046Z,0.60
2019-04-25T13:32:06.330Z,0.60
2019-04-25T13:33:06.504Z,0.90
2019-04-25T13:34:36.110Z,0.60
2019-04-25T13:35:10.899Z,0.70
2019-04-25T13:36:06.489Z,0.80
2019-04-25T13:37:27.491Z,0.80
2019-04-25T13:39:38.249Z,0.70
2019-04-25T13:40:40.758Z,0.60
2019-04-25T13:41:38.310Z,0.70
2019-04-25T13:45:45.377Z,0.60
2019-04-25T13:46:43.203Z,0.90
2019-04-25T13:47:41.384Z,0.70
2019-04-25T13:50:14.583Z,0.80
2019-04-25T13:51:16.648Z,0.80
2019-04-25T13:52:13.162Z,0.70
2019-04-25T13:53:13.646Z,0.90
2019-04-25T13:54:14.883Z,0.70
2019-04-25T13:55:34.712Z,0.70
2019-04-25T13:56:13.650Z,0.60
2019-04-25T13:57:17.657Z,0.70
2019-04-25T13:58:14.433Z,0.80
2019-04-25T13:59:14.147Z,0.70
2019-04-25T14:00:14.247Z,0.90
2019-04-25T14:01:16.986Z,0.70
2019-04-25T14:02:14.647Z,0.80
2019-04-25T14:03:18.646Z,0.90
2019-04-25T14:04:14.647Z,1.00
2019-04-25T14:05:15.147Z,0.60
2019-04-25T14:06:38.587Z,0.90
2019-04-25T14:07:15.153Z,0.80
2019-04-25T14:08:15.152Z,0.70
2019-04-25T14:09:18.647Z,0.70
2019-04-25T14:10:15.647Z,0.80
2019-04-25T14:11:15.647Z,0.70
2019-04-25T14:12:15.660Z,1.00
2019-04-25T14:13:16.147Z,1.10
2019-04-25T14:14:44.159Z,1.00
2019-04-25T14:15:16.148Z,0.90
2019-04-25T14:16:16.148Z,0.80
2019-04-25T14:17:16.653Z,0.70
2019-04-25T14:18:17.603Z,0.80
2019-04-25T14:19:47.654Z,0.70
2019-04-25T14:20:17.582Z,1.10
2019-04-25T14:21:16.649Z,0.70
2019-04-25T14:22:17.150Z,0.90
2019-04-25T14:23:17.150Z,0.80
2019-04-25T14:24:20.636Z,0.80
2019-04-25T14:25:21.150Z,0.60
2019-04-25T14:26:17.649Z,0.90
2019-04-25T14:27:17.646Z,0.70
2019-04-25T14:28:17.654Z,0.80
2019-04-25T14:29:17.648Z,0.70
2019-04-25T14:30:43.482Z,0.60
2019-04-25T14:31:30.492Z,1.00
2019-04-25T14:32:17.474Z,0.90
2019-04-25T14:33:18.149Z,0.90
2019-04-25T14:34:19.091Z,0.60
2019-04-25T14:35:18.647Z,1.30
2019-04-25T14:36:24.764Z,11.40