createdAt,value
2023-05-17T00:00:22.666Z,0.40
2023-05-17T00:02:49.962Z,0.40
2023-05-17T00:05:17.299Z,0.30
2023-05-17T00:07:44.710Z,0.40
2023-05-17T00:10:12.048Z,0.40
2023-05-17T00:12:39.307Z,0.40
2023-05-17T00:15:06.973Z,0.37
2023-05-17T00:17:34.284Z,0.30
2023-05-17T00:20:01.674Z,0.40
2023-05-17T00:22:28.926Z,0.30
2023-05-17T00:24:56.255Z,0.40
2023-05-17T00:27:23.570Z,0.40
2023-05-17T00:29:50.801Z,0.37
2023-05-17T00:32:18.102Z,0.40
2023-05-17T00:34:45.515Z,0.40
2023-05-17T00:37:12.815Z,0.40
2023-05-17T00:39:40.153Z,0.40
2023-05-17T00:42:07.488Z,0.40
2023-05-17T00:44:34.840Z,0.40
2023-05-17T00:47:03.208Z,0.40
2023-05-17T00:49:30.809Z,0.40
2023-05-17T00:51:59.037Z,0.40
2023-05-17T00:54:26.945Z,0.40
2023-05-17T00:56:57.226Z,0.30
2023-05-17T00:59:26.194Z,0.97
2023-05-17T01:01:54.854Z,0.40
2023-05-17T01:04:22.255Z,0.30
2023-05-17T01:06:50.279Z,0.30
2023-05-17T01:09:18.269Z,0.40
2023-05-17T01:11:56.974Z,0.40
2023-05-17T01:15:05.632Z,0.40
2023-05-17T01:17:38.793Z,0.40
2023-05-17T01:20:28.102Z,0.30
2023-05-17T01:23:07.588Z,0.40
2023-05-17T01:25:56.614Z,0.37
2023-05-17T01:28:26.076Z,0.40
2023-05-17T01:30:54.306Z,0.37
2023-05-17T01:33:22.125Z,0.40
2023-05-17T01:35:49.425Z,0.40
2023-05-17T01:38:16.726Z,0.47
2023-05-17T01:40:52.401Z,0.40
2023-05-17T01:43:29.674Z,0.43
2023-05-17T01:46:21.945Z,0.40
2023-05-17T01:49:01.373Z,0.40
2023-05-17T01:51:33.484Z,0.40
2023-05-17T01:54:05.638Z,0.40
2023-05-17T01:56:41.665Z,0.40
2023-05-17T01:59:11.509Z,0.40
2023-05-17T02:01:40.605Z,0.40
2023-05-17T02:04:08.024Z,0.40
2023-05-17T02:06:35.532Z,0.30
2023-05-17T02:09:03.248Z,0.40
2023-05-17T02:11:30.746Z,0.40
2023-05-17T02:13:59.006Z,0.30
2023-05-17T02:16:26.316Z,0.40
2023-05-17T02:18:53.685Z,0.37
2023-05-17T02:21:20.918Z,0.40
2023-05-17T02:23:48.178Z,0.40
2023-05-17T02:26:15.466Z,0.40
2023-05-17T02:28:42.707Z,0.40
2023-05-17T02:31:10.075Z,0.40
2023-05-17T02:33:37.697Z,0.40
2023-05-17T02:36:05.484Z,0.40
2023-05-17T02:38:32.822Z,0.30
2023-05-17T02:41:00.208Z,0.30
2023-05-17T02:43:27.466Z,0.40
2023-05-17T02:45:54.777Z,0.40
2023-05-17T02:48:22.084Z,0.40
2023-05-17T02:50:49.443Z,0.40
2023-05-17T02:53:16.703Z,0.40
2023-05-17T02:55:43.945Z,0.60
2023-05-17T02:58:11.518Z,0.33
2023-05-17T03:00:38.754Z,0.30
2023-05-17T03:03:06.369Z,0.40
2023-05-17T03:05:34.098Z,0.40
2023-05-17T03:08:01.551Z,0.40
2023-05-17T03:10:28.961Z,0.40
2023-05-17T03:12:56.228Z,0.30
2023-05-17T03:15:23.802Z,0.30
2023-05-17T03:17:51.110Z,0.40
2023-05-17T03:20:19.183Z,0.40
2023-05-17T03:22:46.546Z,0.40
2023-05-17T03:25:13.833Z,0.40
2023-05-17T03:27:41.186Z,0.40
2023-05-17T03:30:08.900Z,0.40
2023-05-17T03:32:39.375Z,0.40
2023-05-17T03:35:07.535Z,0.63
2023-05-17T03:37:35.081Z,0.30
2023-05-17T03:40:02.536Z,0.40
2023-05-17T03:42:29.818Z,0.40
2023-05-17T03:44:57.256Z,0.40
2023-05-17T03:47:24.798Z,0.40
2023-05-17T03:49:52.164Z,0.40
2023-05-17T03:52:19.497Z,0.30
2023-05-17T03:54:48.263Z,0.40
2023-05-17T03:57:15.781Z,0.40
2023-05-17T03:59:43.196Z,0.40
2023-05-17T04:02:10.470Z,0.40
2023-05-17T04:04:37.730Z,0.37
2023-05-17T04:07:05.278Z,0.40
2023-05-17T04:09:35.076Z,0.30
2023-05-17T04:12:02.431Z,0.40
2023-05-17T04:14:29.813Z,0.40
2023-05-17T04:16:57.336Z,0.30
2023-05-17T04:19:27.264Z,0.40
2023-05-17T04:21:55.003Z,0.47
2023-05-17T04:24:22.232Z,0.40
2023-05-17T04:26:49.562Z,0.40
2023-05-17T04:29:17.089Z,0.40
2023-05-17T04:31:44.603Z,0.40
2023-05-17T04:34:12.403Z,0.40
2023-05-17T04:36:39.788Z,0.40
2023-05-17T04:39:07.329Z,0.40
2023-05-17T04:41:34.882Z,0.40
2023-05-17T04:44:02.254Z,0.40
2023-05-17T04:46:30.062Z,0.40
2023-05-17T04:48:58.347Z,0.40
2023-05-17T04:51:27.115Z,0.40
2023-05-17T04:53:54.907Z,0.40
2023-05-17T04:56:22.874Z,0.40
2023-05-17T04:58:51.641Z,0.40
2023-05-17T05:01:20.258Z,0.33
2023-05-17T05:03:47.535Z,0.40
2023-05-17T05:06:16.396Z,0.30
2023-05-17T05:08:43.799Z,0.40
2023-05-17T05:11:11.173Z,0.40
2023-05-17T05:13:39.127Z,0.40
2023-05-17T05:16:06.912Z,0.40
2023-05-17T05:18:34.389Z,0.40
2023-05-17T05:21:02.126Z,0.40
2023-05-17T05:23:29.385Z,0.40
2023-05-17T05:25:56.858Z,0.40
2023-05-17T05:28:24.210Z,0.40
2023-05-17T05:30:56.619Z,0.40
2023-05-17T05:33:23.912Z,0.30
2023-05-17T05:35:51.302Z,0.40
2023-05-17T05:38:18.655Z,0.40
2023-05-17T05:40:49.013Z,0.40
2023-05-17T05:43:16.571Z,0.30
2023-05-17T05:45:46.810Z,0.40
2023-05-17T05:48:14.351Z,0.40
2023-05-17T05:50:45.989Z,0.40
2023-05-17T05:53:18.805Z,0.40
2023-05-17T05:55:47.338Z,0.40
2023-05-17T05:58:14.635Z,0.40
2023-05-17T06:00:42.124Z,0.40
2023-05-17T06:03:09.615Z,0.40
2023-05-17T06:05:38.042Z,0.30
2023-05-17T06:08:05.473Z,0.40
2023-05-17T06:10:33.299Z,0.47
2023-05-17T06:13:00.888Z,0.40
2023-05-17T06:15:31.216Z,0.60
2023-05-17T06:17:58.898Z,0.30
2023-05-17T06:20:26.492Z,0.40
2023-05-17T06:22:53.929Z,0.37
2023-05-17T06:25:21.621Z,0.50
2023-05-17T06:27:51.236Z,0.40
2023-05-17T06:30:18.627Z,0.40
2023-05-17T06:32:46.372Z,0.40
2023-05-17T06:35:13.871Z,0.33
2023-05-17T06:37:43.274Z,0.40
2023-05-17T06:40:16.777Z,0.40
2023-05-17T06:42:44.565Z,0.40
2023-05-17T06:45:12.103Z,0.50
2023-05-17T06:47:39.634Z,0.37
2023-05-17T06:50:08.784Z,0.40
2023-05-17T06:52:36.775Z,0.40
2023-05-17T06:55:04.332Z,0.40
2023-05-17T06:57:32.042Z,0.37
2023-05-17T06:59:59.487Z,0.40
2023-05-17T07:02:26.825Z,0.40
2023-05-17T07:04:54.312Z,0.40
2023-05-17T07:07:22.252Z,0.40
2023-05-17T07:09:49.618Z,0.40
2023-05-17T07:12:19.557Z,0.40
2023-05-17T07:14:47.060Z,0.40
2023-05-17T07:17:14.345Z,0.40
2023-05-17T07:19:44.662Z,0.40
2023-05-17T07:22:12.643Z,0.40
2023-05-17T07:24:39.923Z,0.40
2023-05-17T07:27:07.405Z,0.40
2023-05-17T07:29:36.784Z,0.40
2023-05-17T07:32:04.508Z,0.40
2023-05-17T07:34:31.908Z,0.40
2023-05-17T07:36:59.236Z,0.40
2023-05-17T07:39:29.288Z,0.40
2023-05-17T07:41:56.567Z,0.40
2023-05-17T07:44:23.917Z,0.40
2023-05-17T07:46:51.405Z,0.40
2023-05-17T07:49:18.752Z,0.40
2023-05-17T07:51:46.309Z,0.40
2023-05-17T07:54:27.059Z,0.30
2023-05-17T07:56:58.150Z,0.37
2023-05-17T07:59:26.640Z,0.40
2023-05-17T08:01:54.549Z,0.40
2023-05-17T08:04:21.871Z,0.40
2023-05-17T08:06:52.408Z,0.40
2023-05-17T08:09:20.114Z,0.40
2023-05-17T08:11:47.571Z,0.40
2023-05-17T08:14:18.579Z,0.30
2023-05-17T08:16:47.351Z,0.40
2023-05-17T08:19:16.189Z,0.40
2023-05-17T08:21:46.774Z,0.40
2023-05-17T08:24:14.279Z,0.40
2023-05-17T08:26:41.872Z,0.40
2023-05-17T08:29:09.438Z,0.40
2023-05-17T08:31:36.841Z,0.40
2023-05-17T08:34:04.387Z,0.40
2023-05-17T08:36:31.936Z,0.40
2023-05-17T08:38:59.405Z,0.40
2023-05-17T08:41:27.521Z,0.53
2023-05-17T08:43:57.003Z,0.40
2023-05-17T08:46:26.704Z,0.40
2023-05-17T08:48:59.970Z,0.40
2023-05-17T08:51:27.853Z,0.33
2023-05-17T08:53:57.066Z,0.40
2023-05-17T08:56:28.382Z,0.40
2023-05-17T08:58:57.992Z,0.40
2023-05-17T09:01:27.185Z,0.40
2023-05-17T09:03:55.966Z,0.30
2023-05-17T09:06:24.296Z,0.40
2023-05-17T09:08:53.361Z,0.40
2023-05-17T09:11:33.126Z,0.40
2023-05-17T09:14:02.110Z,0.40
2023-05-17T09:16:35.290Z,0.40
2023-05-17T09:19:04.740Z,0.40
2023-05-17T09:21:32.883Z,0.40
2023-05-17T09:24:07.724Z,0.40
2023-05-17T09:26:40.925Z,0.40
2023-05-17T09:29:10.199Z,0.30
2023-05-17T09:31:37.839Z,0.40
2023-05-17T09:34:07.325Z,0.40
2023-05-17T09:36:39.385Z,0.30
2023-05-17T09:39:10.870Z,0.33
2023-05-17T09:41:50.069Z,0.40
2023-05-17T09:44:17.427Z,0.40
2023-05-17T09:46:47.636Z,0.40
2023-05-17T09:49:16.482Z,0.40
2023-05-17T09:51:45.722Z,0.37
2023-05-17T09:54:13.508Z,0.53
2023-05-17T09:56:41.536Z,0.40
2023-05-17T09:59:16.934Z,0.43
2023-05-17T10:01:46.014Z,0.40
2023-05-17T10:04:14.457Z,0.30
2023-05-17T10:09:17.144Z,0.40
2023-05-17T10:11:47.576Z,0.67
2023-05-17T10:14:27.829Z,0.40
2023-05-17T10:16:56.394Z,0.60
2023-05-17T10:19:26.300Z,0.40
2023-05-17T10:21:55.043Z,0.50
2023-05-17T10:24:24.272Z,0.40
2023-05-17T10:26:52.166Z,0.40
2023-05-17T10:29:23.236Z,0.40
2023-05-17T10:31:52.003Z,0.40
2023-05-17T10:34:20.813Z,0.40
2023-05-17T10:36:50.243Z,0.40
2023-05-17T10:39:17.973Z,0.40
2023-05-17T10:41:48.581Z,0.40
2023-05-17T10:44:17.647Z,0.40
2023-05-17T10:47:12.186Z,0.40
2023-05-17T10:49:47.680Z,0.30
2023-05-17T10:52:19.290Z,0.33
2023-05-17T10:54:50.254Z,0.40
2023-05-17T10:57:21.629Z,0.50
2023-05-17T10:59:59.861Z,0.40
2023-05-17T11:02:28.238Z,0.40
2023-05-17T11:05:00.643Z,0.37
2023-05-17T11:07:32.214Z,0.40
2023-05-17T11:10:10.207Z,0.40
2023-05-17T11:12:46.986Z,0.40
2023-05-17T11:15:16.042Z,0.40
2023-05-17T11:17:43.359Z,0.40
2023-05-17T11:20:33.232Z,0.40
2023-05-17T11:23:07.733Z,0.40
2023-05-17T11:25:41.075Z,0.40
2023-05-17T11:28:29.176Z,0.50
2023-05-17T11:31:01.470Z,0.40
2023-05-17T11:33:40.410Z,0.40
2023-05-17T11:36:20.624Z,0.40
2023-05-17T11:39:15.547Z,0.47
2023-05-17T11:41:50.128Z,0.40
2023-05-17T11:44:43.064Z,0.40
2023-05-17T11:47:10.421Z,0.40
2023-05-17T11:49:39.324Z,0.40
2023-05-17T11:52:07.663Z,0.40
2023-05-17T11:54:35.669Z,0.40
2023-05-17T11:57:04.027Z,0.47
2023-05-17T11:59:39.484Z,0.40
2023-05-17T12:02:06.899Z,0.40
2023-05-17T12:04:37.912Z,0.40
2023-05-17T12:07:09.055Z,0.40
2023-05-17T12:09:37.510Z,0.30
2023-05-17T12:12:05.976Z,0.40
2023-05-17T12:14:33.247Z,0.40
2023-05-17T12:17:05.928Z,0.40
2023-05-17T12:19:33.514Z,0.40
2023-05-17T12:22:14.778Z,0.40
2023-05-17T12:24:43.573Z,0.60
2023-05-17T12:27:11.371Z,0.40
2023-05-17T12:29:39.357Z,0.40
2023-05-17T12:32:08.882Z,0.50
2023-05-17T12:34:36.700Z,0.40
2023-05-17T12:37:04.514Z,0.30
2023-05-17T12:39:32.158Z,0.40
2023-05-17T12:42:01.098Z,0.40
2023-05-17T12:44:28.436Z,0.40
2023-05-17T12:46:57.741Z,0.40
2023-05-17T12:49:25.172Z,0.40
2023-05-17T12:51:52.584Z,0.40
2023-05-17T12:54:27.797Z,0.40
2023-05-17T12:56:55.929Z,0.40
2023-05-17T12:59:25.746Z,0.40
2023-05-17T13:01:55.905Z,0.40
2023-05-17T13:04:32.978Z,0.40
2023-05-17T13:07:05.361Z,0.40
2023-05-17T13:09:34.550Z,0.40
2023-05-17T13:12:10.058Z,0.47
2023-05-17T13:14:42.710Z,0.60
2023-05-17T13:17:17.280Z,0.70
2023-05-17T13:19:44.633Z,0.40
2023-05-17T13:22:12.062Z,0.60
2023-05-17T13:24:40.174Z,1.13
2023-05-17T13:27:08.383Z,1.10
2023-05-17T13:29:40.172Z,0.77
2023-05-17T13:32:10.144Z,0.70
2023-05-17T13:34:37.480Z,0.70
2023-05-17T13:37:07.277Z,0.60
2023-05-17T13:39:36.866Z,0.60
2023-05-17T13:42:04.582Z,0.70
2023-05-17T13:44:31.870Z,0.70
2023-05-17T13:46:59.139Z,0.70
2023-05-17T13:49:28.482Z,0.57
2023-05-17T13:51:56.647Z,0.90
2023-05-17T13:54:24.088Z,0.70
2023-05-17T13:56:51.820Z,0.70
2023-05-17T13:59:19.188Z,0.70
2023-05-17T14:01:46.777Z,0.70
2023-05-17T14:04:14.184Z,0.83
2023-05-17T14:06:42.410Z,0.60
2023-05-17T14:09:10.691Z,0.90
2023-05-17T14:11:39.199Z,0.70
2023-05-17T14:14:06.799Z,0.90
2023-05-17T14:16:34.142Z,0.80
2023-05-17T14:19:04.470Z,0.60
2023-05-17T14:21:32.640Z,0.77
2023-05-17T14:23:59.989Z,0.70
2023-05-17T14:26:27.279Z,0.60
2023-05-17T14:28:54.577Z,0.80
2023-05-17T14:31:21.901Z,0.80
2023-05-17T14:33:49.315Z,0.80
2023-05-17T14:36:16.677Z,0.80
2023-05-17T14:38:43.962Z,0.70
2023-05-17T14:41:11.354Z,0.70
2023-05-17T14:43:38.584Z,0.80
2023-05-17T14:46:06.325Z,0.80
2023-05-17T14:48:34.079Z,0.70
2023-05-17T14:51:03.487Z,0.70
2023-05-17T14:53:30.983Z,0.83
2023-05-17T14:55:59.117Z,0.80
2023-05-17T14:58:28.105Z,0.77
2023-05-17T15:01:05.726Z,0.70
2023-05-17T15:03:35.024Z,0.80
2023-05-17T15:06:06.844Z,0.70
2023-05-17T15:08:36.073Z,1.03
2023-05-17T15:11:03.406Z,0.70
2023-05-17T15:13:30.991Z,0.70
2023-05-17T15:15:58.760Z,0.80
2023-05-17T15:18:26.079Z,0.80
2023-05-17T15:20:53.471Z,0.60
2023-05-17T15:23:21.111Z,0.60
2023-05-17T15:25:48.379Z,1.00
2023-05-17T15:28:16.044Z,0.60
2023-05-17T15:30:43.412Z,0.90
2023-05-17T15:33:11.431Z,0.73
2023-05-17T15:35:41.974Z,0.60
2023-05-17T15:38:10.863Z,0.60
2023-05-17T15:40:38.211Z,0.80
2023-05-17T15:43:05.576Z,0.60
2023-05-17T15:45:33.320Z,0.70
2023-05-17T15:48:02.132Z,0.80
2023-05-17T15:50:29.824Z,0.90
2023-05-17T15:52:57.108Z,0.60
2023-05-17T15:55:24.476Z,0.67
2023-05-17T15:57:51.811Z,0.53
2023-05-17T16:00:20.313Z,0.60
2023-05-17T16:02:47.669Z,0.60
2023-05-17T16:05:15.014Z,0.70
2023-05-17T16:07:44.109Z,0.50
2023-05-17T16:10:11.470Z,0.60
2023-05-17T16:12:38.864Z,0.80
2023-05-17T16:15:06.617Z,0.50
2023-05-17T16:17:33.931Z,0.70
2023-05-17T16:20:01.665Z,0.60
2023-05-17T16:22:29.011Z,0.60
2023-05-17T16:24:57.131Z,0.50
2023-05-17T16:27:24.568Z,0.60
2023-05-17T16:29:52.601Z,0.70
2023-05-17T16:32:20.028Z,0.63
2023-05-17T16:34:47.424Z,0.60
2023-05-17T16:37:14.740Z,0.60
2023-05-17T16:39:42.092Z,0.80
2023-05-17T16:42:11.745Z,0.60
2023-05-17T16:44:39.134Z,0.60
2023-05-17T16:47:06.650Z,0.80
2023-05-17T16:49:34.285Z,0.60
2023-05-17T16:52:01.536Z,0.70
2023-05-17T16:54:29.936Z,0.60
2023-05-17T16:56:57.221Z,0.80
2023-05-17T16:59:24.564Z,0.70
2023-05-17T17:01:51.883Z,0.63
2023-05-17T17:04:19.251Z,0.60
2023-05-17T17:06:46.628Z,0.70
2023-05-17T17:09:14.294Z,1.00
2023-05-17T17:11:41.581Z,0.90
2023-05-17T17:14:09.072Z,0.60
2023-05-17T17:16:36.563Z,0.70
2023-05-17T17:19:04.253Z,0.70
2023-05-17T17:21:36.658Z,0.67
2023-05-17T17:24:05.786Z,0.60
2023-05-17T17:26:35.563Z,0.70
2023-05-17T17:29:06.552Z,0.67
2023-05-17T17:31:33.861Z,0.60
2023-05-17T17:34:01.147Z,0.57
2023-05-17T17:36:28.795Z,0.50
2023-05-17T17:38:56.349Z,0.60
2023-05-17T17:41:23.701Z,0.60
2023-05-17T17:43:51.025Z,0.60
2023-05-17T17:46:18.382Z,0.60
2023-05-17T17:48:45.808Z,0.60
2023-05-17T17:51:13.304Z,0.60
2023-05-17T17:53:42.114Z,0.60
2023-05-17T17:56:09.503Z,0.80
2023-05-17T17:58:36.901Z,0.73
2023-05-17T18:01:04.398Z,0.70
2023-05-17T18:03:31.671Z,0.93
2023-05-17T18:05:58.977Z,0.67
2023-05-17T18:08:26.372Z,0.70
2023-05-17T18:10:53.685Z,0.60
2023-05-17T18:13:20.952Z,0.57
2023-05-17T18:15:48.267Z,0.60
2023-05-17T18:18:15.706Z,0.70
2023-05-17T18:20:42.984Z,0.70
2023-05-17T18:23:10.219Z,0.70
2023-05-17T18:25:37.632Z,0.70
2023-05-17T18:28:06.805Z,0.60
2023-05-17T18:30:36.170Z,0.50
2023-05-17T18:33:03.755Z,0.67
2023-05-17T18:35:31.311Z,0.50
2023-05-17T18:37:59.879Z,0.50
2023-05-17T18:40:27.868Z,1.50
2023-05-17T18:42:55.415Z,0.70
2023-05-17T18:45:22.989Z,0.50
2023-05-17T18:47:50.304Z,0.50
2023-05-17T18:50:17.885Z,0.63
2023-05-17T18:52:45.225Z,0.60
2023-05-17T18:55:12.700Z,0.70
2023-05-17T18:57:42.434Z,0.60
2023-05-17T19:00:10.652Z,0.50
2023-05-17T19:02:38.047Z,0.50
2023-05-17T19:05:05.877Z,0.60
2023-05-17T19:07:33.370Z,0.60
2023-05-17T19:10:00.662Z,0.60
2023-05-17T19:12:28.095Z,0.50
2023-05-17T19:14:55.497Z,0.60
2023-05-17T19:17:22.988Z,0.60
2023-05-17T19:19:50.439Z,0.50
2023-05-17T19:22:17.876Z,0.60
2023-05-17T19:24:45.281Z,0.77
2023-05-17T19:27:16.918Z,0.50
2023-05-17T19:29:47.811Z,0.60
2023-05-17T19:32:15.364Z,0.50
2023-05-17T19:34:42.915Z,0.60
2023-05-17T19:37:10.175Z,0.50
2023-05-17T19:39:37.579Z,0.50
2023-05-17T19:42:05.230Z,0.60
2023-05-17T19:44:32.645Z,0.60
2023-05-17T19:46:59.997Z,0.60
2023-05-17T19:49:27.301Z,0.53
2023-05-17T19:51:55.074Z,0.60
2023-05-17T19:54:22.360Z,0.50
2023-05-17T19:56:49.821Z,0.60
2023-05-17T19:59:17.565Z,0.53
2023-05-17T20:01:45.087Z,0.43
2023-05-17T20:04:12.589Z,0.50
2023-05-17T20:06:40.420Z,0.50
2023-05-17T20:09:08.069Z,0.50
2023-05-17T20:11:35.575Z,0.60
2023-05-17T20:14:02.967Z,0.60
2023-05-17T20:16:31.134Z,0.50
2023-05-17T20:18:58.874Z,0.50
2023-05-17T20:21:26.634Z,0.47
2023-05-17T20:24:00.944Z,0.50
2023-05-17T20:26:32.118Z,0.57
2023-05-17T20:28:59.908Z,0.40
2023-05-17T20:31:27.788Z,0.40
2023-05-17T20:33:55.188Z,0.60
2023-05-17T20:36:22.501Z,0.50
2023-05-17T20:38:49.901Z,0.40
2023-05-17T20:41:17.353Z,0.50
2023-05-17T20:43:45.998Z,0.73
2023-05-17T20:46:14.162Z,0.40
2023-05-17T20:48:43.124Z,0.40
2023-05-17T20:51:11.141Z,0.50
2023-05-17T20:53:39.524Z,0.43
2023-05-17T20:56:07.156Z,0.70
2023-05-17T20:58:34.523Z,0.50
2023-05-17T21:01:01.976Z,0.50
2023-05-17T21:03:33.337Z,0.47
2023-05-17T21:06:01.974Z,0.43
2023-05-17T21:08:29.398Z,0.40
2023-05-17T21:10:56.719Z,0.40
2023-05-17T21:13:25.876Z,0.50
2023-05-17T21:15:54.536Z,0.40
2023-05-17T21:18:23.405Z,0.40
2023-05-17T21:20:51.805Z,0.50
2023-05-17T21:23:19.734Z,0.40
2023-05-17T21:25:47.545Z,0.50
2023-05-17T21:28:15.041Z,0.50
2023-05-17T21:30:42.320Z,0.60
2023-05-17T21:33:09.759Z,0.40
2023-05-17T21:35:37.103Z,0.50
2023-05-17T21:38:04.375Z,0.40
2023-05-17T21:40:31.894Z,0.40
2023-05-17T21:42:59.374Z,0.50
2023-05-17T21:45:26.759Z,0.40
2023-05-17T21:47:54.096Z,0.50
2023-05-17T21:50:21.882Z,0.50
2023-05-17T21:52:49.239Z,0.50
2023-05-17T21:55:16.560Z,0.50
2023-05-17T21:57:43.808Z,0.50
2023-05-17T22:00:13.015Z,0.70
2023-05-17T22:02:43.288Z,0.50
2023-05-17T22:05:11.954Z,0.60
2023-05-17T22:07:39.491Z,0.60
2023-05-17T22:10:09.354Z,0.60
2023-05-17T22:12:38.319Z,0.60
2023-05-17T22:15:06.271Z,0.60
2023-05-17T22:17:43.145Z,0.60
2023-05-17T22:20:17.921Z,0.53
2023-05-17T22:22:45.241Z,0.80
2023-05-17T22:25:12.570Z,0.50
2023-05-17T22:27:39.937Z,0.60
2023-05-17T22:30:07.853Z,0.80
2023-05-17T22:32:37.303Z,0.50
2023-05-17T22:35:04.981Z,0.60
2023-05-17T22:37:33.052Z,0.80
2023-05-17T22:40:00.457Z,0.50
2023-05-17T22:42:27.731Z,0.60
2023-05-17T22:44:55.182Z,0.50
2023-05-17T22:47:23.405Z,0.60
2023-05-17T22:49:52.629Z,0.50
2023-05-17T22:52:20.271Z,0.50
2023-05-17T22:54:47.537Z,0.57
2023-05-17T22:57:14.780Z,0.50
2023-05-17T22:59:44.110Z,0.50
2023-05-17T23:02:12.540Z,0.50
2023-05-17T23:04:40.486Z,0.50
2023-05-17T23:07:09.969Z,0.50
2023-05-17T23:09:40.771Z,0.60
2023-05-17T23:12:08.966Z,0.50
2023-05-17T23:14:37.042Z,0.47
2023-05-17T23:17:05.190Z,0.60
2023-05-17T23:19:33.341Z,0.50
2023-05-17T23:22:04.242Z,0.50
2023-05-17T23:24:31.750Z,0.50
2023-05-17T23:26:59.199Z,0.50
2023-05-17T23:29:26.600Z,0.53
2023-05-17T23:31:54.068Z,0.47
2023-05-17T23:34:22.210Z,0.50
2023-05-17T23:36:49.486Z,0.50
2023-05-17T23:39:16.915Z,0.40
2023-05-17T23:41:44.638Z,0.50
2023-05-17T23:44:12.563Z,0.50
2023-05-17T23:46:40.002Z,0.50
2023-05-17T23:49:07.457Z,0.50
2023-05-17T23:51:35.076Z,0.50
2023-05-17T23:54:02.455Z,0.40
2023-05-17T23:56:30.099Z,0.40
2023-05-17T23:58:57.352Z,0.40
