createdAt,value
2019-04-01T00:01:29.032Z,99.90
2019-04-01T00:03:58.057Z,99.90
2019-04-01T00:06:27.025Z,99.90
2019-04-01T00:08:56.016Z,99.90
2019-04-01T00:11:25.056Z,99.90
2019-04-01T00:13:53.982Z,99.90
2019-04-01T00:16:23.153Z,99.90
2019-04-01T00:19:02.313Z,99.90
2019-04-01T00:21:22.681Z,99.90
2019-04-01T00:23:51.593Z,99.90
2019-04-01T00:26:20.577Z,99.90
2019-04-01T00:28:49.625Z,99.90
2019-04-01T00:31:18.520Z,99.90
2019-04-01T00:33:47.849Z,99.90
2019-04-01T00:36:16.809Z,99.90
2019-04-01T00:38:45.881Z,99.90
2019-04-01T00:41:18.177Z,99.90
2019-04-01T00:43:54.568Z,99.90
2019-04-01T00:46:23.776Z,99.90
2019-04-01T00:48:53.009Z,99.90
2019-04-01T00:51:22.233Z,99.90
2019-04-01T00:53:51.240Z,99.90
2019-04-01T00:56:20.600Z,99.90
2019-04-01T00:58:49.945Z,99.90
2019-04-01T01:01:19.049Z,99.90
2019-04-01T01:03:47.984Z,99.90
2019-04-01T01:06:17.001Z,99.90
2019-04-01T01:08:46.249Z,99.90
2019-04-01T01:11:15.540Z,99.90
2019-04-01T01:13:44.465Z,99.90
2019-04-01T01:16:13.449Z,99.90
2019-04-01T01:18:42.480Z,99.90
2019-04-01T01:21:11.441Z,99.90
2019-04-01T01:23:40.345Z,99.90
2019-04-01T01:26:09.425Z,99.90
2019-04-01T01:28:38.457Z,99.90
2019-04-01T01:31:07.453Z,99.90
2019-04-01T01:33:36.361Z,99.90
2019-04-01T01:36:05.347Z,99.90
2019-04-01T01:38:34.275Z,99.90
2019-04-01T01:41:03.581Z,99.90
2019-04-01T01:43:32.617Z,99.90
2019-04-01T01:46:01.801Z,99.90
2019-04-01T01:48:30.720Z,99.90
2019-04-01T01:51:02.728Z,99.90
2019-04-01T01:53:31.706Z,99.90
2019-04-01T01:56:01.036Z,99.90
2019-04-01T01:58:30.112Z,99.90
2019-04-01T02:00:59.088Z,99.90
2019-04-01T02:03:28.012Z,99.90
2019-04-01T02:05:56.956Z,99.90
2019-04-01T02:08:25.955Z,99.90
2019-04-01T02:10:54.889Z,99.90
2019-04-01T02:13:23.976Z,99.90
2019-04-01T02:15:53.041Z,99.90
2019-04-01T02:18:25.025Z,99.90
2019-04-01T02:20:54.216Z,99.90
2019-04-01T02:23:23.144Z,99.90
2019-04-01T02:25:52.048Z,99.90
2019-04-01T02:28:20.921Z,99.90
2019-04-01T02:30:49.969Z,99.90
2019-04-01T02:33:19.145Z,99.90
2019-04-01T02:35:48.176Z,99.90
2019-04-01T02:38:17.187Z,99.90
2019-04-01T02:40:46.266Z,99.90
2019-04-01T02:43:15.218Z,99.90
2019-04-01T02:45:44.229Z,99.90
2019-04-01T02:48:13.385Z,99.90
2019-04-01T02:50:42.378Z,99.90
2019-04-01T02:53:11.529Z,99.90
2019-04-01T02:55:40.554Z,99.90
2019-04-01T02:58:09.456Z,99.90
2019-04-01T03:00:38.522Z,99.90
2019-04-01T03:03:07.711Z,99.90
2019-04-01T03:05:36.860Z,99.90
2019-04-01T03:08:05.809Z,99.90
2019-04-01T03:10:34.874Z,99.90
2019-04-01T03:13:03.889Z,99.90
2019-04-01T03:15:32.937Z,99.90
2019-04-01T03:18:01.938Z,99.90
2019-04-01T03:20:30.935Z,99.90
2019-04-01T03:23:00.145Z,99.90
2019-04-01T03:25:29.064Z,99.90
2019-04-01T03:27:58.129Z,99.90
2019-04-01T03:30:27.127Z,99.90
2019-04-01T03:32:56.391Z,99.90
2019-04-01T03:35:25.257Z,99.90
2019-04-01T03:37:54.482Z,99.90
2019-04-01T03:40:26.593Z,99.90
2019-04-01T03:42:55.498Z,99.90
2019-04-01T03:45:24.442Z,99.90
2019-04-01T03:47:53.563Z,99.90
2019-04-01T03:50:22.643Z,99.90
2019-04-01T03:52:51.746Z,99.90
2019-04-01T03:55:20.938Z,99.90
2019-04-01T03:57:49.978Z,99.90
2019-04-01T04:00:18.815Z,99.90
2019-04-01T04:02:48.050Z,99.90
2019-04-01T04:05:16.952Z,99.90
2019-04-01T04:07:45.986Z,99.90
2019-04-01T04:10:14.849Z,99.90
2019-04-01T04:12:43.881Z,99.90
2019-04-01T04:15:12.914Z,99.90
2019-04-01T04:17:41.865Z,99.90
2019-04-01T04:20:10.962Z,99.90
2019-04-01T04:22:39.955Z,99.90
2019-04-01T04:25:09.202Z,99.90
2019-04-01T04:27:38.168Z,99.90
2019-04-01T04:30:08.084Z,99.90
2019-04-01T04:32:37.120Z,99.90
2019-04-01T04:35:07.049Z,99.90
2019-04-01T04:37:36.320Z,99.90
2019-04-01T04:40:07.410Z,99.90
2019-04-01T04:42:36.433Z,99.90
2019-04-01T04:45:06.905Z,99.90
2019-04-01T04:47:35.833Z,99.90
2019-04-01T04:50:05.809Z,99.90
2019-04-01T04:52:34.762Z,99.90
2019-04-01T04:55:03.882Z,99.90
2019-04-01T04:57:33.385Z,99.90
2019-04-01T05:00:02.329Z,99.90
2019-04-01T05:02:31.248Z,99.90
2019-04-01T05:05:00.410Z,99.90
2019-04-01T05:07:31.432Z,99.90
2019-04-01T05:09:59.953Z,99.90
2019-04-01T05:12:29.009Z,99.90
2019-04-01T05:14:57.872Z,99.90
2019-04-01T05:17:26.979Z,99.90
2019-04-01T05:19:59.009Z,99.90
2019-04-01T05:22:28.633Z,99.90
2019-04-01T05:24:58.185Z,99.90
2019-04-01T05:27:27.145Z,99.90
2019-04-01T05:29:56.100Z,99.90
2019-04-01T05:32:26.489Z,99.90
2019-04-01T05:34:56.748Z,99.90
2019-04-01T05:37:25.721Z,99.90
2019-04-01T05:39:54.961Z,99.90
2019-04-01T05:42:23.784Z,99.90
2019-04-01T05:44:52.851Z,99.90
2019-04-01T05:47:24.449Z,99.90
2019-04-01T05:49:53.624Z,99.90
2019-04-01T05:52:22.576Z,99.90
2019-04-01T05:54:51.417Z,99.90
2019-04-01T05:57:20.452Z,99.90
2019-04-01T05:59:49.448Z,99.90
2019-04-01T06:02:18.625Z,99.90
2019-04-01T06:04:47.570Z,99.90
2019-04-01T06:07:16.681Z,99.90
2019-04-01T06:09:45.720Z,99.90
2019-04-01T06:12:14.997Z,99.90
2019-04-01T06:14:44.258Z,99.90
2019-04-01T06:17:13.577Z,99.90
2019-04-01T06:19:42.897Z,99.90
2019-04-01T06:22:12.114Z,99.90
2019-04-01T06:24:41.129Z,99.90
2019-04-01T06:27:10.780Z,99.90
2019-04-01T06:29:40.305Z,99.90
2019-04-01T06:32:12.337Z,99.90
2019-04-01T06:34:52.235Z,99.90
2019-04-01T06:37:14.218Z,99.90
2019-04-01T06:39:43.409Z,99.90
2019-04-01T06:42:13.291Z,99.90
2019-04-01T06:44:42.442Z,99.90
2019-04-01T06:47:12.882Z,99.90
2019-04-01T06:49:42.273Z,99.90
2019-04-01T06:52:11.452Z,99.90
2019-04-01T06:54:40.576Z,99.90
2019-04-01T06:57:09.921Z,99.90
2019-04-01T06:59:40.098Z,99.90
2019-04-01T07:02:09.128Z,99.90
2019-04-01T07:04:38.337Z,99.90
2019-04-01T07:07:18.332Z,99.90
2019-04-01T07:09:38.754Z,99.90
2019-04-01T07:12:07.744Z,99.90
2019-04-01T07:14:37.257Z,99.90
2019-04-01T07:17:06.312Z,99.90
2019-04-01T07:19:35.517Z,99.90
2019-04-01T07:22:04.657Z,99.90
2019-04-01T07:24:33.696Z,99.90
2019-04-01T07:27:02.760Z,99.90
2019-04-01T07:29:32.024Z,99.90
2019-04-01T07:32:04.057Z,99.90
2019-04-01T07:34:33.064Z,99.90
2019-04-01T07:37:02.009Z,99.90
2019-04-01T07:39:31.040Z,99.90
2019-04-01T07:42:00.144Z,99.90
2019-04-01T07:44:29.168Z,99.90
2019-04-01T07:46:58.393Z,99.90
2019-04-01T07:49:27.404Z,99.90
2019-04-01T07:51:56.560Z,99.90
2019-04-01T07:54:25.594Z,99.90
2019-04-01T07:56:54.729Z,99.70
2019-04-01T07:59:23.688Z,99.50
2019-04-01T08:01:53.545Z,99.90
2019-04-01T08:04:22.656Z,99.90
2019-04-01T08:06:51.681Z,99.90
2019-04-01T08:09:20.640Z,99.00
2019-04-01T08:11:50.256Z,99.00
2019-04-01T08:14:19.792Z,98.80
2019-04-01T08:16:48.728Z,98.80
2019-04-01T08:19:20.881Z,98.60
2019-04-01T08:21:52.378Z,98.60
2019-04-01T08:24:20.456Z,98.50
2019-04-01T08:26:49.377Z,97.20
2019-04-01T08:29:29.534Z,96.70
2019-04-01T08:31:49.120Z,97.00
2019-04-01T08:34:18.288Z,96.30
2019-04-01T08:36:47.411Z,95.60
2019-04-01T08:39:16.745Z,95.30
2019-04-01T08:41:45.752Z,96.30
2019-04-01T08:44:14.768Z,95.20
2019-04-01T08:46:43.731Z,95.60
2019-04-01T08:49:12.579Z,95.70
2019-04-01T08:51:41.833Z,94.80
2019-04-01T08:54:10.944Z,95.50
2019-04-01T08:56:39.873Z,94.90
2019-04-01T08:59:09.057Z,94.80
2019-04-01T09:01:41.521Z,93.60
2019-04-01T09:04:10.570Z,93.30
2019-04-01T09:06:39.785Z,92.20
2019-04-01T09:09:09.177Z,92.40
2019-04-01T09:11:39.078Z,92.30
2019-04-01T09:14:08.273Z,91.10
2019-04-01T09:16:38.235Z,90.90
2019-04-01T09:19:07.442Z,91.00
2019-04-01T09:21:36.640Z,90.70
2019-04-01T09:24:05.793Z,90.20
2019-04-01T09:26:34.765Z,90.40
2019-04-01T09:29:04.216Z,90.40
2019-04-01T09:31:33.344Z,91.30
2019-04-01T09:34:02.366Z,91.60
2019-04-01T09:36:34.898Z,90.90
2019-04-01T09:39:06.422Z,90.10
2019-04-01T09:41:36.107Z,89.40
2019-04-01T09:44:05.553Z,88.40
2019-04-01T09:46:34.691Z,87.90
2019-04-01T09:49:03.899Z,88.00
2019-04-01T09:51:48.044Z,88.10
2019-04-01T09:54:06.697Z,88.40
2019-04-01T09:56:35.939Z,83.10
2019-04-01T09:59:05.456Z,82.70
2019-04-01T10:01:34.803Z,82.70
2019-04-01T10:04:03.923Z,83.00
2019-04-01T10:06:33.498Z,79.80
2019-04-01T10:09:02.794Z,79.40
2019-04-01T10:11:32.402Z,82.30
2019-04-01T10:14:01.804Z,80.50
2019-04-01T10:16:31.442Z,79.70
2019-04-01T10:19:03.881Z,79.40
2019-04-01T10:21:36.660Z,78.00
2019-04-01T10:24:06.018Z,77.60
2019-04-01T10:26:35.121Z,80.00
2019-04-01T10:29:04.594Z,78.70
2019-04-01T10:31:34.264Z,78.70
2019-04-01T10:34:03.458Z,82.80
2019-04-01T10:36:32.482Z,82.10
2019-04-01T10:39:05.690Z,81.30
2019-04-01T10:41:34.646Z,80.10
2019-04-01T10:44:06.514Z,79.30
2019-04-01T10:46:35.741Z,79.80
2019-04-01T10:49:05.866Z,82.80
2019-04-01T10:51:36.138Z,81.30
2019-04-01T10:54:08.859Z,77.50
2019-04-01T10:56:38.468Z,77.50
2019-04-01T10:59:07.549Z,75.40
2019-04-01T11:01:36.740Z,76.60
2019-04-01T11:04:06.077Z,76.30
2019-04-01T11:06:37.043Z,77.00
2019-04-01T11:09:08.880Z,76.20
2019-04-01T11:11:37.915Z,78.00
2019-04-01T11:14:06.848Z,75.80
2019-04-01T11:16:36.579Z,74.10
2019-04-01T11:19:05.994Z,75.20
2019-04-01T11:21:35.266Z,74.70
2019-04-01T11:24:07.580Z,75.50
2019-04-01T11:26:36.631Z,75.60
2019-04-01T11:29:05.913Z,74.20
2019-04-01T11:31:35.425Z,73.50
2019-04-01T11:34:04.517Z,73.00
2019-04-01T11:36:33.575Z,73.70
2019-04-01T11:39:02.773Z,73.00
2019-04-01T11:41:31.829Z,70.10
2019-04-01T11:44:03.973Z,72.50
2019-04-01T11:46:32.957Z,72.80
2019-04-01T11:49:02.380Z,74.10
2019-04-01T11:51:34.512Z,73.10
2019-04-01T11:54:02.169Z,70.90
2019-04-01T11:56:31.185Z,70.80
2019-04-01T11:59:00.352Z,68.90
2019-04-01T12:01:32.633Z,69.80
2019-04-01T12:04:02.049Z,70.40
2019-04-01T12:06:31.362Z,68.50
2019-04-01T12:09:00.256Z,67.80
2019-04-01T12:11:31.409Z,69.70
2019-04-01T12:14:00.713Z,69.80
2019-04-01T12:16:29.736Z,71.00
2019-04-01T12:18:58.929Z,70.30
2019-04-01T12:21:27.961Z,71.20
2019-04-01T12:23:57.145Z,69.60
2019-04-01T12:26:26.698Z,68.50
2019-04-01T12:28:55.882Z,67.10
2019-04-01T12:31:27.953Z,66.80
2019-04-01T12:33:57.697Z,68.90
2019-04-01T12:36:27.625Z,69.40
2019-04-01T12:38:57.081Z,70.80
2019-04-01T12:41:26.653Z,70.80
2019-04-01T12:43:56.024Z,73.20
2019-04-01T12:46:25.305Z,75.40
2019-04-01T12:48:58.129Z,73.20
2019-04-01T12:51:27.753Z,70.80
2019-04-01T12:53:57.393Z,71.60
2019-04-01T12:56:26.689Z,75.10
2019-04-01T12:58:56.468Z,74.70
2019-04-01T13:01:25.681Z,74.30
2019-04-01T13:03:58.514Z,76.40
2019-04-01T13:06:27.944Z,76.70
2019-04-01T13:08:57.432Z,74.60
2019-04-01T13:11:26.484Z,77.00
2019-04-01T13:13:55.497Z,77.20
2019-04-01T13:16:24.867Z,74.70
2019-04-01T13:18:54.074Z,74.30
2019-04-01T13:21:23.249Z,71.70
2019-04-01T13:23:52.264Z,72.20
2019-04-01T13:26:21.474Z,69.80
2019-04-01T13:28:50.545Z,71.40
2019-04-01T13:31:19.825Z,71.40
2019-04-01T13:33:49.056Z,69.20
2019-04-01T13:36:18.998Z,67.40
2019-04-01T13:38:48.305Z,69.40
2019-04-01T13:41:18.032Z,70.40
2019-04-01T13:43:47.377Z,71.70
2019-04-01T13:46:16.561Z,74.60
2019-04-01T13:48:57.022Z,75.20
2019-04-01T13:51:16.432Z,76.80
2019-04-01T13:53:45.448Z,77.90
2019-04-01T13:56:15.018Z,79.20
2019-04-01T13:58:44.000Z,80.20
2019-04-01T14:01:13.361Z,80.50
2019-04-01T14:03:42.674Z,81.40
2019-04-01T14:06:14.873Z,81.20
2019-04-01T14:08:43.826Z,81.40
2019-04-01T14:11:12.936Z,81.80
2019-04-01T14:13:41.816Z,82.20
2019-04-01T14:16:10.781Z,83.40
2019-04-01T14:18:39.777Z,83.90
2019-04-01T14:21:16.252Z,84.10
2019-04-01T14:23:39.328Z,84.50
2019-04-01T14:26:08.864Z,84.50
2019-04-01T14:28:38.325Z,85.10
2019-04-01T14:31:07.528Z,84.40
2019-04-01T14:33:39.721Z,85.20
2019-04-01T14:36:08.818Z,86.20
2019-04-01T14:38:39.680Z,86.30
2019-04-01T14:41:08.710Z,88.50
2019-04-01T14:43:41.144Z,89.60
2019-04-01T14:46:13.712Z,89.10
2019-04-01T14:48:42.888Z,90.00
2019-04-01T14:51:12.128Z,90.20
2019-04-01T14:53:41.027Z,90.60
2019-04-01T14:56:10.065Z,91.10
2019-04-01T14:58:39.002Z,91.10
2019-04-01T15:01:08.226Z,90.60
2019-04-01T15:03:37.320Z,90.70
2019-04-01T15:06:06.848Z,91.40
2019-04-01T15:08:36.018Z,91.90
2019-04-01T15:11:12.334Z,91.90
2019-04-01T15:13:41.808Z,92.30
2019-04-01T15:16:10.841Z,92.50
2019-04-01T15:18:41.376Z,93.50
2019-04-01T15:21:11.859Z,92.70
2019-04-01T15:23:41.242Z,92.50
2019-04-01T15:26:10.968Z,92.30
2019-04-01T15:28:40.692Z,92.40
2019-04-01T15:31:09.849Z,92.30
2019-04-01T15:33:39.429Z,93.10
2019-04-01T15:36:09.154Z,92.80
2019-04-01T15:38:41.980Z,92.90
2019-04-01T15:41:11.483Z,93.40
2019-04-01T15:43:41.030Z,93.90
2019-04-01T15:46:13.528Z,93.70
2019-04-01T15:48:44.296Z,93.30
2019-04-01T15:51:13.928Z,93.90
2019-04-01T15:53:43.240Z,94.20
2019-04-01T15:56:12.233Z,94.50
2019-04-01T15:58:41.576Z,94.90
2019-04-01T16:01:11.177Z,95.50
2019-04-01T16:03:40.497Z,95.70
2019-04-01T16:06:09.689Z,96.30
2019-04-01T16:08:39.075Z,97.00
2019-04-01T16:11:08.249Z,97.40
2019-04-01T16:13:39.768Z,97.70
2019-04-01T16:16:08.760Z,97.20
2019-04-01T16:18:37.961Z,97.50
2019-04-01T16:21:07.761Z,97.70
2019-04-01T16:23:36.931Z,97.90
2019-04-01T16:26:09.335Z,97.70
2019-04-01T16:28:40.603Z,98.20
2019-04-01T16:31:10.201Z,97.90
2019-04-01T16:33:42.418Z,98.00
2019-04-01T16:36:11.411Z,98.00
2019-04-01T16:38:40.584Z,98.10
2019-04-01T16:41:09.553Z,98.20
2019-04-01T16:43:38.529Z,98.30
2019-04-01T16:46:07.577Z,98.40
2019-04-01T16:48:38.277Z,98.40
2019-04-01T16:51:07.458Z,98.60
2019-04-01T16:53:36.849Z,98.60
2019-04-01T16:56:06.178Z,98.90
2019-04-01T16:58:37.241Z,99.00
2019-04-01T17:01:09.168Z,99.00
2019-04-01T17:03:38.194Z,99.30
2019-04-01T17:06:07.425Z,99.90
2019-04-01T17:08:36.507Z,99.50
2019-04-01T17:11:05.874Z,99.70
2019-04-01T17:13:37.569Z,99.70
2019-04-01T17:16:07.010Z,99.90
2019-04-01T17:18:37.009Z,99.80
2019-04-01T17:21:08.512Z,99.90
2019-04-01T17:23:37.832Z,98.70
2019-04-01T17:26:08.689Z,98.40
2019-04-01T17:28:42.156Z,98.30
2019-04-01T17:31:13.634Z,98.60
2019-04-01T17:33:43.105Z,98.50
2019-04-01T17:36:15.700Z,97.90
2019-04-01T17:38:43.617Z,97.80
2019-04-01T17:41:12.938Z,97.30
2019-04-01T17:43:41.922Z,97.30
2019-04-01T17:46:11.266Z,97.40
2019-04-01T17:48:40.513Z,97.90
2019-04-01T17:51:12.457Z,98.50
2019-04-01T17:53:42.114Z,98.80
2019-04-01T17:56:11.817Z,99.00
2019-04-01T17:58:41.201Z,98.70
2019-04-01T18:01:10.865Z,98.50
2019-04-01T18:03:40.505Z,98.70
2019-04-01T18:06:12.725Z,98.80
2019-04-01T18:08:41.881Z,98.90
2019-04-01T18:11:10.997Z,99.10
2019-04-01T18:13:40.178Z,99.30
2019-04-01T18:16:09.192Z,99.60
2019-04-01T18:18:39.099Z,99.80
2019-04-01T18:21:08.753Z,99.90
2019-04-01T18:23:38.481Z,99.90
2019-04-01T18:26:11.641Z,99.90
2019-04-01T18:28:41.505Z,99.90
2019-04-01T18:31:12.433Z,99.90
2019-04-01T18:33:55.333Z,99.90
2019-04-01T18:36:12.786Z,99.90
2019-04-01T18:38:42.153Z,99.90
2019-04-01T18:41:11.553Z,99.90
2019-04-01T18:43:41.229Z,99.90
2019-04-01T18:46:10.872Z,99.90
2019-04-01T18:48:41.897Z,99.90
2019-04-01T18:51:13.249Z,99.90
2019-04-01T18:53:42.866Z,99.90
2019-04-01T18:56:12.809Z,99.90
2019-04-01T18:58:42.617Z,99.90
2019-04-01T19:01:12.856Z,99.90
2019-04-01T19:03:43.062Z,99.90
2019-04-01T19:06:12.961Z,99.90
2019-04-01T19:08:44.674Z,99.90
2019-04-01T19:11:14.961Z,99.90
2019-04-01T19:13:45.315Z,99.90
2019-04-01T19:16:16.849Z,99.90
2019-04-01T19:18:46.784Z,99.90
2019-04-01T19:21:16.761Z,99.90
2019-04-01T19:23:46.210Z,99.90
2019-04-01T19:26:18.194Z,99.90
2019-04-01T19:28:50.697Z,99.90
2019-04-01T19:31:20.385Z,99.90
2019-04-01T19:33:50.137Z,99.90
2019-04-01T19:36:19.266Z,99.90
2019-04-01T19:38:49.012Z,99.90
2019-04-01T19:41:20.338Z,99.90
2019-04-01T19:43:51.143Z,99.90
2019-04-01T19:46:20.459Z,99.90
2019-04-01T19:48:49.465Z,99.90
2019-04-01T19:51:18.695Z,99.90
2019-04-01T19:53:48.346Z,99.90
2019-04-01T19:56:17.827Z,99.90
2019-04-01T19:58:47.377Z,99.90
2019-04-01T20:01:16.825Z,99.90
2019-04-01T20:03:46.601Z,99.90
2019-04-01T20:06:17.457Z,99.90
2019-04-01T20:08:49.715Z,99.90
2019-04-01T20:11:20.507Z,99.90
2019-04-01T20:13:54.741Z,99.90
2019-04-01T20:16:22.665Z,99.90
2019-04-01T20:18:52.377Z,99.90
2019-04-01T20:21:21.777Z,99.90
2019-04-01T20:23:54.760Z,99.90
2019-04-01T20:26:22.659Z,99.90
2019-04-01T20:28:53.352Z,99.90
2019-04-01T20:31:22.923Z,99.90
2019-04-01T20:33:52.368Z,99.90
2019-04-01T20:36:28.506Z,99.90
2019-04-01T20:38:53.018Z,99.90
2019-04-01T20:41:22.321Z,99.90
2019-04-01T20:43:51.939Z,99.90
2019-04-01T20:46:21.377Z,99.90
2019-04-01T20:48:50.938Z,99.90
2019-04-01T20:51:20.460Z,99.90
2019-04-01T20:53:51.297Z,99.90
2019-04-01T20:56:20.562Z,99.90
2019-04-01T20:58:49.953Z,99.90
2019-04-01T21:01:19.025Z,99.90
2019-04-01T21:03:48.770Z,99.90
2019-04-01T21:06:17.986Z,99.90
2019-04-01T21:08:47.825Z,99.90
2019-04-01T21:11:18.570Z,99.90
2019-04-01T21:13:48.209Z,99.90
2019-04-01T21:16:17.577Z,99.90
2019-04-01T21:18:48.086Z,99.90
2019-04-01T21:21:18.600Z,99.90
2019-04-01T21:23:48.281Z,99.90
2019-04-01T21:26:17.721Z,99.90
2019-04-01T21:28:46.948Z,99.90
2019-04-01T21:31:19.474Z,99.90
2019-04-01T21:33:50.824Z,99.90
2019-04-01T21:36:21.380Z,99.90
2019-04-01T21:38:50.737Z,99.90
2019-04-01T21:41:20.626Z,99.90
2019-04-01T21:43:53.266Z,99.90
2019-04-01T21:46:24.354Z,99.90
2019-04-01T21:48:54.642Z,99.90
2019-04-01T21:51:30.249Z,99.90
2019-04-01T21:53:54.993Z,99.90
2019-04-01T21:56:28.322Z,99.90
2019-04-01T21:58:57.656Z,99.90
2019-04-01T22:01:27.747Z,99.90
2019-04-01T22:03:57.865Z,99.90
2019-04-01T22:06:27.782Z,99.90
2019-04-01T22:08:58.201Z,99.90
2019-04-01T22:11:29.203Z,99.90
2019-04-01T22:13:59.034Z,99.90
2019-04-01T22:16:32.088Z,99.90
2019-04-01T22:19:02.627Z,99.90
2019-04-01T22:21:34.537Z,99.90
2019-04-01T22:24:04.272Z,99.90
2019-04-01T22:26:33.873Z,99.90
2019-04-01T22:29:03.172Z,99.90
2019-04-01T22:31:32.795Z,99.90
2019-04-01T22:34:01.714Z,99.90
2019-04-01T22:36:31.499Z,99.90
2019-04-01T22:39:01.280Z,99.90
2019-04-01T22:41:30.769Z,99.90
2019-04-01T22:44:00.441Z,99.90
2019-04-01T22:46:29.416Z,99.90
2019-04-01T22:48:59.248Z,99.90
2019-04-01T22:51:28.328Z,99.90
2019-04-01T22:53:57.387Z,99.90
2019-04-01T22:56:27.243Z,99.90
2019-04-01T22:58:57.218Z,99.90
2019-04-01T23:01:26.906Z,99.90
2019-04-01T23:03:56.056Z,99.90
2019-04-01T23:06:26.812Z,99.90
2019-04-01T23:08:55.808Z,99.90
2019-04-01T23:11:25.122Z,99.90
2019-04-01T23:13:54.465Z,99.90
2019-04-01T23:16:23.521Z,99.90
2019-04-01T23:18:52.627Z,99.90
2019-04-01T23:21:21.496Z,99.90
2019-04-01T23:23:50.426Z,99.90
2019-04-01T23:26:20.074Z,99.90
2019-04-01T23:28:49.642Z,99.90
2019-04-01T23:31:19.184Z,99.90
2019-04-01T23:33:48.312Z,99.90
2019-04-01T23:36:17.427Z,99.90
2019-04-01T23:38:46.553Z,99.90
2019-04-01T23:41:15.656Z,99.90
2019-04-01T23:43:44.514Z,99.90
2019-04-01T23:46:13.841Z,99.90
2019-04-01T23:48:43.377Z,99.90
2019-04-01T23:51:12.233Z,99.90
2019-04-01T23:53:41.344Z,99.90
2019-04-01T23:56:10.192Z,99.90
2019-04-01T23:58:40.354Z,99.90
