createdAt,value
2019-03-24T00:01:03.573Z,37.17
2019-03-24T00:03:33.529Z,36.13
2019-03-24T00:06:03.502Z,36.53
2019-03-24T00:08:33.485Z,37.95
2019-03-24T00:11:03.987Z,37.48
2019-03-24T00:13:33.966Z,33.67
2019-03-24T00:16:03.899Z,35.88
2019-03-24T00:18:33.890Z,38.00
2019-03-24T00:21:03.863Z,35.95
2019-03-24T00:23:33.850Z,37.20
2019-03-24T00:26:03.817Z,35.92
2019-03-24T00:28:33.821Z,36.17
2019-03-24T00:31:03.774Z,37.53
2019-03-24T00:33:33.786Z,35.88
2019-03-24T00:36:03.776Z,36.15
2019-03-24T00:38:33.745Z,33.92
2019-03-24T00:41:04.015Z,33.83
2019-03-24T00:43:34.008Z,36.30
2019-03-24T00:46:03.970Z,33.60
2019-03-24T00:48:33.961Z,31.87
2019-03-24T00:51:03.931Z,37.03
2019-03-24T00:53:33.886Z,34.88
2019-03-24T00:56:03.921Z,33.92
2019-03-24T00:58:33.903Z,34.43
2019-03-24T01:01:04.185Z,31.77
2019-03-24T01:03:34.146Z,34.48
2019-03-24T01:06:04.122Z,33.85
2019-03-24T01:08:34.473Z,34.80
2019-03-24T01:11:04.516Z,32.88
2019-03-24T01:13:34.921Z,34.58
2019-03-24T01:16:05.193Z,33.33
2019-03-24T01:18:35.466Z,35.70
2019-03-24T01:21:05.479Z,32.15
2019-03-24T01:23:35.430Z,34.58
2019-03-24T01:26:05.410Z,33.67
2019-03-24T01:28:35.364Z,31.85
2019-03-24T01:31:05.418Z,31.57
2019-03-24T01:33:35.469Z,34.92
2019-03-24T01:36:05.414Z,34.90
2019-03-24T01:38:35.431Z,33.53
2019-03-24T01:41:07.983Z,32.85
2019-03-24T01:43:37.403Z,35.08
2019-03-24T01:46:07.369Z,34.03
2019-03-24T01:48:37.724Z,36.48
2019-03-24T01:51:07.709Z,36.20
2019-03-24T01:53:37.714Z,34.60
2019-03-24T01:56:07.742Z,34.55
2019-03-24T01:58:37.709Z,35.55
2019-03-24T02:01:08.046Z,34.78
2019-03-24T02:03:38.046Z,34.23
2019-03-24T02:06:07.994Z,35.63
2019-03-24T02:08:37.953Z,34.27
2019-03-24T02:11:07.944Z,35.00
2019-03-24T02:13:37.877Z,36.65
2019-03-24T02:16:09.567Z,36.33
2019-03-24T02:18:41.031Z,34.67
2019-03-24T02:21:10.993Z,33.45
2019-03-24T02:23:41.001Z,32.53
2019-03-24T02:26:10.965Z,29.95
2019-03-24T02:28:40.971Z,28.40
2019-03-24T02:31:10.961Z,27.22
2019-03-24T02:33:41.290Z,27.13
2019-03-24T02:36:11.272Z,22.62
2019-03-24T02:38:41.420Z,23.87
2019-03-24T02:41:11.407Z,22.02
2019-03-24T02:43:41.342Z,21.15
2019-03-24T02:46:23.679Z,20.88
2019-03-24T02:48:42.882Z,21.05
2019-03-24T02:51:12.853Z,19.40
2019-03-24T02:53:42.811Z,19.80
2019-03-24T02:56:12.756Z,20.02
2019-03-24T02:58:43.021Z,20.12
2019-03-24T03:01:13.011Z,21.23
2019-03-24T03:03:43.065Z,21.52
2019-03-24T03:06:13.044Z,20.40
2019-03-24T03:08:42.986Z,21.93
2019-03-24T03:11:12.985Z,22.50
2019-03-24T03:13:42.977Z,21.55
2019-03-24T03:16:13.366Z,22.62
2019-03-24T03:18:43.335Z,22.22
2019-03-24T03:21:13.433Z,21.48
2019-03-24T03:23:43.379Z,21.30
2019-03-24T03:26:13.365Z,21.97
2019-03-24T03:28:43.351Z,21.57
2019-03-24T03:31:13.365Z,21.15
2019-03-24T03:33:43.323Z,20.70
2019-03-24T03:36:13.329Z,20.92
2019-03-24T03:38:43.275Z,20.25
2019-03-24T03:41:13.225Z,19.07
2019-03-24T03:43:43.192Z,19.55
2019-03-24T03:46:13.131Z,19.82
2019-03-24T03:48:43.079Z,19.82
2019-03-24T03:51:13.048Z,18.23
2019-03-24T03:53:43.041Z,20.92
2019-03-24T03:56:12.979Z,18.80
2019-03-24T03:58:42.977Z,18.30
2019-03-24T04:01:12.929Z,18.55
2019-03-24T04:03:42.937Z,18.42
2019-03-24T04:06:12.899Z,18.40
2019-03-24T04:08:42.882Z,17.23
2019-03-24T04:11:12.850Z,18.12
2019-03-24T04:13:42.847Z,17.62
2019-03-24T04:16:12.805Z,17.85
2019-03-24T04:18:42.809Z,16.48
2019-03-24T04:21:12.762Z,17.82
2019-03-24T04:23:42.735Z,17.17
2019-03-24T04:26:12.721Z,17.62
2019-03-24T04:28:43.085Z,18.57
2019-03-24T04:31:13.051Z,16.48
2019-03-24T04:33:43.004Z,16.40
2019-03-24T04:36:13.108Z,16.23
2019-03-24T04:38:43.058Z,16.80
2019-03-24T04:41:13.038Z,16.25
2019-03-24T04:43:43.053Z,17.80
2019-03-24T04:46:13.365Z,18.20
2019-03-24T04:48:43.330Z,17.20
2019-03-24T04:51:13.294Z,17.73
2019-03-24T04:53:43.679Z,18.55
2019-03-24T04:56:13.648Z,18.37
2019-03-24T04:58:43.595Z,18.00
2019-03-24T05:01:13.574Z,17.20
2019-03-24T05:03:43.516Z,18.95
2019-03-24T05:06:13.978Z,18.12
2019-03-24T05:08:44.942Z,19.10
2019-03-24T05:11:14.893Z,19.80
2019-03-24T05:13:45.261Z,18.95
2019-03-24T05:16:15.198Z,17.95
2019-03-24T05:18:45.180Z,18.10
2019-03-24T05:21:15.593Z,17.70
2019-03-24T05:23:46.187Z,18.70
2019-03-24T05:26:16.445Z,19.07
2019-03-24T05:28:46.413Z,18.82
2019-03-24T05:31:16.747Z,16.65
2019-03-24T05:33:46.701Z,16.90
2019-03-24T05:36:16.727Z,18.35
2019-03-24T05:38:46.691Z,17.82
2019-03-24T05:41:16.671Z,16.93
2019-03-24T05:43:46.699Z,17.25
2019-03-24T05:46:16.647Z,18.05
2019-03-24T05:48:46.629Z,16.80
2019-03-24T05:51:16.609Z,17.62
2019-03-24T05:53:46.589Z,16.57
2019-03-24T05:56:16.551Z,16.45
2019-03-24T05:58:46.525Z,17.00
2019-03-24T06:01:16.497Z,15.60
2019-03-24T06:03:46.446Z,16.05
2019-03-24T06:06:16.387Z,18.80
2019-03-24T06:08:46.386Z,18.57
2019-03-24T06:11:16.349Z,16.50
2019-03-24T06:13:46.290Z,16.55
2019-03-24T06:16:16.266Z,16.23
2019-03-24T06:18:46.586Z,16.80
2019-03-24T06:21:16.649Z,16.42
2019-03-24T06:23:46.597Z,16.52
2019-03-24T06:26:16.547Z,14.78
2019-03-24T06:28:46.536Z,14.33
2019-03-24T06:31:16.525Z,14.45
2019-03-24T06:33:46.478Z,17.73
2019-03-24T06:36:16.467Z,14.63
2019-03-24T06:38:46.446Z,15.30
2019-03-24T06:41:16.729Z,15.75
2019-03-24T06:43:46.725Z,17.35
2019-03-24T06:46:16.697Z,14.45
2019-03-24T06:48:46.676Z,15.58
2019-03-24T06:51:16.621Z,15.30
2019-03-24T06:53:46.559Z,14.58
2019-03-24T06:56:16.558Z,15.72
2019-03-24T06:58:46.525Z,15.63
2019-03-24T07:01:16.557Z,16.07
2019-03-24T07:03:46.508Z,18.20
2019-03-24T07:06:16.994Z,15.83
2019-03-24T07:08:46.974Z,16.52
2019-03-24T07:11:16.953Z,16.23
2019-03-24T07:13:46.911Z,15.25
2019-03-24T07:16:18.557Z,16.60
2019-03-24T07:18:48.686Z,19.73
2019-03-24T07:21:18.666Z,20.35
2019-03-24T07:23:48.611Z,18.10
2019-03-24T07:26:18.741Z,17.80
2019-03-24T07:28:49.212Z,16.48
2019-03-24T07:31:19.195Z,17.17
2019-03-24T07:33:50.026Z,17.10
2019-03-24T07:36:20.014Z,16.23
2019-03-24T07:38:50.278Z,14.33
2019-03-24T07:41:20.292Z,16.42
2019-03-24T07:43:50.227Z,15.03
2019-03-24T07:46:20.518Z,14.78
2019-03-24T07:48:50.898Z,15.32
2019-03-24T07:51:20.870Z,16.52
2019-03-24T07:53:51.219Z,16.30
2019-03-24T07:56:21.188Z,15.70
2019-03-24T07:58:51.193Z,18.60
2019-03-24T08:01:21.161Z,21.30
2019-03-24T08:03:51.144Z,17.27
2019-03-24T08:06:21.152Z,15.38
2019-03-24T08:08:51.462Z,16.17
2019-03-24T08:11:21.417Z,17.12
2019-03-24T08:13:54.024Z,17.62
2019-03-24T08:16:23.025Z,16.25
2019-03-24T08:18:53.373Z,19.87
2019-03-24T08:21:23.312Z,20.68
2019-03-24T08:23:53.385Z,17.92
2019-03-24T08:26:23.355Z,16.30
2019-03-24T08:28:53.361Z,15.85
2019-03-24T08:31:23.298Z,17.35
2019-03-24T08:33:53.313Z,17.95
2019-03-24T08:36:23.684Z,19.25
2019-03-24T08:38:53.685Z,20.08
2019-03-24T08:41:23.682Z,18.40
2019-03-24T08:43:53.637Z,18.77
2019-03-24T08:46:23.587Z,18.75
2019-03-24T08:48:53.578Z,17.40
2019-03-24T08:51:23.533Z,18.05
2019-03-24T08:53:53.903Z,18.87
2019-03-24T08:56:26.236Z,18.32
2019-03-24T08:58:56.686Z,19.75
2019-03-24T09:01:26.630Z,20.50
2019-03-24T09:03:56.958Z,19.48
2019-03-24T09:06:26.907Z,23.02
2019-03-24T09:08:57.255Z,20.05
2019-03-24T09:11:31.506Z,20.68
2019-03-24T09:13:59.057Z,23.02
2019-03-24T09:16:29.120Z,23.92
2019-03-24T09:18:59.171Z,21.37
2019-03-24T09:21:29.158Z,24.35
2019-03-24T09:23:59.187Z,23.15
2019-03-24T09:26:29.265Z,20.30
2019-03-24T09:28:59.501Z,20.25
2019-03-24T09:31:29.714Z,19.73
2019-03-24T09:33:59.724Z,19.32
2019-03-24T09:36:29.761Z,22.15
2019-03-24T09:39:00.158Z,22.37
2019-03-24T09:41:30.386Z,23.65
2019-03-24T09:44:00.427Z,23.45
2019-03-24T09:46:30.493Z,24.72
2019-03-24T09:49:03.218Z,23.18
2019-03-24T09:51:32.101Z,22.55
2019-03-24T09:54:02.966Z,21.80
2019-03-24T09:56:33.252Z,22.75
2019-03-24T09:59:03.369Z,21.82
2019-03-24T10:01:33.357Z,22.70
2019-03-24T10:04:03.332Z,22.62
2019-03-24T10:06:33.322Z,24.15
2019-03-24T10:09:03.637Z,23.30
2019-03-24T10:11:34.207Z,23.30
2019-03-24T10:14:04.783Z,23.10
2019-03-24T10:16:34.848Z,24.70
2019-03-24T10:19:13.586Z,22.22
2019-03-24T10:21:36.425Z,22.07
2019-03-24T10:24:07.979Z,24.55
2019-03-24T10:26:38.722Z,24.77
2019-03-24T10:29:08.761Z,28.92
2019-03-24T10:31:38.816Z,22.60
2019-03-24T10:34:09.053Z,23.20
2019-03-24T10:36:39.332Z,21.10
2019-03-24T10:39:09.306Z,20.27
2019-03-24T10:41:39.679Z,22.95
2019-03-24T10:44:10.097Z,21.40
2019-03-24T10:46:40.544Z,21.55
2019-03-24T10:49:10.754Z,20.95
2019-03-24T10:51:40.995Z,21.52
2019-03-24T10:54:11.057Z,21.20
2019-03-24T10:56:41.096Z,21.33
2019-03-24T10:59:11.119Z,20.70
2019-03-24T11:01:41.170Z,21.65
2019-03-24T11:04:11.199Z,21.57
2019-03-24T11:06:41.345Z,21.02
2019-03-24T11:09:12.070Z,19.37
2019-03-24T11:11:42.102Z,21.42
2019-03-24T11:14:12.832Z,20.60
2019-03-24T11:16:44.489Z,21.55
2019-03-24T11:19:14.525Z,20.08
2019-03-24T11:21:44.534Z,20.20
2019-03-24T11:24:14.832Z,19.67
2019-03-24T11:26:46.825Z,19.50
2019-03-24T11:29:16.864Z,18.42
2019-03-24T11:31:46.911Z,22.50
2019-03-24T11:34:16.910Z,18.32
2019-03-24T11:36:47.926Z,20.60
2019-03-24T11:39:17.966Z,18.77
2019-03-24T11:41:47.931Z,19.45
2019-03-24T11:44:17.950Z,19.80
2019-03-24T11:46:47.939Z,19.00
2019-03-24T11:49:21.017Z,20.55
2019-03-24T11:51:51.456Z,19.82
2019-03-24T11:54:21.871Z,20.08
2019-03-24T11:56:52.132Z,19.67
2019-03-24T11:59:22.755Z,20.40
2019-03-24T12:01:53.843Z,20.17
2019-03-24T12:04:23.942Z,18.17
2019-03-24T12:06:54.004Z,19.32
2019-03-24T12:09:24.162Z,20.40
2019-03-24T12:11:54.174Z,19.40
2019-03-24T12:14:24.431Z,18.77
2019-03-24T12:16:54.677Z,19.90
2019-03-24T12:19:24.975Z,18.52
2019-03-24T12:21:54.957Z,20.95
2019-03-24T12:24:24.990Z,19.52
2019-03-24T12:26:55.466Z,20.88
2019-03-24T12:29:26.015Z,17.45
2019-03-24T12:31:58.215Z,19.98
2019-03-24T12:34:28.467Z,19.37
2019-03-24T12:36:59.041Z,19.23
2019-03-24T12:39:30.262Z,19.52
2019-03-24T12:42:00.295Z,21.25
2019-03-24T12:44:30.324Z,19.00
2019-03-24T12:47:00.802Z,19.25
2019-03-24T12:49:30.997Z,19.32
2019-03-24T12:52:01.717Z,19.85
2019-03-24T12:54:31.865Z,18.20
2019-03-24T12:57:02.644Z,18.57
2019-03-24T12:59:33.719Z,20.45
2019-03-24T13:02:03.903Z,19.05
2019-03-24T13:04:33.998Z,19.35
2019-03-24T13:07:04.270Z,20.35
2019-03-24T13:09:34.469Z,19.87
2019-03-24T13:12:04.604Z,19.20
2019-03-24T13:14:34.611Z,19.92
2019-03-24T13:17:04.823Z,21.73
2019-03-24T13:19:36.104Z,20.17
2019-03-24T13:22:06.738Z,19.77
2019-03-24T13:24:36.797Z,20.95
2019-03-24T13:27:06.969Z,19.90
2019-03-24T13:29:37.007Z,21.50
2019-03-24T13:32:07.072Z,22.32
2019-03-24T13:34:37.092Z,20.45
2019-03-24T13:37:07.172Z,18.50
2019-03-24T13:39:37.217Z,20.23
2019-03-24T13:42:07.266Z,18.62
2019-03-24T13:44:37.302Z,17.82
2019-03-24T13:47:07.409Z,19.20
2019-03-24T13:49:37.440Z,18.73
2019-03-24T13:52:07.470Z,16.93
2019-03-24T13:54:37.503Z,18.30
2019-03-24T13:57:07.591Z,18.57
2019-03-24T13:59:37.674Z,19.05
2019-03-24T14:02:07.786Z,16.95
2019-03-24T14:04:37.903Z,16.23
2019-03-24T14:07:07.957Z,15.40
2019-03-24T14:09:37.990Z,14.75
2019-03-24T14:12:08.163Z,14.85
2019-03-24T14:14:38.536Z,16.55
2019-03-24T14:17:08.541Z,16.17
2019-03-24T14:19:38.597Z,14.05
2019-03-24T14:22:08.586Z,14.63
2019-03-24T14:24:38.593Z,13.43
2019-03-24T14:27:08.638Z,14.93
2019-03-24T14:29:38.662Z,13.95
2019-03-24T14:32:08.662Z,13.18
2019-03-24T14:34:38.722Z,14.90
2019-03-24T14:37:08.736Z,13.65
2019-03-24T14:39:38.910Z,13.40
2019-03-24T14:42:08.865Z,14.25
2019-03-24T14:44:38.855Z,13.58
2019-03-24T14:47:08.851Z,13.50
2019-03-24T14:49:38.929Z,13.75
2019-03-24T14:52:09.059Z,13.95
2019-03-24T14:54:39.565Z,12.65
2019-03-24T14:57:09.574Z,14.55
2019-03-24T14:59:39.577Z,14.10
2019-03-24T15:02:09.755Z,12.82
2019-03-24T15:04:39.927Z,12.47
2019-03-24T15:07:10.039Z,16.90
2019-03-24T15:09:40.106Z,14.50
2019-03-24T15:12:10.438Z,10.90
2019-03-24T15:14:40.918Z,10.90
2019-03-24T15:17:10.991Z,10.58
2019-03-24T15:19:41.133Z,12.07
2019-03-24T15:22:11.536Z,11.80
2019-03-24T15:24:41.662Z,10.25
2019-03-24T15:27:11.732Z,8.68
2019-03-24T15:29:41.781Z,9.48
2019-03-24T15:32:12.231Z,8.90
2019-03-24T15:34:42.285Z,8.80
2019-03-24T15:37:12.419Z,8.75
2019-03-24T15:39:42.718Z,10.25
2019-03-24T15:42:15.722Z,8.50
2019-03-24T15:44:46.120Z,8.85
2019-03-24T15:47:17.110Z,9.08
2019-03-24T15:49:47.438Z,8.33
2019-03-24T15:52:17.499Z,8.50
2019-03-24T15:54:47.613Z,8.93
2019-03-24T15:57:17.677Z,8.25
2019-03-24T15:59:47.715Z,7.62
2019-03-24T16:02:17.760Z,7.85
2019-03-24T16:04:48.261Z,6.90
2019-03-24T16:07:18.376Z,8.40
2019-03-24T16:09:48.462Z,12.95
2019-03-24T16:12:18.613Z,14.70
2019-03-24T16:14:48.888Z,9.70
2019-03-24T16:17:18.954Z,8.00
2019-03-24T16:19:49.479Z,8.05
2019-03-24T16:22:20.455Z,12.23
2019-03-24T16:24:50.577Z,9.65
2019-03-24T16:27:20.945Z,8.58
2019-03-24T16:29:51.034Z,8.68
2019-03-24T16:32:21.059Z,9.45
2019-03-24T16:34:57.350Z,9.60
2019-03-24T16:37:27.854Z,9.35
2019-03-24T16:39:58.027Z,7.70
2019-03-24T16:42:28.393Z,8.43
2019-03-24T16:44:58.445Z,8.25
2019-03-24T16:47:28.838Z,8.10
2019-03-24T16:49:58.835Z,10.03
2019-03-24T16:52:29.248Z,8.18
2019-03-24T16:54:59.310Z,8.70
2019-03-24T16:57:29.384Z,8.15
2019-03-24T16:59:59.963Z,8.10
2019-03-24T17:02:30.066Z,8.55
2019-03-24T17:05:00.410Z,8.65
2019-03-24T17:07:30.496Z,8.65
2019-03-24T17:10:00.563Z,8.43
2019-03-24T17:12:30.634Z,7.47
2019-03-24T17:15:00.714Z,7.75
2019-03-24T17:17:30.731Z,7.30
2019-03-24T17:20:01.192Z,9.48
2019-03-24T17:22:31.570Z,9.45
2019-03-24T17:25:01.646Z,10.30
2019-03-24T17:27:31.699Z,9.90
2019-03-24T17:30:01.752Z,10.20
2019-03-24T17:32:31.870Z,10.93
2019-03-24T17:35:02.306Z,12.78
2019-03-24T17:37:32.339Z,11.00
2019-03-24T17:40:02.415Z,11.08
2019-03-24T17:42:32.602Z,10.58
2019-03-24T17:45:03.257Z,11.35
2019-03-24T17:47:33.979Z,11.80
2019-03-24T17:50:05.267Z,12.20
2019-03-24T17:52:35.322Z,12.07
2019-03-24T17:55:05.793Z,11.18
2019-03-24T17:57:36.113Z,12.30
2019-03-24T18:00:08.163Z,11.97
2019-03-24T18:02:38.414Z,12.43
2019-03-24T18:05:08.785Z,11.20
2019-03-24T18:07:39.475Z,12.63
2019-03-24T18:10:11.615Z,15.20
2019-03-24T18:12:41.731Z,15.50
2019-03-24T18:15:12.420Z,16.48
2019-03-24T18:17:42.415Z,15.48
2019-03-24T18:20:15.027Z,14.98
2019-03-24T18:22:45.062Z,13.18
2019-03-24T18:25:15.109Z,12.93
2019-03-24T18:27:45.125Z,12.15
2019-03-24T18:30:15.403Z,13.78
2019-03-24T18:32:45.474Z,13.55
2019-03-24T18:35:15.879Z,14.95
2019-03-24T18:37:45.827Z,15.85
2019-03-24T18:40:16.479Z,15.03
2019-03-24T18:42:46.812Z,15.38
2019-03-24T18:45:17.470Z,16.48
2019-03-24T18:47:47.950Z,17.73
2019-03-24T18:50:18.155Z,19.40
2019-03-24T18:52:50.080Z,21.65
2019-03-24T18:55:19.899Z,21.55
2019-03-24T18:57:52.547Z,20.37
2019-03-24T19:00:23.088Z,17.30
2019-03-24T19:02:53.183Z,15.85
2019-03-24T19:05:23.469Z,15.65
2019-03-24T19:07:53.698Z,15.15
2019-03-24T19:10:23.983Z,16.02
2019-03-24T19:12:54.959Z,13.68
2019-03-24T19:15:25.043Z,13.80
2019-03-24T19:17:55.600Z,12.70
2019-03-24T19:20:25.712Z,13.38
2019-03-24T19:22:55.843Z,13.32
2019-03-24T19:25:26.354Z,14.05
2019-03-24T19:27:56.530Z,14.70
2019-03-24T19:30:38.092Z,14.83
2019-03-24T19:33:10.240Z,13.20
2019-03-24T19:35:40.912Z,11.48
2019-03-24T19:38:11.836Z,12.10
2019-03-24T19:40:42.044Z,10.78
2019-03-24T19:43:13.721Z,10.88
2019-03-24T19:45:43.841Z,12.03
2019-03-24T19:48:14.155Z,11.08
2019-03-24T19:50:46.039Z,9.85
2019-03-24T19:53:16.240Z,12.15
2019-03-24T19:55:46.375Z,11.22
2019-03-24T19:58:16.822Z,11.20
2019-03-24T20:00:48.801Z,13.05
2019-03-24T20:03:18.903Z,12.63
2019-03-24T20:05:48.935Z,13.08
2019-03-24T20:08:19.094Z,11.78
2019-03-24T20:10:49.791Z,12.30
2019-03-24T20:13:21.003Z,12.60
2019-03-24T20:15:51.166Z,11.83
2019-03-24T20:18:21.623Z,12.70
2019-03-24T20:20:52.259Z,11.25
2019-03-24T20:23:22.476Z,12.58
2019-03-24T20:25:54.326Z,14.50
2019-03-24T20:28:24.459Z,13.62
2019-03-24T20:30:54.783Z,12.05
2019-03-24T20:33:25.015Z,13.03
2019-03-24T20:35:55.502Z,14.50
2019-03-24T20:38:26.095Z,13.68
2019-03-24T20:40:56.112Z,14.83
2019-03-24T20:43:26.288Z,13.58
2019-03-24T20:45:56.443Z,13.40
2019-03-24T20:48:26.741Z,12.88
2019-03-24T20:50:57.036Z,14.43
2019-03-24T20:53:27.215Z,13.40
2019-03-24T20:55:57.291Z,14.18
2019-03-24T20:58:27.546Z,14.30
2019-03-24T21:00:57.951Z,14.43
2019-03-24T21:03:28.520Z,14.18
2019-03-24T21:05:59.122Z,14.35
2019-03-24T21:08:29.447Z,14.20
2019-03-24T21:10:59.438Z,15.65
2019-03-24T21:13:29.606Z,14.20
2019-03-24T21:15:59.700Z,14.75
2019-03-24T21:18:29.822Z,14.90
2019-03-24T21:20:59.964Z,13.93
2019-03-24T21:23:30.187Z,14.73
2019-03-24T21:26:00.236Z,14.33
2019-03-24T21:28:30.285Z,13.70
2019-03-24T21:31:00.466Z,14.35
2019-03-24T21:33:30.819Z,14.70
2019-03-24T21:36:00.852Z,13.65
2019-03-24T21:38:30.907Z,14.38
2019-03-24T21:41:01.096Z,13.90
2019-03-24T21:43:31.233Z,13.70
2019-03-24T21:46:01.373Z,13.43
2019-03-24T21:48:31.440Z,14.60
2019-03-24T21:51:01.530Z,14.53
2019-03-24T21:53:40.359Z,14.83
2019-03-24T21:56:03.875Z,15.20
2019-03-24T21:58:35.422Z,14.03
2019-03-24T22:01:05.599Z,12.65
2019-03-24T22:03:37.659Z,15.05
2019-03-24T22:06:07.689Z,15.38
2019-03-24T22:08:38.675Z,16.48
2019-03-24T22:11:08.824Z,15.38
2019-03-24T22:13:38.925Z,16.40
2019-03-24T22:16:09.459Z,15.55
2019-03-24T22:18:39.785Z,17.05
2019-03-24T22:21:10.113Z,17.40
2019-03-24T22:23:51.592Z,17.92
2019-03-24T22:26:12.142Z,17.48
2019-03-24T22:28:42.488Z,17.85
2019-03-24T22:31:13.163Z,16.62
2019-03-24T22:33:43.201Z,15.75
2019-03-24T22:36:13.300Z,15.90
2019-03-24T22:38:43.523Z,16.93
2019-03-24T22:41:14.404Z,16.70
2019-03-24T22:43:44.582Z,18.30
2019-03-24T22:46:14.641Z,17.73
2019-03-24T22:48:45.116Z,17.07
2019-03-24T22:51:15.146Z,18.70
2019-03-24T22:53:45.547Z,19.87
2019-03-24T22:56:15.566Z,18.55
2019-03-24T22:58:45.704Z,18.48
2019-03-24T23:01:17.611Z,18.95
2019-03-24T23:03:48.075Z,17.65
2019-03-24T23:06:18.100Z,19.85
2019-03-24T23:08:48.130Z,18.12
2019-03-24T23:11:18.175Z,18.98
2019-03-24T23:13:48.299Z,17.75
2019-03-24T23:16:18.415Z,18.17
2019-03-24T23:18:48.500Z,17.42
2019-03-24T23:21:18.574Z,19.02
2019-03-24T23:23:48.647Z,18.15
2019-03-24T23:26:18.782Z,19.45
2019-03-24T23:28:48.826Z,17.82
2019-03-24T23:31:19.027Z,18.73
2019-03-24T23:33:49.094Z,17.75
2019-03-24T23:36:19.723Z,19.00
2019-03-24T23:38:49.905Z,18.35
2019-03-24T23:41:19.947Z,19.32
2019-03-24T23:43:49.975Z,19.10
2019-03-24T23:46:20.158Z,19.55
2019-03-24T23:48:50.261Z,19.32
2019-03-24T23:51:20.717Z,19.20
2019-03-24T23:53:50.764Z,21.02
2019-03-24T23:56:20.819Z,19.87
2019-03-24T23:58:50.909Z,20.68
