createdAt,value
2017-12-15T00:00:05.397Z,0.00
2017-12-15T00:01:04.978Z,0.00
2017-12-15T00:02:04.066Z,0.00
2017-12-15T00:03:04.093Z,0.00
2017-12-15T00:04:04.084Z,0.00
2017-12-15T00:05:04.046Z,0.00
2017-12-15T00:06:03.935Z,0.00
2017-12-15T00:07:04.109Z,0.00
2017-12-15T00:08:04.021Z,0.00
2017-12-15T00:09:03.975Z,0.00
2017-12-15T00:10:03.970Z,0.00
2017-12-15T00:11:04.003Z,0.00
2017-12-15T00:12:04.179Z,0.00
2017-12-15T00:13:04.302Z,0.00
2017-12-15T00:14:04.203Z,0.00
2017-12-15T00:15:04.284Z,0.00
2017-12-15T00:16:04.231Z,0.00
2017-12-15T00:17:04.093Z,0.00
2017-12-15T00:18:04.171Z,0.00
2017-12-15T00:19:04.232Z,0.00
2017-12-15T00:20:04.317Z,0.00
2017-12-15T00:21:04.157Z,0.00
2017-12-15T00:22:04.289Z,0.00
2017-12-15T00:23:04.216Z,0.00
2017-12-15T00:24:04.203Z,0.00
2017-12-15T00:25:04.200Z,0.00
2017-12-15T00:26:04.145Z,0.00
2017-12-15T00:27:27.663Z,0.00
2017-12-15T00:28:28.716Z,0.00
2017-12-15T00:29:29.005Z,0.00
2017-12-15T00:30:28.356Z,0.00
2017-12-15T00:31:52.284Z,0.00
2017-12-15T00:32:52.614Z,0.00
2017-12-15T00:33:52.744Z,0.00
2017-12-15T00:34:54.174Z,0.00
2017-12-15T00:35:53.624Z,0.00
2017-12-15T00:36:53.036Z,0.00
2017-12-15T00:37:53.112Z,0.00
2017-12-15T00:38:53.581Z,0.00
2017-12-15T00:39:53.131Z,0.00
2017-12-15T00:40:53.440Z,0.00
2017-12-15T00:41:52.851Z,0.00
2017-12-15T00:42:53.060Z,0.00
2017-12-15T00:43:53.415Z,0.00
2017-12-15T00:44:52.627Z,0.00
2017-12-15T00:45:52.620Z,0.00
2017-12-15T00:46:52.845Z,0.00
2017-12-15T00:47:53.143Z,0.00
2017-12-15T00:48:53.189Z,0.00
2017-12-15T00:49:52.569Z,0.00
2017-12-15T00:50:52.467Z,0.00
2017-12-15T00:51:52.606Z,0.00
2017-12-15T00:52:52.546Z,0.00
2017-12-15T00:53:52.580Z,0.00
2017-12-15T00:54:52.365Z,0.00
2017-12-15T00:55:52.343Z,0.00
2017-12-15T00:56:52.350Z,0.00
2017-12-15T00:57:52.233Z,0.00
2017-12-15T00:58:53.200Z,0.00
2017-12-15T01:00:17.149Z,0.00
2017-12-15T01:01:18.001Z,0.00
2017-12-15T01:02:18.063Z,0.00
2017-12-15T01:03:17.158Z,0.00
2017-12-15T01:04:17.114Z,0.00
2017-12-15T01:05:17.067Z,0.00
2017-12-15T01:07:05.487Z,0.00
2017-12-15T01:08:06.452Z,0.00
2017-12-15T01:09:06.341Z,0.00
2017-12-15T01:10:06.195Z,0.00
2017-12-15T01:11:06.162Z,0.00
2017-12-15T01:12:06.185Z,0.00
2017-12-15T01:13:06.292Z,0.00
2017-12-15T01:14:06.264Z,0.00
2017-12-15T01:15:06.226Z,0.00
2017-12-15T01:16:06.306Z,0.00
2017-12-15T01:17:06.305Z,0.00
2017-12-15T01:18:06.235Z,0.00
2017-12-15T01:19:06.164Z,0.00
2017-12-15T01:20:05.999Z,0.00
2017-12-15T01:21:05.897Z,0.00
2017-12-15T01:22:05.671Z,0.00
2017-12-15T01:23:21.144Z,0.00
2017-12-15T01:24:22.037Z,0.00
2017-12-15T01:25:21.974Z,0.00
2017-12-15T01:26:21.834Z,0.00
2017-12-15T01:27:21.784Z,0.00
2017-12-15T01:28:21.724Z,0.00
2017-12-15T01:29:21.622Z,0.00
2017-12-15T01:30:45.384Z,0.00
2017-12-15T01:31:45.470Z,0.00
2017-12-15T01:32:45.628Z,0.00
2017-12-15T01:33:45.642Z,0.00
2017-12-15T01:34:45.607Z,0.00
2017-12-15T01:35:45.508Z,0.00
2017-12-15T01:36:46.165Z,0.00
2017-12-15T01:37:46.192Z,0.00
2017-12-15T01:38:46.077Z,0.00
2017-12-15T01:39:46.072Z,0.00
2017-12-15T01:40:45.935Z,0.00
2017-12-15T01:41:45.968Z,0.00
2017-12-15T01:42:46.089Z,0.00
2017-12-15T01:43:46.074Z,0.00
2017-12-15T01:44:46.082Z,0.00
2017-12-15T01:45:47.388Z,0.00
2017-12-15T01:46:45.436Z,0.00
2017-12-15T01:47:45.447Z,0.00
2017-12-15T01:48:45.288Z,0.00
2017-12-15T01:49:45.409Z,0.00
2017-12-15T01:50:45.488Z,0.00
2017-12-15T01:51:45.319Z,0.00
2017-12-15T01:52:45.214Z,0.00
2017-12-15T01:53:45.228Z,0.00
2017-12-15T01:54:45.257Z,0.00
2017-12-15T01:55:46.148Z,0.00
2017-12-15T01:56:46.124Z,0.00
2017-12-15T01:57:45.317Z,0.00
2017-12-15T01:58:46.182Z,0.00
2017-12-15T01:59:46.138Z,0.00
2017-12-15T02:00:46.078Z,0.00
2017-12-15T02:01:45.956Z,0.00
2017-12-15T02:02:45.976Z,0.00
2017-12-15T02:03:45.932Z,0.00
2017-12-15T02:04:45.792Z,0.00
2017-12-15T02:05:45.652Z,0.00
2017-12-15T02:06:45.749Z,0.00
2017-12-15T02:07:45.811Z,0.00
2017-12-15T02:08:45.683Z,0.00
2017-12-15T02:09:45.710Z,0.00
2017-12-15T02:10:45.635Z,0.00
2017-12-15T02:11:45.518Z,0.00
2017-12-15T02:12:45.485Z,0.00
2017-12-15T02:13:45.377Z,0.00
2017-12-15T02:14:45.576Z,0.00
2017-12-15T02:15:45.480Z,0.00
2017-12-15T02:16:45.458Z,0.00
2017-12-15T02:18:11.134Z,0.00
2017-12-15T02:19:12.059Z,0.00
2017-12-15T02:20:12.063Z,0.00
2017-12-15T02:21:11.975Z,0.00
2017-12-15T02:22:11.898Z,0.00
2017-12-15T02:23:11.867Z,0.00
2017-12-15T02:24:11.775Z,0.00
2017-12-15T02:25:11.715Z,0.00
2017-12-15T02:26:11.795Z,0.00
2017-12-15T02:27:11.649Z,0.00
2017-12-15T02:28:11.592Z,0.00
2017-12-15T02:29:11.343Z,0.00
2017-12-15T02:30:11.488Z,0.00
2017-12-15T02:31:11.393Z,0.00
2017-12-15T02:32:11.508Z,0.00
2017-12-15T02:33:11.450Z,0.00
2017-12-15T02:34:10.726Z,0.00
2017-12-15T02:35:11.114Z,0.00
2017-12-15T02:36:12.018Z,0.00
2017-12-15T02:37:11.074Z,0.00
2017-12-15T02:38:12.105Z,0.00
2017-12-15T02:39:11.975Z,0.00
2017-12-15T02:40:34.325Z,0.00
2017-12-15T02:41:35.416Z,0.00
2017-12-15T02:42:34.473Z,0.00
2017-12-15T02:43:34.538Z,0.00
2017-12-15T02:44:35.582Z,0.00
2017-12-15T02:45:35.545Z,0.00
2017-12-15T02:46:35.410Z,0.00
2017-12-15T02:47:35.366Z,0.00
2017-12-15T02:48:34.615Z,0.00
2017-12-15T02:49:35.564Z,0.00
2017-12-15T02:50:35.468Z,0.00
2017-12-15T02:51:34.742Z,0.00
2017-12-15T02:52:35.767Z,0.00
2017-12-15T02:53:35.723Z,0.00
2017-12-15T02:54:34.911Z,0.00
2017-12-15T02:55:35.078Z,0.00
2017-12-15T02:56:34.381Z,0.00
2017-12-15T02:57:34.634Z,0.00
2017-12-15T02:58:35.580Z,0.00
2017-12-15T02:59:34.882Z,0.00
2017-12-15T03:00:34.998Z,0.00
2017-12-15T03:01:34.244Z,0.00
2017-12-15T03:02:35.128Z,0.00
2017-12-15T03:03:34.544Z,0.00
2017-12-15T03:04:35.373Z,0.00
2017-12-15T03:05:34.506Z,0.00
2017-12-15T03:06:34.913Z,0.00
2017-12-15T03:07:34.943Z,0.00
2017-12-15T03:08:34.278Z,0.00
2017-12-15T03:09:35.242Z,0.00
2017-12-15T03:10:35.288Z,0.00
2017-12-15T03:11:34.399Z,0.00
2017-12-15T03:12:35.273Z,0.00
2017-12-15T03:13:35.421Z,0.00
2017-12-15T03:14:35.492Z,0.00
2017-12-15T03:15:34.856Z,0.00
2017-12-15T03:16:35.765Z,0.00
2017-12-15T03:17:34.822Z,0.00
2017-12-15T03:18:35.869Z,0.00
2017-12-15T03:19:35.784Z,0.00
2017-12-15T03:20:35.695Z,0.00
2017-12-15T03:21:34.700Z,0.00
2017-12-15T03:22:34.992Z,0.00
2017-12-15T03:23:35.102Z,0.00
2017-12-15T03:24:35.102Z,0.00
2017-12-15T03:25:35.164Z,0.00
2017-12-15T03:26:35.190Z,0.00
2017-12-15T03:27:34.260Z,0.00
2017-12-15T03:28:35.329Z,0.00
2017-12-15T03:29:35.324Z,0.00
2017-12-15T03:30:35.210Z,0.00
2017-12-15T03:31:35.277Z,0.00
2017-12-15T03:32:35.292Z,0.00
2017-12-15T03:33:35.135Z,0.00
2017-12-15T03:34:35.112Z,0.00
2017-12-15T03:35:35.255Z,0.00
2017-12-15T03:36:35.140Z,0.00
2017-12-15T03:37:35.016Z,0.00
2017-12-15T03:38:35.916Z,0.00
2017-12-15T03:39:35.039Z,0.00
2017-12-15T03:40:35.037Z,0.00
2017-12-15T03:41:35.061Z,0.00
2017-12-15T03:42:34.998Z,0.00
2017-12-15T03:43:35.862Z,0.00
2017-12-15T03:44:35.922Z,0.00
2017-12-15T03:45:35.829Z,0.00
2017-12-15T03:46:35.691Z,0.00
2017-12-15T03:47:35.583Z,0.00
2017-12-15T03:48:35.600Z,0.00
2017-12-15T03:49:35.470Z,0.00
2017-12-15T03:50:35.491Z,0.00
2017-12-15T03:51:35.429Z,0.00
2017-12-15T03:52:35.286Z,0.00
2017-12-15T03:53:35.229Z,0.00
2017-12-15T03:54:35.137Z,0.00
2017-12-15T03:55:35.070Z,0.00
2017-12-15T03:56:35.027Z,0.00
2017-12-15T03:57:34.969Z,0.00
2017-12-15T03:58:35.002Z,0.00
2017-12-15T03:59:35.085Z,0.00
2017-12-15T04:00:34.988Z,0.00
2017-12-15T04:01:35.029Z,0.00
2017-12-15T04:02:34.913Z,0.00
2017-12-15T04:03:34.933Z,0.00
2017-12-15T04:04:35.807Z,0.00
2017-12-15T04:05:35.785Z,0.00
2017-12-15T04:06:35.770Z,0.00
2017-12-15T04:07:35.797Z,0.00
2017-12-15T04:08:35.941Z,0.00
2017-12-15T04:09:35.750Z,0.00
2017-12-15T04:10:35.741Z,0.00
2017-12-15T04:11:35.706Z,0.00
2017-12-15T04:12:35.714Z,0.00
2017-12-15T04:13:35.727Z,0.00
2017-12-15T04:14:35.725Z,0.00
2017-12-15T04:15:35.719Z,0.00
2017-12-15T04:16:35.573Z,0.00
2017-12-15T04:17:35.790Z,0.00
2017-12-15T04:18:36.390Z,0.00
2017-12-15T04:19:35.299Z,0.00
2017-12-15T04:20:35.571Z,0.00
2017-12-15T04:21:35.644Z,0.00
2017-12-15T04:22:35.776Z,0.00
2017-12-15T04:23:35.588Z,0.00
2017-12-15T04:24:35.483Z,0.00
2017-12-15T04:25:35.592Z,0.00
2017-12-15T04:27:01.196Z,0.00
2017-12-15T04:28:02.261Z,0.00
2017-12-15T04:29:02.055Z,0.00
2017-12-15T04:30:01.989Z,0.00
2017-12-15T04:31:01.734Z,0.00
2017-12-15T04:32:01.616Z,0.00
2017-12-15T04:33:01.691Z,0.00
2017-12-15T04:34:01.666Z,0.00
2017-12-15T04:35:01.647Z,0.00
2017-12-15T04:36:01.613Z,0.00
2017-12-15T04:37:01.543Z,0.00
2017-12-15T04:38:01.386Z,0.00
2017-12-15T04:39:01.343Z,0.00
2017-12-15T04:40:02.240Z,0.00
2017-12-15T04:41:02.125Z,0.00
2017-12-15T04:42:02.090Z,0.00
2017-12-15T04:43:01.980Z,0.00
2017-12-15T04:44:01.897Z,0.00
2017-12-15T04:45:01.968Z,0.00
2017-12-15T04:46:01.956Z,0.00
2017-12-15T04:47:49.259Z,0.00
2017-12-15T04:48:50.341Z,0.00
2017-12-15T04:49:50.192Z,0.00
2017-12-15T04:50:50.141Z,0.00
2017-12-15T04:51:50.123Z,0.00
2017-12-15T04:52:50.201Z,0.00
2017-12-15T04:53:49.293Z,0.00
2017-12-15T04:54:50.250Z,0.00
2017-12-15T04:55:50.167Z,0.00
2017-12-15T04:56:50.123Z,0.00
2017-12-15T04:57:50.143Z,0.00
2017-12-15T04:58:50.151Z,0.00
2017-12-15T04:59:50.192Z,0.00
2017-12-15T05:00:50.094Z,0.00
2017-12-15T05:01:50.070Z,0.00
2017-12-15T05:02:49.930Z,0.00
2017-12-15T05:03:49.872Z,0.00
2017-12-15T05:04:49.736Z,0.00
2017-12-15T05:05:49.683Z,0.00
2017-12-15T05:07:36.999Z,0.00
2017-12-15T05:08:37.796Z,0.00
2017-12-15T05:09:37.756Z,0.00
2017-12-15T05:10:37.849Z,0.00
2017-12-15T05:11:37.744Z,0.00
2017-12-15T05:12:37.700Z,0.00
2017-12-15T05:13:37.667Z,0.00
2017-12-15T05:14:37.622Z,0.00
2017-12-15T05:15:37.600Z,0.00
2017-12-15T05:16:37.554Z,0.00
2017-12-15T05:17:37.407Z,0.00
2017-12-15T05:18:37.311Z,0.00
2017-12-15T05:19:37.280Z,0.00
2017-12-15T05:20:37.351Z,0.00
2017-12-15T05:21:37.282Z,0.00
2017-12-15T05:22:37.109Z,0.00
2017-12-15T05:23:37.097Z,0.00
2017-12-15T05:24:37.152Z,0.00
2017-12-15T05:25:37.957Z,0.00
2017-12-15T05:26:37.941Z,0.00
2017-12-15T05:28:00.602Z,0.00
2017-12-15T05:29:00.617Z,0.00
2017-12-15T05:30:01.499Z,0.00
2017-12-15T05:31:01.347Z,0.00
2017-12-15T05:32:01.292Z,0.00
2017-12-15T05:33:01.248Z,0.00
2017-12-15T05:34:01.035Z,0.00
2017-12-15T05:35:00.943Z,0.00
2017-12-15T05:36:00.987Z,0.00
2017-12-15T05:37:00.870Z,0.00
2017-12-15T05:38:00.945Z,0.00
2017-12-15T05:39:00.916Z,0.00
2017-12-15T05:40:00.898Z,0.00
2017-12-15T05:41:01.504Z,0.00
2017-12-15T05:42:01.664Z,0.00
2017-12-15T05:43:02.247Z,0.00
2017-12-15T05:44:01.291Z,0.00
2017-12-15T05:45:01.547Z,0.00
2017-12-15T05:46:00.624Z,0.00
2017-12-15T05:47:00.852Z,0.00
2017-12-15T05:48:01.062Z,0.00
2017-12-15T05:49:01.171Z,0.00
2017-12-15T05:50:01.196Z,0.00
2017-12-15T05:51:01.190Z,0.00
2017-12-15T05:52:01.249Z,0.00
2017-12-15T05:53:01.234Z,0.00
2017-12-15T05:54:01.305Z,0.00
2017-12-15T05:55:01.440Z,0.00
2017-12-15T05:56:01.368Z,0.00
2017-12-15T05:57:01.576Z,0.00
2017-12-15T05:58:01.558Z,0.00
2017-12-15T05:59:00.762Z,0.00
2017-12-15T06:00:00.858Z,0.00
2017-12-15T06:01:00.994Z,0.00
2017-12-15T06:02:01.113Z,0.00
2017-12-15T06:03:01.248Z,0.00
2017-12-15T06:04:01.377Z,0.00
2017-12-15T06:05:01.630Z,0.00
2017-12-15T06:06:01.766Z,0.00
2017-12-15T06:07:00.940Z,0.00
2017-12-15T06:08:00.883Z,0.00
2017-12-15T06:09:01.131Z,0.00
2017-12-15T06:10:01.480Z,0.00
2017-12-15T06:11:01.916Z,0.00
2017-12-15T06:12:01.085Z,0.00
2017-12-15T06:13:01.323Z,0.00
2017-12-15T06:14:01.560Z,0.00
2017-12-15T06:15:01.650Z,0.00
2017-12-15T06:16:00.851Z,0.00
2017-12-15T06:17:01.025Z,0.00
2017-12-15T06:18:01.310Z,0.00
2017-12-15T06:19:01.820Z,0.00
2017-12-15T06:20:00.962Z,0.00
2017-12-15T06:21:01.332Z,0.00
2017-12-15T06:22:01.353Z,0.00
2017-12-15T06:23:01.487Z,0.00
2017-12-15T06:24:01.608Z,0.00
2017-12-15T06:25:01.702Z,0.00
2017-12-15T06:26:00.970Z,0.00
2017-12-15T06:27:00.920Z,0.00
2017-12-15T06:28:24.888Z,0.00
2017-12-15T06:29:24.947Z,0.00
2017-12-15T06:30:24.954Z,0.00
2017-12-15T06:31:25.183Z,0.00
2017-12-15T06:32:25.240Z,0.00
2017-12-15T06:33:49.600Z,0.00
2017-12-15T06:34:49.774Z,0.00
2017-12-15T06:35:49.912Z,0.00
2017-12-15T06:36:50.211Z,0.00
2017-12-15T06:37:51.264Z,0.00
2017-12-15T06:38:50.595Z,0.00
2017-12-15T06:39:50.779Z,0.00
2017-12-15T06:40:49.717Z,0.00
2017-12-15T06:41:50.058Z,0.00
2017-12-15T06:42:50.160Z,0.00
2017-12-15T06:43:50.341Z,0.00
2017-12-15T06:44:50.558Z,0.00
2017-12-15T06:45:49.791Z,0.00
2017-12-15T06:46:49.930Z,1.00
2017-12-15T06:47:50.135Z,1.00
2017-12-15T06:48:50.168Z,1.00
2017-12-15T06:49:50.130Z,1.00
2017-12-15T06:50:50.358Z,1.00
2017-12-15T06:51:50.186Z,1.00
2017-12-15T06:52:50.327Z,1.00
2017-12-15T06:53:50.456Z,1.00
2017-12-15T06:54:49.491Z,2.00
2017-12-15T06:55:50.391Z,2.00
2017-12-15T06:56:50.423Z,2.00
2017-12-15T06:57:50.223Z,3.00
2017-12-15T06:58:50.316Z,3.00
2017-12-15T07:00:14.125Z,4.00
2017-12-15T07:01:14.964Z,4.00
2017-12-15T07:02:15.176Z,5.00
2017-12-15T07:03:14.249Z,5.00
2017-12-15T07:05:40.132Z,6.00
2017-12-15T07:06:40.229Z,8.00
2017-12-15T07:07:40.153Z,9.00
2017-12-15T07:08:40.086Z,11.00
2017-12-15T07:10:03.763Z,14.00
2017-12-15T07:11:03.889Z,15.00
2017-12-15T07:12:04.041Z,16.00
2017-12-15T07:13:04.176Z,21.00
2017-12-15T07:14:04.324Z,23.00
2017-12-15T07:15:04.469Z,28.00
2017-12-15T07:16:28.056Z,42.00
2017-12-15T07:17:28.938Z,49.00
2017-12-15T07:18:28.170Z,52.00
2017-12-15T07:19:28.302Z,62.00
2017-12-15T07:20:28.207Z,71.00
2017-12-15T07:21:28.330Z,64.00
2017-12-15T07:22:28.416Z,74.00
2017-12-15T07:23:28.411Z,104.00
2017-12-15T07:24:28.520Z,120.00
2017-12-15T07:25:28.624Z,143.00
2017-12-15T07:26:28.516Z,154.00
2017-12-15T07:27:28.638Z,172.00
2017-12-15T07:28:28.798Z,192.00
2017-12-15T07:29:28.981Z,213.00
2017-12-15T07:30:29.068Z,244.00
2017-12-15T07:31:29.047Z,253.00
2017-12-15T07:32:28.149Z,235.00
2017-12-15T07:33:28.309Z,241.00
2017-12-15T07:34:28.199Z,255.00
2017-12-15T07:35:28.242Z,284.00
2017-12-15T07:36:28.142Z,282.00
2017-12-15T07:37:28.296Z,272.00
2017-12-15T07:38:53.871Z,278.00
2017-12-15T07:39:54.951Z,285.00
2017-12-15T07:40:54.030Z,276.00
2017-12-15T07:41:54.239Z,271.00
2017-12-15T07:42:54.233Z,277.00
2017-12-15T07:43:54.471Z,261.00
2017-12-15T07:44:54.478Z,287.00
2017-12-15T07:45:54.517Z,319.00
2017-12-15T07:46:54.655Z,323.00
2017-12-15T07:47:54.617Z,353.00
2017-12-15T07:48:54.819Z,411.00
2017-12-15T07:49:54.043Z,461.00
2017-12-15T07:51:17.744Z,412.00
2017-12-15T07:52:17.840Z,395.00
2017-12-15T07:53:17.883Z,430.00
2017-12-15T07:54:17.928Z,479.00
2017-12-15T07:55:17.934Z,504.00
2017-12-15T07:56:18.045Z,582.00
2017-12-15T07:57:18.218Z,607.00
2017-12-15T07:58:18.389Z,601.00
2017-12-15T07:59:18.549Z,571.00
2017-12-15T08:00:18.669Z,599.00
2017-12-15T08:01:17.683Z,708.00
2017-12-15T08:02:41.531Z,870.00
2017-12-15T08:03:41.672Z,892.00
2017-12-15T08:04:41.766Z,795.00
2017-12-15T08:05:41.847Z,874.00
2017-12-15T08:06:41.905Z,993.00
2017-12-15T08:07:42.175Z,1186.00
2017-12-15T08:08:45.206Z,1309.00
2017-12-15T08:09:42.525Z,1270.00
2017-12-15T08:10:41.646Z,1248.00
2017-12-15T08:11:41.781Z,1330.00
2017-12-15T08:12:41.868Z,1437.00
2017-12-15T08:13:42.246Z,1592.00
2017-12-15T08:14:42.711Z,1687.00
2017-12-15T08:15:41.906Z,1679.00
2017-12-15T08:16:41.912Z,1695.00
2017-12-15T08:17:42.282Z,1781.00
2017-12-15T08:18:42.928Z,1874.00
2017-12-15T08:19:42.065Z,1993.00
2017-12-15T08:20:42.324Z,2212.00
2017-12-15T08:21:42.323Z,2408.00
2017-12-15T08:22:41.648Z,2418.00
2017-12-15T08:23:41.720Z,2380.00
2017-12-15T08:24:42.078Z,2345.00
2017-12-15T08:25:42.425Z,2433.00
2017-12-15T08:26:43.011Z,2577.00
2017-12-15T08:27:42.486Z,2684.00
2017-12-15T08:28:42.686Z,2935.00
2017-12-15T08:29:42.067Z,3216.00
2017-12-15T08:30:42.435Z,3255.00
2017-12-15T08:31:42.574Z,2954.00
2017-12-15T08:32:42.119Z,3103.00
2017-12-15T08:33:42.690Z,2921.00
2017-12-15T08:34:42.304Z,3084.00
2017-12-15T08:35:42.841Z,3168.00
2017-12-15T08:36:42.129Z,2926.00
2017-12-15T08:37:42.700Z,2983.00
2017-12-15T08:38:42.053Z,3158.00
2017-12-15T08:39:42.173Z,3550.00
2017-12-15T08:40:42.477Z,3673.00
2017-12-15T08:41:42.609Z,3702.00
2017-12-15T08:42:42.063Z,3726.00
2017-12-15T08:43:42.371Z,3161.00
2017-12-15T08:44:42.400Z,3139.00
2017-12-15T08:45:42.597Z,3061.00
2017-12-15T08:46:41.874Z,2692.00
2017-12-15T08:47:42.120Z,2625.00
2017-12-15T08:48:42.328Z,2747.00
2017-12-15T08:49:42.436Z,3026.00
2017-12-15T08:50:42.667Z,3077.00
2017-12-15T08:52:05.651Z,2854.00
2017-12-15T08:53:05.752Z,3257.00
2017-12-15T08:54:05.850Z,3397.00
2017-12-15T08:55:06.053Z,3304.00
2017-12-15T08:56:06.304Z,3415.00
2017-12-15T08:57:06.400Z,3741.00
2017-12-15T08:58:06.650Z,4130.00
2017-12-15T08:59:06.977Z,3888.00
2017-12-15T09:00:06.140Z,3686.00
2017-12-15T09:01:06.448Z,3775.00
2017-12-15T09:02:06.535Z,4113.00
2017-12-15T09:03:05.732Z,4949.00
2017-12-15T09:04:05.871Z,4709.00
2017-12-15T09:05:06.096Z,4258.00
2017-12-15T09:06:06.355Z,3967.00
2017-12-15T09:07:06.401Z,3881.00
2017-12-15T09:08:06.507Z,3196.00
2017-12-15T09:09:06.530Z,2847.00
2017-12-15T09:10:05.741Z,3159.00
2017-12-15T09:11:05.949Z,5040.00
2017-12-15T09:12:30.113Z,5367.00
2017-12-15T09:13:30.185Z,5913.00
2017-12-15T09:14:30.199Z,5505.00
2017-12-15T09:15:30.465Z,5154.00
2017-12-15T09:16:30.439Z,5837.00
2017-12-15T09:17:30.549Z,5133.00
2017-12-15T09:18:30.611Z,5843.00
2017-12-15T09:19:30.781Z,5646.00
2017-12-15T09:20:30.948Z,5259.00
2017-12-15T09:21:30.258Z,5732.00
2017-12-15T09:22:30.214Z,5677.00
2017-12-15T09:23:30.452Z,6810.00
2017-12-15T09:24:30.509Z,5933.00
2017-12-15T09:25:30.677Z,5007.00
2017-12-15T09:26:30.863Z,5765.00
2017-12-15T09:27:54.784Z,5884.00
2017-12-15T09:28:55.057Z,6938.00
2017-12-15T09:29:55.221Z,7948.00
2017-12-15T09:30:55.190Z,7408.00
2017-12-15T09:31:55.463Z,6763.00
2017-12-15T09:32:57.140Z,7038.00
2017-12-15T09:34:19.675Z,7501.00
2017-12-15T09:35:20.416Z,8109.00
2017-12-15T09:36:19.821Z,9412.00
2017-12-15T09:37:20.033Z,9677.00
2017-12-15T09:38:31.458Z,8608.00
2017-12-15T09:39:32.242Z,6996.00
2017-12-15T09:40:31.520Z,6274.00
2017-12-15T09:41:31.649Z,7569.00
2017-12-15T09:42:32.869Z,8891.00
2017-12-15T09:43:32.036Z,8170.00
2017-12-15T09:44:32.307Z,7148.00
2017-12-15T09:45:31.597Z,7823.00
2017-12-15T09:46:31.752Z,7408.00
2017-12-15T09:47:31.884Z,7157.00
2017-12-15T09:48:32.083Z,6241.00
2017-12-15T09:49:32.179Z,5498.00
2017-12-15T09:50:32.244Z,5033.00
2017-12-15T09:51:32.485Z,4686.00
2017-12-15T09:52:31.775Z,4417.00
2017-12-15T09:53:31.980Z,4311.00
2017-12-15T09:54:32.042Z,4454.00
2017-12-15T09:55:32.248Z,4330.00
2017-12-15T09:56:32.268Z,4419.00
2017-12-15T09:57:33.024Z,4888.00
2017-12-15T09:58:32.077Z,4715.00
2017-12-15T09:59:32.119Z,5029.00
2017-12-15T10:00:32.120Z,4464.00
2017-12-15T10:01:32.293Z,4500.00
2017-12-15T10:02:31.555Z,4176.00
2017-12-15T10:03:31.725Z,3785.00
2017-12-15T10:04:31.935Z,3567.00
2017-12-15T10:05:32.326Z,3602.00
2017-12-15T10:06:33.683Z,3438.00
2017-12-15T10:07:31.866Z,3485.00
2017-12-15T10:08:31.906Z,3758.00
2017-12-15T10:09:32.760Z,4073.00
2017-12-15T10:10:32.109Z,4168.00
2017-12-15T10:11:32.420Z,4200.00
2017-12-15T10:12:31.579Z,4765.00
2017-12-15T10:13:31.730Z,5596.00
2017-12-15T10:14:31.769Z,5136.00
2017-12-15T10:15:31.968Z,4018.00
2017-12-15T10:16:32.062Z,4315.00
2017-12-15T10:17:32.306Z,4779.00
2017-12-15T10:18:32.313Z,4976.00
2017-12-15T10:19:31.664Z,5020.00
2017-12-15T10:20:31.876Z,5104.00
2017-12-15T10:21:32.062Z,4982.00
2017-12-15T10:22:32.296Z,4471.00
2017-12-15T10:23:31.562Z,4429.00
2017-12-15T10:24:32.892Z,4043.00
2017-12-15T10:25:32.248Z,4102.00
2017-12-15T10:26:32.255Z,5030.00
2017-12-15T10:27:32.400Z,5169.00
2017-12-15T10:28:31.626Z,4582.00
2017-12-15T10:29:31.685Z,5272.00
2017-12-15T10:30:31.922Z,6838.00
2017-12-15T10:31:32.267Z,6541.00
2017-12-15T10:32:32.659Z,6926.00
2017-12-15T10:33:32.161Z,6947.00
2017-12-15T10:34:32.302Z,7005.00
2017-12-15T10:35:32.447Z,6679.00
2017-12-15T10:36:31.811Z,6054.00
2017-12-15T10:37:55.716Z,5312.00
2017-12-15T10:38:55.794Z,4203.00
2017-12-15T10:39:56.236Z,3620.00
2017-12-15T10:40:56.396Z,3638.00
2017-12-15T10:41:56.707Z,3287.00
2017-12-15T10:42:56.049Z,3540.00
2017-12-15T10:43:56.261Z,3417.00
2017-12-15T10:44:56.483Z,3172.00
2017-12-15T10:45:56.186Z,3198.00
2017-12-15T10:46:56.398Z,3515.00
2017-12-15T10:47:56.568Z,3839.00
2017-12-15T10:48:55.801Z,4118.00
2017-12-15T10:49:55.901Z,4472.00
2017-12-15T10:51:20.023Z,4434.00
2017-12-15T10:52:43.980Z,4244.00
2017-12-15T10:53:44.077Z,4542.00
2017-12-15T10:54:44.215Z,4396.00
2017-12-15T10:55:44.395Z,4043.00
2017-12-15T10:56:44.734Z,4429.00
2017-12-15T10:57:44.845Z,4611.00
2017-12-15T10:58:44.022Z,4807.00
2017-12-15T10:59:44.244Z,4980.00
2017-12-15T11:00:44.532Z,4656.00
2017-12-15T11:01:44.726Z,4838.00
2017-12-15T11:02:44.803Z,5713.00
2017-12-15T11:03:44.013Z,5634.00
2017-12-15T11:04:44.212Z,5314.00
2017-12-15T11:05:44.245Z,4956.00
2017-12-15T11:06:44.534Z,4813.00
2017-12-15T11:07:44.797Z,4774.00
2017-12-15T11:08:44.074Z,4167.00
2017-12-15T11:09:44.152Z,3932.00
2017-12-15T11:10:44.368Z,4040.00
2017-12-15T11:11:44.912Z,3997.00
2017-12-15T11:13:08.071Z,3956.00
2017-12-15T11:14:08.075Z,4454.00
2017-12-15T11:15:08.169Z,4383.00
2017-12-15T11:16:32.506Z,4568.00
2017-12-15T11:17:33.042Z,4923.00
2017-12-15T11:18:33.259Z,4904.00
2017-12-15T11:19:32.508Z,5303.00
2017-12-15T11:20:33.204Z,5426.00
2017-12-15T11:21:32.493Z,5556.00
2017-12-15T11:22:33.166Z,5512.00
2017-12-15T11:23:33.951Z,5552.00
2017-12-15T11:24:33.318Z,5582.00
2017-12-15T11:25:32.708Z,5713.00
2017-12-15T11:26:33.076Z,5791.00
2017-12-15T11:27:34.441Z,6212.00
2017-12-15T11:28:32.787Z,6583.00
2017-12-15T11:29:32.941Z,6584.00
2017-12-15T11:30:33.159Z,6685.00
2017-12-15T11:31:32.508Z,6099.00
2017-12-15T11:32:32.796Z,5430.00
2017-12-15T11:33:32.899Z,5661.00
2017-12-15T11:34:33.191Z,5840.00
2017-12-15T11:35:33.225Z,5228.00
2017-12-15T11:36:32.501Z,5462.00
2017-12-15T11:37:32.668Z,5693.00
2017-12-15T11:38:32.996Z,6156.00
2017-12-15T11:39:33.271Z,5661.00
2017-12-15T11:40:33.416Z,5163.00
2017-12-15T11:41:32.972Z,5232.00
2017-12-15T11:42:33.047Z,4538.00
2017-12-15T11:43:33.230Z,4756.00
2017-12-15T11:44:32.392Z,4681.00
2017-12-15T11:45:32.524Z,4645.00
2017-12-15T11:46:33.837Z,4625.00
2017-12-15T11:47:32.999Z,3885.00
2017-12-15T11:48:33.262Z,3599.00
2017-12-15T11:49:32.501Z,3520.00
2017-12-15T11:50:32.710Z,3754.00
2017-12-15T11:51:32.706Z,3708.00
2017-12-15T11:52:32.929Z,3689.00
2017-12-15T11:53:33.128Z,3912.00
2017-12-15T11:54:33.286Z,4562.00
2017-12-15T11:55:32.397Z,4664.00
2017-12-15T11:56:32.692Z,4446.00
2017-12-15T11:57:32.834Z,4255.00
2017-12-15T11:58:33.186Z,4503.00
2017-12-15T11:59:34.691Z,4617.00
2017-12-15T12:00:33.364Z,4830.00
2017-12-15T12:01:32.632Z,4646.00
2017-12-15T12:02:33.203Z,4654.00
2017-12-15T12:03:32.438Z,4298.00
2017-12-15T12:04:33.124Z,4303.00
2017-12-15T12:05:34.459Z,4224.00
2017-12-15T12:06:32.511Z,3670.00
2017-12-15T12:07:32.732Z,3902.00
2017-12-15T12:08:32.814Z,4279.00
2017-12-15T12:09:32.980Z,4419.00
2017-12-15T12:10:33.902Z,4619.00
2017-12-15T12:11:33.206Z,5189.00
2017-12-15T12:12:32.394Z,4904.00
2017-12-15T12:13:32.707Z,3894.00
2017-12-15T12:14:56.824Z,3277.00
2017-12-15T12:15:56.937Z,3393.00
2017-12-15T12:16:57.174Z,3120.00
2017-12-15T12:17:57.438Z,3033.00
2017-12-15T12:18:57.902Z,3352.00
2017-12-15T12:19:57.118Z,3627.00
2017-12-15T12:20:57.400Z,3601.00
2017-12-15T12:21:57.702Z,3451.00
2017-12-15T12:22:56.894Z,3544.00
2017-12-15T12:23:56.990Z,3458.00
2017-12-15T12:24:57.129Z,3801.00
2017-12-15T12:25:57.376Z,3904.00
2017-12-15T12:26:57.655Z,3634.00
2017-12-15T12:27:56.943Z,3955.00
2017-12-15T12:28:57.170Z,4122.00
2017-12-15T12:29:58.508Z,4215.00
2017-12-15T12:30:57.649Z,4000.00
2017-12-15T12:31:57.847Z,3950.00
2017-12-15T12:32:56.901Z,4116.00
2017-12-15T12:33:57.030Z,4582.00
2017-12-15T12:34:57.149Z,4748.00
2017-12-15T12:35:57.281Z,4445.00
2017-12-15T12:37:21.602Z,5093.00
2017-12-15T12:38:22.086Z,5347.00
2017-12-15T12:39:22.077Z,5285.00
2017-12-15T12:40:45.963Z,5145.00
2017-12-15T12:41:46.089Z,5273.00
2017-12-15T12:42:46.288Z,5639.00
2017-12-15T12:43:46.567Z,5384.00
2017-12-15T12:44:46.919Z,4921.00
2017-12-15T12:45:46.952Z,4426.00
2017-12-15T12:46:46.240Z,4548.00
2017-12-15T12:47:46.451Z,4864.00
2017-12-15T12:48:47.182Z,4651.00
2017-12-15T12:49:46.283Z,4232.00
2017-12-15T12:50:46.495Z,3915.00
2017-12-15T12:51:47.197Z,4097.00
2017-12-15T12:52:46.356Z,4285.00
2017-12-15T12:54:10.274Z,4688.00
2017-12-15T12:55:10.495Z,4921.00
2017-12-15T12:56:34.439Z,5449.00
2017-12-15T12:57:34.727Z,5495.00
2017-12-15T12:58:34.914Z,5202.00
2017-12-15T12:59:35.084Z,4885.00
2017-12-15T13:00:35.657Z,4642.00
2017-12-15T13:01:34.769Z,4553.00
2017-12-15T13:02:34.952Z,4641.00