createdAt,value
2023-01-23T00:01:46.728Z,3.03
2023-01-23T00:04:15.690Z,3.13
2023-01-23T00:06:44.377Z,2.80
2023-01-23T00:09:12.315Z,2.97
2023-01-23T00:11:41.742Z,3.20
2023-01-23T00:14:12.306Z,3.40
2023-01-23T00:16:40.271Z,2.83
2023-01-23T00:19:18.550Z,2.83
2023-01-23T00:21:46.505Z,3.33
2023-01-23T00:24:16.414Z,2.20
2023-01-23T00:26:45.871Z,2.43
2023-01-23T00:29:15.519Z,2.67
2023-01-23T00:31:43.567Z,2.90
2023-01-23T00:34:14.050Z,2.53
2023-01-23T00:36:43.657Z,2.93
2023-01-23T00:39:16.594Z,2.37
2023-01-23T00:41:49.502Z,2.50
2023-01-23T00:44:19.174Z,2.80
2023-01-23T00:46:47.732Z,2.40
2023-01-23T00:49:17.858Z,3.27
2023-01-23T00:51:48.439Z,2.43
2023-01-23T00:54:16.524Z,3.20
2023-01-23T00:56:51.979Z,2.90
2023-01-23T00:59:21.306Z,2.40
2023-01-23T01:01:51.293Z,2.47
2023-01-23T01:04:19.465Z,2.80
2023-01-23T01:06:56.229Z,2.80
2023-01-23T01:09:24.844Z,2.87
2023-01-23T01:11:52.918Z,2.67
2023-01-23T01:14:22.335Z,2.43
2023-01-23T01:16:54.176Z,2.53
2023-01-23T01:19:22.131Z,3.00
2023-01-23T01:21:50.089Z,2.40
2023-01-23T01:24:19.423Z,2.73
2023-01-23T01:26:47.480Z,2.77
2023-01-23T01:29:16.280Z,2.60
2023-01-23T01:31:46.130Z,2.63
2023-01-23T01:34:14.146Z,2.43
2023-01-23T01:36:45.700Z,2.60
2023-01-23T01:39:13.692Z,3.03
2023-01-23T01:41:43.841Z,2.70
2023-01-23T01:44:17.051Z,2.83
2023-01-23T01:46:49.284Z,2.70
2023-01-23T01:49:22.320Z,3.30
2023-01-23T01:51:55.762Z,2.93
2023-01-23T01:54:29.744Z,2.73
2023-01-23T01:57:02.199Z,2.73
2023-01-23T01:59:36.967Z,2.90
2023-01-23T02:02:12.220Z,2.83
2023-01-23T02:04:53.663Z,3.10
2023-01-23T02:07:28.739Z,2.77
2023-01-23T02:09:59.725Z,3.00
2023-01-23T02:12:28.160Z,3.50
2023-01-23T02:14:58.652Z,3.10
2023-01-23T02:17:28.211Z,3.40
2023-01-23T02:20:04.380Z,2.53
2023-01-23T02:22:46.411Z,3.13
2023-01-23T02:25:24.371Z,2.40
2023-01-23T02:27:54.604Z,2.80
2023-01-23T02:30:23.068Z,3.10
2023-01-23T02:32:51.289Z,3.03
2023-01-23T02:35:28.445Z,3.20
2023-01-23T02:37:59.646Z,3.13
2023-01-23T02:40:32.838Z,3.03
2023-01-23T02:43:02.548Z,2.77
2023-01-23T02:45:34.316Z,2.67
2023-01-23T02:48:03.055Z,2.80
2023-01-23T02:50:31.038Z,2.73
2023-01-23T02:52:59.345Z,3.07
2023-01-23T02:55:29.675Z,2.53
2023-01-23T02:58:19.948Z,2.60
2023-01-23T03:00:48.399Z,2.47
2023-01-23T03:03:18.011Z,2.90
2023-01-23T03:05:49.070Z,2.93
2023-01-23T03:08:17.104Z,2.70
2023-01-23T03:10:45.070Z,3.20
2023-01-23T03:13:13.907Z,3.90
2023-01-23T03:15:45.980Z,2.80
2023-01-23T03:18:15.741Z,2.90
2023-01-23T03:20:47.390Z,2.93
2023-01-23T03:23:16.741Z,3.10
2023-01-23T03:25:48.861Z,2.90
2023-01-23T03:28:30.974Z,2.70
2023-01-23T03:30:58.977Z,2.70
2023-01-23T03:33:33.124Z,2.70
2023-01-23T03:36:01.300Z,3.13
2023-01-23T03:38:30.425Z,3.30
2023-01-23T03:41:15.865Z,2.50
2023-01-23T03:43:43.801Z,3.03
2023-01-23T03:46:17.227Z,2.80
2023-01-23T03:48:46.628Z,3.10
2023-01-23T03:51:18.896Z,2.73
2023-01-23T03:53:46.965Z,3.00
2023-01-23T03:56:21.988Z,2.90
2023-01-23T03:58:50.073Z,3.17
2023-01-23T04:01:23.441Z,2.90
2023-01-23T04:03:53.181Z,3.17
2023-01-23T04:06:22.678Z,2.80
2023-01-23T04:08:50.627Z,2.80
2023-01-23T04:11:19.833Z,3.00
2023-01-23T04:13:47.983Z,2.80
2023-01-23T04:16:16.016Z,3.33
2023-01-23T04:18:54.606Z,2.80
2023-01-23T04:21:24.127Z,2.70
2023-01-23T04:23:52.273Z,2.60
2023-01-23T04:26:20.212Z,3.03
2023-01-23T04:28:48.196Z,2.40
2023-01-23T04:31:18.635Z,2.43
2023-01-23T04:33:46.902Z,2.90
2023-01-23T04:36:15.096Z,2.47
2023-01-23T04:38:44.488Z,3.00
2023-01-23T04:41:18.638Z,3.00
2023-01-23T04:43:46.895Z,2.90
2023-01-23T04:46:25.358Z,2.80
2023-01-23T04:48:53.430Z,2.70
2023-01-23T04:51:24.048Z,3.37
2023-01-23T04:53:53.473Z,2.80
2023-01-23T04:56:24.566Z,2.70
2023-01-23T04:58:53.793Z,2.90
2023-01-23T05:01:26.011Z,3.03
2023-01-23T05:03:54.790Z,3.03
2023-01-23T05:06:22.769Z,3.00
2023-01-23T05:08:59.981Z,2.80
2023-01-23T05:11:31.963Z,3.17
2023-01-23T05:14:00.334Z,3.20
2023-01-23T05:16:28.272Z,2.93
2023-01-23T05:18:56.236Z,3.23
2023-01-23T05:21:24.306Z,2.83
2023-01-23T05:23:58.117Z,3.17
2023-01-23T05:26:27.648Z,2.90
2023-01-23T05:29:00.514Z,3.17
2023-01-23T05:31:28.665Z,2.60
2023-01-23T05:34:00.157Z,2.80
2023-01-23T05:36:28.152Z,2.97
2023-01-23T05:38:56.835Z,3.00
2023-01-23T05:41:25.791Z,3.33
2023-01-23T05:43:55.144Z,3.07
2023-01-23T05:46:27.606Z,2.90
2023-01-23T05:48:55.581Z,3.17
2023-01-23T05:51:32.568Z,3.20
2023-01-23T05:54:01.312Z,2.87
2023-01-23T05:56:29.895Z,3.30
2023-01-23T05:59:00.065Z,3.20
2023-01-23T06:01:29.095Z,3.57
2023-01-23T06:03:57.138Z,3.33
2023-01-23T06:06:25.173Z,2.73
2023-01-23T06:08:55.130Z,3.20
2023-01-23T06:11:23.103Z,2.93
2023-01-23T06:13:51.105Z,2.70
2023-01-23T06:16:20.486Z,3.47
2023-01-23T06:18:48.476Z,2.97
2023-01-23T06:21:22.209Z,3.23
2023-01-23T06:23:50.170Z,3.30
2023-01-23T06:26:19.669Z,3.17
2023-01-23T06:28:49.795Z,3.50
2023-01-23T06:31:24.417Z,3.50
2023-01-23T06:33:54.263Z,3.80
2023-01-23T06:36:26.259Z,3.67
2023-01-23T06:38:54.662Z,4.50
2023-01-23T06:41:24.475Z,4.03
2023-01-23T06:43:53.591Z,4.30
2023-01-23T06:46:21.777Z,4.40
2023-01-23T06:48:49.772Z,4.27
2023-01-23T06:51:19.298Z,3.87
2023-01-23T06:53:47.382Z,3.40
2023-01-23T06:56:15.351Z,3.70
2023-01-23T06:58:46.813Z,4.23
2023-01-23T07:01:17.751Z,4.20
2023-01-23T07:03:46.027Z,4.30
2023-01-23T07:06:15.049Z,4.07
2023-01-23T07:08:44.976Z,3.70
2023-01-23T07:11:13.075Z,4.20
2023-01-23T07:13:41.045Z,4.30
2023-01-23T07:16:09.359Z,4.80
2023-01-23T07:18:37.349Z,4.20
2023-01-23T07:21:06.787Z,4.27
2023-01-23T07:23:35.373Z,4.60
2023-01-23T07:26:09.361Z,4.33
2023-01-23T07:28:37.842Z,4.10
2023-01-23T07:31:06.684Z,4.07
2023-01-23T07:33:34.859Z,4.60
2023-01-23T07:36:06.292Z,5.70
2023-01-23T07:38:34.321Z,5.40
2023-01-23T07:41:03.814Z,4.90
2023-01-23T07:43:31.863Z,5.50
2023-01-23T07:46:00.367Z,5.83
2023-01-23T07:48:29.358Z,4.50
2023-01-23T07:50:57.507Z,5.53
2023-01-23T07:53:25.479Z,6.00
2023-01-23T07:55:53.407Z,7.00
2023-01-23T07:58:22.795Z,6.67
2023-01-23T08:00:50.771Z,6.50
2023-01-23T08:03:18.738Z,6.33
2023-01-23T08:05:49.808Z,7.00
2023-01-23T08:08:17.785Z,6.80
2023-01-23T08:10:46.113Z,6.60
2023-01-23T08:13:14.250Z,6.73
2023-01-23T08:15:43.558Z,5.40
2023-01-23T08:18:11.513Z,7.30
2023-01-23T08:20:39.557Z,7.73
2023-01-23T08:23:07.538Z,6.87
2023-01-23T08:25:35.893Z,7.20
2023-01-23T08:28:04.423Z,6.50
2023-01-23T08:30:32.386Z,7.23
2023-01-23T08:33:04.914Z,6.87
2023-01-23T08:35:32.867Z,7.10
2023-01-23T08:38:02.415Z,7.50
2023-01-23T08:40:30.842Z,7.13
2023-01-23T08:42:58.753Z,7.07
2023-01-23T08:45:26.722Z,6.77
2023-01-23T08:47:54.748Z,6.33
2023-01-23T08:50:24.244Z,7.87
2023-01-23T08:52:52.229Z,7.43
2023-01-23T08:55:20.650Z,8.43
2023-01-23T08:57:48.621Z,8.20
2023-01-23T09:00:17.281Z,8.20
2023-01-23T09:02:45.453Z,8.10
2023-01-23T09:05:13.465Z,7.80
2023-01-23T09:07:42.797Z,7.87
2023-01-23T09:10:12.788Z,7.93
2023-01-23T09:12:42.395Z,7.13
2023-01-23T09:15:11.726Z,7.40
2023-01-23T09:17:39.749Z,8.33
2023-01-23T09:20:09.365Z,8.63
2023-01-23T09:22:37.341Z,7.53
2023-01-23T09:25:07.813Z,8.73
2023-01-23T09:27:35.795Z,7.63
2023-01-23T09:30:03.795Z,8.00
2023-01-23T09:32:32.075Z,7.40
2023-01-23T09:35:00.075Z,7.63
2023-01-23T09:37:30.789Z,7.80
2023-01-23T09:39:58.814Z,7.70
2023-01-23T09:42:34.559Z,7.90
2023-01-23T09:45:06.351Z,7.47
2023-01-23T09:47:43.357Z,8.73
2023-01-23T09:50:19.358Z,7.97
2023-01-23T09:52:54.195Z,8.53
2023-01-23T09:55:34.401Z,7.83
2023-01-23T09:58:05.005Z,7.63
2023-01-23T10:00:35.232Z,7.97
2023-01-23T10:03:05.541Z,7.30
2023-01-23T10:05:42.326Z,7.90
2023-01-23T10:08:22.832Z,7.80
2023-01-23T10:10:57.528Z,8.73
2023-01-23T10:13:40.514Z,8.13
2023-01-23T10:16:19.929Z,7.83
2023-01-23T10:18:55.526Z,8.27
2023-01-23T10:21:30.345Z,7.87
2023-01-23T10:24:05.690Z,8.40
2023-01-23T10:26:37.721Z,7.63
2023-01-23T10:29:16.423Z,9.00
2023-01-23T10:31:49.415Z,8.30
2023-01-23T10:34:23.477Z,9.00
2023-01-23T10:37:04.494Z,8.73
2023-01-23T10:39:44.440Z,9.40
2023-01-23T10:42:13.744Z,8.60
2023-01-23T10:44:43.056Z,7.83
2023-01-23T10:47:20.807Z,8.23
2023-01-23T10:49:48.807Z,9.20
2023-01-23T10:52:36.497Z,9.67
2023-01-23T10:55:06.133Z,8.57
2023-01-23T10:57:45.036Z,9.40
2023-01-23T11:00:25.149Z,9.03
2023-01-23T11:02:53.211Z,9.37
2023-01-23T11:05:51.156Z,9.17
2023-01-23T11:08:25.854Z,9.30
2023-01-23T11:10:54.310Z,8.83
2023-01-23T11:13:31.517Z,8.40
2023-01-23T11:16:00.907Z,8.73
2023-01-23T11:18:34.890Z,9.33
2023-01-23T11:21:03.288Z,8.60
2023-01-23T11:23:31.905Z,9.17
2023-01-23T11:26:01.680Z,9.30
2023-01-23T11:28:34.817Z,9.50
2023-01-23T11:31:14.618Z,9.30
2023-01-23T11:33:47.738Z,8.93
2023-01-23T11:36:34.322Z,10.17
2023-01-23T11:39:13.277Z,9.80
2023-01-23T11:41:41.479Z,7.97
2023-01-23T11:44:16.786Z,8.47
2023-01-23T11:47:10.585Z,10.20
2023-01-23T11:50:04.492Z,9.33
2023-01-23T11:52:47.107Z,9.67
2023-01-23T11:55:46.947Z,11.37
2023-01-23T11:58:28.412Z,10.83
2023-01-23T12:01:02.498Z,10.97
2023-01-23T12:04:02.809Z,10.40
2023-01-23T12:07:02.664Z,10.33
2023-01-23T12:09:36.728Z,11.17
2023-01-23T12:12:13.080Z,10.43
2023-01-23T12:14:48.829Z,10.00
2023-01-23T12:17:27.935Z,10.07
2023-01-23T12:20:22.660Z,8.77
2023-01-23T12:23:03.078Z,8.50
2023-01-23T12:25:35.799Z,8.63
2023-01-23T12:28:17.929Z,8.57
2023-01-23T12:31:05.808Z,8.60
2023-01-23T12:33:50.489Z,8.03
2023-01-23T12:36:40.294Z,8.10
2023-01-23T12:39:36.478Z,7.87
2023-01-23T12:42:10.107Z,9.63
2023-01-23T12:44:42.870Z,9.30
2023-01-23T12:47:17.471Z,9.00
2023-01-23T12:49:51.006Z,8.80
2023-01-23T12:52:25.722Z,9.17
2023-01-23T12:55:02.448Z,9.00
2023-01-23T12:57:59.785Z,8.80
2023-01-23T13:00:45.772Z,9.43
2023-01-23T13:03:37.549Z,9.60
2023-01-23T13:06:32.366Z,9.60
2023-01-23T13:09:17.801Z,9.10
2023-01-23T13:11:57.086Z,10.07
2023-01-23T13:15:00.623Z,9.67
2023-01-23T13:17:37.588Z,9.27
2023-01-23T13:20:42.607Z,9.47
2023-01-23T13:23:24.627Z,9.87
2023-01-23T13:26:14.669Z,9.13
2023-01-23T13:28:45.878Z,10.20
2023-01-23T13:31:28.573Z,9.73
2023-01-23T13:34:06.543Z,9.17
2023-01-23T13:36:37.468Z,9.23
2023-01-23T13:39:29.998Z,10.00
2023-01-23T13:42:44.082Z,9.27
2023-01-23T13:45:30.914Z,9.13
2023-01-23T14:21:48.565Z,6.30
2023-01-23T14:28:08.424Z,7.97
2023-01-23T14:31:31.975Z,8.23
2023-01-23T14:34:20.989Z,8.10
2023-01-23T14:37:34.608Z,8.60
2023-01-23T14:40:49.400Z,8.03
2023-01-23T14:43:38.194Z,8.13
2023-01-23T14:46:42.790Z,8.70
2023-01-23T14:49:46.623Z,8.63
2023-01-23T15:02:20.822Z,7.70
2023-01-23T15:09:06.359Z,8.10
2023-01-23T15:12:04.731Z,8.70
2023-01-23T15:14:56.377Z,8.27
2023-01-23T15:17:46.359Z,8.37
2023-01-23T15:21:08.499Z,8.80
2023-01-23T15:23:52.180Z,9.33
2023-01-23T15:26:43.283Z,9.03
2023-01-23T15:29:58.800Z,9.57
2023-01-23T15:32:49.976Z,8.53
2023-01-23T15:35:40.151Z,8.83
2023-01-23T15:38:24.813Z,9.33
2023-01-23T15:41:33.711Z,9.50
2023-01-23T15:47:38.567Z,8.87
2023-01-23T15:51:11.248Z,7.90
2023-01-23T15:54:17.479Z,9.30
2023-01-23T15:57:41.328Z,9.80
2023-01-23T16:00:41.453Z,9.73
2023-01-23T16:03:24.119Z,8.77
2023-01-23T16:09:30.476Z,9.60
2023-01-23T16:12:55.367Z,8.87
2023-01-23T16:16:28.046Z,9.73
2023-01-23T16:19:44.798Z,9.80
2023-01-23T16:22:31.813Z,12.17
2023-01-23T16:25:09.288Z,10.07
2023-01-23T16:31:20.264Z,8.77
2023-01-23T16:38:12.420Z,8.73
2023-01-23T16:41:20.668Z,8.67
2023-01-23T16:44:30.303Z,9.03
2023-01-23T16:47:36.531Z,7.93
2023-01-23T16:51:03.551Z,9.37
2023-01-23T16:54:51.756Z,8.80
2023-01-23T16:57:21.993Z,8.73
2023-01-23T17:00:34.909Z,9.00
2023-01-23T17:03:56.610Z,9.20
2023-01-23T17:10:55.325Z,8.13
2023-01-23T17:14:28.212Z,8.73
2023-01-23T17:25:40.858Z,8.50
2023-01-23T17:27:44.893Z,9.40
2023-01-23T17:30:18.203Z,28.17
2023-01-23T17:32:48.886Z,13.00
2023-01-23T17:35:22.550Z,21.60
2023-01-23T17:37:50.865Z,19.67
2023-01-23T17:40:19.259Z,24.60
2023-01-23T17:42:48.749Z,62.60
2023-01-23T17:45:18.646Z,36.10
2023-01-23T17:47:50.238Z,19.00
2023-01-23T17:50:20.769Z,76.80
2023-01-23T17:52:49.494Z,18.90
2023-01-23T17:55:19.311Z,19.40
2023-01-23T17:57:48.820Z,15.47
2023-01-23T18:00:19.527Z,10.13
2023-01-23T18:02:51.102Z,20.20
2023-01-23T18:05:19.438Z,12.40
2023-01-23T18:07:53.698Z,10.37
2023-01-23T18:10:24.692Z,11.07
2023-01-23T18:13:02.810Z,10.43
2023-01-23T18:15:37.631Z,9.60
2023-01-23T18:18:22.185Z,9.63
2023-01-23T18:20:54.612Z,9.80
2023-01-23T18:23:24.045Z,10.03
2023-01-23T18:26:00.194Z,10.07
2023-01-23T18:28:38.566Z,9.47
2023-01-23T18:31:13.754Z,10.53
2023-01-23T18:34:05.172Z,10.00
2023-01-23T18:36:42.946Z,11.07
2023-01-23T18:39:34.947Z,12.23
2023-01-23T18:42:15.172Z,10.83
2023-01-23T18:44:51.729Z,10.00
2023-01-23T18:47:20.142Z,10.27
2023-01-23T18:49:48.478Z,10.73
2023-01-23T18:52:25.347Z,11.20
2023-01-23T18:55:06.464Z,11.83
2023-01-23T18:57:53.427Z,12.50
2023-01-23T19:00:39.623Z,11.60
2023-01-23T19:03:15.271Z,10.73
2023-01-23T19:05:43.640Z,9.67
2023-01-23T19:08:28.184Z,10.83
2023-01-23T19:11:08.612Z,10.43
2023-01-23T19:13:45.251Z,10.83
2023-01-23T19:16:29.282Z,10.47
2023-01-23T19:19:15.459Z,9.50
2023-01-23T19:21:46.878Z,10.57
2023-01-23T19:24:19.132Z,10.60
2023-01-23T19:26:48.026Z,11.67
2023-01-23T19:29:22.458Z,11.23
2023-01-23T19:32:04.744Z,11.30
2023-01-23T19:34:34.147Z,10.33
2023-01-23T19:37:02.408Z,11.57
2023-01-23T19:39:30.770Z,10.50
2023-01-23T19:41:59.843Z,10.60
2023-01-23T19:44:29.956Z,12.10
2023-01-23T19:46:59.964Z,11.57
2023-01-23T19:49:28.164Z,12.63
2023-01-23T19:51:56.318Z,12.10
2023-01-23T19:54:24.580Z,11.97
2023-01-23T19:56:52.602Z,11.47
2023-01-23T19:59:21.062Z,11.00
2023-01-23T20:01:51.914Z,10.33
2023-01-23T20:04:23.045Z,10.83
2023-01-23T20:06:52.280Z,10.83
2023-01-23T20:09:20.656Z,10.83
2023-01-23T20:11:49.119Z,10.93
2023-01-23T20:14:17.285Z,9.73
2023-01-23T20:16:45.312Z,11.53
2023-01-23T20:19:14.875Z,10.40
2023-01-23T20:21:47.572Z,9.80
2023-01-23T20:24:16.727Z,11.87
2023-01-23T20:26:46.159Z,10.90
2023-01-23T20:29:14.125Z,11.30
2023-01-23T20:31:42.135Z,10.83
2023-01-23T20:34:10.111Z,10.77
2023-01-23T20:36:38.132Z,11.53
2023-01-23T20:39:07.660Z,11.47
2023-01-23T20:41:35.750Z,13.03
2023-01-23T20:44:03.729Z,11.93
2023-01-23T20:46:32.019Z,12.30
2023-01-23T20:49:01.595Z,12.43
2023-01-23T20:51:30.282Z,11.90
2023-01-23T20:53:58.715Z,11.63
2023-01-23T20:56:28.386Z,12.03
2023-01-23T20:59:14.920Z,13.40
2023-01-23T21:02:00.692Z,12.23
2023-01-23T21:04:32.177Z,11.87
2023-01-23T21:07:00.691Z,11.77
2023-01-23T21:09:28.798Z,12.30
2023-01-23T21:11:58.446Z,12.87
2023-01-23T21:14:26.605Z,13.60
2023-01-23T21:16:54.710Z,12.63
2023-01-23T21:19:22.937Z,13.53
2023-01-23T21:21:51.199Z,13.00
2023-01-23T21:24:19.338Z,13.80
2023-01-23T21:26:47.679Z,12.53
2023-01-23T21:29:17.302Z,13.07
2023-01-23T21:31:45.353Z,11.70
2023-01-23T21:34:15.197Z,13.17
2023-01-23T21:36:44.257Z,12.17
2023-01-23T21:39:15.115Z,10.30
2023-01-23T21:41:43.656Z,12.17
2023-01-23T21:44:11.955Z,12.23
2023-01-23T21:46:41.516Z,12.90
2023-01-23T21:49:09.727Z,13.53
2023-01-23T21:51:37.871Z,13.40
2023-01-23T21:54:06.234Z,12.10
2023-01-23T21:56:34.331Z,12.43
2023-01-23T21:59:02.294Z,11.87
2023-01-23T22:01:33.128Z,11.07
2023-01-23T22:04:04.494Z,12.03
2023-01-23T22:06:32.817Z,11.70
2023-01-23T22:09:00.949Z,9.93
2023-01-23T22:11:29.081Z,12.10
2023-01-23T22:13:57.318Z,12.63
2023-01-23T22:16:35.995Z,13.27
2023-01-23T22:19:15.698Z,12.50
2023-01-23T22:21:46.099Z,11.77
2023-01-23T22:24:14.120Z,12.23
2023-01-23T22:26:42.181Z,11.23
2023-01-23T22:29:10.320Z,10.47
2023-01-23T22:31:38.358Z,11.17
2023-01-23T22:34:06.929Z,11.03
2023-01-23T22:36:36.242Z,12.43
2023-01-23T22:39:04.480Z,12.10
2023-01-23T22:41:32.554Z,12.27
2023-01-23T22:44:00.567Z,12.10
2023-01-23T22:46:29.578Z,12.20
2023-01-23T22:48:57.633Z,12.53
2023-01-23T22:51:27.031Z,11.60
2023-01-23T22:53:57.670Z,11.97
2023-01-23T22:56:27.152Z,12.60
2023-01-23T22:58:56.551Z,12.57
2023-01-23T23:01:27.310Z,13.67
2023-01-23T23:03:57.674Z,13.23
2023-01-23T23:06:26.315Z,12.93
2023-01-23T23:08:56.558Z,13.47
2023-01-23T23:11:26.601Z,13.10
2023-01-23T23:13:54.906Z,12.83
2023-01-23T23:16:24.314Z,13.17
2023-01-23T23:18:53.772Z,13.30
2023-01-23T23:21:24.270Z,12.90
2023-01-23T23:23:52.416Z,12.23
2023-01-23T23:26:21.811Z,13.07
2023-01-23T23:28:49.796Z,13.80
2023-01-23T23:31:17.861Z,13.53
2023-01-23T23:33:46.209Z,12.13
2023-01-23T23:36:14.241Z,13.33
2023-01-23T23:38:42.347Z,12.90
2023-01-23T23:41:14.051Z,15.43
2023-01-23T23:43:44.012Z,12.63
2023-01-23T23:46:13.765Z,11.87
2023-01-23T23:48:43.701Z,11.93
2023-01-23T23:51:14.317Z,13.33
2023-01-23T23:53:42.705Z,12.33
2023-01-23T23:56:17.568Z,12.67
2023-01-23T23:58:46.923Z,12.50
