createdAt,value
2024-05-09T00:00:47.576Z,67
2024-05-09T00:01:47.366Z,67.3
2024-05-09T00:02:47.387Z,67.3
2024-05-09T00:03:47.443Z,67.1
2024-05-09T00:04:47.438Z,67
2024-05-09T00:05:47.475Z,66.7
2024-05-09T00:06:47.365Z,67
2024-05-09T00:07:47.410Z,66.9
2024-05-09T00:08:47.384Z,67
2024-05-09T00:09:47.389Z,66.3
2024-05-09T00:10:47.472Z,65.9
2024-05-09T00:11:47.518Z,65.6
2024-05-09T00:12:47.381Z,65.8
2024-05-09T00:13:47.409Z,65.7
2024-05-09T00:14:47.351Z,65.8
2024-05-09T00:15:47.379Z,65.8
2024-05-09T00:16:47.422Z,65.7
2024-05-09T00:17:47.599Z,65.6
2024-05-09T00:18:47.475Z,65.3
2024-05-09T00:19:47.392Z,65.4
2024-05-09T00:20:47.584Z,64.8
2024-05-09T00:21:47.356Z,65.2
2024-05-09T00:22:47.416Z,65.3
2024-05-09T00:23:47.358Z,65.2
2024-05-09T00:24:47.383Z,64.7
2024-05-09T00:25:47.372Z,64.9
2024-05-09T00:26:47.390Z,65.2
2024-05-09T00:27:47.381Z,65.8
2024-05-09T00:28:47.418Z,65.7
2024-05-09T00:29:47.376Z,65.7
2024-05-09T00:30:47.382Z,65.5
2024-05-09T00:31:47.426Z,65.4
2024-05-09T00:32:47.507Z,65.5
2024-05-09T00:33:47.467Z,65.2
2024-05-09T00:34:47.430Z,65.5
2024-05-09T00:35:47.374Z,65.2
2024-05-09T00:36:47.363Z,65
2024-05-09T00:37:47.338Z,65.2
2024-05-09T00:38:47.355Z,65.1
2024-05-09T00:39:47.366Z,65.1
2024-05-09T00:40:47.472Z,65.5
2024-05-09T00:41:47.413Z,65
2024-05-09T00:42:47.349Z,64.8
2024-05-09T00:43:47.390Z,64.5
2024-05-09T00:44:47.379Z,64.9
2024-05-09T00:45:47.374Z,65.1
2024-05-09T00:46:47.399Z,64.8
2024-05-09T00:47:47.508Z,64.8
2024-05-09T00:48:47.481Z,64.8
2024-05-09T00:49:47.466Z,64
2024-05-09T00:50:47.578Z,63.9
2024-05-09T00:51:47.346Z,64.1
2024-05-09T00:52:47.414Z,63.5
2024-05-09T00:53:47.389Z,62.9
2024-05-09T00:54:47.392Z,63
2024-05-09T00:55:47.594Z,63.2
2024-05-09T00:56:47.388Z,63.6
2024-05-09T00:57:47.317Z,63.4
2024-05-09T00:58:47.436Z,64.2
2024-05-09T00:59:47.378Z,63.5
2024-05-09T01:00:47.393Z,63.3
2024-05-09T01:01:47.585Z,63.3
2024-05-09T01:02:47.431Z,63.5
2024-05-09T01:03:50.425Z,63.8
2024-05-09T01:04:47.567Z,63.4
2024-05-09T01:05:47.408Z,63
2024-05-09T01:06:47.341Z,63.1
2024-05-09T01:07:47.419Z,63.1
2024-05-09T01:08:47.367Z,63
2024-05-09T01:09:47.359Z,62.7
2024-05-09T01:10:48.630Z,62.9
2024-05-09T01:11:47.432Z,62.7
2024-05-09T01:12:47.385Z,62.4
2024-05-09T01:13:47.395Z,62.2
2024-05-09T01:14:47.366Z,62.2
2024-05-09T01:15:47.377Z,62
2024-05-09T01:16:47.416Z,62.3
2024-05-09T01:17:47.660Z,62.3
2024-05-09T01:18:47.496Z,62.2
2024-05-09T01:19:47.451Z,62.2
2024-05-09T01:20:47.388Z,62.4
2024-05-09T01:21:47.338Z,61.6
2024-05-09T01:22:47.438Z,62.1
2024-05-09T01:23:47.374Z,62.3
2024-05-09T01:24:47.370Z,62.5
2024-05-09T01:25:47.497Z,62.2
2024-05-09T01:26:47.380Z,61.8
2024-05-09T01:27:47.369Z,61.4
2024-05-09T01:28:47.392Z,61.6
2024-05-09T01:29:47.365Z,61.2
2024-05-09T01:30:47.348Z,61.4
2024-05-09T01:31:47.447Z,61.7
2024-05-09T01:32:47.574Z,61.6
2024-05-09T01:33:47.596Z,61.1
2024-05-09T01:34:47.377Z,60.7
2024-05-09T01:35:47.349Z,60.3
2024-05-09T01:36:47.376Z,60.9
2024-05-09T01:37:47.376Z,60.2
2024-05-09T01:38:47.391Z,60.2
2024-05-09T01:39:47.393Z,59.7
2024-05-09T01:40:47.446Z,60.5
2024-05-09T01:41:47.392Z,60.9
2024-05-09T01:42:47.381Z,60.9
2024-05-09T01:43:47.392Z,60.8
2024-05-09T01:44:47.394Z,60.8
2024-05-09T01:45:47.344Z,60.9
2024-05-09T01:46:47.366Z,61.1
2024-05-09T01:47:47.455Z,61.1
2024-05-09T01:48:47.481Z,60.8
2024-05-09T01:49:47.412Z,60.7
2024-05-09T01:50:47.373Z,60.9
2024-05-09T01:51:47.375Z,60.7
2024-05-09T01:52:47.463Z,60.8
2024-05-09T01:53:47.381Z,60.3
2024-05-09T01:54:47.385Z,60.6
2024-05-09T01:55:47.512Z,60.1
2024-05-09T01:56:47.381Z,60.6
2024-05-09T01:57:47.361Z,60.5
2024-05-09T01:58:47.384Z,60.4
2024-05-09T01:59:47.376Z,59.9
2024-05-09T02:00:47.400Z,59.9
2024-05-09T02:01:56.570Z,60.1
2024-05-09T02:02:47.567Z,60.7
2024-05-09T02:03:47.585Z,60.6
2024-05-09T02:04:47.414Z,60.7
2024-05-09T02:05:48.063Z,60.6
2024-05-09T02:06:47.353Z,60.5
2024-05-09T02:07:47.367Z,60.6
2024-05-09T02:08:47.360Z,60.8
2024-05-09T02:09:47.362Z,60.7
2024-05-09T02:10:47.970Z,60.2
2024-05-09T02:11:47.482Z,60.1
2024-05-09T02:12:47.334Z,59.8
2024-05-09T02:13:47.405Z,59.5
2024-05-09T02:14:47.319Z,59.9
2024-05-09T02:15:47.348Z,59.9
2024-05-09T02:16:47.397Z,59.5
2024-05-09T02:17:47.613Z,59.7
2024-05-09T02:18:47.482Z,60.2
2024-05-09T02:19:47.391Z,60
2024-05-09T02:20:47.397Z,60.3
2024-05-09T02:21:47.322Z,60.2
2024-05-09T02:22:47.396Z,60.5
2024-05-09T02:23:47.362Z,60.4
2024-05-09T02:24:47.335Z,60.9
2024-05-09T02:25:47.387Z,60.8
2024-05-09T02:26:47.371Z,61.2
2024-05-09T02:27:47.389Z,60.6
2024-05-09T02:28:47.373Z,61.1
2024-05-09T02:29:47.342Z,61.5
2024-05-09T02:30:47.363Z,61.1
2024-05-09T02:31:47.458Z,61.2
2024-05-09T02:32:47.562Z,61
2024-05-09T02:33:47.550Z,61.3
2024-05-09T02:34:47.361Z,61.7
2024-05-09T02:35:47.364Z,61.7
2024-05-09T02:36:47.334Z,61.7
2024-05-09T02:37:47.438Z,61.6
2024-05-09T02:38:47.359Z,61.7
2024-05-09T02:39:47.359Z,61.3
2024-05-09T02:40:47.397Z,61.1
2024-05-09T02:41:47.358Z,60.8
2024-05-09T02:42:47.362Z,61.4
2024-05-09T02:43:47.393Z,61.7
2024-05-09T02:44:47.348Z,62
2024-05-09T02:45:47.349Z,61.1
2024-05-09T02:46:47.440Z,61.3
2024-05-09T02:47:47.503Z,61.3
2024-05-09T02:48:47.516Z,60.4
2024-05-09T02:49:47.408Z,60.5
2024-05-09T02:50:47.395Z,60.6
2024-05-09T02:51:47.370Z,60.7
2024-05-09T02:52:47.392Z,61
2024-05-09T02:53:47.376Z,60.9
2024-05-09T02:54:47.381Z,61
2024-05-09T02:55:47.400Z,61.3
2024-05-09T02:56:47.351Z,60.7
2024-05-09T02:57:47.368Z,61
2024-05-09T02:58:47.379Z,61.1
2024-05-09T02:59:47.375Z,61.6
2024-05-09T03:00:47.429Z,61.6
2024-05-09T03:01:47.473Z,61.5
2024-05-09T03:02:47.489Z,61.9
2024-05-09T03:03:47.539Z,61.2
2024-05-09T03:04:47.396Z,61.3
2024-05-09T03:05:47.503Z,61.6
2024-05-09T03:06:47.364Z,61.8
2024-05-09T03:07:47.385Z,61.6
2024-05-09T03:08:47.411Z,61.9
2024-05-09T03:09:47.357Z,62.3
2024-05-09T03:10:47.388Z,62.1
2024-05-09T03:11:47.495Z,61.8
2024-05-09T03:12:47.383Z,61.8
2024-05-09T03:13:47.368Z,61.6
2024-05-09T03:14:47.380Z,61.1
2024-05-09T03:15:47.381Z,61.5
2024-05-09T03:16:47.355Z,61.4
2024-05-09T03:17:47.451Z,61.3
2024-05-09T03:18:47.440Z,62
2024-05-09T03:19:47.364Z,62.3
2024-05-09T03:20:47.380Z,62.3
2024-05-09T03:21:47.370Z,62.6
2024-05-09T03:22:47.394Z,62.7
2024-05-09T03:23:47.402Z,63
2024-05-09T03:24:47.368Z,62.1
2024-05-09T03:25:47.402Z,62
2024-05-09T03:26:47.353Z,62.7
2024-05-09T03:27:47.354Z,61.3
2024-05-09T03:28:47.366Z,61.6
2024-05-09T03:29:47.380Z,62.7
2024-05-09T03:30:47.378Z,62.7
2024-05-09T03:31:47.419Z,62.1
2024-05-09T03:32:47.619Z,62.2
2024-05-09T03:33:47.586Z,62.9
2024-05-09T03:34:47.403Z,62.7
2024-05-09T03:35:47.611Z,63.3
2024-05-09T03:36:47.374Z,62.7
2024-05-09T03:37:47.368Z,62.6
2024-05-09T03:38:47.372Z,63.4
2024-05-09T03:39:47.342Z,63.2
2024-05-09T03:40:47.753Z,63.2
2024-05-09T03:41:47.391Z,63.3
2024-05-09T03:42:47.341Z,63.3
2024-05-09T03:43:47.376Z,63.4
2024-05-09T03:44:47.370Z,63.2
2024-05-09T03:45:47.399Z,63.2
2024-05-09T03:46:47.401Z,63
2024-05-09T03:47:47.502Z,63.3
2024-05-09T03:48:47.492Z,63.4
2024-05-09T03:49:47.382Z,63.3
2024-05-09T03:50:47.500Z,63.7
2024-05-09T03:51:47.354Z,62.8
2024-05-09T03:52:47.440Z,62.8
2024-05-09T03:53:47.433Z,62.5
2024-05-09T03:54:47.382Z,62.7
2024-05-09T03:55:47.384Z,62.3
2024-05-09T03:56:47.375Z,62.2
2024-05-09T03:57:47.358Z,62.3
2024-05-09T03:58:47.403Z,62.5
2024-05-09T03:59:47.379Z,62.7
2024-05-09T04:00:47.424Z,62.6
2024-05-09T04:01:47.450Z,63
2024-05-09T04:02:47.492Z,62.6
2024-05-09T04:03:47.653Z,63.4
2024-05-09T04:04:47.503Z,63.7
2024-05-09T04:05:47.419Z,63.4
2024-05-09T04:06:47.366Z,64.4
2024-05-09T04:07:47.396Z,63.8
2024-05-09T04:08:47.401Z,63.6
2024-05-09T04:09:47.338Z,63.3
2024-05-09T04:10:47.425Z,62.5
2024-05-09T04:11:47.496Z,63.1
2024-05-09T04:12:47.359Z,62.5
2024-05-09T04:13:47.401Z,62.5
2024-05-09T04:14:47.377Z,63
2024-05-09T04:15:47.374Z,62.6
2024-05-09T04:16:47.435Z,62.5
2024-05-09T04:17:47.562Z,62.6
2024-05-09T04:18:47.454Z,62.3
2024-05-09T04:19:47.392Z,62.6
2024-05-09T04:20:47.403Z,62.3
2024-05-09T04:21:47.346Z,63
2024-05-09T04:22:47.380Z,61.5
2024-05-09T04:23:47.424Z,61.5
2024-05-09T04:24:47.385Z,61.8
2024-05-09T04:25:47.469Z,61.5
2024-05-09T04:26:47.371Z,62.3
2024-05-09T04:27:47.363Z,62
2024-05-09T04:28:47.402Z,61.8
2024-05-09T04:29:47.319Z,61.8
2024-05-09T04:30:47.348Z,62
2024-05-09T04:31:47.464Z,61.8
2024-05-09T04:32:47.532Z,61.6
2024-05-09T04:33:47.494Z,61.1
2024-05-09T04:34:47.431Z,60.8
2024-05-09T04:35:47.389Z,61
2024-05-09T04:36:47.372Z,61.8
2024-05-09T04:37:47.409Z,61.8
2024-05-09T04:38:47.404Z,59.5
2024-05-09T04:39:47.340Z,61
2024-05-09T04:40:47.378Z,60.8
2024-05-09T04:41:47.351Z,61.4
2024-05-09T04:42:47.383Z,60.4
2024-05-09T04:43:47.404Z,61.1
2024-05-09T04:44:47.342Z,60
2024-05-09T04:45:47.427Z,60.1
2024-05-09T04:46:47.418Z,59.4
2024-05-09T04:47:47.617Z,59.9
2024-05-09T04:48:47.450Z,59.9
2024-05-09T04:49:47.410Z,59.3
2024-05-09T04:50:47.455Z,59.2
2024-05-09T04:51:47.383Z,59.3
2024-05-09T04:52:47.444Z,60.8
2024-05-09T04:53:47.361Z,60.7
2024-05-09T04:54:47.322Z,60.2
2024-05-09T04:55:47.557Z,60.6
2024-05-09T04:56:47.364Z,60.9
2024-05-09T04:57:47.360Z,58.7
2024-05-09T04:58:47.407Z,59.6
2024-05-09T04:59:47.362Z,60.5
2024-05-09T05:00:47.527Z,58.2
2024-05-09T05:01:47.463Z,59.4
2024-05-09T05:02:47.513Z,58.6
2024-05-09T05:03:47.509Z,60.8
2024-05-09T05:04:47.527Z,59
2024-05-09T05:05:47.390Z,59.3
2024-05-09T05:06:47.363Z,59.6
2024-05-09T05:07:47.412Z,59.4
2024-05-09T05:08:47.377Z,58.3
2024-05-09T05:09:47.388Z,57.9
2024-05-09T05:10:48.385Z,59.1
2024-05-09T05:11:47.474Z,58
2024-05-09T05:12:47.346Z,58.1
2024-05-09T05:13:47.418Z,58.3
2024-05-09T05:14:47.383Z,58.2
2024-05-09T05:15:47.458Z,57.9
2024-05-09T05:16:47.427Z,57.4
2024-05-09T05:17:47.688Z,57.9
2024-05-09T05:18:47.547Z,59.2
2024-05-09T05:19:47.564Z,56.7
2024-05-09T05:20:47.462Z,57.3
2024-05-09T05:21:47.381Z,56.2
2024-05-09T05:22:47.438Z,56.7
2024-05-09T05:23:47.415Z,56.7
2024-05-09T05:24:47.355Z,59.9
2024-05-09T05:25:47.417Z,58.6
2024-05-09T05:26:47.382Z,57
2024-05-09T05:27:47.340Z,58.7
2024-05-09T05:28:47.413Z,57.1
2024-05-09T05:29:47.426Z,58.6
2024-05-09T05:30:47.420Z,57.3
2024-05-09T05:31:47.517Z,59.5
2024-05-09T05:32:47.534Z,57.9
2024-05-09T05:33:47.495Z,58
2024-05-09T05:34:47.396Z,59.1
2024-05-09T05:35:47.402Z,57
2024-05-09T05:36:47.381Z,58.1
2024-05-09T05:37:47.374Z,58.4
2024-05-09T05:38:47.480Z,58.2
2024-05-09T05:39:47.365Z,57.9
2024-05-09T05:40:47.401Z,58.1
2024-05-09T05:41:47.342Z,57.7
2024-05-09T05:42:47.365Z,57.9
2024-05-09T05:43:47.421Z,58
2024-05-09T05:44:47.344Z,58.4
2024-05-09T05:45:47.398Z,58.7
2024-05-09T05:46:47.465Z,59.1
2024-05-09T05:47:47.641Z,58
2024-05-09T05:48:47.536Z,59
2024-05-09T05:49:47.410Z,59.3
2024-05-09T05:50:47.453Z,59.9
2024-05-09T05:51:47.365Z,59
2024-05-09T05:52:47.425Z,59.5
2024-05-09T05:53:47.426Z,58.7
2024-05-09T05:54:47.396Z,58.7
2024-05-09T05:55:47.422Z,57.8
2024-05-09T05:56:47.436Z,59
2024-05-09T05:57:47.394Z,57.9
2024-05-09T05:58:47.439Z,59.5
2024-05-09T05:59:47.436Z,59.3
2024-05-09T06:00:47.450Z,57.9
2024-05-09T06:01:47.395Z,57.9
2024-05-09T06:02:47.452Z,57
2024-05-09T06:03:47.524Z,57.5
2024-05-09T06:04:47.522Z,57.6
2024-05-09T06:05:47.394Z,59
2024-05-09T06:06:47.378Z,58.4
2024-05-09T06:07:47.414Z,57.9
2024-05-09T06:08:47.402Z,57.1
2024-05-09T06:09:48.259Z,59
2024-05-09T06:10:47.524Z,57.5
2024-05-09T06:11:47.538Z,58
2024-05-09T06:12:47.385Z,57.5
2024-05-09T06:13:47.441Z,57.9
2024-05-09T06:14:47.374Z,58.7
2024-05-09T06:15:47.378Z,57.7
2024-05-09T06:16:47.414Z,57.5
2024-05-09T06:17:47.564Z,58.1
2024-05-09T06:18:47.515Z,58.4
2024-05-09T06:19:47.568Z,58.2
2024-05-09T06:20:47.388Z,59.5
2024-05-09T06:21:47.404Z,58.6
2024-05-09T06:22:47.405Z,58.6
2024-05-09T06:23:47.388Z,58.8
2024-05-09T06:24:47.366Z,58.2
2024-05-09T06:25:47.471Z,58.8
2024-05-09T06:26:47.385Z,59
2024-05-09T06:27:47.399Z,57.6
2024-05-09T06:28:47.449Z,58.7
2024-05-09T06:29:47.390Z,57.7
2024-05-09T06:30:47.391Z,57.6
2024-05-09T06:31:47.357Z,57.6
2024-05-09T06:32:47.504Z,58.1
2024-05-09T06:33:47.469Z,57.7
2024-05-09T06:34:47.567Z,58.3
2024-05-09T06:35:47.383Z,58.9
2024-05-09T06:36:47.378Z,57.7
2024-05-09T06:37:47.383Z,58.2
2024-05-09T06:38:47.404Z,59.1
2024-05-09T06:39:47.343Z,58.1
2024-05-09T06:40:47.392Z,57.9
2024-05-09T06:41:47.355Z,58.4
2024-05-09T06:42:47.354Z,57.6
2024-05-09T06:43:47.364Z,57.9
2024-05-09T06:44:47.356Z,58.7
2024-05-09T06:45:48.070Z,58.2
2024-05-09T06:46:47.470Z,57.9
2024-05-09T06:47:47.509Z,58.9
2024-05-09T06:48:47.582Z,59.6
2024-05-09T06:49:47.493Z,58.6
2024-05-09T06:50:47.386Z,58.5
2024-05-09T06:51:47.346Z,58.2
2024-05-09T06:52:47.427Z,58.7
2024-05-09T06:53:47.404Z,58.3
2024-05-09T06:54:47.378Z,57.4
2024-05-09T06:55:47.437Z,57.9
2024-05-09T06:56:47.353Z,57.2
2024-05-09T06:57:47.333Z,58.7
2024-05-09T06:58:47.398Z,58.4
2024-05-09T06:59:47.326Z,58.2
2024-05-09T07:00:47.554Z,59
2024-05-09T07:01:47.446Z,56.6
2024-05-09T07:02:47.473Z,58.6
2024-05-09T07:03:47.442Z,58
2024-05-09T07:04:47.485Z,57.9
2024-05-09T07:05:48.712Z,58.3
2024-05-09T07:06:47.374Z,56.5
2024-05-09T07:07:47.426Z,56.7
2024-05-09T07:08:48.715Z,57
2024-05-09T07:09:47.378Z,56.7
2024-05-09T07:10:47.545Z,56.6
2024-05-09T07:11:47.458Z,56.8
2024-05-09T07:12:47.374Z,57.4
2024-05-09T07:13:47.434Z,57.2
2024-05-09T07:14:47.432Z,56
2024-05-09T07:15:47.362Z,55.8
2024-05-09T07:16:47.514Z,56.4
2024-05-09T07:17:47.490Z,56.4
2024-05-09T07:18:47.510Z,56.2
2024-05-09T07:19:47.443Z,56.4
2024-05-09T07:20:47.861Z,57.2
2024-05-09T07:21:47.378Z,56.4
2024-05-09T07:22:47.386Z,56.5
2024-05-09T07:23:47.599Z,56.8
2024-05-09T07:24:47.376Z,55.2
2024-05-09T07:25:47.566Z,56.5
2024-05-09T07:26:47.402Z,56.7
2024-05-09T07:27:47.384Z,55.9
2024-05-09T07:28:47.413Z,54.6
2024-05-09T07:29:47.433Z,56.9
2024-05-09T07:30:47.452Z,55.4
2024-05-09T07:31:47.312Z,57.6
2024-05-09T07:32:47.671Z,57
2024-05-09T07:33:47.496Z,55.2
2024-05-09T07:34:47.391Z,57.4
2024-05-09T07:35:47.389Z,56.7
2024-05-09T07:36:47.388Z,54.9
2024-05-09T07:37:47.411Z,55.7
2024-05-09T07:38:47.368Z,54.3
2024-05-09T07:39:47.371Z,56
2024-05-09T07:40:47.439Z,55.5
2024-05-09T07:41:47.414Z,55.7
2024-05-09T07:42:47.345Z,55.2
2024-05-09T07:43:47.409Z,54.2
2024-05-09T07:44:47.344Z,55.1
2024-05-09T07:45:52.716Z,54.3
2024-05-09T07:47:48.586Z,53.4
2024-05-09T07:50:55.864Z,53.9
2024-05-09T07:53:34.209Z,54.9
2024-05-09T07:53:47.490Z,54.3
2024-05-09T07:53:55.975Z,54.4
2024-05-09T07:54:01.530Z,53.9
2024-05-09T07:54:04.785Z,54
2024-05-09T07:54:07.906Z,54.8
2024-05-09T07:54:47.464Z,54.5
2024-05-09T07:55:47.525Z,54.7
2024-05-09T07:56:47.449Z,54.8
2024-05-09T07:57:47.437Z,54.1
2024-05-09T07:58:47.379Z,54.5
2024-05-09T07:59:47.386Z,54.2
2024-05-09T08:00:47.519Z,54.4
2024-05-09T08:01:47.543Z,56.1
2024-05-09T08:02:47.438Z,55.7
2024-05-09T08:03:47.626Z,52.3
2024-05-09T08:04:47.376Z,53.1
2024-05-09T08:05:47.369Z,52.6
2024-05-09T08:06:47.399Z,52.7
2024-05-09T08:07:47.380Z,52.7
2024-05-09T08:08:47.425Z,53
2024-05-09T08:09:47.369Z,52.3
2024-05-09T08:10:47.404Z,51.7
2024-05-09T08:11:47.423Z,51
2024-05-09T08:12:47.365Z,52.6
2024-05-09T08:13:47.352Z,51.5
2024-05-09T08:14:47.372Z,51.5
2024-05-09T08:15:47.395Z,51.7
2024-05-09T08:16:47.356Z,51.2
2024-05-09T08:17:47.473Z,50.7
2024-05-09T08:18:47.453Z,52.7
2024-05-09T08:19:47.378Z,51.9
2024-05-09T08:20:47.350Z,52.1
2024-05-09T08:21:47.394Z,50.2
2024-05-09T08:22:47.384Z,50.7
2024-05-09T08:23:47.354Z,50
2024-05-09T08:24:47.389Z,50.6
2024-05-09T08:25:47.370Z,51
2024-05-09T08:26:47.378Z,48.4
2024-05-09T08:27:47.456Z,50.8
2024-05-09T08:28:47.395Z,48
2024-05-09T08:29:47.398Z,50.7
2024-05-09T08:30:47.646Z,50.1
2024-05-09T08:31:47.410Z,47.7
2024-05-09T08:32:47.449Z,49.3
2024-05-09T08:33:47.636Z,49.6
2024-05-09T08:34:47.409Z,47.8
2024-05-09T08:35:47.334Z,50
2024-05-09T08:36:47.401Z,49.3
2024-05-09T08:37:47.404Z,49.4
2024-05-09T08:38:47.371Z,46.7
2024-05-09T08:39:47.368Z,46.2
2024-05-09T08:40:47.372Z,48
2024-05-09T08:41:47.370Z,49.2
2024-05-09T08:42:47.388Z,50.5
2024-05-09T08:43:47.331Z,49.7
2024-05-09T08:44:47.367Z,48.6
2024-05-09T08:45:47.400Z,49.3
2024-05-09T08:46:47.352Z,50.1
2024-05-09T08:47:47.372Z,49.9
2024-05-09T08:48:47.491Z,47.2
2024-05-09T08:49:47.465Z,48.7
2024-05-09T08:50:47.469Z,49
2024-05-09T08:51:47.363Z,46.8
2024-05-09T08:52:47.343Z,46.2
2024-05-09T08:53:47.355Z,46
2024-05-09T08:54:47.419Z,46.2
2024-05-09T08:55:47.378Z,44.9
2024-05-09T08:56:47.371Z,46
2024-05-09T08:57:47.393Z,47.2
2024-05-09T08:58:47.374Z,48.4
2024-05-09T08:59:47.387Z,47.7
2024-05-09T09:00:47.630Z,47.7
2024-05-09T09:01:47.459Z,46.5
2024-05-09T09:02:47.313Z,44.9
2024-05-09T09:03:47.588Z,46.1
2024-05-09T09:04:47.456Z,46.1
2024-05-09T09:05:47.380Z,45.8
2024-05-09T09:06:47.402Z,44.7
2024-05-09T09:07:47.363Z,45.7
2024-05-09T09:08:47.362Z,44.4
2024-05-09T09:09:47.403Z,46.1
2024-05-09T09:10:47.681Z,45
2024-05-09T09:11:47.354Z,45.3
2024-05-09T09:12:47.409Z,43.7
2024-05-09T09:13:47.358Z,45.3
2024-05-09T09:14:47.384Z,49.3
2024-05-09T09:15:47.417Z,46.8
2024-05-09T09:16:47.357Z,46.2
2024-05-09T09:17:47.418Z,46.6
2024-05-09T09:18:47.510Z,48
2024-05-09T09:19:47.395Z,47.5
2024-05-09T09:20:47.438Z,45.7
2024-05-09T09:21:47.362Z,46.1
2024-05-09T09:22:47.376Z,45.9
2024-05-09T09:23:47.355Z,44.3
2024-05-09T09:24:47.426Z,42.2
2024-05-09T09:25:47.352Z,46.1
2024-05-09T09:26:47.354Z,45.8
2024-05-09T09:27:47.350Z,46.3
2024-05-09T09:28:47.368Z,47.2
2024-05-09T09:29:47.374Z,49.7
2024-05-09T09:30:47.448Z,46.7
2024-05-09T09:31:47.353Z,45.5
2024-05-09T09:32:47.467Z,45.4
2024-05-09T09:33:47.685Z,46
2024-05-09T09:34:47.330Z,46.7
2024-05-09T09:35:47.379Z,48.3
2024-05-09T09:36:47.406Z,44.9
2024-05-09T09:37:47.370Z,44.2
2024-05-09T09:38:47.367Z,43.9
2024-05-09T09:39:49.140Z,45
2024-05-09T09:40:49.621Z,44.4
2024-05-09T09:41:47.380Z,45.4
2024-05-09T09:42:47.420Z,44.1
2024-05-09T09:43:47.367Z,42.8
2024-05-09T09:44:57.643Z,40.9
2024-05-09T09:45:47.426Z,43.2
2024-05-09T09:46:47.337Z,44.9
2024-05-09T09:47:47.541Z,43.4
2024-05-09T09:48:47.433Z,44.1
2024-05-09T09:49:47.390Z,43.9
2024-05-09T09:50:47.326Z,43.8
2024-05-09T09:51:47.368Z,45.7
2024-05-09T09:52:47.354Z,44.5
2024-05-09T09:53:47.392Z,45.2
2024-05-09T09:54:47.415Z,45.2
2024-05-09T09:55:47.374Z,44.4
2024-05-09T09:56:47.362Z,40.8
2024-05-09T09:57:47.377Z,43.8
2024-05-09T09:58:47.352Z,45.1
2024-05-09T09:59:47.379Z,44.7
2024-05-09T10:00:47.558Z,41.9
2024-05-09T10:01:47.406Z,42.7
2024-05-09T10:02:47.391Z,44
2024-05-09T10:03:47.563Z,41
2024-05-09T10:04:47.465Z,42.9
2024-05-09T10:05:47.773Z,39.7
2024-05-09T10:06:47.400Z,42
2024-05-09T10:07:47.341Z,40.9
2024-05-09T10:08:47.364Z,42.4
2024-05-09T10:09:47.391Z,42
2024-05-09T10:10:47.817Z,42.9
2024-05-09T10:11:51.852Z,43.5
2024-05-09T10:12:47.397Z,42.4
2024-05-09T10:13:47.382Z,40.5
2024-05-09T10:14:47.369Z,42.5
2024-05-09T10:15:47.357Z,42.3
2024-05-09T10:16:47.351Z,41.7
2024-05-09T10:17:47.430Z,40.7
2024-05-09T10:18:47.533Z,42.8
2024-05-09T10:19:47.381Z,39.4
2024-05-09T10:20:47.337Z,42.4
2024-05-09T10:21:47.515Z,41.3
2024-05-09T10:22:47.366Z,42.1
2024-05-09T10:23:47.351Z,42
2024-05-09T10:24:47.415Z,42.6
2024-05-09T10:25:47.362Z,43.2
2024-05-09T10:26:47.363Z,43.7
2024-05-09T10:27:47.441Z,45.3
2024-05-09T10:28:47.374Z,41.7
2024-05-09T10:29:47.375Z,41.9
2024-05-09T10:30:48.966Z,42
2024-05-09T10:31:47.419Z,41.9
2024-05-09T10:32:47.423Z,40.9
2024-05-09T10:33:47.572Z,41.3
2024-05-09T10:34:47.393Z,42.5
2024-05-09T10:35:47.371Z,41.5
2024-05-09T10:36:47.435Z,41.2
2024-05-09T10:37:47.356Z,43.1
2024-05-09T10:38:47.294Z,42.3
2024-05-09T10:39:47.371Z,44.7
2024-05-09T10:40:47.403Z,42.9
2024-05-09T10:41:47.361Z,40.8
2024-05-09T10:42:47.365Z,41.9
2024-05-09T10:43:47.336Z,43.9
2024-05-09T10:44:47.372Z,41.6
2024-05-09T10:45:47.454Z,41.6
2024-05-09T10:46:47.386Z,40.6
2024-05-09T10:47:47.456Z,41.5
2024-05-09T10:48:47.840Z,41.4
2024-05-09T10:49:47.621Z,41.4
2024-05-09T10:50:47.359Z,41.8
2024-05-09T10:51:47.494Z,42.7
2024-05-09T10:52:47.375Z,41.4
2024-05-09T10:53:47.368Z,41.8
2024-05-09T10:54:47.381Z,43.3
2024-05-09T10:55:47.376Z,44.8
2024-05-09T10:56:47.381Z,43.9
2024-05-09T10:57:47.319Z,42.2
2024-05-09T10:58:47.364Z,43.3
2024-05-09T10:59:47.397Z,42.3
2024-05-09T11:00:47.464Z,40.5
2024-05-09T11:01:47.455Z,40.4
2024-05-09T11:02:47.360Z,42.5
2024-05-09T11:03:47.730Z,42.7
2024-05-09T11:04:47.439Z,44.2
2024-05-09T11:05:47.369Z,44.6
2024-05-09T11:06:47.440Z,43.2
2024-05-09T11:07:47.375Z,43.8
2024-05-09T11:08:47.354Z,42.9
2024-05-09T11:09:47.349Z,44.2
2024-05-09T11:10:47.515Z,43.1
2024-05-09T11:11:47.400Z,42.9
2024-05-09T11:12:47.401Z,41.1
2024-05-09T11:13:47.417Z,41.9
2024-05-09T11:14:47.395Z,41.6
2024-05-09T11:15:47.408Z,42.6
2024-05-09T11:16:47.375Z,42.2
2024-05-09T11:17:47.532Z,42.5
2024-05-09T11:18:47.507Z,42.6
2024-05-09T11:19:47.409Z,42.3
2024-05-09T11:20:47.394Z,40
2024-05-09T11:21:47.392Z,39.9
2024-05-09T11:22:47.343Z,41.5
2024-05-09T11:23:47.380Z,41
2024-05-09T11:24:47.384Z,40.9
2024-05-09T11:25:47.358Z,44.3
2024-05-09T11:26:47.323Z,43.4
2024-05-09T11:27:47.384Z,41.2
2024-05-09T11:28:47.371Z,42.4
2024-05-09T11:29:47.346Z,41.8
2024-05-09T11:30:47.372Z,39.3
2024-05-09T11:31:47.534Z,39
2024-05-09T11:32:47.431Z,41.9
2024-05-09T11:33:47.592Z,40.7
2024-05-09T11:34:47.363Z,40.8
2024-05-09T11:35:47.364Z,41.2
2024-05-09T11:36:47.457Z,39.8
2024-05-09T11:37:47.368Z,40.7
2024-05-09T11:38:47.328Z,41.8
2024-05-09T11:39:47.390Z,41
2024-05-09T11:40:47.452Z,41.9
2024-05-09T11:41:47.349Z,42.7
2024-05-09T11:42:49.926Z,41.4
2024-05-09T11:43:47.382Z,39.3
2024-05-09T11:44:47.326Z,41.4
2024-05-09T11:45:47.396Z,41.3
2024-05-09T11:46:47.394Z,38.9
2024-05-09T11:47:47.460Z,37.5
2024-05-09T11:48:47.495Z,40.2
2024-05-09T11:49:47.344Z,41.8
2024-05-09T11:50:47.373Z,37.7
2024-05-09T11:51:47.413Z,39.5
2024-05-09T11:52:47.366Z,38.4
2024-05-09T11:53:47.379Z,36.6
2024-05-09T11:54:47.382Z,37.9
2024-05-09T11:55:47.358Z,36.3
2024-05-09T11:56:47.397Z,36.6
2024-05-09T11:57:47.343Z,36.7
2024-05-09T11:58:47.401Z,35.9
2024-05-09T11:59:47.371Z,34.6
2024-05-09T12:00:47.631Z,36.8
2024-05-09T12:01:47.456Z,36.7
2024-05-09T12:02:47.354Z,35
2024-05-09T12:03:47.542Z,36.5
2024-05-09T12:04:47.483Z,35.6
2024-05-09T12:05:47.503Z,35.9
2024-05-09T12:06:47.394Z,39.2
2024-05-09T12:07:47.410Z,37.7
2024-05-09T12:08:47.302Z,37.2
2024-05-09T12:09:47.431Z,37.9
2024-05-09T12:10:47.610Z,39
2024-05-09T12:11:47.481Z,37.1
2024-05-09T12:12:47.405Z,37.8
2024-05-09T12:13:47.376Z,37.7
2024-05-09T12:14:47.355Z,38.6
2024-05-09T12:15:47.425Z,38
2024-05-09T12:16:47.563Z,38
2024-05-09T12:17:49.556Z,41.8
2024-05-09T12:18:47.454Z,38.9
2024-05-09T12:19:47.406Z,39.1
2024-05-09T12:20:47.381Z,40.6
2024-05-09T12:21:47.429Z,39.7
2024-05-09T12:22:47.355Z,37
2024-05-09T12:23:47.371Z,40.6
2024-05-09T12:24:47.401Z,37.7
2024-05-09T12:25:47.364Z,37.4
2024-05-09T12:26:47.376Z,38.8
2024-05-09T12:27:47.465Z,38.2
2024-05-09T12:28:47.360Z,38.6
2024-05-09T12:29:47.351Z,36.9
2024-05-09T12:30:47.394Z,37.3
2024-05-09T12:31:47.349Z,38
2024-05-09T12:32:47.545Z,38.3
2024-05-09T12:33:47.487Z,38.1
2024-05-09T12:34:47.438Z,37.3
2024-05-09T12:35:50.125Z,37.8
2024-05-09T12:36:47.409Z,34.6
2024-05-09T12:37:47.400Z,34.8
2024-05-09T12:38:47.373Z,35.3
2024-05-09T12:39:47.382Z,36
2024-05-09T12:40:47.429Z,35.1
2024-05-09T12:41:47.357Z,37.1
2024-05-09T12:42:47.455Z,38.1
2024-05-09T12:43:47.384Z,37.5
2024-05-09T12:44:47.370Z,36.6
2024-05-09T12:45:47.415Z,36.4
2024-05-09T12:46:47.377Z,38
2024-05-09T12:47:47.450Z,37.6
2024-05-09T12:48:47.553Z,39.2
2024-05-09T12:49:47.452Z,37.7
2024-05-09T12:50:47.552Z,37.2
2024-05-09T12:51:47.398Z,37.3
2024-05-09T12:52:47.359Z,37.5
2024-05-09T12:53:47.383Z,36.3
2024-05-09T12:54:47.358Z,35.7
2024-05-09T12:55:53.778Z,36.7
2024-05-09T12:56:47.375Z,36.8
2024-05-09T12:57:47.387Z,36.6
2024-05-09T12:58:47.344Z,37.3
2024-05-09T12:59:47.379Z,38.8
2024-05-09T13:00:47.642Z,37.2
2024-05-09T13:01:47.457Z,37.7
2024-05-09T13:02:47.440Z,39.2
2024-05-09T13:03:47.434Z,39.2
2024-05-09T13:04:47.455Z,37.1
2024-05-09T13:05:47.506Z,38.3
2024-05-09T13:06:47.413Z,36.1
2024-05-09T13:07:47.381Z,36.5
2024-05-09T13:08:47.319Z,36.8
2024-05-09T13:09:47.482Z,37.2
2024-05-09T13:10:47.511Z,37.4
2024-05-09T13:11:47.442Z,37.9
2024-05-09T13:12:47.410Z,36.7
2024-05-09T13:13:47.413Z,36.6
2024-05-09T13:14:47.367Z,36.7
2024-05-09T13:15:47.353Z,37.8
2024-05-09T13:16:47.375Z,35.6
2024-05-09T13:17:47.421Z,34.5
2024-05-09T13:18:47.458Z,33.6
2024-05-09T13:19:47.361Z,36
2024-05-09T13:20:47.374Z,34.6
2024-05-09T13:21:47.395Z,36.7
2024-05-09T13:22:47.374Z,35.4
2024-05-09T13:23:47.385Z,36.7
2024-05-09T13:24:47.378Z,37.8