createdAt,value
2022-07-30T00:00:30.734Z,52.89
2022-07-30T00:01:30.909Z,52.89
2022-07-30T00:02:31.071Z,53.00
2022-07-30T00:03:31.312Z,53.00
2022-07-30T00:04:31.475Z,53.09
2022-07-30T00:05:31.693Z,53.22
2022-07-30T00:06:31.851Z,53.22
2022-07-30T00:07:32.018Z,53.32
2022-07-30T00:08:32.188Z,53.52
2022-07-30T00:09:34.465Z,53.62
2022-07-30T00:10:32.541Z,53.42
2022-07-30T00:11:32.724Z,53.62
2022-07-30T00:12:32.894Z,53.42
2022-07-30T00:13:33.070Z,53.32
2022-07-30T00:14:33.255Z,53.62
2022-07-30T00:15:33.440Z,53.62
2022-07-30T00:16:33.646Z,53.42
2022-07-30T00:17:33.803Z,53.72
2022-07-30T00:18:33.972Z,53.52
2022-07-30T00:19:34.204Z,53.82
2022-07-30T00:20:34.303Z,53.82
2022-07-30T00:21:38.443Z,53.72
2022-07-30T00:22:34.628Z,53.82
2022-07-30T00:23:34.838Z,53.82
2022-07-30T00:24:35.029Z,53.82
2022-07-30T00:25:35.200Z,54.02
2022-07-30T00:26:35.368Z,54.12
2022-07-30T00:27:35.538Z,54.22
2022-07-30T00:28:35.706Z,54.12
2022-07-30T00:29:35.917Z,54.15
2022-07-30T00:30:37.088Z,54.45
2022-07-30T00:31:36.232Z,54.15
2022-07-30T00:32:36.415Z,54.35
2022-07-30T00:33:36.593Z,54.25
2022-07-30T00:34:36.813Z,54.45
2022-07-30T00:35:37.002Z,54.85
2022-07-30T00:36:37.514Z,54.45
2022-07-30T00:37:37.345Z,54.45
2022-07-30T00:38:37.517Z,54.85
2022-07-30T00:39:37.732Z,54.75
2022-07-30T00:40:37.903Z,54.95
2022-07-30T00:41:38.075Z,54.65
2022-07-30T00:42:38.248Z,54.65
2022-07-30T00:43:38.416Z,54.75
2022-07-30T00:44:41.037Z,54.65
2022-07-30T00:45:38.845Z,54.85
2022-07-30T00:46:38.897Z,54.65
2022-07-30T00:47:39.072Z,54.75
2022-07-30T00:48:39.279Z,54.85
2022-07-30T00:49:44.142Z,54.85
2022-07-30T00:50:40.582Z,54.95
2022-07-30T00:51:39.754Z,54.75
2022-07-30T00:52:39.916Z,55.05
2022-07-30T00:53:40.083Z,54.95
2022-07-30T00:54:40.266Z,54.95
2022-07-30T00:55:40.430Z,54.95
2022-07-30T00:56:40.599Z,54.95
2022-07-30T00:57:40.789Z,55.15
2022-07-30T00:58:40.980Z,55.35
2022-07-30T00:59:41.165Z,55.35
2022-07-30T01:00:41.402Z,55.45
2022-07-30T01:01:41.498Z,55.35
2022-07-30T01:02:41.673Z,55.25
2022-07-30T01:03:41.849Z,55.45
2022-07-30T01:04:42.033Z,55.55
2022-07-30T01:05:42.219Z,55.45
2022-07-30T01:06:42.400Z,55.45
2022-07-30T01:07:42.575Z,55.68
2022-07-30T01:08:42.760Z,55.58
2022-07-30T01:09:42.961Z,55.58
2022-07-30T01:10:44.091Z,55.68
2022-07-30T01:11:43.264Z,56.18
2022-07-30T01:12:43.431Z,55.78
2022-07-30T01:13:43.603Z,55.78
2022-07-30T01:14:43.797Z,55.98
2022-07-30T01:15:43.963Z,55.78
2022-07-30T01:16:44.189Z,55.98
2022-07-30T01:17:44.359Z,55.98
2022-07-30T01:18:44.562Z,56.08
2022-07-30T01:19:44.760Z,56.08
2022-07-30T01:20:44.951Z,56.08
2022-07-30T01:21:45.125Z,55.98
2022-07-30T01:22:45.310Z,56.38
2022-07-30T01:23:45.490Z,56.48
2022-07-30T01:24:45.681Z,56.28
2022-07-30T01:25:45.853Z,56.18
2022-07-30T01:26:46.025Z,56.38
2022-07-30T01:27:46.200Z,56.28
2022-07-30T01:28:46.384Z,56.58
2022-07-30T01:29:46.587Z,56.58
2022-07-30T01:30:46.765Z,56.48
2022-07-30T01:31:47.002Z,56.38
2022-07-30T01:32:47.174Z,56.68
2022-07-30T01:33:47.354Z,56.78
2022-07-30T01:34:47.538Z,56.48
2022-07-30T01:35:47.715Z,56.68
2022-07-30T01:36:47.889Z,56.58
2022-07-30T01:37:48.082Z,56.61
2022-07-30T01:38:48.255Z,57.01
2022-07-30T01:39:48.449Z,56.71
2022-07-30T01:40:48.617Z,56.91
2022-07-30T01:41:48.742Z,56.81
2022-07-30T01:42:48.911Z,57.01
2022-07-30T01:43:49.087Z,56.91
2022-07-30T01:44:49.286Z,57.01
2022-07-30T01:45:49.504Z,56.81
2022-07-30T01:46:49.694Z,56.91
2022-07-30T01:47:49.867Z,56.91
2022-07-30T01:48:50.084Z,57.21
2022-07-30T01:49:50.280Z,57.01
2022-07-30T01:50:50.455Z,57.21
2022-07-30T01:51:50.626Z,57.01
2022-07-30T01:52:50.799Z,57.11
2022-07-30T01:53:50.975Z,57.21
2022-07-30T01:54:51.163Z,57.41
2022-07-30T01:55:51.330Z,57.31
2022-07-30T01:56:51.506Z,57.31
2022-07-30T01:57:51.722Z,57.51
2022-07-30T01:58:51.896Z,57.41
2022-07-30T01:59:52.067Z,57.51
2022-07-30T02:00:52.271Z,57.61
2022-07-30T02:01:52.460Z,57.51
2022-07-30T02:02:52.655Z,58.11
2022-07-30T02:03:52.870Z,57.51
2022-07-30T02:04:53.006Z,57.71
2022-07-30T02:05:53.224Z,57.61
2022-07-30T02:06:53.401Z,57.81
2022-07-30T02:07:53.575Z,57.81
2022-07-30T02:08:53.791Z,57.71
2022-07-30T02:09:53.970Z,58.01
2022-07-30T02:10:54.147Z,57.94
2022-07-30T02:11:54.325Z,57.84
2022-07-30T02:12:54.505Z,57.81
2022-07-30T02:13:54.685Z,57.74
2022-07-30T02:14:54.882Z,57.74
2022-07-30T02:15:55.136Z,57.94
2022-07-30T02:16:55.225Z,58.14
2022-07-30T02:17:55.404Z,57.84
2022-07-30T02:18:55.587Z,57.84
2022-07-30T02:19:55.805Z,57.94
2022-07-30T02:20:55.983Z,58.04
2022-07-30T02:21:56.214Z,57.84
2022-07-30T02:22:56.435Z,58.14
2022-07-30T02:23:56.606Z,58.14
2022-07-30T02:24:56.812Z,57.94
2022-07-30T02:25:56.984Z,57.94
2022-07-30T02:26:57.325Z,58.14
2022-07-30T02:27:57.303Z,58.04
2022-07-30T02:28:57.474Z,58.34
2022-07-30T02:29:57.660Z,58.44
2022-07-30T02:30:57.848Z,58.24
2022-07-30T02:31:58.091Z,58.44
2022-07-30T02:32:58.265Z,58.04
2022-07-30T02:33:58.437Z,58.24
2022-07-30T02:34:58.624Z,58.34
2022-07-30T02:35:58.808Z,58.24
2022-07-30T02:36:59.257Z,58.24
2022-07-30T02:37:59.135Z,58.44
2022-07-30T02:38:59.311Z,58.54
2022-07-30T02:39:59.503Z,58.57
2022-07-30T02:40:59.691Z,58.67
2022-07-30T02:41:59.864Z,58.67
2022-07-30T02:43:00.061Z,58.77
2022-07-30T02:44:00.231Z,59.08
2022-07-30T02:45:00.424Z,58.77
2022-07-30T02:46:00.604Z,58.87
2022-07-30T02:47:00.924Z,58.87
2022-07-30T02:48:01.022Z,58.97
2022-07-30T02:49:01.259Z,59.27
2022-07-30T02:50:01.454Z,59.08
2022-07-30T02:51:01.643Z,59.17
2022-07-30T02:52:01.811Z,59.17
2022-07-30T02:53:02.015Z,59.38
2022-07-30T02:54:02.116Z,59.38
2022-07-30T02:55:02.316Z,59.27
2022-07-30T02:56:02.496Z,59.67
2022-07-30T02:57:03.106Z,59.38
2022-07-30T02:58:02.852Z,59.38
2022-07-30T02:59:03.035Z,59.38
2022-07-30T03:00:03.232Z,59.47
2022-07-30T03:01:03.549Z,59.70
2022-07-30T03:02:03.629Z,59.58
2022-07-30T03:03:03.713Z,59.67
2022-07-30T03:04:03.891Z,59.78
2022-07-30T03:05:04.082Z,59.67
2022-07-30T03:06:04.266Z,59.80
2022-07-30T03:07:08.228Z,59.80
2022-07-30T03:08:04.596Z,60.00
2022-07-30T03:09:04.780Z,59.80
2022-07-30T03:10:04.970Z,60.00
2022-07-30T03:11:05.156Z,60.11
2022-07-30T03:12:05.338Z,60.00
2022-07-30T03:13:05.496Z,60.11
2022-07-30T03:14:05.676Z,60.31
2022-07-30T03:15:05.882Z,60.11
2022-07-30T03:16:06.114Z,60.11
2022-07-30T03:17:06.276Z,60.21
2022-07-30T03:18:06.458Z,60.11
2022-07-30T03:19:06.642Z,60.21
2022-07-30T03:20:06.839Z,60.21
2022-07-30T03:21:07.025Z,60.21
2022-07-30T03:22:16.986Z,60.31
2022-07-30T03:23:07.364Z,60.51
2022-07-30T03:24:09.271Z,60.31
2022-07-30T03:25:07.814Z,61.01
2022-07-30T03:26:07.996Z,60.41
2022-07-30T03:27:08.181Z,60.41
2022-07-30T03:28:08.367Z,60.64
2022-07-30T03:29:08.541Z,60.64
2022-07-30T03:30:08.747Z,60.84
2022-07-30T03:31:08.980Z,61.11
2022-07-30T03:32:09.121Z,61.01
2022-07-30T03:33:09.280Z,61.11
2022-07-30T03:34:09.457Z,60.61
2022-07-30T03:35:17.519Z,61.01
2022-07-30T03:36:10.797Z,60.91
2022-07-30T03:37:09.982Z,60.81
2022-07-30T03:38:10.169Z,60.91
2022-07-30T03:39:10.377Z,61.31
2022-07-30T03:40:10.558Z,60.81
2022-07-30T03:41:10.749Z,60.81
2022-07-30T03:42:10.942Z,60.91
2022-07-30T03:43:18.281Z,60.91
2022-07-30T03:44:12.270Z,60.91
2022-07-30T03:45:11.458Z,60.61
2022-07-30T03:46:11.663Z,60.31
2022-07-30T03:47:11.853Z,60.21
2022-07-30T03:48:12.047Z,60.51
2022-07-30T03:49:12.248Z,60.61
2022-07-30T03:50:12.439Z,60.84
2022-07-30T03:51:12.615Z,61.44
2022-07-30T03:52:12.794Z,61.54
2022-07-30T03:53:13.019Z,62.24
2022-07-30T03:54:13.864Z,61.85
2022-07-30T03:55:13.380Z,61.65
2022-07-30T03:56:13.550Z,61.85
2022-07-30T03:57:17.614Z,61.54
2022-07-30T03:58:14.887Z,61.34
2022-07-30T03:59:14.059Z,61.85
2022-07-30T04:00:14.259Z,62.24
2022-07-30T04:01:14.447Z,61.34
2022-07-30T04:02:14.632Z,61.44
2022-07-30T04:03:14.824Z,61.24
2022-07-30T04:04:15.009Z,61.65
2022-07-30T04:05:15.214Z,62.15
2022-07-30T04:06:15.382Z,62.05
2022-07-30T04:07:15.562Z,62.15
2022-07-30T04:08:15.746Z,62.85
2022-07-30T04:09:15.962Z,62.24
2022-07-30T04:10:16.164Z,61.74
2022-07-30T04:11:16.357Z,62.35
2022-07-30T04:12:16.538Z,62.35
2022-07-30T04:13:16.722Z,62.85
2022-07-30T04:14:16.911Z,62.24
2022-07-30T04:16:05.123Z,62.32
2022-07-30T04:16:40.941Z,62.62
2022-07-30T04:17:18.627Z,62.42
2022-07-30T04:18:17.715Z,63.62
2022-07-30T04:19:17.902Z,62.02
2022-07-30T04:20:18.253Z,62.02
2022-07-30T04:21:18.281Z,61.91
2022-07-30T04:22:18.477Z,62.72
2022-07-30T04:23:18.657Z,62.12
2022-07-30T04:24:18.841Z,62.12
2022-07-30T04:25:22.460Z,62.52
2022-07-30T04:26:20.190Z,62.42
2022-07-30T04:27:19.376Z,62.22
2022-07-30T04:28:19.571Z,62.19
2022-07-30T04:29:24.130Z,62.19
2022-07-30T04:30:20.902Z,61.18
2022-07-30T04:31:20.150Z,61.49
2022-07-30T04:32:20.316Z,60.38
2022-07-30T04:33:20.500Z,60.88
2022-07-30T04:34:20.681Z,60.88
2022-07-30T04:35:49.904Z,60.68
2022-07-30T04:36:21.982Z,60.78
2022-07-30T04:37:21.159Z,60.98
2022-07-30T04:38:21.345Z,60.48
2022-07-30T04:39:21.537Z,60.38
2022-07-30T04:40:21.715Z,60.18
2022-07-30T04:41:21.895Z,60.08
2022-07-30T04:42:22.079Z,60.18
2022-07-30T04:43:22.273Z,60.38
2022-07-30T04:44:22.449Z,60.48
2022-07-30T04:45:22.626Z,60.18
2022-07-30T04:46:24.698Z,60.18
2022-07-30T04:47:22.994Z,60.48
2022-07-30T04:48:23.165Z,60.58
2022-07-30T04:49:23.414Z,60.38
2022-07-30T04:50:23.575Z,60.38
2022-07-30T04:51:23.789Z,60.68
2022-07-30T04:52:23.974Z,60.08
2022-07-30T04:53:27.138Z,60.58
2022-07-30T04:54:24.302Z,60.48
2022-07-30T04:55:24.467Z,60.58
2022-07-30T04:56:24.659Z,60.58
2022-07-30T04:57:24.839Z,60.05
2022-07-30T04:58:25.009Z,59.85
2022-07-30T04:59:25.336Z,60.05
2022-07-30T05:00:25.329Z,60.45
2022-07-30T05:01:33.914Z,59.95
2022-07-30T05:02:26.655Z,60.25
2022-07-30T05:03:25.827Z,60.55
2022-07-30T05:04:26.037Z,60.65
2022-07-30T05:05:26.356Z,60.05
2022-07-30T05:06:26.413Z,60.15
2022-07-30T05:07:26.595Z,59.85
2022-07-30T05:08:26.782Z,60.55
2022-07-30T05:09:26.984Z,59.75
2022-07-30T05:10:27.153Z,60.02
2022-07-30T05:11:27.343Z,60.62
2022-07-30T05:12:27.523Z,59.62
2022-07-30T05:13:34.765Z,60.22
2022-07-30T05:14:28.840Z,60.02
2022-07-30T05:15:36.123Z,60.02
2022-07-30T05:16:29.208Z,59.82
2022-07-30T05:17:28.357Z,59.72
2022-07-30T05:18:28.584Z,59.72
2022-07-30T05:19:28.762Z,59.92
2022-07-30T05:20:28.944Z,60.10
2022-07-30T05:21:29.187Z,59.59
2022-07-30T05:22:29.344Z,59.79
2022-07-30T05:23:29.524Z,60.39
2022-07-30T05:24:29.691Z,60.29
2022-07-30T05:25:29.873Z,60.29
2022-07-30T05:26:30.068Z,59.79
2022-07-30T05:27:30.249Z,60.27
2022-07-30T05:28:30.432Z,60.77
2022-07-30T05:29:30.603Z,59.16
2022-07-30T05:30:30.785Z,59.26
2022-07-30T05:31:31.213Z,58.36
2022-07-30T05:32:31.180Z,58.86
2022-07-30T05:33:41.069Z,58.86
2022-07-30T05:34:32.541Z,58.56
2022-07-30T05:35:31.713Z,59.06
2022-07-30T05:36:31.884Z,58.94
2022-07-30T05:37:32.073Z,58.33
2022-07-30T05:38:32.245Z,57.83
2022-07-30T05:39:32.434Z,59.74
2022-07-30T05:40:32.542Z,58.13
2022-07-30T05:41:33.411Z,57.93
2022-07-30T05:42:32.854Z,58.23
2022-07-30T05:43:33.081Z,58.13
2022-07-30T05:44:33.131Z,58.03
2022-07-30T05:45:33.308Z,57.93
2022-07-30T05:46:33.541Z,57.73
2022-07-30T05:47:33.610Z,57.83
2022-07-30T05:48:33.767Z,58.40
2022-07-30T05:49:33.928Z,58.30
2022-07-30T05:50:34.087Z,57.40
2022-07-30T05:51:34.262Z,57.40
2022-07-30T05:52:34.418Z,59.81
2022-07-30T05:53:34.604Z,58.50
2022-07-30T05:54:34.803Z,58.20
2022-07-30T05:55:35.482Z,59.38
2022-07-30T05:56:35.112Z,58.37
2022-07-30T05:57:35.282Z,58.37
2022-07-30T05:58:35.439Z,57.48
2022-07-30T05:59:35.600Z,58.37
2022-07-30T06:00:35.756Z,58.28
2022-07-30T06:01:35.993Z,59.28
2022-07-30T06:02:36.026Z,56.95
2022-07-30T06:03:36.210Z,57.45
2022-07-30T06:04:36.411Z,59.15
2022-07-30T06:05:36.519Z,58.95
2022-07-30T06:06:36.691Z,57.24
2022-07-30T06:07:36.850Z,58.15
2022-07-30T06:08:37.012Z,57.15
2022-07-30T06:09:37.458Z,57.45
2022-07-30T06:10:37.372Z,57.55
2022-07-30T06:11:37.549Z,58.35
2022-07-30T06:12:37.701Z,57.45
2022-07-30T06:13:37.861Z,57.02
2022-07-30T06:14:38.015Z,58.02
2022-07-30T06:15:38.229Z,56.92
2022-07-30T06:16:38.299Z,57.32
2022-07-30T06:17:41.315Z,57.32
2022-07-30T06:18:38.743Z,56.42
2022-07-30T06:19:38.761Z,56.12
2022-07-30T06:20:38.919Z,56.32
2022-07-30T06:22:05.725Z,56.32
2022-07-30T06:22:40.200Z,55.82
2022-07-30T06:23:39.358Z,56.62
2022-07-30T06:24:39.503Z,56.82
2022-07-30T06:25:39.990Z,57.72
2022-07-30T06:26:39.891Z,57.50
2022-07-30T06:27:40.048Z,57.39
2022-07-30T06:28:40.213Z,56.70
2022-07-30T06:29:40.357Z,55.36
2022-07-30T06:30:40.594Z,55.17
2022-07-30T06:31:40.675Z,56.96
2022-07-30T06:32:40.832Z,55.66
2022-07-30T06:33:40.993Z,54.64
2022-07-30T06:34:41.151Z,54.71
2022-07-30T06:35:41.308Z,54.61
2022-07-30T06:36:41.512Z,54.11
2022-07-30T06:38:05.665Z,54.79
2022-07-30T06:38:42.765Z,54.02
2022-07-30T06:39:56.728Z,54.82
2022-07-30T06:40:43.036Z,54.19
2022-07-30T06:41:42.200Z,53.99
2022-07-30T06:42:42.351Z,54.49
2022-07-30T06:43:42.510Z,55.58
2022-07-30T06:44:42.670Z,54.69
2022-07-30T06:45:42.833Z,53.92
2022-07-30T06:46:43.029Z,53.22
2022-07-30T06:47:43.121Z,53.92
2022-07-30T06:48:43.352Z,53.99
2022-07-30T06:49:43.438Z,53.89
2022-07-30T06:50:43.589Z,53.29
2022-07-30T06:51:43.750Z,53.79
2022-07-30T06:52:43.901Z,52.99
2022-07-30T06:53:44.045Z,52.69
2022-07-30T06:54:44.188Z,54.09
2022-07-30T06:55:44.340Z,54.16
2022-07-30T06:56:44.505Z,52.97
2022-07-30T06:57:44.659Z,52.67
2022-07-30T06:58:44.806Z,52.99
2022-07-30T06:59:56.747Z,54.39
2022-07-30T07:00:46.066Z,54.96
2022-07-30T07:01:45.248Z,54.27
2022-07-30T07:02:45.310Z,53.64
2022-07-30T07:03:45.454Z,52.74
2022-07-30T07:04:45.663Z,52.07
2022-07-30T07:05:45.804Z,53.36
2022-07-30T07:06:46.950Z,54.14
2022-07-30T07:07:56.464Z,52.34
2022-07-30T07:08:47.198Z,52.94
2022-07-30T07:09:46.334Z,52.25
2022-07-30T07:10:46.482Z,53.94
2022-07-30T07:11:46.638Z,53.14
2022-07-30T07:12:46.788Z,54.53
2022-07-30T07:13:46.939Z,53.81
2022-07-30T07:14:47.087Z,51.75
2022-07-30T07:15:47.232Z,53.34
2022-07-30T07:16:48.999Z,51.95
2022-07-30T07:17:47.564Z,52.22
2022-07-30T07:18:47.698Z,51.92
2022-07-30T07:20:00.315Z,52.72
2022-07-30T07:20:48.955Z,51.89
2022-07-30T07:21:48.119Z,52.19
2022-07-30T07:22:48.309Z,51.17
2022-07-30T07:23:48.371Z,52.67
2022-07-30T07:24:48.640Z,50.60
2022-07-30T07:25:48.680Z,51.70
2022-07-30T07:26:48.850Z,52.02
2022-07-30T07:28:12.893Z,52.12
2022-07-30T07:28:50.114Z,52.34
2022-07-30T07:30:05.156Z,52.62
2022-07-30T07:30:50.439Z,52.42
2022-07-30T07:32:05.242Z,52.22
2022-07-30T07:32:50.630Z,53.71
2022-07-30T07:33:49.767Z,52.09
2022-07-30T07:34:49.922Z,51.32
2022-07-30T07:35:50.423Z,52.32
2022-07-30T07:36:51.219Z,53.09
2022-07-30T07:37:50.296Z,51.87
2022-07-30T07:38:50.438Z,51.47
2022-07-30T07:39:50.588Z,51.17
2022-07-30T07:40:50.736Z,52.97
2022-07-30T07:41:50.931Z,51.07
2022-07-30T07:42:51.073Z,53.06
2022-07-30T07:43:51.235Z,51.47
2022-07-30T07:44:51.396Z,52.19
2022-07-30T07:45:51.619Z,52.00
2022-07-30T07:46:51.687Z,53.02
2022-07-30T07:47:53.433Z,51.42
2022-07-30T07:48:52.053Z,52.55
2022-07-30T07:49:52.074Z,53.04
2022-07-30T07:50:54.943Z,52.62
2022-07-30T07:51:52.402Z,52.51
2022-07-30T07:52:52.558Z,51.92
2022-07-30T07:54:19.787Z,51.89
2022-07-30T07:54:53.802Z,52.81
2022-07-30T07:55:52.942Z,51.72
2022-07-30T07:56:53.483Z,52.42
2022-07-30T07:57:53.200Z,52.32
2022-07-30T07:58:56.588Z,52.22
2022-07-30T07:59:53.524Z,53.29
2022-07-30T08:00:53.716Z,53.39
2022-07-30T08:01:53.846Z,51.70
2022-07-30T08:02:54.087Z,51.87
2022-07-30T08:03:54.136Z,51.87
2022-07-30T08:04:54.283Z,51.47
2022-07-30T08:06:04.706Z,51.84
2022-07-30T08:06:55.550Z,51.25
2022-07-30T08:07:54.686Z,51.22
2022-07-30T08:08:54.824Z,51.12
2022-07-30T08:09:54.959Z,50.31
2022-07-30T08:10:55.100Z,49.98
2022-07-30T08:11:55.270Z,51.35
2022-07-30T08:12:55.417Z,49.36
2022-07-30T08:13:55.587Z,48.05
2022-07-30T08:14:55.706Z,48.44
2022-07-30T08:15:55.847Z,48.47
2022-07-30T08:16:56.014Z,48.44
2022-07-30T08:17:56.139Z,49.91
2022-07-30T08:18:56.292Z,48.50
2022-07-30T08:19:56.433Z,47.98
2022-07-30T08:20:56.559Z,47.09
2022-07-30T08:21:56.689Z,48.27
2022-07-30T08:22:56.832Z,47.06
2022-07-30T08:23:56.931Z,46.86
2022-07-30T08:24:57.077Z,47.46
2022-07-30T08:25:57.199Z,46.57
2022-07-30T08:26:57.323Z,46.77
2022-07-30T08:27:57.468Z,48.05
2022-07-30T08:28:57.580Z,47.28
2022-07-30T08:29:57.708Z,46.81
2022-07-30T08:31:00.543Z,49.11
2022-07-30T08:31:57.978Z,49.21
2022-07-30T08:32:58.125Z,47.83
2022-07-30T08:33:58.245Z,46.86
2022-07-30T08:34:58.367Z,47.16
2022-07-30T08:36:02.829Z,48.35
2022-07-30T08:36:59.565Z,49.63
2022-07-30T08:37:58.699Z,47.85
2022-07-30T08:38:58.831Z,48.14
2022-07-30T08:39:58.946Z,48.35
2022-07-30T08:40:59.061Z,47.75
2022-07-30T08:41:59.438Z,48.54
2022-07-30T08:42:59.290Z,47.83
2022-07-30T08:43:59.412Z,49.32
2022-07-30T08:44:59.539Z,47.50
2022-07-30T08:45:59.667Z,48.69
2022-07-30T08:47:00.125Z,48.47
2022-07-30T08:47:59.876Z,47.16
2022-07-30T08:49:07.738Z,46.89
2022-07-30T08:50:01.069Z,47.28
2022-07-30T08:51:00.192Z,47.19
2022-07-30T08:52:00.642Z,47.88
2022-07-30T08:53:00.394Z,46.30
2022-07-30T08:54:00.491Z,46.89
2022-07-30T08:55:00.593Z,47.19
2022-07-30T08:56:00.686Z,46.71
2022-07-30T08:57:00.785Z,48.00
2022-07-30T08:58:00.982Z,47.90
2022-07-30T08:59:01.046Z,48.30
2022-07-30T09:00:02.042Z,49.07
2022-07-30T09:01:01.254Z,48.25
2022-07-30T09:02:01.523Z,47.36
2022-07-30T09:03:01.394Z,47.96
2022-07-30T09:04:01.558Z,47.86
2022-07-30T09:05:01.576Z,46.94
2022-07-30T09:06:01.669Z,47.83
2022-07-30T09:07:01.989Z,47.63
2022-07-30T09:08:03.219Z,47.14
2022-07-30T09:09:01.919Z,46.94
2022-07-30T09:10:02.005Z,47.04
2022-07-30T09:11:02.085Z,46.64
2022-07-30T09:12:02.184Z,46.57
2022-07-30T09:13:02.212Z,48.45
2022-07-30T09:14:04.817Z,47.56
2022-07-30T09:15:02.367Z,49.02
2022-07-30T09:16:02.453Z,47.44
2022-07-30T09:17:02.732Z,46.23
2022-07-30T09:18:02.684Z,46.55
2022-07-30T09:19:02.774Z,46.05
2022-07-30T09:20:02.878Z,46.57
2022-07-30T09:21:02.972Z,48.08
2022-07-30T09:22:03.052Z,48.08
2022-07-30T09:23:10.160Z,49.44
2022-07-30T09:24:03.238Z,47.66
2022-07-30T09:25:03.317Z,47.75
2022-07-30T09:26:03.409Z,47.26
2022-07-30T09:27:03.853Z,47.16
2022-07-30T09:28:03.604Z,47.26
2022-07-30T09:29:04.639Z,48.87
2022-07-30T09:30:03.734Z,49.05
2022-07-30T09:31:03.827Z,47.46
2022-07-30T09:32:04.229Z,47.34
2022-07-30T09:33:04.021Z,49.22
2022-07-30T09:34:04.111Z,48.43
2022-07-30T09:35:06.297Z,48.82
2022-07-30T09:36:04.218Z,49.32
2022-07-30T09:37:04.320Z,48.53
2022-07-30T09:38:06.533Z,47.41
2022-07-30T09:39:04.522Z,47.52
2022-07-30T09:40:04.622Z,47.34
2022-07-30T09:41:12.217Z,47.74
2022-07-30T09:42:05.894Z,47.22
2022-07-30T09:43:04.865Z,47.81
2022-07-30T09:44:04.963Z,49.10
2022-07-30T09:45:05.040Z,47.61
2022-07-30T09:46:05.125Z,46.60
2022-07-30T09:47:05.201Z,47.09
2022-07-30T09:48:05.277Z,47.71
2022-07-30T09:49:05.387Z,48.43
2022-07-30T09:50:07.253Z,47.83
2022-07-30T09:51:05.523Z,47.74
2022-07-30T09:52:06.686Z,47.53
2022-07-30T09:53:05.629Z,47.63
2022-07-30T09:54:05.723Z,49.29
2022-07-30T09:55:05.736Z,48.06
2022-07-30T09:56:05.806Z,47.13
2022-07-30T09:57:05.863Z,47.20
2022-07-30T09:58:06.875Z,44.61
2022-07-30T09:59:05.959Z,45.28
2022-07-30T10:00:06.992Z,43.98
2022-07-30T10:01:06.054Z,44.74
2022-07-30T10:02:09.965Z,43.15
2022-07-30T10:03:12.285Z,43.82
2022-07-30T10:04:07.159Z,41.41
2022-07-30T10:05:06.209Z,41.02
2022-07-30T10:06:06.277Z,41.41
2022-07-30T10:07:06.852Z,41.39
2022-07-30T10:08:09.402Z,40.19
2022-07-30T10:09:15.437Z,41.77
2022-07-30T10:10:07.437Z,39.70
2022-07-30T10:11:09.720Z,39.48
2022-07-30T10:12:10.479Z,40.86
2022-07-30T10:13:06.418Z,40.08
2022-07-30T10:14:06.392Z,39.80
2022-07-30T10:15:07.292Z,39.80
2022-07-30T10:16:06.473Z,40.31
2022-07-30T10:17:06.502Z,40.80
2022-07-30T10:18:06.770Z,41.59
2022-07-30T10:19:07.172Z,42.96
2022-07-30T10:20:08.337Z,40.98
2022-07-30T10:21:06.511Z,39.98
2022-07-30T10:22:06.511Z,38.60
2022-07-30T10:23:08.099Z,40.47
2022-07-30T10:24:06.853Z,39.48
2022-07-30T10:25:06.527Z,39.39
2022-07-30T10:26:06.546Z,39.39
2022-07-30T10:27:06.914Z,39.70
2022-07-30T10:28:06.563Z,39.92
2022-07-30T10:29:06.619Z,40.61
2022-07-30T10:30:06.639Z,39.62
2022-07-30T10:31:46.636Z,41.22
2022-07-30T10:32:07.673Z,41.41
2022-07-30T10:33:06.680Z,41.49
2022-07-30T10:34:06.733Z,41.69
2022-07-30T10:35:06.715Z,40.80
2022-07-30T10:36:09.026Z,40.69
2022-07-30T10:37:07.493Z,40.37
2022-07-30T10:38:06.782Z,40.00
2022-07-30T10:39:06.823Z,40.23
2022-07-30T10:40:06.896Z,41.61
2022-07-30T10:41:06.942Z,40.74
2022-07-30T10:42:06.982Z,41.06
2022-07-30T10:43:07.024Z,41.85
2022-07-30T10:44:07.038Z,42.24
2022-07-30T10:45:07.075Z,43.40
2022-07-30T10:46:07.460Z,41.14
2022-07-30T10:47:09.241Z,40.84
2022-07-30T10:48:07.203Z,40.53
2022-07-30T10:49:07.283Z,41.19
2022-07-30T10:50:11.732Z,39.90
2022-07-30T10:51:07.275Z,40.56
2022-07-30T10:52:07.334Z,38.85
2022-07-30T10:53:07.371Z,37.88
2022-07-30T10:54:07.403Z,37.80
2022-07-30T10:55:07.369Z,38.80
2022-07-30T10:56:07.415Z,38.90
2022-07-30T10:57:07.460Z,39.27
2022-07-30T10:58:07.726Z,38.66
2022-07-30T10:59:07.932Z,40.31
2022-07-30T11:00:07.531Z,37.76
2022-07-30T11:01:18.354Z,38.64
2022-07-30T11:02:08.552Z,38.84
2022-07-30T11:03:14.844Z,36.99
2022-07-30T11:04:08.558Z,38.48
2022-07-30T11:05:07.574Z,37.84
2022-07-30T11:06:07.646Z,38.60
2022-07-30T11:07:07.666Z,37.80
2022-07-30T11:08:07.701Z,38.31
2022-07-30T11:09:07.706Z,38.31
2022-07-30T11:10:09.371Z,39.72
2022-07-30T11:11:19.485Z,39.70
2022-07-30T11:12:08.696Z,38.58
2022-07-30T11:13:07.728Z,38.84
2022-07-30T11:14:07.749Z,37.94
2022-07-30T11:15:18.695Z,39.51
2022-07-30T11:16:08.746Z,37.09
2022-07-30T11:17:07.739Z,38.07
2022-07-30T11:18:13.013Z,37.98
2022-07-30T11:20:11.726Z,38.68
2022-07-30T11:21:07.729Z,37.98
2022-07-30T11:22:08.718Z,36.49
2022-07-30T11:23:07.659Z,36.96
2022-07-30T11:24:07.668Z,37.02
2022-07-30T11:25:13.241Z,35.76
2022-07-30T11:26:14.246Z,35.37
2022-07-30T11:27:08.902Z,35.45
2022-07-30T11:28:07.537Z,35.24
2022-07-30T11:29:07.590Z,35.63
2022-07-30T11:30:07.600Z,34.57
2022-07-30T11:31:10.481Z,35.16
2022-07-30T11:32:07.830Z,36.40
2022-07-30T11:33:07.610Z,34.11
2022-07-30T11:34:07.632Z,34.68
2022-07-30T11:35:07.624Z,34.00
2022-07-30T11:36:07.620Z,32.81
2022-07-30T11:37:21.932Z,33.72
2022-07-30T11:38:08.599Z,33.72
2022-07-30T11:39:07.711Z,32.86
2022-07-30T11:40:07.590Z,33.34
2022-07-30T11:41:07.579Z,33.34
2022-07-30T11:42:07.607Z,33.89
2022-07-30T11:43:07.619Z,33.92
2022-07-30T11:44:07.630Z,35.23
2022-07-30T11:45:07.641Z,35.24
2022-07-30T11:46:07.654Z,35.55
2022-07-30T11:47:07.621Z,36.09
2022-07-30T11:48:07.651Z,34.49
2022-07-30T11:49:07.695Z,33.62
2022-07-30T11:50:07.637Z,33.92
2022-07-30T11:51:07.644Z,33.58
2022-07-30T11:52:07.679Z,33.95
2022-07-30T11:53:07.709Z,32.95
2022-07-30T11:54:07.725Z,32.37
2022-07-30T11:55:07.742Z,33.45
2022-07-30T11:56:07.789Z,33.05
2022-07-30T11:57:07.716Z,32.58
2022-07-30T11:58:07.768Z,34.67
2022-07-30T11:59:07.799Z,34.49
2022-07-30T12:00:07.808Z,34.18
2022-07-30T12:01:09.214Z,33.64
2022-07-30T12:02:07.809Z,33.62
2022-07-30T12:03:07.839Z,32.63
2022-07-30T12:04:07.856Z,32.92
2022-07-30T12:05:07.869Z,32.65
2022-07-30T12:06:07.883Z,33.29
2022-07-30T12:07:07.894Z,34.61
2022-07-30T12:08:07.937Z,35.93
2022-07-30T12:09:07.954Z,36.16
2022-07-30T12:10:08.034Z,37.10
2022-07-30T12:11:08.066Z,37.91
2022-07-30T12:12:08.126Z,36.85
2022-07-30T12:13:08.183Z,35.54
2022-07-30T12:14:08.083Z,35.42
2022-07-30T12:15:08.119Z,37.33
2022-07-30T12:16:08.157Z,34.49
2022-07-30T12:17:15.383Z,33.09
2022-07-30T12:18:25.800Z,32.95
2022-07-30T12:19:09.655Z,32.53
2022-07-30T12:20:08.179Z,31.95
2022-07-30T12:21:08.221Z,32.86
2022-07-30T12:22:08.261Z,34.47
2022-07-30T12:23:08.296Z,35.21
2022-07-30T12:24:08.338Z,33.75
2022-07-30T12:25:08.374Z,36.62
2022-07-30T12:26:08.421Z,35.85
2022-07-30T12:27:08.493Z,34.85
2022-07-30T12:28:08.567Z,34.23
2022-07-30T12:29:08.615Z,33.29
2022-07-30T12:30:08.658Z,32.32
2022-07-30T12:31:08.703Z,32.30
2022-07-30T12:32:08.768Z,32.50
2022-07-30T12:33:08.805Z,31.52
2022-07-30T12:34:08.862Z,31.52
2022-07-30T12:35:08.900Z,31.90
2022-07-30T12:36:08.937Z,31.36
2022-07-30T12:37:08.974Z,31.23
2022-07-30T12:38:09.011Z,30.47
2022-07-30T12:39:09.057Z,31.16
2022-07-30T12:40:14.336Z,31.56
2022-07-30T12:41:10.079Z,29.49
2022-07-30T12:42:09.138Z,29.99
2022-07-30T12:43:13.783Z,30.09
2022-07-30T12:44:09.189Z,30.26
2022-07-30T12:45:09.208Z,29.36
2022-07-30T12:46:14.528Z,29.47
2022-07-30T12:47:10.225Z,29.49
2022-07-30T12:48:09.278Z,29.30
2022-07-30T12:49:21.467Z,29.91
2022-07-30T12:50:10.345Z,30.77
2022-07-30T12:51:09.292Z,29.10
2022-07-30T12:52:13.293Z,29.57
2022-07-30T12:53:09.323Z,30.24
2022-07-30T12:54:09.367Z,30.15
2022-07-30T12:55:09.403Z,30.90