createdAt,value
2023-03-29T03:33:34.816Z,5.80
2023-03-29T03:44:40.073Z,5.70
2023-03-29T03:55:51.325Z,5.20
2023-03-29T04:06:32.486Z,5.00
2023-03-29T04:17:37.393Z,5.10
2023-03-29T04:28:27.107Z,4.90
2023-03-29T04:39:20.391Z,4.90
2023-03-29T04:50:02.547Z,4.40
2023-03-29T05:00:46.483Z,4.50
2023-03-29T05:11:38.255Z,4.30
2023-03-29T05:22:15.193Z,4.40
2023-03-29T05:32:50.987Z,4.70
2023-03-29T05:43:32.724Z,4.90
2023-03-29T05:54:09.251Z,5.30
2023-03-29T06:04:45.315Z,5.80
2023-03-29T06:15:45.089Z,6.80
2023-03-29T06:26:21.633Z,7.30
2023-03-29T06:36:58.316Z,7.40
2023-03-29T06:47:35.596Z,7.50
2023-03-29T06:58:12.269Z,7.70
2023-03-29T07:08:50.638Z,7.90
2023-03-29T07:19:35.535Z,8.10
2023-03-29T07:30:29.085Z,8.40
2023-03-29T07:41:18.676Z,8.90
2023-03-29T07:51:56.708Z,9.30
2023-03-29T08:02:34.330Z,9.70
2023-03-29T08:13:11.685Z,10.20
2023-03-29T08:23:55.994Z,10.40
2023-03-29T08:34:47.513Z,10.80
2023-03-29T08:45:46.924Z,11.90
2023-03-29T08:56:27.370Z,12.00
2023-03-29T09:07:15.288Z,11.90
2023-03-29T09:18:11.558Z,11.30
2023-03-29T09:29:02.648Z,11.50
2023-03-29T09:39:40.889Z,11.10
2023-03-29T09:50:31.562Z,11.50
2023-03-29T10:01:14.438Z,11.50
2023-03-29T10:11:53.815Z,12.10
2023-03-29T10:22:36.244Z,13.10
2023-03-29T10:33:21.025Z,13.60
2023-03-29T10:43:57.028Z,13.60
2023-03-29T10:54:32.680Z,13.60
2023-03-29T11:05:14.627Z,14.60
2023-03-29T11:16:04.752Z,13.60
2023-03-29T11:27:16.999Z,14.60
2023-03-29T11:38:13.662Z,14.80
2023-03-29T11:49:15.174Z,15.10
2023-03-29T12:00:12.678Z,14.70
2023-03-29T12:10:57.940Z,15.30
2023-03-29T12:21:36.186Z,16.00
2023-03-29T12:32:21.800Z,16.70
2023-03-29T12:43:27.338Z,15.70
2023-03-29T12:54:52.196Z,15.60
2023-03-29T13:05:34.958Z,15.40
2023-03-29T13:16:19.193Z,16.50
2023-03-29T13:27:02.708Z,16.30
2023-03-29T13:38:05.129Z,16.00
2023-03-29T13:48:41.243Z,16.40
2023-03-29T13:59:20.526Z,16.10
2023-03-29T14:09:58.131Z,16.90
2023-03-29T14:20:33.849Z,16.80
2023-03-29T14:31:20.849Z,17.40
2023-03-29T14:41:57.164Z,17.10
2023-03-29T14:52:34.290Z,17.30
2023-03-29T15:03:15.881Z,17.20
2023-03-29T15:14:04.728Z,17.00
2023-03-29T15:24:48.406Z,16.90
2023-03-29T15:35:25.587Z,16.50
2023-03-29T15:46:01.172Z,16.40
2023-03-29T15:56:43.777Z,16.20
2023-03-29T16:07:20.778Z,16.10
2023-03-29T16:17:56.516Z,16.20
2023-03-29T16:28:32.442Z,16.10
2023-03-29T16:39:08.441Z,16.00
2023-03-29T16:49:45.851Z,15.70
2023-03-29T17:00:21.888Z,15.50
2023-03-29T17:10:57.693Z,15.40
2023-03-29T17:21:33.716Z,15.20
2023-03-29T17:32:09.163Z,15.10
2023-03-29T17:42:47.711Z,14.90
2023-03-29T17:53:24.017Z,14.80
2023-03-29T18:03:59.387Z,14.70
2023-03-29T18:14:35.793Z,14.60
2023-03-29T18:25:11.187Z,14.50
2023-03-29T18:35:51.105Z,14.50
2023-03-29T18:46:30.384Z,14.60
2023-03-29T18:57:06.737Z,14.50
2023-03-29T19:07:42.709Z,14.60
2023-03-29T19:18:18.992Z,14.70
2023-03-29T19:28:54.715Z,14.80
2023-03-29T19:39:30.166Z,15.00
2023-03-29T19:50:06.919Z,15.00
2023-03-29T20:00:42.432Z,15.40
2023-03-29T20:11:23.550Z,15.60
2023-03-29T20:22:00.574Z,15.80
2023-03-29T20:32:37.080Z,16.00
2023-03-29T20:43:18.747Z,15.90
2023-03-29T20:54:02.655Z,15.70
2023-03-29T21:04:39.300Z,15.50
2023-03-29T21:15:14.643Z,15.50
2023-03-29T21:25:50.649Z,15.30
