createdAt,value
2022-08-16T00:01:49.254Z,25.09
2022-08-16T00:06:52.143Z,26.38
2022-08-16T00:11:55.482Z,26.84
2022-08-16T00:17:06.426Z,27.07
2022-08-16T00:22:24.733Z,27.27
2022-08-16T00:27:28.032Z,26.75
2022-08-16T00:32:33.695Z,25.07
2022-08-16T00:37:56.806Z,25.27
2022-08-16T00:42:58.690Z,26.49
2022-08-16T00:48:04.189Z,26.92
2022-08-16T00:53:27.383Z,27.17
2022-08-16T00:58:36.195Z,26.66
2022-08-16T01:03:42.491Z,24.97
2022-08-16T01:08:48.429Z,24.81
2022-08-16T01:13:59.848Z,26.18
2022-08-16T01:19:15.399Z,26.73
2022-08-16T01:24:53.577Z,26.95
2022-08-16T01:29:59.502Z,25.51
2022-08-16T01:35:07.055Z,25.08
2022-08-16T01:40:10.721Z,26.32
2022-08-16T01:45:14.612Z,26.77
2022-08-16T01:50:42.220Z,26.27
2022-08-16T01:55:41.356Z,24.45
2022-08-16T02:00:44.665Z,24.80
2022-08-16T02:05:52.040Z,25.96
2022-08-16T02:10:54.692Z,26.38
2022-08-16T02:15:57.142Z,26.58
2022-08-16T02:21:00.794Z,26.09
2022-08-16T02:26:04.735Z,24.38
2022-08-16T02:31:10.043Z,24.86
2022-08-16T02:36:49.851Z,25.95
2022-08-16T02:41:39.968Z,26.45
2022-08-16T02:46:50.280Z,25.92
2022-08-16T02:51:56.223Z,24.22
2022-08-16T02:56:58.871Z,24.09
2022-08-16T03:02:02.214Z,25.44
2022-08-16T03:07:12.391Z,26.02
2022-08-16T03:12:16.530Z,25.65
2022-08-16T03:17:20.307Z,23.96
2022-08-16T03:22:28.022Z,23.85
2022-08-16T03:27:33.217Z,25.13
2022-08-16T03:32:35.846Z,25.65
2022-08-16T03:38:02.631Z,26.00
2022-08-16T03:43:20.688Z,24.93
2022-08-16T03:48:36.785Z,24.26
2022-08-16T03:53:42.696Z,25.47
2022-08-16T03:58:45.534Z,25.97
2022-08-16T04:03:51.328Z,25.08
2022-08-16T04:08:55.408Z,24.36
2022-08-16T04:14:09.380Z,25.58
2022-08-16T04:19:24.854Z,25.98
2022-08-16T04:24:34.038Z,24.48
2022-08-16T04:29:43.918Z,24.15
2022-08-16T04:34:49.129Z,25.51
2022-08-16T04:39:55.605Z,26.16
2022-08-16T04:45:02.502Z,25.67
2022-08-16T04:50:08.242Z,24.20
2022-08-16T04:55:15.517Z,24.29
2022-08-16T05:00:32.394Z,25.77
2022-08-16T05:05:55.514Z,26.43
2022-08-16T05:11:05.969Z,25.54
2022-08-16T05:16:16.633Z,24.04
2022-08-16T05:21:24.214Z,24.19
2022-08-16T05:26:31.730Z,25.73
2022-08-16T05:31:35.001Z,26.45
2022-08-16T05:36:37.817Z,26.13
2022-08-16T05:41:46.450Z,24.68
2022-08-16T05:46:54.530Z,24.75
2022-08-16T05:51:59.729Z,26.38
2022-08-16T05:57:02.194Z,26.51
2022-08-16T06:02:06.501Z,25.15
2022-08-16T06:07:24.871Z,25.17
2022-08-16T06:12:30.026Z,26.77
2022-08-16T06:17:42.971Z,26.24
2022-08-16T06:22:47.886Z,24.96
2022-08-16T06:28:01.276Z,25.21
2022-08-16T06:33:22.252Z,26.88
2022-08-16T06:38:32.212Z,26.78
2022-08-16T06:43:36.247Z,25.57
2022-08-16T06:48:42.836Z,25.72
2022-08-16T06:53:46.438Z,27.19
2022-08-16T06:58:55.676Z,26.36
2022-08-16T07:03:58.115Z,25.41
2022-08-16T07:09:00.934Z,25.77
2022-08-16T07:14:24.256Z,27.56
2022-08-16T07:20:02.134Z,27.22
2022-08-16T07:24:55.505Z,26.55
2022-08-16T07:29:57.921Z,26.40
2022-08-16T07:35:00.295Z,26.83
2022-08-16T07:40:07.580Z,28.90
2022-08-16T07:45:14.399Z,28.87
2022-08-16T07:50:56.240Z,28.50
2022-08-16T07:55:47.804Z,28.43
2022-08-16T08:00:50.719Z,28.46
2022-08-16T08:05:54.695Z,28.49
2022-08-16T08:10:57.378Z,28.49
2022-08-16T08:16:04.727Z,28.52
2022-08-16T08:21:09.290Z,28.60
2022-08-16T08:26:17.386Z,28.57
2022-08-16T08:31:20.368Z,28.66
2022-08-16T08:36:33.645Z,28.89
2022-08-16T08:41:36.668Z,29.08
2022-08-16T08:46:39.240Z,29.39
2022-08-16T08:51:43.817Z,29.71
2022-08-16T08:56:51.578Z,30.06
2022-08-16T09:01:57.561Z,30.43
2022-08-16T09:07:01.448Z,30.55
2022-08-16T09:12:06.860Z,30.54
2022-08-16T09:17:14.193Z,30.70
2022-08-16T09:22:32.757Z,30.91
2022-08-16T09:27:56.845Z,31.12
2022-08-16T09:32:59.111Z,31.34
2022-08-16T09:38:03.210Z,31.53
2022-08-16T09:43:06.063Z,31.67
2022-08-16T09:48:10.679Z,31.73
2022-08-16T09:53:33.038Z,31.59
2022-08-16T09:58:40.755Z,31.66
2022-08-16T10:04:01.230Z,32.02
2022-08-16T10:09:11.296Z,32.28
2022-08-16T10:14:16.057Z,32.79
2022-08-16T10:19:19.434Z,33.36
2022-08-16T10:24:28.581Z,33.61
2022-08-16T10:30:00.290Z,33.69
2022-08-16T10:34:53.873Z,33.53
2022-08-16T10:39:56.466Z,33.33
2022-08-16T10:44:58.853Z,33.21
2022-08-16T10:50:02.448Z,33.22
2022-08-16T11:00:33.409Z,33.38
2022-08-16T11:11:06.503Z,33.33
2022-08-16T11:16:26.801Z,33.33
2022-08-16T11:21:30.021Z,33.62
2022-08-16T11:26:32.460Z,33.90
2022-08-16T11:31:35.881Z,34.19
2022-08-16T11:36:59.282Z,34.52
2022-08-16T11:42:03.461Z,34.75
2022-08-16T11:47:23.936Z,35.10
2022-08-16T11:52:27.855Z,35.53
2022-08-16T11:57:30.762Z,35.80
2022-08-16T12:02:34.583Z,35.95
2022-08-16T12:07:37.060Z,35.87
2022-08-16T12:12:39.479Z,35.64
2022-08-16T12:17:43.325Z,35.41
2022-08-16T12:22:46.524Z,35.26
2022-08-16T12:27:50.547Z,35.15
2022-08-16T12:32:57.676Z,35.11
2022-08-16T12:38:01.268Z,35.19
2022-08-16T12:43:25.190Z,35.23
2022-08-16T12:48:35.191Z,35.18
2022-08-16T12:53:39.939Z,35.20
2022-08-16T12:58:49.251Z,35.14
2022-08-16T13:04:12.441Z,35.19
2022-08-16T13:09:20.891Z,35.39
2022-08-16T13:14:31.300Z,35.54
2022-08-16T13:20:05.997Z,35.52
2022-08-16T13:24:59.465Z,35.54
2022-08-16T13:30:02.051Z,35.62
2022-08-16T13:35:13.898Z,35.55
2022-08-16T13:40:20.233Z,35.66
2022-08-16T13:45:25.675Z,35.93
2022-08-16T13:50:31.190Z,36.24
2022-08-16T13:55:58.402Z,36.51
2022-08-16T14:01:01.700Z,36.31
2022-08-16T14:06:04.322Z,36.08
2022-08-16T14:11:06.919Z,36.00
2022-08-16T14:16:24.253Z,36.34
2022-08-16T14:21:35.005Z,37.00
2022-08-16T14:26:38.190Z,37.45
2022-08-16T14:31:42.524Z,37.82
2022-08-16T14:36:45.590Z,38.17
2022-08-16T14:41:56.003Z,38.43
2022-08-16T14:46:58.476Z,38.60
2022-08-16T14:52:05.242Z,38.85
2022-08-16T14:57:07.881Z,39.19
2022-08-16T15:02:33.955Z,39.58
2022-08-16T15:07:40.120Z,39.96
2022-08-16T15:12:45.475Z,40.13
2022-08-16T15:17:56.198Z,39.40
2022-08-16T15:23:01.866Z,38.11
2022-08-16T15:28:06.250Z,37.06
2022-08-16T15:33:26.548Z,36.84
2022-08-16T15:38:54.766Z,37.43
2022-08-16T15:44:05.172Z,37.72
2022-08-16T15:49:15.295Z,37.99
2022-08-16T15:54:29.298Z,37.52
2022-08-16T15:59:34.755Z,36.87
2022-08-16T16:04:51.917Z,36.10
2022-08-16T16:09:56.305Z,35.26
2022-08-16T16:15:01.624Z,34.43
2022-08-16T16:20:05.299Z,33.72
2022-08-16T16:25:18.207Z,33.01
2022-08-16T16:30:37.981Z,32.35
2022-08-16T16:35:46.884Z,31.78
2022-08-16T16:40:54.245Z,31.25
2022-08-16T16:45:58.104Z,30.75
2022-08-16T16:51:09.200Z,30.34
2022-08-16T16:56:19.984Z,29.94
2022-08-16T17:01:57.065Z,29.55
2022-08-16T17:06:57.286Z,29.21
2022-08-16T17:12:00.056Z,28.86
2022-08-16T17:17:08.687Z,28.52
2022-08-16T17:22:15.979Z,28.19
2022-08-16T17:27:33.976Z,27.91
2022-08-16T17:32:47.195Z,27.66
2022-08-16T17:37:53.570Z,27.45
2022-08-16T17:42:57.103Z,27.24
2022-08-16T17:47:59.557Z,27.06
2022-08-16T17:53:05.057Z,26.90
2022-08-16T17:58:22.734Z,26.74
2022-08-16T18:04:06.402Z,26.57
2022-08-16T18:09:03.756Z,26.40
2022-08-16T18:14:06.507Z,26.24
2022-08-16T18:19:10.113Z,26.04
2022-08-16T18:24:14.929Z,25.85
2022-08-16T18:29:18.051Z,25.64
2022-08-16T18:34:20.573Z,25.42
2022-08-16T18:39:22.946Z,25.25
2022-08-16T18:44:31.015Z,25.12
2022-08-16T18:49:36.592Z,24.99
2022-08-16T18:54:58.597Z,24.86
2022-08-16T19:00:01.508Z,24.75
2022-08-16T19:05:04.281Z,24.70
2022-08-16T19:10:08.015Z,24.69
2022-08-16T19:15:15.812Z,24.66
2022-08-16T19:20:21.697Z,24.63
2022-08-16T19:25:46.265Z,24.60
2022-08-16T19:30:48.660Z,24.54
2022-08-16T19:35:51.688Z,24.45
2022-08-16T19:40:54.147Z,24.35
2022-08-16T19:45:56.822Z,24.25
2022-08-16T19:50:59.984Z,24.18
2022-08-16T19:56:02.483Z,24.13
2022-08-16T20:01:05.187Z,24.08
2022-08-16T20:06:07.705Z,24.04
2022-08-16T20:11:13.507Z,24.00
2022-08-16T20:16:16.246Z,23.97
2022-08-16T20:21:19.315Z,23.92
2022-08-16T20:26:24.630Z,23.88
2022-08-16T20:31:27.353Z,23.82
2022-08-16T20:36:29.995Z,24.58
2022-08-16T20:41:32.498Z,26.67
2022-08-16T20:46:34.929Z,27.12
2022-08-16T20:51:49.549Z,26.01
2022-08-16T20:56:54.648Z,25.29
2022-08-16T21:01:57.931Z,24.81
2022-08-16T21:07:00.522Z,25.25
2022-08-16T21:12:08.790Z,27.11
2022-08-16T21:17:15.932Z,27.18
2022-08-16T21:22:21.957Z,26.01
2022-08-16T21:27:24.537Z,25.37
2022-08-16T21:32:35.088Z,24.98
2022-08-16T21:37:38.605Z,24.63
2022-08-16T21:42:42.809Z,24.35
2022-08-16T21:47:45.300Z,24.12
2022-08-16T21:52:47.722Z,23.91
2022-08-16T21:57:50.087Z,24.61
2022-08-16T22:02:56.822Z,26.57
2022-08-16T22:08:01.681Z,26.88
2022-08-16T22:13:04.726Z,25.69
2022-08-16T22:18:07.299Z,25.01
2022-08-16T22:23:13.685Z,24.53
2022-08-16T22:28:17.536Z,25.04
2022-08-16T22:33:25.069Z,26.90
2022-08-16T22:38:54.324Z,27.14
2022-08-16T22:43:50.754Z,25.80
2022-08-16T22:48:53.603Z,24.98
2022-08-16T22:53:57.475Z,24.48
2022-08-16T22:58:59.905Z,25.02
2022-08-16T23:04:02.981Z,26.78
2022-08-16T23:09:05.358Z,26.92
2022-08-16T23:14:08.330Z,25.56
2022-08-16T23:19:12.259Z,24.70
2022-08-16T23:24:17.428Z,24.91
2022-08-16T23:29:24.554Z,26.59
2022-08-16T23:34:28.973Z,26.66
2022-08-16T23:39:31.484Z,25.25
2022-08-16T23:44:57.430Z,24.35
2022-08-16T23:50:03.087Z,24.65
2022-08-16T23:55:06.796Z,26.22
