createdAt,value
2018-04-11T00:01:19.648Z,44.27
2018-04-11T00:03:49.423Z,45.97
2018-04-11T00:06:20.140Z,45.83
2018-04-11T00:08:50.390Z,45.97
2018-04-11T00:11:20.094Z,45.30
2018-04-11T00:13:53.084Z,47.00
2018-04-11T00:16:23.045Z,44.97
2018-04-11T00:18:53.099Z,42.37
2018-04-11T00:21:23.031Z,43.03
2018-04-11T00:27:14.460Z,36.03
2018-04-11T00:29:44.102Z,36.23
2018-04-11T00:32:13.867Z,36.10
2018-04-11T00:34:43.732Z,34.43
2018-04-11T00:40:34.256Z,34.57
2018-04-11T00:43:03.722Z,34.40
2018-04-11T00:45:33.359Z,30.97
2018-04-11T00:51:30.108Z,28.43
2018-04-11T00:54:00.105Z,27.87
2018-04-11T01:02:26.951Z,29.00
2018-04-11T01:04:56.921Z,30.73
2018-04-11T01:07:27.624Z,31.93
2018-04-11T01:09:57.674Z,30.73
2018-04-11T01:12:29.330Z,28.67
2018-04-11T01:15:00.038Z,29.03
2018-04-11T01:17:29.663Z,27.37
2018-04-11T01:20:09.998Z,27.77
2018-04-11T01:22:41.356Z,26.33
2018-04-11T01:25:14.293Z,27.77
2018-04-11T01:31:12.887Z,31.13
2018-04-11T01:33:43.380Z,30.97
2018-04-11T01:36:13.288Z,32.17
2018-04-11T01:38:43.103Z,33.20
2018-04-11T01:41:12.872Z,32.13
2018-04-11T01:43:42.754Z,30.97
2018-04-11T01:46:12.272Z,33.50
2018-04-11T01:48:43.345Z,34.10
2018-04-11T01:51:13.281Z,33.80
2018-04-11T01:57:14.708Z,35.10
2018-04-11T01:59:44.590Z,36.30
2018-04-11T02:02:14.383Z,32.60
2018-04-11T02:04:44.338Z,32.03
2018-04-11T02:07:14.153Z,29.97
2018-04-11T02:09:44.056Z,33.53
2018-04-11T02:12:14.389Z,35.47
2018-04-11T02:14:44.464Z,36.23
2018-04-11T02:17:14.961Z,35.43
2018-04-11T02:19:45.055Z,37.90
2018-04-11T02:25:35.831Z,33.70
2018-04-11T02:28:05.917Z,33.17
2018-04-11T02:30:38.269Z,32.67
2018-04-11T02:33:08.404Z,33.67
2018-04-11T02:35:38.154Z,31.27
2018-04-11T02:38:07.934Z,35.63
2018-04-11T02:40:37.989Z,34.40
2018-04-11T02:43:07.927Z,29.50
2018-04-11T02:45:37.572Z,26.40
2018-04-11T02:51:29.603Z,25.93
2018-04-11T02:53:59.449Z,24.37
2018-04-11T02:56:29.031Z,26.33
2018-04-11T02:59:00.320Z,24.97
2018-04-11T03:01:30.734Z,25.77
2018-04-11T03:04:00.254Z,27.17
2018-04-11T03:06:29.861Z,30.40
2018-04-11T03:08:59.300Z,28.27
2018-04-11T03:11:29.710Z,25.70
2018-04-11T03:14:01.206Z,35.27
2018-04-11T03:19:52.201Z,28.53
2018-04-11T03:22:22.300Z,28.93
2018-04-11T03:24:55.127Z,27.03
2018-04-11T03:27:24.756Z,26.90
2018-04-11T03:33:16.543Z,28.90
2018-04-11T03:35:46.729Z,27.10
2018-04-11T03:38:17.103Z,30.33
2018-04-11T03:40:46.724Z,27.90
2018-04-11T03:43:16.564Z,25.83
2018-04-11T03:45:45.950Z,33.13
2018-04-11T03:48:16.004Z,26.33
2018-04-11T03:50:46.199Z,32.30
2018-04-11T03:53:15.710Z,31.73
2018-04-11T03:55:45.080Z,31.67
2018-04-11T03:58:16.492Z,31.23
2018-04-11T04:00:48.467Z,29.80
2018-04-11T04:03:21.121Z,31.83
2018-04-11T04:05:52.707Z,30.83
2018-04-11T04:08:22.178Z,30.70
2018-04-11T04:10:52.171Z,33.17
2018-04-11T04:13:42.351Z,32.83
2018-04-11T04:16:23.564Z,34.03
2018-04-11T04:19:04.669Z,32.47
2018-04-11T04:21:34.698Z,34.67
2018-04-11T04:24:04.362Z,35.60
2018-04-11T04:26:33.978Z,34.03
2018-04-11T04:29:10.907Z,34.10
2018-04-11T04:31:48.191Z,32.53
2018-04-11T04:34:18.142Z,32.17
2018-04-11T04:36:47.909Z,33.73
2018-04-11T04:39:17.947Z,30.00
2018-04-11T04:41:47.788Z,32.03
2018-04-11T04:44:17.241Z,34.57
2018-04-11T04:46:46.855Z,35.00
2018-04-11T04:49:16.937Z,36.37
2018-04-11T04:51:46.914Z,34.97
2018-04-11T04:54:16.743Z,34.37
2018-04-11T04:56:46.527Z,35.50
2018-04-11T04:59:16.497Z,33.70
2018-04-11T05:01:47.474Z,35.07
2018-04-11T05:04:17.645Z,34.93
2018-04-11T05:06:47.144Z,35.30
2018-04-11T05:09:16.658Z,33.37
2018-04-11T05:11:46.272Z,35.40
2018-04-11T05:14:16.517Z,38.90
2018-04-11T05:16:48.535Z,42.63
2018-04-11T05:19:20.598Z,45.00
2018-04-11T05:21:50.403Z,40.43
2018-04-11T05:27:51.015Z,48.67
2018-04-11T05:30:20.906Z,50.13
2018-04-11T05:32:50.834Z,49.53
2018-04-11T05:35:20.476Z,50.20
2018-04-11T05:37:50.361Z,55.37
2018-04-11T05:40:20.152Z,56.93
2018-04-11T05:42:49.987Z,52.33
2018-04-11T05:45:19.464Z,55.90
2018-04-11T05:47:49.261Z,54.43
2018-04-11T05:50:19.083Z,51.93
2018-04-11T05:52:49.656Z,57.13
2018-04-11T05:55:19.123Z,57.80
2018-04-11T05:57:48.924Z,58.87
2018-04-11T06:00:18.807Z,56.73
2018-04-11T06:06:11.117Z,49.00
2018-04-11T06:08:41.167Z,51.87
2018-04-11T06:14:42.673Z,49.80
2018-04-11T06:17:12.478Z,50.40
2018-04-11T06:19:42.206Z,44.47
2018-04-11T06:22:12.109Z,46.80
2018-04-11T06:24:41.864Z,35.57
2018-04-11T06:27:11.413Z,35.43
2018-04-11T06:29:41.123Z,36.90
2018-04-11T06:32:10.821Z,36.00
2018-04-11T06:34:40.671Z,34.60
2018-04-11T06:37:10.322Z,36.27
2018-04-11T06:39:40.880Z,35.17
2018-04-11T06:42:10.654Z,37.70
2018-04-11T06:44:40.561Z,41.67
2018-04-11T06:47:10.373Z,41.77
2018-04-11T06:49:40.166Z,39.87
2018-04-11T06:52:09.842Z,39.13
2018-04-11T06:54:39.619Z,39.80
2018-04-11T06:57:09.389Z,41.87
2018-04-11T06:59:39.490Z,41.60
2018-04-11T07:02:09.127Z,41.27
2018-04-11T07:04:38.834Z,41.83
2018-04-11T07:07:08.690Z,43.23
2018-04-11T07:09:38.432Z,45.03
2018-04-11T07:12:08.153Z,40.63
2018-04-11T07:14:37.873Z,44.03
2018-04-11T07:17:07.967Z,46.37
2018-04-11T07:19:37.906Z,46.77
2018-04-11T07:22:07.729Z,47.60
2018-04-11T07:24:37.401Z,45.37
2018-04-11T07:27:07.048Z,46.07
2018-04-11T07:29:36.807Z,42.63
2018-04-11T07:32:07.373Z,43.33
2018-04-11T07:34:37.123Z,44.30
2018-04-11T07:37:07.813Z,41.80
2018-04-11T07:39:37.512Z,43.73
2018-04-11T07:42:07.294Z,45.50
2018-04-11T07:44:37.957Z,43.03
2018-04-11T07:47:07.587Z,42.13
2018-04-11T07:49:37.321Z,42.93
2018-04-11T07:52:07.251Z,41.73
2018-04-11T07:54:36.955Z,41.97
2018-04-11T07:57:07.079Z,38.40
2018-04-11T07:59:36.885Z,38.50
2018-04-11T08:02:06.837Z,38.70
2018-04-11T08:04:36.598Z,36.80
2018-04-11T08:07:06.294Z,38.90
2018-04-11T08:09:36.052Z,38.73
2018-04-11T08:12:06.663Z,36.13
2018-04-11T08:14:36.600Z,35.87
2018-04-11T08:17:07.364Z,35.57
2018-04-11T08:19:37.482Z,35.60
2018-04-11T08:22:07.581Z,34.93
2018-04-11T08:24:38.228Z,34.87
2018-04-11T08:27:08.242Z,35.60
2018-04-11T08:29:38.235Z,35.67
2018-04-11T08:32:08.332Z,34.63
2018-04-11T08:34:38.148Z,34.93
2018-04-11T08:37:08.068Z,37.23
2018-04-11T08:39:37.986Z,33.20
2018-04-11T08:42:07.865Z,34.57
2018-04-11T08:44:37.674Z,34.17
2018-04-11T08:47:07.537Z,35.47
2018-04-11T08:49:37.405Z,35.13
2018-04-11T08:52:07.178Z,34.63
2018-04-11T08:54:36.945Z,34.40
2018-04-11T08:57:06.646Z,31.77
2018-04-11T08:59:36.463Z,34.70
2018-04-11T09:02:06.267Z,31.17
2018-04-11T09:04:36.125Z,32.97
2018-04-11T09:07:05.850Z,34.27
2018-04-11T09:09:36.523Z,35.93
2018-04-11T09:12:06.471Z,38.07
2018-04-11T09:14:36.420Z,37.43
2018-04-11T09:17:07.024Z,39.97
2018-04-11T09:19:36.773Z,38.33
2018-04-11T09:22:49.363Z,36.43
2018-04-11T09:25:19.089Z,34.53
2018-04-11T09:27:49.105Z,35.10
2018-04-11T09:33:40.130Z,34.10
2018-04-11T09:36:09.990Z,34.40
2018-04-11T09:38:40.112Z,34.60
2018-04-11T09:41:10.206Z,32.03
2018-04-11T09:43:40.097Z,31.37
2018-04-11T09:46:10.494Z,32.93
2018-04-11T09:48:40.554Z,30.87
2018-04-11T09:51:10.408Z,28.27
2018-04-11T09:53:40.228Z,27.13
2018-04-11T09:56:10.053Z,26.07
2018-04-11T09:58:40.025Z,28.13
2018-04-11T10:01:10.058Z,27.23
2018-04-11T10:03:45.441Z,25.77
2018-04-11T10:06:15.246Z,27.00
2018-04-11T10:08:45.123Z,26.20
2018-04-11T10:11:15.139Z,27.33
2018-04-11T10:13:45.087Z,21.87
2018-04-11T10:16:14.802Z,24.10
2018-04-11T10:18:45.055Z,20.70
2018-04-11T10:21:15.925Z,20.33
2018-04-11T10:23:47.143Z,20.00
2018-04-11T10:26:17.029Z,22.47
2018-04-11T10:28:47.045Z,20.17
2018-04-11T10:31:16.772Z,19.43
2018-04-11T10:33:46.830Z,16.77
2018-04-11T10:36:16.608Z,18.57
2018-04-11T10:38:46.751Z,19.10
2018-04-11T10:41:16.556Z,19.10
2018-04-11T10:43:46.435Z,18.57
2018-04-11T10:46:16.522Z,20.23
2018-04-11T10:48:47.261Z,27.50
2018-04-11T10:51:17.245Z,25.43
2018-04-11T10:53:47.036Z,20.93
2018-04-11T10:56:17.079Z,20.40
2018-04-11T10:58:46.895Z,20.97
2018-04-11T11:01:16.792Z,18.70
2018-04-11T11:03:46.779Z,18.63
2018-04-11T11:06:16.898Z,17.53
2018-04-11T11:08:46.854Z,18.50
2018-04-11T11:11:16.719Z,17.60
2018-04-11T11:13:46.698Z,17.70
2018-04-11T11:16:16.495Z,20.10
2018-04-11T11:18:46.466Z,17.30
2018-04-11T11:21:16.589Z,15.50
2018-04-11T11:23:48.321Z,15.73
2018-04-11T11:26:19.500Z,15.73
2018-04-11T11:28:49.442Z,15.40
2018-04-11T11:31:27.667Z,16.57
2018-04-11T11:33:59.443Z,16.23
2018-04-11T11:36:30.122Z,16.40
2018-04-11T11:39:02.456Z,17.27
2018-04-11T11:41:33.538Z,15.77
2018-04-11T11:44:04.009Z,16.70
2018-04-11T11:46:34.441Z,18.33
2018-04-11T11:49:04.889Z,17.77
2018-04-11T11:51:37.745Z,16.77
2018-04-11T11:54:08.100Z,18.17
2018-04-11T11:56:38.449Z,15.83
2018-04-11T11:59:08.361Z,17.33
2018-04-11T12:01:38.600Z,16.87
2018-04-11T12:04:09.748Z,17.00
2018-04-11T12:06:40.778Z,16.00
2018-04-11T12:09:11.501Z,16.97
2018-04-11T12:11:41.475Z,15.00
2018-04-11T12:14:11.337Z,15.30
2018-04-11T12:16:42.201Z,18.80
2018-04-11T12:19:12.184Z,18.63
2018-04-11T12:21:44.304Z,17.67
2018-04-11T12:24:15.868Z,17.80
2018-04-11T12:26:45.864Z,17.43
2018-04-11T12:29:15.712Z,17.10
2018-04-11T12:31:45.587Z,15.93
2018-04-11T12:34:15.447Z,18.63
2018-04-11T12:36:47.633Z,18.40
2018-04-11T12:39:17.617Z,20.90
2018-04-11T12:45:08.237Z,21.87
2018-04-11T12:47:37.969Z,27.37
2018-04-11T12:50:07.492Z,26.40
2018-04-11T12:52:37.378Z,25.17
2018-04-11T12:55:06.939Z,18.97
2018-04-11T12:57:37.592Z,18.93
2018-04-11T13:00:07.188Z,17.80
2018-04-11T13:02:36.947Z,16.03
2018-04-11T13:05:06.698Z,13.73
2018-04-11T13:07:37.313Z,13.67
2018-04-11T13:10:06.995Z,13.70
2018-04-11T13:12:36.628Z,14.00
2018-04-11T13:15:06.703Z,14.20
2018-04-11T13:21:07.320Z,13.80
2018-04-11T13:23:37.142Z,12.73
2018-04-11T13:26:07.058Z,15.70
2018-04-11T13:31:58.656Z,12.20
2018-04-11T13:34:28.572Z,14.20
2018-04-11T13:36:58.429Z,12.83
2018-04-11T13:39:28.244Z,13.50
2018-04-11T13:41:58.177Z,12.53
2018-04-11T13:44:28.292Z,12.43
2018-04-11T13:46:58.386Z,12.73
2018-04-11T13:49:28.236Z,11.77
2018-04-11T13:51:58.191Z,12.77
2018-04-11T13:54:28.142Z,14.10
2018-04-11T13:56:58.142Z,12.10
2018-04-11T13:59:27.732Z,12.73
2018-04-11T14:01:58.440Z,12.93
2018-04-11T14:04:28.693Z,12.47
2018-04-11T14:06:59.364Z,13.07
2018-04-11T14:09:29.445Z,15.60
2018-04-11T14:12:00.593Z,13.53
2018-04-11T14:14:31.280Z,15.17
2018-04-11T14:17:01.305Z,14.60
2018-04-11T14:19:31.363Z,13.83
2018-04-11T14:22:01.168Z,14.17
2018-04-11T14:24:32.067Z,14.83
2018-04-11T14:27:01.484Z,14.23
2018-04-11T14:29:31.088Z,14.50
2018-04-11T14:32:00.563Z,13.70
2018-04-11T14:34:29.863Z,13.80
2018-04-11T14:36:59.853Z,16.27
2018-04-11T14:39:29.949Z,15.97
2018-04-11T14:41:59.726Z,14.43
2018-04-11T14:44:30.274Z,14.90
2018-04-11T14:46:59.900Z,16.00
2018-04-11T14:49:29.283Z,19.20
2018-04-11T14:51:58.774Z,19.57
2018-04-11T14:54:28.705Z,19.37
2018-04-11T14:57:02.228Z,18.43
2018-04-11T14:59:33.303Z,18.93
2018-04-11T15:02:02.674Z,19.03
2018-04-11T15:04:33.453Z,15.80
2018-04-11T15:07:03.280Z,12.87
2018-04-11T15:09:32.594Z,14.07
2018-04-11T15:12:03.093Z,12.00
2018-04-11T15:14:33.074Z,12.87
2018-04-11T15:17:02.813Z,12.40
2018-04-11T15:19:32.936Z,12.57
2018-04-11T15:22:02.407Z,12.13
2018-04-11T15:24:31.794Z,12.20
2018-04-11T15:27:01.671Z,13.10
2018-04-11T15:29:40.907Z,12.40
2018-04-11T15:32:13.296Z,13.50
2018-04-11T15:34:58.494Z,12.60
2018-04-11T15:37:35.794Z,11.73
2018-04-11T15:40:08.785Z,11.93
2018-04-11T15:42:44.955Z,12.67
2018-04-11T15:45:17.919Z,10.50
2018-04-11T15:47:49.118Z,11.97
2018-04-11T15:50:20.021Z,12.67
2018-04-11T15:52:50.050Z,11.87
2018-04-11T15:55:22.884Z,12.70
2018-04-11T15:57:53.244Z,14.10
2018-04-11T16:00:23.076Z,13.57
2018-04-11T16:03:32.772Z,13.97
2018-04-11T16:06:02.522Z,14.50
2018-04-11T16:08:34.819Z,15.43
2018-04-11T16:11:04.584Z,14.33
2018-04-11T16:13:34.506Z,14.27
2018-04-11T16:16:04.628Z,15.03
2018-04-11T16:18:37.274Z,15.03
2018-04-11T16:21:07.189Z,16.83
2018-04-11T16:23:36.867Z,18.30
2018-04-11T16:26:06.617Z,16.30
2018-04-11T16:28:36.732Z,17.70
2018-04-11T16:31:11.793Z,19.33
2018-04-11T16:33:41.916Z,18.70
2018-04-11T16:36:11.602Z,17.53
2018-04-11T16:38:42.332Z,19.57
2018-04-11T16:41:13.269Z,18.57
2018-04-11T16:43:43.299Z,16.57
2018-04-11T16:46:13.839Z,14.77
2018-04-11T16:48:43.611Z,16.57
2018-04-11T16:51:13.311Z,18.30
2018-04-11T16:53:43.260Z,16.00
2018-04-11T16:56:12.977Z,13.83
2018-04-11T16:58:43.826Z,15.17
2018-04-11T17:01:14.287Z,15.33
2018-04-11T17:03:44.180Z,13.77
2018-04-11T17:06:14.655Z,13.80
2018-04-11T17:08:44.758Z,14.70
2018-04-11T17:11:14.594Z,12.57
2018-04-11T17:13:44.801Z,11.07
2018-04-11T17:16:14.626Z,13.57
2018-04-11T17:18:44.820Z,13.67
2018-04-11T17:21:25.719Z,15.00
2018-04-11T17:24:06.998Z,15.10
2018-04-11T17:30:22.200Z,15.27
2018-04-11T17:32:52.258Z,14.27
2018-04-11T17:35:21.887Z,15.07
2018-04-11T17:37:51.503Z,12.93
2018-04-11T17:40:21.119Z,13.90
2018-04-11T17:42:50.656Z,14.47
2018-04-11T17:45:20.264Z,12.97
2018-04-11T17:47:50.021Z,13.40
2018-04-11T17:50:19.662Z,12.00
2018-04-11T17:52:49.962Z,13.23
2018-04-11T17:55:20.134Z,13.43
2018-04-11T17:57:49.616Z,13.90
2018-04-11T18:00:19.159Z,13.43
2018-04-11T18:02:48.631Z,13.17
2018-04-11T18:05:19.722Z,14.03
2018-04-11T18:07:49.243Z,15.27
2018-04-11T18:10:18.774Z,14.27
2018-04-11T18:12:49.059Z,14.33
2018-04-11T18:15:18.594Z,14.00
2018-04-11T18:17:48.121Z,14.67
2018-04-11T18:20:17.725Z,13.63
2018-04-11T18:22:47.945Z,14.40
2018-04-11T18:25:17.657Z,11.27
2018-04-11T18:27:47.225Z,12.60
2018-04-11T18:30:17.678Z,13.57
2018-04-11T18:32:47.266Z,13.70
2018-04-11T18:35:20.885Z,14.33
2018-04-11T18:37:50.543Z,14.80
2018-04-11T18:40:20.200Z,13.13
2018-04-11T18:42:49.766Z,10.93
2018-04-11T18:45:19.354Z,11.90
2018-04-11T18:47:49.785Z,12.23
2018-04-11T18:50:19.381Z,11.33
2018-04-11T18:52:49.114Z,10.43
2018-04-11T18:55:18.874Z,12.00
2018-04-11T18:57:48.475Z,10.10
2018-04-11T19:00:18.230Z,12.37
2018-04-11T19:02:48.127Z,12.13
2018-04-11T19:05:17.725Z,12.43
2018-04-11T19:07:47.397Z,12.03
2018-04-11T19:10:17.009Z,10.57
2018-04-11T19:12:46.645Z,11.40
2018-04-11T19:15:16.297Z,11.67
2018-04-11T19:17:45.892Z,12.13
2018-04-11T19:20:16.141Z,11.07
2018-04-11T19:22:46.501Z,10.83
2018-04-11T19:25:17.573Z,11.38
2018-04-11T19:27:48.039Z,12.02
2018-04-11T19:33:44.910Z,11.12
2018-04-11T19:36:14.282Z,12.37
2018-04-11T19:38:43.737Z,10.23
2018-04-11T19:41:13.513Z,12.88
2018-04-11T19:43:43.510Z,10.37
2018-04-11T19:46:14.236Z,11.07
2018-04-11T19:48:55.899Z,12.43
2018-04-11T19:51:25.828Z,12.07
2018-04-11T19:53:55.096Z,12.83
2018-04-11T19:56:24.352Z,10.90
2018-04-11T19:58:54.734Z,11.13
2018-04-11T20:01:24.016Z,13.87
2018-04-11T20:03:53.396Z,13.50
2018-04-11T20:06:23.250Z,12.50
2018-04-11T20:08:52.708Z,13.17
2018-04-11T20:11:22.093Z,13.60
2018-04-11T20:17:13.524Z,18.10
2018-04-11T20:19:43.920Z,17.50
2018-04-11T20:22:14.717Z,14.50
2018-04-11T20:24:45.101Z,14.70
2018-04-11T20:27:14.597Z,17.87
2018-04-11T20:29:45.425Z,19.77
2018-04-11T20:32:16.319Z,17.50
2018-04-11T20:34:48.289Z,16.60
2018-04-11T20:37:17.725Z,15.73
2018-04-11T20:39:47.673Z,14.83
2018-04-11T20:42:17.428Z,12.90
2018-04-11T20:44:47.014Z,16.47
2018-04-11T20:47:16.783Z,18.93
2018-04-11T20:49:50.616Z,20.67
2018-04-11T20:52:20.758Z,20.73
2018-04-11T20:54:50.289Z,19.80
2018-04-11T20:57:20.499Z,16.83
2018-04-11T20:59:50.014Z,18.57
2018-04-11T21:02:19.429Z,16.40
2018-04-11T21:04:48.994Z,18.33
2018-04-11T21:07:18.596Z,17.20
2018-04-11T21:09:48.261Z,19.03
2018-04-11T21:12:18.520Z,15.60
2018-04-11T21:14:47.954Z,20.13
2018-04-11T21:19:50.708Z,16.90
2018-04-11T21:22:20.267Z,19.80
2018-04-11T21:24:49.801Z,19.13
2018-04-11T21:27:19.183Z,21.10
2018-04-11T21:29:48.694Z,23.60
2018-04-11T21:32:18.977Z,18.33
2018-04-11T21:34:48.397Z,18.67
2018-04-11T21:37:17.836Z,20.13
2018-04-11T21:39:48.090Z,18.30
2018-04-11T21:42:17.516Z,16.73
2018-04-11T21:44:46.957Z,18.87
2018-04-11T21:47:16.388Z,17.07
2018-04-11T21:49:51.125Z,20.03
2018-04-11T21:52:20.594Z,19.80
2018-04-11T21:54:50.771Z,17.47
2018-04-11T21:57:20.294Z,18.67
2018-04-11T21:59:49.604Z,17.50
2018-04-11T22:02:18.951Z,18.10
2018-04-11T22:04:48.400Z,18.37
2018-04-11T22:07:17.720Z,19.23
2018-04-11T22:09:47.034Z,18.00
2018-04-11T22:12:16.891Z,18.90
2018-04-11T22:14:47.153Z,20.50
2018-04-11T22:17:16.643Z,19.47
2018-04-11T22:19:46.016Z,21.73
2018-04-11T22:25:36.737Z,27.40
2018-04-11T22:28:06.067Z,26.47
2018-04-11T22:30:35.405Z,28.37
2018-04-11T22:33:05.247Z,32.60
2018-04-11T22:35:35.085Z,31.03
2018-04-11T22:41:35.340Z,31.47
2018-04-11T22:44:04.668Z,34.10
2018-04-11T22:46:34.514Z,33.00
2018-04-11T22:49:04.458Z,31.73
2018-04-11T22:51:34.332Z,32.73
2018-04-11T22:54:04.346Z,34.80
2018-04-11T22:56:34.668Z,35.57
2018-04-11T22:59:04.661Z,34.00
2018-04-11T23:01:34.376Z,32.70
2018-04-11T23:04:04.136Z,31.03
2018-04-11T23:06:34.154Z,32.63
2018-04-11T23:09:04.097Z,29.13
2018-04-11T23:11:33.627Z,26.00
2018-04-11T23:14:03.692Z,26.20
2018-04-11T23:16:33.586Z,26.87
2018-04-11T23:19:03.412Z,25.30
2018-04-11T23:24:55.831Z,23.83
2018-04-11T23:27:25.290Z,24.37
2018-04-11T23:29:57.598Z,23.83
2018-04-11T23:32:30.738Z,22.57
2018-04-11T23:35:00.453Z,22.27
2018-04-11T23:37:29.916Z,20.47
2018-04-11T23:39:59.661Z,18.47
2018-04-11T23:42:30.428Z,19.60
2018-04-11T23:45:02.791Z,18.97
2018-04-11T23:47:35.826Z,22.00
2018-04-11T23:50:10.946Z,16.97
2018-04-11T23:52:40.754Z,20.13
2018-04-11T23:55:10.298Z,19.87
2018-04-11T23:57:40.043Z,21.13
