createdAt,value
2022-10-13T00:03:09.482Z,7.94
2022-10-13T00:08:31.337Z,7.86
2022-10-13T00:13:57.317Z,7.90
2022-10-13T00:25:05.314Z,7.74
2022-10-13T00:30:27.150Z,7.54
2022-10-13T00:35:49.581Z,7.54
2022-10-13T00:41:11.713Z,7.48
2022-10-13T00:46:36.108Z,7.39
2022-10-13T00:51:57.932Z,7.32
2022-10-13T00:57:20.138Z,7.23
2022-10-13T01:02:41.980Z,7.20
2022-10-13T01:08:04.690Z,7.13
2022-10-13T01:13:38.644Z,6.99
2022-10-13T01:19:13.599Z,6.85
2022-10-13T01:25:11.346Z,6.81
2022-10-13T01:30:41.056Z,6.66
2022-10-13T01:36:17.469Z,6.64
2022-10-13T01:41:44.120Z,6.53
2022-10-13T01:47:09.175Z,6.47
2022-10-13T01:52:35.669Z,6.43
2022-10-13T01:57:57.823Z,6.34
2022-10-13T02:03:51.674Z,6.28
2022-10-13T02:09:39.647Z,6.29
2022-10-13T02:15:02.954Z,6.23
2022-10-13T02:20:24.786Z,6.14
2022-10-13T02:25:48.360Z,6.05
2022-10-13T02:31:10.378Z,6.06
2022-10-13T02:36:32.746Z,5.99
2022-10-13T02:41:54.543Z,5.98
2022-10-13T02:47:16.391Z,5.89
2022-10-13T02:52:38.539Z,5.90
2022-10-13T02:58:00.384Z,5.87
2022-10-13T03:03:22.169Z,5.81
2022-10-13T03:08:43.994Z,5.82
2022-10-13T03:14:05.829Z,5.73
2022-10-13T03:19:27.861Z,5.67
2022-10-13T03:24:49.694Z,5.56
2022-10-13T03:30:11.855Z,5.47
2022-10-13T03:35:33.651Z,5.35
2022-10-13T03:40:55.803Z,5.30
2022-10-13T03:46:18.641Z,5.30
2022-10-13T03:51:40.501Z,5.16
2022-10-13T03:57:02.501Z,5.16
2022-10-13T04:02:24.362Z,5.10
2022-10-13T04:07:46.169Z,4.95
2022-10-13T04:13:08.252Z,5.01
2022-10-13T04:18:30.165Z,4.98
2022-10-13T04:23:55.119Z,4.85
2022-10-13T04:29:16.932Z,4.72
2022-10-13T04:34:38.723Z,4.62
2022-10-13T04:40:00.527Z,4.63
2022-10-13T04:45:22.321Z,4.61
2022-10-13T04:50:44.133Z,4.63
2022-10-13T04:56:09.385Z,4.60
2022-10-13T05:01:32.102Z,4.62
2022-10-13T05:07:16.384Z,4.73
2022-10-13T05:12:35.784Z,4.87
2022-10-13T05:17:58.899Z,5.24
2022-10-13T05:23:20.683Z,6.19
2022-10-13T05:28:43.108Z,8.08
2022-10-13T05:34:04.962Z,10.72
2022-10-13T05:39:27.058Z,12.68
2022-10-13T05:44:48.931Z,14.85
2022-10-13T05:50:10.783Z,15.58
2022-10-13T05:55:32.616Z,17.68
2022-10-13T06:00:54.692Z,18.97
2022-10-13T06:12:43.579Z,18.70
2022-10-13T06:18:09.759Z,15.80
2022-10-13T06:23:31.579Z,14.78
2022-10-13T06:28:58.399Z,15.61
2022-10-13T06:34:22.413Z,16.75
2022-10-13T06:39:44.209Z,19.46
2022-10-13T06:50:27.910Z,22.25
2022-10-13T06:55:52.493Z,23.82
2022-10-13T07:01:14.779Z,23.80
2022-10-13T07:06:36.620Z,23.10
2022-10-13T07:11:58.437Z,24.51
2022-10-13T07:17:20.583Z,24.53
2022-10-13T07:22:42.648Z,25.99
2022-10-13T07:28:04.682Z,26.26
2022-10-13T07:33:27.057Z,25.24
2022-10-13T07:38:48.860Z,26.68
2022-10-13T07:44:10.758Z,26.56
2022-10-13T07:49:32.620Z,26.93
2022-10-13T07:54:55.680Z,27.65
2022-10-13T08:00:18.109Z,27.09
2022-10-13T08:05:40.047Z,29.25
2022-10-13T08:11:07.550Z,29.54
2022-10-13T08:16:31.324Z,30.02
2022-10-13T08:21:58.192Z,26.51
2022-10-13T08:27:23.503Z,27.52
2022-10-13T08:32:45.384Z,27.65
2022-10-13T08:38:07.206Z,27.47
2022-10-13T08:43:29.049Z,27.92
2022-10-13T08:48:51.252Z,26.60
2022-10-13T08:54:15.814Z,27.44
2022-10-13T08:59:37.762Z,28.44
2022-10-13T09:05:03.272Z,28.89
2022-10-13T09:10:25.163Z,28.47
2022-10-13T09:15:49.340Z,28.00
2022-10-13T09:21:18.816Z,26.52
2022-10-13T09:26:40.965Z,25.43
2022-10-13T09:32:35.125Z,25.91
2022-10-13T09:38:10.491Z,26.08
2022-10-13T09:43:43.759Z,25.29
2022-10-13T09:49:53.518Z,23.77
2022-10-13T09:55:35.962Z,21.76
2022-10-13T10:00:58.772Z,22.60
2022-10-13T10:06:22.804Z,20.09
2022-10-13T10:11:51.718Z,16.60
2022-10-13T10:17:55.095Z,16.31
2022-10-13T10:23:25.697Z,16.36
2022-10-13T10:28:56.902Z,15.77
2022-10-13T10:34:58.135Z,15.24
2022-10-13T10:40:27.229Z,15.10
2022-10-13T10:45:49.239Z,15.23
2022-10-13T10:51:11.920Z,15.43
2022-10-13T10:56:39.020Z,15.48
2022-10-13T11:02:06.712Z,15.48
2022-10-13T11:07:28.631Z,15.15
2022-10-13T11:12:53.232Z,15.30
2022-10-13T11:18:52.584Z,15.08
2022-10-13T11:24:37.538Z,15.15
2022-10-13T11:30:00.625Z,14.80
2022-10-13T11:35:27.156Z,14.97
2022-10-13T11:41:00.933Z,15.20
2022-10-13T11:46:25.704Z,15.36
2022-10-13T11:52:05.745Z,15.28
2022-10-13T11:57:28.913Z,15.40
2022-10-13T12:02:53.028Z,15.48
2022-10-13T12:08:15.700Z,15.41
2022-10-13T12:13:37.620Z,15.51
2022-10-13T12:19:30.329Z,15.34
2022-10-13T12:25:03.977Z,15.60
2022-10-13T12:30:31.740Z,15.40
2022-10-13T12:35:53.882Z,15.51
2022-10-13T12:41:19.518Z,15.49
2022-10-13T12:46:52.741Z,15.42
2022-10-13T12:52:24.149Z,15.47
2022-10-13T12:57:48.925Z,15.49
2022-10-13T13:03:25.834Z,15.42
2022-10-13T13:09:06.141Z,15.43
2022-10-13T13:14:36.601Z,15.29
2022-10-13T13:19:58.736Z,15.33
2022-10-13T13:25:20.799Z,15.40
2022-10-13T13:30:42.704Z,15.47
2022-10-13T13:36:05.844Z,15.50
2022-10-13T13:41:27.654Z,15.46
2022-10-13T13:46:49.519Z,15.45
2022-10-13T13:52:11.601Z,15.58
2022-10-13T13:57:33.523Z,15.34
2022-10-13T14:02:57.215Z,15.33
2022-10-13T14:08:19.701Z,15.28
2022-10-13T14:13:41.511Z,15.31
2022-10-13T14:19:03.417Z,15.23
2022-10-13T14:24:25.401Z,15.26
2022-10-13T14:29:47.282Z,15.15
2022-10-13T14:35:09.621Z,15.17
2022-10-13T14:40:31.538Z,15.14
2022-10-13T14:45:54.008Z,15.04
2022-10-13T14:51:16.347Z,14.88
2022-10-13T14:56:38.195Z,14.86
2022-10-13T15:02:00.028Z,14.80
2022-10-13T15:07:22.127Z,14.76
2022-10-13T15:12:44.421Z,14.67
2022-10-13T15:18:06.273Z,14.51
2022-10-13T15:23:28.356Z,14.46
2022-10-13T15:28:53.038Z,14.34
2022-10-13T15:34:15.095Z,14.23
2022-10-13T15:39:37.195Z,14.07
2022-10-13T15:45:14.267Z,14.03
2022-10-13T15:50:39.568Z,13.77
2022-10-13T15:56:01.949Z,13.70
2022-10-13T16:01:24.298Z,13.56
2022-10-13T16:06:46.244Z,13.36
2022-10-13T16:12:08.129Z,13.28
2022-10-13T16:17:29.957Z,13.28
2022-10-13T16:22:53.567Z,13.18
2022-10-13T16:28:15.494Z,12.98
2022-10-13T16:33:37.560Z,12.92
2022-10-13T16:38:59.408Z,12.71
2022-10-13T16:44:21.294Z,12.67
2022-10-13T16:49:43.092Z,12.59
2022-10-13T16:55:05.819Z,12.52
2022-10-13T17:00:27.723Z,12.30
2022-10-13T17:05:52.469Z,12.13
2022-10-13T17:11:20.227Z,11.99
2022-10-13T17:16:42.035Z,11.93
2022-10-13T17:22:03.906Z,11.91
2022-10-13T17:27:25.726Z,11.81
2022-10-13T17:32:47.574Z,11.72
2022-10-13T17:38:09.405Z,11.75
2022-10-13T17:43:32.193Z,11.61
2022-10-13T17:48:58.096Z,11.55
2022-10-13T17:54:20.451Z,11.50
2022-10-13T17:59:42.258Z,11.42
2022-10-13T18:05:04.354Z,11.42
2022-10-13T18:10:26.220Z,11.33
2022-10-13T18:15:48.175Z,11.17
2022-10-13T18:21:11.429Z,11.08
2022-10-13T18:26:33.734Z,10.93
2022-10-13T18:31:55.560Z,10.78
2022-10-13T18:37:17.528Z,10.70
2022-10-13T18:42:42.317Z,10.62
2022-10-13T18:48:06.487Z,10.57
2022-10-13T18:53:28.313Z,10.44
2022-10-13T18:58:57.022Z,10.39
2022-10-13T19:04:21.125Z,10.30
2022-10-13T19:09:42.925Z,10.26
2022-10-13T19:15:05.364Z,10.19
2022-10-13T19:20:27.219Z,10.17
2022-10-13T19:25:49.075Z,10.09
2022-10-13T19:31:13.739Z,10.10
2022-10-13T19:36:38.731Z,10.04
2022-10-13T19:42:00.611Z,9.90
2022-10-13T19:47:22.965Z,9.81
2022-10-13T19:52:45.003Z,9.83
2022-10-13T19:58:06.881Z,9.71
2022-10-13T20:03:28.741Z,9.55
2022-10-13T20:08:50.590Z,9.41
2022-10-13T20:14:13.357Z,9.36
2022-10-13T20:19:35.269Z,9.19
2022-10-13T20:24:57.143Z,9.08
2022-10-13T20:30:19.076Z,9.03
2022-10-13T20:35:41.108Z,9.00
2022-10-13T20:41:18.739Z,9.00
2022-10-13T20:46:40.557Z,8.91
2022-10-13T20:52:02.396Z,8.89
2022-10-13T20:57:24.231Z,8.91
2022-10-13T21:02:49.179Z,8.76
2022-10-13T21:08:11.117Z,8.77
2022-10-13T21:13:33.169Z,8.68
2022-10-13T21:18:57.344Z,8.70
2022-10-13T21:24:19.133Z,8.61
2022-10-13T21:29:40.971Z,8.52
2022-10-13T21:35:02.840Z,8.47
2022-10-13T21:40:24.668Z,8.35
2022-10-13T21:45:46.487Z,8.36
2022-10-13T21:51:23.433Z,8.32
2022-10-13T21:56:45.261Z,8.16
2022-10-13T22:02:07.292Z,8.20
2022-10-13T22:07:29.147Z,8.07
2022-10-13T22:12:51.097Z,8.02
2022-10-13T22:18:12.941Z,7.95
2022-10-13T22:23:34.832Z,7.94
2022-10-13T22:28:58.433Z,7.87
2022-10-13T22:34:20.510Z,7.79
2022-10-13T22:39:42.369Z,7.67
2022-10-13T22:45:04.597Z,7.67
2022-10-13T22:50:26.432Z,7.50
2022-10-13T22:55:48.322Z,7.46
2022-10-13T23:01:13.471Z,7.34
2022-10-13T23:06:35.823Z,7.38
2022-10-13T23:11:59.782Z,7.32
2022-10-13T23:17:22.282Z,7.28
2022-10-13T23:22:44.310Z,7.19
2022-10-13T23:28:06.097Z,7.19
2022-10-13T23:33:28.817Z,7.16
2022-10-13T23:39:06.777Z,7.10
2022-10-13T23:44:28.594Z,7.07
2022-10-13T23:49:50.389Z,7.06
2022-10-13T23:55:12.189Z,6.98
