createdAt,value
2022-10-28T00:00:25.913Z,10.11
2022-10-28T00:01:25.974Z,10.12
2022-10-28T00:02:25.956Z,10.09
2022-10-28T00:03:25.883Z,10.08
2022-10-28T00:04:25.924Z,10.02
2022-10-28T00:05:25.858Z,9.96
2022-10-28T00:06:25.855Z,9.94
2022-10-28T00:07:25.843Z,9.91
2022-10-28T00:08:25.835Z,9.89
2022-10-28T00:09:25.835Z,9.87
2022-10-28T00:10:25.813Z,9.84
2022-10-28T00:11:25.800Z,9.83
2022-10-28T00:12:25.793Z,9.83
2022-10-28T00:13:25.797Z,9.81
2022-10-28T00:14:25.777Z,9.79
2022-10-28T00:15:25.757Z,9.76
2022-10-28T00:16:25.747Z,9.78
2022-10-28T00:17:25.738Z,9.76
2022-10-28T00:18:25.739Z,9.75
2022-10-28T00:19:25.716Z,9.75
2022-10-28T00:20:25.719Z,9.72
2022-10-28T00:21:25.700Z,9.72
2022-10-28T00:22:25.699Z,9.74
2022-10-28T00:23:25.679Z,9.75
2022-10-28T00:24:25.670Z,9.74
2022-10-28T00:25:25.660Z,9.72
2022-10-28T00:26:25.654Z,9.76
2022-10-28T00:27:25.950Z,9.76
2022-10-28T00:28:25.628Z,9.83
2022-10-28T00:29:25.620Z,9.86
2022-10-28T00:30:25.635Z,9.86
2022-10-28T00:31:25.599Z,9.83
2022-10-28T00:32:25.591Z,9.81
2022-10-28T00:33:25.582Z,9.83
2022-10-28T00:34:25.562Z,9.83
2022-10-28T00:35:25.552Z,9.84
2022-10-28T00:36:26.352Z,9.83
2022-10-28T00:37:25.579Z,9.83
2022-10-28T00:38:25.513Z,9.83
2022-10-28T00:39:25.503Z,9.89
2022-10-28T00:40:25.502Z,9.89
2022-10-28T00:41:25.485Z,9.91
2022-10-28T00:42:25.482Z,9.94
2022-10-28T00:44:25.463Z,9.97
2022-10-28T00:45:25.454Z,9.99
2022-10-28T00:46:25.894Z,9.99
2022-10-28T00:47:25.423Z,10.01
2022-10-28T00:48:25.415Z,9.99
2022-10-28T00:49:25.404Z,9.97
2022-10-28T00:50:25.396Z,10.04
2022-10-28T00:51:25.420Z,9.99
2022-10-28T00:52:25.376Z,9.99
2022-10-28T00:53:25.360Z,10.02
2022-10-28T00:54:25.346Z,9.97
2022-10-28T00:55:25.348Z,9.99
2022-10-28T00:57:25.315Z,9.99
2022-10-28T00:58:25.318Z,10.01
2022-10-28T00:59:25.295Z,10.05
2022-10-28T01:00:25.289Z,10.08
2022-10-28T01:01:25.520Z,10.15
2022-10-28T01:02:25.500Z,10.14
2022-10-28T01:03:25.250Z,10.14
2022-10-28T01:04:25.238Z,10.11
2022-10-28T01:05:25.233Z,10.12
2022-10-28T01:06:25.481Z,10.11
2022-10-28T01:07:25.311Z,10.11
2022-10-28T01:08:25.198Z,10.12
2022-10-28T01:10:25.212Z,10.17
2022-10-28T01:11:25.984Z,10.17
2022-10-28T01:12:25.152Z,10.23
2022-10-28T01:13:25.172Z,10.23
2022-10-28T01:14:25.133Z,10.25
2022-10-28T01:15:25.130Z,10.26
2022-10-28T01:16:25.493Z,10.26
2022-10-28T01:17:25.103Z,10.27
2022-10-28T01:18:25.092Z,10.29
2022-10-28T01:19:25.091Z,10.36
2022-10-28T01:20:25.096Z,10.42
2022-10-28T01:21:25.076Z,10.45
2022-10-28T01:22:25.137Z,10.52
2022-10-28T01:23:25.044Z,10.53
2022-10-28T01:24:25.022Z,10.53
2022-10-28T01:25:25.176Z,10.53
2022-10-28T01:26:25.005Z,10.51
2022-10-28T01:27:24.996Z,10.52
2022-10-28T01:28:24.987Z,10.51
2022-10-28T01:29:24.976Z,10.44
2022-10-28T01:30:25.275Z,10.47
2022-10-28T01:31:24.959Z,10.47
2022-10-28T01:32:24.936Z,10.44
2022-10-28T01:33:24.937Z,10.41
2022-10-28T01:34:24.918Z,10.41
2022-10-28T01:35:24.992Z,10.36
2022-10-28T01:36:25.041Z,10.36
2022-10-28T01:37:24.898Z,10.36
2022-10-28T01:38:24.885Z,10.34
2022-10-28T01:39:24.877Z,10.33
2022-10-28T01:40:24.856Z,10.33
2022-10-28T01:41:24.849Z,10.34
2022-10-28T01:42:24.846Z,10.33
2022-10-28T01:43:24.834Z,10.34
2022-10-28T01:44:24.810Z,10.34
2022-10-28T01:45:24.800Z,10.36
2022-10-28T01:46:24.791Z,10.34
2022-10-28T01:47:24.790Z,10.32
2022-10-28T01:48:24.810Z,10.33
2022-10-28T01:49:24.770Z,10.34
2022-10-28T01:50:24.751Z,10.30
2022-10-28T01:51:24.867Z,10.32
2022-10-28T01:52:24.740Z,10.41
2022-10-28T01:53:24.722Z,10.48
2022-10-28T01:54:24.712Z,10.56
2022-10-28T01:55:24.714Z,10.60
2022-10-28T01:56:24.703Z,10.60
2022-10-28T01:57:24.681Z,10.61
2022-10-28T01:58:24.663Z,10.64
2022-10-28T01:59:24.663Z,10.67
2022-10-28T02:00:24.710Z,10.67
2022-10-28T02:01:24.799Z,10.70
2022-10-28T02:02:24.724Z,10.73
2022-10-28T02:03:24.622Z,10.76
2022-10-28T02:04:24.612Z,10.78
2022-10-28T02:05:24.595Z,10.71
2022-10-28T02:06:24.576Z,10.74
2022-10-28T02:07:24.594Z,10.71
2022-10-28T02:08:24.566Z,10.68
2022-10-28T02:09:24.556Z,10.66
2022-10-28T02:10:24.677Z,10.63
2022-10-28T02:11:24.535Z,10.59
2022-10-28T02:12:24.519Z,10.55
2022-10-28T02:13:24.527Z,10.51
2022-10-28T02:14:24.508Z,10.51
2022-10-28T02:15:24.490Z,10.47
2022-10-28T02:16:24.476Z,10.45
2022-10-28T02:17:24.478Z,10.45
2022-10-28T02:18:24.458Z,10.47
2022-10-28T02:19:24.458Z,10.45
2022-10-28T02:20:24.447Z,10.45
2022-10-28T02:21:24.770Z,10.47
2022-10-28T02:22:24.410Z,10.45
2022-10-28T02:23:24.420Z,10.47
2022-10-28T02:24:24.395Z,10.44
2022-10-28T02:25:24.400Z,10.42
2022-10-28T02:26:24.511Z,10.36
2022-10-28T02:27:24.366Z,10.30
2022-10-28T02:28:24.353Z,10.27
2022-10-28T02:29:24.342Z,10.22
2022-10-28T02:30:24.332Z,10.17
2022-10-28T02:31:24.332Z,10.14
2022-10-28T02:32:24.331Z,10.08
2022-10-28T02:33:24.312Z,10.01
2022-10-28T02:34:24.291Z,9.99
2022-10-28T02:35:24.292Z,9.90
2022-10-28T02:36:24.271Z,9.90
2022-10-28T02:37:24.464Z,9.83
2022-10-28T02:38:24.252Z,9.75
2022-10-28T02:39:24.254Z,9.75
2022-10-28T02:40:24.226Z,9.68
2022-10-28T02:41:24.229Z,9.68
2022-10-28T02:42:24.205Z,9.66
2022-10-28T02:43:24.206Z,9.64
2022-10-28T02:44:24.355Z,9.60
2022-10-28T02:45:24.180Z,9.56
2022-10-28T02:46:24.176Z,9.51
2022-10-28T02:47:24.158Z,9.53
2022-10-28T02:48:24.137Z,9.51
2022-10-28T02:49:24.138Z,9.53
2022-10-28T02:50:24.117Z,9.50
2022-10-28T02:51:24.108Z,9.50
2022-10-28T02:52:24.088Z,9.51
2022-10-28T02:53:24.120Z,9.51
2022-10-28T02:54:24.078Z,9.54
2022-10-28T02:55:24.068Z,9.58
2022-10-28T02:56:24.059Z,9.61
2022-10-28T02:57:24.059Z,9.64
2022-10-28T02:58:24.031Z,9.65
2022-10-28T02:59:24.030Z,9.61
2022-10-28T03:00:24.021Z,9.64
2022-10-28T03:01:24.134Z,9.65
2022-10-28T03:02:24.100Z,9.66
2022-10-28T03:03:23.999Z,9.65
2022-10-28T03:04:23.969Z,9.65
2022-10-28T03:05:23.971Z,9.68
2022-10-28T03:07:23.949Z,9.60
2022-10-28T03:08:23.932Z,9.58
2022-10-28T03:09:23.912Z,9.57
2022-10-28T03:10:23.922Z,9.56
2022-10-28T03:11:23.904Z,9.58
2022-10-28T03:12:23.894Z,9.56
2022-10-28T03:13:23.894Z,9.56
2022-10-28T03:14:23.866Z,9.54
2022-10-28T03:15:23.853Z,9.53
2022-10-28T03:16:23.845Z,9.50
2022-10-28T03:17:23.845Z,9.48
2022-10-28T03:18:23.835Z,9.51
2022-10-28T03:19:23.823Z,9.51
2022-10-28T03:20:23.805Z,9.50
2022-10-28T03:21:23.804Z,9.53
2022-10-28T03:22:23.787Z,9.53
2022-10-28T03:23:23.786Z,9.48
2022-10-28T03:24:23.768Z,9.43
2022-10-28T03:25:23.766Z,9.38
2022-10-28T03:26:23.807Z,9.38
2022-10-28T03:27:23.737Z,9.31
2022-10-28T03:28:23.719Z,9.33
2022-10-28T03:29:23.728Z,9.33
2022-10-28T03:30:23.705Z,9.32
2022-10-28T03:31:23.708Z,9.33
2022-10-28T03:32:23.686Z,9.31
2022-10-28T03:33:23.680Z,9.28
2022-10-28T03:34:23.660Z,9.23
2022-10-28T03:35:23.658Z,9.23
2022-10-28T03:36:23.639Z,9.20
2022-10-28T03:37:23.649Z,9.21
2022-10-28T03:38:23.637Z,9.15
2022-10-28T03:39:23.618Z,9.14
2022-10-28T03:40:23.602Z,9.13
2022-10-28T03:41:23.851Z,9.10
2022-10-28T03:42:23.590Z,9.10
2022-10-28T03:43:23.581Z,9.14
2022-10-28T03:44:23.552Z,9.11
2022-10-28T03:45:23.614Z,9.04
2022-10-28T03:46:23.552Z,9.02
2022-10-28T03:47:23.530Z,9.08
2022-10-28T03:48:23.523Z,9.04
2022-10-28T03:49:23.523Z,9.04
2022-10-28T03:50:23.516Z,9.02
2022-10-28T03:51:23.494Z,9.04
2022-10-28T03:52:23.482Z,9.01
2022-10-28T03:53:26.321Z,9.02
2022-10-28T03:54:24.453Z,9.01
2022-10-28T03:55:23.454Z,8.99
2022-10-28T03:56:23.435Z,8.98
2022-10-28T03:57:23.426Z,8.91
2022-10-28T03:58:23.414Z,8.89
2022-10-28T03:59:23.434Z,8.87
2022-10-28T04:00:23.395Z,8.89
2022-10-28T04:01:23.557Z,8.84
2022-10-28T04:02:23.643Z,8.89
2022-10-28T04:03:23.368Z,8.89
2022-10-28T04:04:27.139Z,8.94
2022-10-28T04:05:24.346Z,8.92
2022-10-28T04:06:23.327Z,8.94
2022-10-28T04:07:23.358Z,8.94
2022-10-28T04:08:23.308Z,8.96
2022-10-28T04:09:23.307Z,8.96
2022-10-28T04:10:23.288Z,8.94
2022-10-28T04:11:23.287Z,8.94
2022-10-28T04:12:23.269Z,8.96
2022-10-28T04:13:23.369Z,9.02
2022-10-28T04:14:23.246Z,8.99
2022-10-28T04:15:23.248Z,8.99
2022-10-28T04:16:23.236Z,8.99
2022-10-28T04:17:23.218Z,8.98
2022-10-28T04:18:23.208Z,8.98
2022-10-28T04:19:23.211Z,8.94
2022-10-28T04:20:23.180Z,8.95
2022-10-28T04:21:23.179Z,8.94
2022-10-28T04:22:23.173Z,8.96
2022-10-28T04:23:23.160Z,8.95
2022-10-28T04:24:23.142Z,8.99
2022-10-28T04:25:23.154Z,9.02
2022-10-28T04:26:23.130Z,9.05
2022-10-28T04:27:23.122Z,9.11
2022-10-28T04:28:23.101Z,9.11
2022-10-28T04:29:23.103Z,9.13
2022-10-28T04:30:23.084Z,9.13
2022-10-28T04:31:23.083Z,9.11
2022-10-28T04:32:23.074Z,9.14
2022-10-28T04:33:23.062Z,9.17
2022-10-28T04:34:23.045Z,9.20
2022-10-28T04:35:23.036Z,9.18
2022-10-28T04:36:23.022Z,9.20
2022-10-28T04:37:23.015Z,9.21
2022-10-28T04:39:23.005Z,9.32
2022-10-28T04:40:22.977Z,9.29
2022-10-28T04:41:22.976Z,9.33
2022-10-28T04:42:22.956Z,9.31
2022-10-28T04:43:22.957Z,9.33
2022-10-28T04:44:22.936Z,9.33
2022-10-28T04:45:22.941Z,9.42
2022-10-28T04:46:22.920Z,9.40
2022-10-28T04:47:22.917Z,9.36
2022-10-28T04:48:22.904Z,9.38
2022-10-28T04:49:22.896Z,9.33
2022-10-28T04:50:22.885Z,9.33
2022-10-28T04:51:22.868Z,9.33
2022-10-28T04:52:22.849Z,9.33
2022-10-28T04:53:22.848Z,9.33
2022-10-28T04:54:22.839Z,9.33
2022-10-28T04:55:22.829Z,9.32
2022-10-28T04:56:22.961Z,9.26
2022-10-28T04:57:22.809Z,9.29
2022-10-28T04:58:22.852Z,9.26
2022-10-28T04:59:22.801Z,9.31
2022-10-28T05:00:22.770Z,9.33
2022-10-28T05:01:22.890Z,9.33
2022-10-28T05:02:23.003Z,9.38
2022-10-28T05:03:22.747Z,9.35
2022-10-28T05:04:22.739Z,9.36
2022-10-28T05:05:22.942Z,9.36
2022-10-28T05:06:22.731Z,9.36
2022-10-28T05:07:23.695Z,9.39
2022-10-28T05:08:22.693Z,9.39
2022-10-28T05:09:22.693Z,9.38
2022-10-28T05:10:22.673Z,9.32
2022-10-28T05:11:22.663Z,9.24
2022-10-28T05:12:22.656Z,9.24
2022-10-28T05:13:22.646Z,9.21
2022-10-28T05:14:22.624Z,9.21
2022-10-28T05:15:22.632Z,9.18
2022-10-28T05:16:22.606Z,9.18
2022-10-28T05:17:22.602Z,9.20
2022-10-28T05:18:22.586Z,9.18
2022-10-28T05:19:22.585Z,9.21
2022-10-28T05:20:22.564Z,9.17
2022-10-28T05:21:22.584Z,9.15
2022-10-28T05:22:22.547Z,9.11
2022-10-28T05:23:24.751Z,9.08
2022-10-28T05:24:22.545Z,9.04
2022-10-28T05:25:22.519Z,9.02
2022-10-28T05:26:22.527Z,9.01
2022-10-28T05:27:22.506Z,9.01
2022-10-28T05:28:22.977Z,8.99
2022-10-28T05:29:23.279Z,8.99
2022-10-28T05:30:22.475Z,9.02
2022-10-28T05:31:22.478Z,8.99
2022-10-28T05:32:22.441Z,8.98
2022-10-28T05:33:22.813Z,8.99
2022-10-28T05:34:22.430Z,8.98
2022-10-28T05:35:22.410Z,8.99
2022-10-28T05:36:22.410Z,9.01
2022-10-28T05:37:22.390Z,9.01
2022-10-28T05:38:22.867Z,9.02
2022-10-28T05:39:22.368Z,9.04
2022-10-28T05:40:22.370Z,9.02
2022-10-28T05:41:23.371Z,9.01
2022-10-28T05:42:22.391Z,9.04
2022-10-28T05:43:22.351Z,8.98
2022-10-28T05:44:22.581Z,8.98
2022-10-28T05:45:22.367Z,9.01
2022-10-28T05:46:22.304Z,9.04
2022-10-28T05:47:22.283Z,9.01
2022-10-28T05:48:22.282Z,8.98
2022-10-28T05:49:22.286Z,8.96
2022-10-28T05:50:22.303Z,8.98
2022-10-28T05:51:22.254Z,9.02
2022-10-28T05:52:22.254Z,9.01
2022-10-28T05:53:22.226Z,9.02
2022-10-28T05:54:22.232Z,9.05
2022-10-28T05:55:23.011Z,9.08
2022-10-28T05:56:22.204Z,9.14
2022-10-28T05:57:22.177Z,9.13
2022-10-28T05:58:22.203Z,9.13
2022-10-28T05:59:22.165Z,9.11
2022-10-28T06:00:22.159Z,9.13
2022-10-28T06:01:22.262Z,9.11
2022-10-28T06:02:22.185Z,9.08
2022-10-28T06:03:24.099Z,9.10
2022-10-28T06:04:23.118Z,9.14
2022-10-28T06:05:22.105Z,9.15
2022-10-28T06:06:22.109Z,9.18
2022-10-28T06:07:22.080Z,9.23
2022-10-28T06:08:22.937Z,9.28
2022-10-28T06:09:22.057Z,9.29
2022-10-28T06:10:22.059Z,9.35
2022-10-28T06:11:20.961Z,9.38
2022-10-28T06:12:20.548Z,9.38
2022-10-28T06:13:20.494Z,9.39
2022-10-28T06:14:20.475Z,9.42
2022-10-28T06:15:20.469Z,9.46
2022-10-28T06:16:20.459Z,9.48
2022-10-28T06:17:20.458Z,9.58
2022-10-28T06:18:20.482Z,9.64
2022-10-28T06:19:20.471Z,9.66
2022-10-28T06:20:20.421Z,9.74
2022-10-28T06:21:20.413Z,9.81
2022-10-28T06:22:20.413Z,9.87
2022-10-28T06:23:20.504Z,9.89
2022-10-28T06:24:20.388Z,9.91
2022-10-28T06:25:20.370Z,9.94
2022-10-28T06:26:20.361Z,9.99
2022-10-28T06:27:20.356Z,10.05
2022-10-28T06:28:20.493Z,10.07
2022-10-28T06:29:20.350Z,10.07
2022-10-28T06:30:20.324Z,10.08
2022-10-28T06:31:20.407Z,10.12
2022-10-28T06:32:20.307Z,10.15
2022-10-28T06:33:20.288Z,10.17
2022-10-28T06:34:20.320Z,10.15
2022-10-28T06:35:20.278Z,10.18
2022-10-28T06:36:20.271Z,10.23
2022-10-28T06:37:20.253Z,10.23
2022-10-28T06:38:20.317Z,10.27
2022-10-28T06:39:20.276Z,10.33
2022-10-28T06:40:20.344Z,10.34
2022-10-28T06:41:20.231Z,10.36
2022-10-28T06:42:20.305Z,10.44
2022-10-28T06:43:20.189Z,10.47
2022-10-28T06:44:20.189Z,10.53
2022-10-28T06:45:20.991Z,10.61
2022-10-28T06:46:20.174Z,10.61
2022-10-28T06:47:21.666Z,10.70
2022-10-28T06:48:21.668Z,10.70
2022-10-28T06:49:21.775Z,10.73
2022-10-28T06:50:22.460Z,10.78
2022-10-28T06:51:21.633Z,10.78
2022-10-28T06:52:21.630Z,10.82
2022-10-28T06:53:22.432Z,10.88
2022-10-28T06:54:21.613Z,10.92
2022-10-28T06:55:21.594Z,10.94
2022-10-28T06:56:21.605Z,10.99
2022-10-28T06:57:23.553Z,11.02
2022-10-28T06:58:21.572Z,11.06
2022-10-28T06:59:21.557Z,11.10
2022-10-28T07:00:21.611Z,11.11
2022-10-28T07:01:21.632Z,11.17
2022-10-28T07:02:21.667Z,11.18
2022-10-28T07:03:21.505Z,11.22
2022-10-28T07:04:21.505Z,11.27
2022-10-28T07:05:21.520Z,11.29
2022-10-28T07:06:21.489Z,11.33
2022-10-28T07:07:21.468Z,11.40
2022-10-28T07:08:21.467Z,11.44
2022-10-28T07:09:21.458Z,11.52
2022-10-28T07:10:21.449Z,11.57
2022-10-28T07:11:21.433Z,11.61
2022-10-28T07:12:21.428Z,11.64
2022-10-28T07:13:21.412Z,11.70
2022-10-28T07:14:21.417Z,11.76
2022-10-28T07:15:21.387Z,11.82
2022-10-28T07:16:21.395Z,11.86
2022-10-28T07:17:21.369Z,11.95
2022-10-28T07:18:22.181Z,11.99
2022-10-28T07:19:22.735Z,12.07
2022-10-28T07:20:21.341Z,12.10
2022-10-28T07:21:21.332Z,12.17
2022-10-28T07:22:25.352Z,12.20
2022-10-28T07:23:21.305Z,12.23
2022-10-28T07:24:21.443Z,12.23
2022-10-28T07:25:21.289Z,12.23
2022-10-28T07:26:21.314Z,12.29
2022-10-28T07:27:21.271Z,12.32
2022-10-28T07:28:21.672Z,12.35
2022-10-28T07:29:21.246Z,12.35
2022-10-28T07:30:21.261Z,12.37
2022-10-28T07:31:22.048Z,12.39
2022-10-28T07:32:21.223Z,12.39
2022-10-28T07:33:21.214Z,12.45
2022-10-28T07:34:26.026Z,12.50
2022-10-28T07:35:22.214Z,12.53
2022-10-28T07:36:21.997Z,12.59
2022-10-28T07:37:21.175Z,12.67
2022-10-28T07:38:21.174Z,12.74
2022-10-28T07:39:21.170Z,12.78
2022-10-28T07:40:21.147Z,12.87
2022-10-28T07:41:21.129Z,12.96
2022-10-28T07:42:21.128Z,13.07
2022-10-28T07:43:21.116Z,13.19
2022-10-28T07:44:22.569Z,13.26
2022-10-28T07:45:21.089Z,13.32
2022-10-28T07:46:21.078Z,13.42
2022-10-28T07:47:21.061Z,13.46
2022-10-28T07:48:21.069Z,13.49
2022-10-28T07:49:21.049Z,13.51
2022-10-28T07:50:21.049Z,13.57
2022-10-28T07:51:21.460Z,13.62
2022-10-28T07:52:21.018Z,13.69
2022-10-28T07:53:22.689Z,13.71
2022-10-28T07:54:21.002Z,13.75
2022-10-28T07:55:20.990Z,13.82
2022-10-28T07:56:20.979Z,13.88
2022-10-28T07:57:20.958Z,13.92
2022-10-28T07:58:20.954Z,13.97
2022-10-28T07:59:25.817Z,14.00
2022-10-28T08:00:21.989Z,14.06
2022-10-28T08:01:21.099Z,14.12
2022-10-28T08:02:20.915Z,14.17
2022-10-28T08:03:21.682Z,14.20
2022-10-28T08:04:20.881Z,14.24
2022-10-28T08:05:20.860Z,14.27
2022-10-28T08:06:20.857Z,14.29
2022-10-28T08:07:21.644Z,14.33
2022-10-28T08:08:20.834Z,14.36
2022-10-28T08:09:20.824Z,14.40
2022-10-28T08:10:20.921Z,14.43
2022-10-28T08:11:20.796Z,14.47
2022-10-28T08:12:20.777Z,14.51
2022-10-28T08:13:20.762Z,14.57
2022-10-28T08:14:20.752Z,14.61
2022-10-28T08:15:20.733Z,14.65
2022-10-28T08:16:20.737Z,14.73
2022-10-28T08:17:20.716Z,14.77
2022-10-28T08:18:20.698Z,14.80
2022-10-28T08:19:20.688Z,14.84
2022-10-28T08:20:20.777Z,14.89
2022-10-28T08:21:20.766Z,14.96
2022-10-28T08:22:20.674Z,14.98
2022-10-28T08:23:20.645Z,14.99
2022-10-28T08:24:20.638Z,15.02
2022-10-28T08:25:20.615Z,15.11
2022-10-28T08:26:20.615Z,15.19
2022-10-28T08:27:20.696Z,15.27
2022-10-28T08:28:20.595Z,15.31
2022-10-28T08:29:20.587Z,15.35
2022-10-28T08:30:20.659Z,15.38
2022-10-28T08:31:20.562Z,15.43
2022-10-28T08:32:20.546Z,15.39
2022-10-28T08:33:20.545Z,15.43
2022-10-28T08:35:20.509Z,15.47
2022-10-28T08:36:20.516Z,15.49
2022-10-28T08:37:20.590Z,15.46
2022-10-28T08:38:20.490Z,15.47
2022-10-28T08:39:20.481Z,15.50
2022-10-28T08:40:20.526Z,15.51
2022-10-28T08:41:20.471Z,15.51
2022-10-28T08:42:20.454Z,15.51
2022-10-28T08:43:34.993Z,15.50
2022-10-28T08:44:21.457Z,15.54
2022-10-28T08:45:20.413Z,15.51
2022-10-28T08:46:20.411Z,15.56
2022-10-28T08:47:20.396Z,15.54
2022-10-28T08:48:20.396Z,15.56
2022-10-28T08:49:20.364Z,15.60
2022-10-28T08:50:20.524Z,15.65
2022-10-28T08:51:20.350Z,15.71
2022-10-28T08:52:21.178Z,15.78
2022-10-28T08:53:20.570Z,15.90
2022-10-28T08:54:20.327Z,16.02
2022-10-28T08:55:20.311Z,16.07
2022-10-28T08:56:20.839Z,16.15
2022-10-28T08:57:20.289Z,16.31
2022-10-28T08:58:20.291Z,16.43
2022-10-28T08:59:20.264Z,16.52
2022-10-28T09:00:20.322Z,16.66
2022-10-28T09:01:21.191Z,16.79
2022-10-28T09:02:20.243Z,16.82
2022-10-28T09:03:20.230Z,16.93
2022-10-28T09:04:20.942Z,17.18
2022-10-28T09:05:20.210Z,17.43
2022-10-28T09:06:20.196Z,17.55
2022-10-28T09:07:20.200Z,17.56
2022-10-28T09:08:20.174Z,17.68
2022-10-28T09:09:20.165Z,17.86
2022-10-28T09:10:20.269Z,17.99
2022-10-28T09:11:24.714Z,18.11
2022-10-28T09:12:21.135Z,18.17
2022-10-28T09:13:20.117Z,18.27
2022-10-28T09:14:20.126Z,18.39
2022-10-28T09:15:20.130Z,18.41
2022-10-28T09:16:20.100Z,18.42
2022-10-28T09:17:20.086Z,18.52
2022-10-28T09:18:20.072Z,18.50
2022-10-28T09:19:20.296Z,18.47
2022-10-28T09:20:20.204Z,18.55
2022-10-28T09:21:20.064Z,18.58
2022-10-28T09:22:21.054Z,18.62
2022-10-28T09:23:20.826Z,18.66
2022-10-28T09:24:20.014Z,18.70
2022-10-28T09:25:19.999Z,18.85
2022-10-28T09:26:19.982Z,18.98
2022-10-28T09:27:19.981Z,18.98
2022-10-28T09:28:20.773Z,19.02
2022-10-28T09:29:20.773Z,19.07
2022-10-28T09:30:20.021Z,18.85
2022-10-28T09:31:19.932Z,18.50
2022-10-28T09:32:20.170Z,18.29
2022-10-28T09:33:20.813Z,18.08
2022-10-28T09:34:19.885Z,17.89
2022-10-28T09:35:19.891Z,17.75
2022-10-28T09:36:19.897Z,17.72
2022-10-28T09:37:19.875Z,17.84
2022-10-28T09:38:19.857Z,17.87
2022-10-28T09:39:23.967Z,17.97
2022-10-28T09:40:20.829Z,18.12
2022-10-28T09:41:19.826Z,18.32
2022-10-28T09:42:19.808Z,18.48
2022-10-28T09:43:19.805Z,18.57
2022-10-28T09:44:19.789Z,18.57
2022-10-28T09:45:19.789Z,18.55
2022-10-28T09:46:19.830Z,18.67
2022-10-28T09:47:19.761Z,18.69
2022-10-28T09:48:19.748Z,18.75
2022-10-28T09:49:19.749Z,18.78
2022-10-28T09:50:19.730Z,18.85
2022-10-28T09:51:19.883Z,18.92
2022-10-28T09:52:19.705Z,18.92
2022-10-28T09:53:19.722Z,18.82
2022-10-28T09:54:19.681Z,18.73
2022-10-28T09:55:19.674Z,18.69
2022-10-28T09:56:19.695Z,18.69
2022-10-28T09:57:19.655Z,18.70
2022-10-28T09:58:19.642Z,18.78
2022-10-28T09:59:19.637Z,18.90
2022-10-28T10:00:19.616Z,18.91
2022-10-28T10:01:19.673Z,18.94
2022-10-28T10:02:19.614Z,19.00
2022-10-28T10:03:19.598Z,19.02
2022-10-28T10:04:19.624Z,19.19
2022-10-28T10:05:19.578Z,19.37
2022-10-28T10:06:19.569Z,19.36
2022-10-28T10:07:19.547Z,19.44
2022-10-28T10:08:19.529Z,19.50
2022-10-28T10:09:20.339Z,19.50
2022-10-28T10:10:19.509Z,19.71
2022-10-28T10:11:19.519Z,20.03
2022-10-28T10:12:19.490Z,20.13
2022-10-28T10:13:19.749Z,20.26
2022-10-28T10:14:19.471Z,20.47
2022-10-28T10:15:19.464Z,20.61
2022-10-28T10:16:19.454Z,20.79
2022-10-28T10:17:19.456Z,20.80
2022-10-28T10:18:20.250Z,20.76
2022-10-28T10:19:19.523Z,20.69
2022-10-28T10:20:19.403Z,20.82
2022-10-28T10:21:19.410Z,20.99
2022-10-28T10:22:19.386Z,21.09
2022-10-28T10:23:19.415Z,21.22
2022-10-28T10:24:19.367Z,21.21
2022-10-28T10:25:19.369Z,21.27
2022-10-28T10:26:19.463Z,21.34
2022-10-28T10:27:19.443Z,21.56
2022-10-28T10:28:19.456Z,21.68
2022-10-28T10:29:19.326Z,21.61
2022-10-28T10:30:19.307Z,21.69
2022-10-28T10:31:19.301Z,21.83
2022-10-28T10:32:19.289Z,21.96
2022-10-28T10:33:19.280Z,22.25
2022-10-28T10:34:19.270Z,22.46
2022-10-28T10:35:19.260Z,22.67
2022-10-28T10:36:19.243Z,22.82
2022-10-28T10:37:19.245Z,23.13
2022-10-28T10:38:19.224Z,23.46
2022-10-28T10:39:19.222Z,23.42
2022-10-28T10:40:19.201Z,23.51
2022-10-28T10:41:19.332Z,23.57
2022-10-28T10:42:19.183Z,23.70
2022-10-28T10:43:19.172Z,23.97
2022-10-28T10:44:19.154Z,24.20
2022-10-28T10:45:19.164Z,24.20
2022-10-28T10:46:19.198Z,24.28
2022-10-28T10:47:19.137Z,24.52
2022-10-28T10:48:19.116Z,24.62
2022-10-28T10:49:19.931Z,24.60
2022-10-28T10:50:19.924Z,24.08
2022-10-28T10:51:19.105Z,23.97
2022-10-28T10:52:19.087Z,23.25
2022-10-28T10:53:19.088Z,22.91
2022-10-28T10:54:19.060Z,22.97
2022-10-28T10:55:19.051Z,22.83
2022-10-28T10:56:19.829Z,22.51
2022-10-28T10:57:19.057Z,22.49
2022-10-28T10:58:19.011Z,22.77
2022-10-28T10:59:19.819Z,22.94
2022-10-28T11:00:19.007Z,23.40
2022-10-28T11:01:19.057Z,23.58
2022-10-28T11:02:19.117Z,23.53
2022-10-28T11:03:18.962Z,23.54
2022-10-28T11:04:18.952Z,23.38
2022-10-28T11:05:21.652Z,23.32
2022-10-28T11:06:23.626Z,23.27
2022-10-28T11:07:19.735Z,23.04
2022-10-28T11:08:18.932Z,22.80
2022-10-28T11:09:18.937Z,22.40
2022-10-28T11:10:18.898Z,22.28
2022-10-28T11:11:18.905Z,22.68
2022-10-28T11:12:19.086Z,23.22
2022-10-28T11:13:18.877Z,23.68
2022-10-28T11:14:18.870Z,23.94
2022-10-28T11:15:18.849Z,24.00
2022-10-28T11:16:19.795Z,23.94
2022-10-28T11:17:18.885Z,23.98
2022-10-28T11:18:18.818Z,24.15
2022-10-28T11:19:18.829Z,24.25
2022-10-28T11:20:18.791Z,24.43
2022-10-28T11:21:18.830Z,24.64
2022-10-28T11:22:18.782Z,24.61
2022-10-28T11:23:18.759Z,24.42
2022-10-28T11:24:18.761Z,24.49
2022-10-28T11:25:18.760Z,24.65
2022-10-28T11:26:18.835Z,24.83
2022-10-28T11:27:18.733Z,25.00
2022-10-28T11:28:18.744Z,25.28
2022-10-28T11:29:18.713Z,25.52
2022-10-28T11:30:18.714Z,25.77
2022-10-28T11:31:18.697Z,25.62
2022-10-28T11:32:18.677Z,25.62
2022-10-28T11:33:34.486Z,25.51
2022-10-28T11:34:19.647Z,25.02
2022-10-28T11:35:18.647Z,24.61
2022-10-28T11:36:18.645Z,24.90
2022-10-28T11:37:18.645Z,25.23
2022-10-28T11:38:18.622Z,24.95
2022-10-28T11:39:18.608Z,24.30
2022-10-28T11:40:18.596Z,24.16
2022-10-28T11:41:18.584Z,24.12
2022-10-28T11:42:18.581Z,24.09
2022-10-28T11:43:19.370Z,24.06
2022-10-28T11:44:18.552Z,23.91
2022-10-28T11:45:18.542Z,23.75
2022-10-28T11:46:18.535Z,23.51
2022-10-28T11:47:18.523Z,23.27
2022-10-28T11:48:18.524Z,23.22
2022-10-28T11:49:18.504Z,23.01
2022-10-28T11:50:18.513Z,22.76
2022-10-28T11:51:18.487Z,22.52
2022-10-28T11:52:18.476Z,22.31
2022-10-28T11:53:18.465Z,22.21
2022-10-28T11:54:18.463Z,22.22
2022-10-28T11:55:18.436Z,22.35
2022-10-28T11:56:18.425Z,22.49
2022-10-28T11:57:18.419Z,22.60
2022-10-28T11:58:18.409Z,22.47
2022-10-28T11:59:18.399Z,22.17
2022-10-28T12:00:18.392Z,21.99
2022-10-28T12:01:18.471Z,21.98
2022-10-28T12:02:18.531Z,22.07
2022-10-28T12:03:18.419Z,22.10
2022-10-28T12:04:18.348Z,21.91
2022-10-28T12:05:18.346Z,21.67
2022-10-28T12:06:18.322Z,21.25
2022-10-28T12:07:18.320Z,21.12
2022-10-28T12:08:18.300Z,21.03
2022-10-28T12:09:18.294Z,20.97
2022-10-28T12:10:18.284Z,20.74
2022-10-28T12:11:18.275Z,20.73
2022-10-28T12:12:18.304Z,20.69
2022-10-28T12:13:18.274Z,20.58
2022-10-28T12:14:18.251Z,20.66
2022-10-28T12:15:18.225Z,20.73
2022-10-28T12:16:18.223Z,20.76
2022-10-28T12:17:18.217Z,20.69
2022-10-28T12:18:18.208Z,20.50
2022-10-28T12:19:18.335Z,20.32
2022-10-28T12:20:18.178Z,20.36
2022-10-28T12:21:18.260Z,20.39
2022-10-28T12:22:18.165Z,20.50
2022-10-28T12:23:18.192Z,20.55
2022-10-28T12:24:18.147Z,20.61
2022-10-28T12:25:18.189Z,20.67
2022-10-28T12:26:18.135Z,20.72
2022-10-28T12:27:18.459Z,20.64
2022-10-28T12:29:18.892Z,20.50
2022-10-28T12:30:18.091Z,20.51
2022-10-28T12:31:18.065Z,20.54
2022-10-28T12:32:18.060Z,20.48
2022-10-28T12:33:18.053Z,20.54
2022-10-28T12:34:18.086Z,20.61
2022-10-28T12:35:18.012Z,20.61
2022-10-28T12:36:18.013Z,20.70
2022-10-28T12:37:17.995Z,20.73
2022-10-28T12:38:17.995Z,20.72
2022-10-28T12:39:18.793Z,20.74
2022-10-28T12:40:17.973Z,20.77
2022-10-28T12:41:17.952Z,20.69
2022-10-28T12:42:17.955Z,20.66
2022-10-28T12:43:17.949Z,20.64
2022-10-28T12:44:17.931Z,20.69
2022-10-28T12:45:17.910Z,20.73
2022-10-28T12:46:17.907Z,20.72
2022-10-28T12:47:18.057Z,20.64
2022-10-28T12:48:17.887Z,20.62
2022-10-28T12:49:17.879Z,20.55
2022-10-28T12:50:17.861Z,20.64
2022-10-28T12:51:17.854Z,20.72
2022-10-28T12:52:18.429Z,20.74
2022-10-28T12:53:17.832Z,20.80
2022-10-28T12:54:17.842Z,20.89
2022-10-28T12:55:17.822Z,20.92
2022-10-28T12:56:17.976Z,20.99
2022-10-28T12:57:17.784Z,21.06
2022-10-28T12:58:17.786Z,21.12
2022-10-28T12:59:17.773Z,21.14
2022-10-28T13:00:17.770Z,21.12
2022-10-28T13:01:17.950Z,21.10
2022-10-28T13:02:18.899Z,21.07
2022-10-28T13:03:17.721Z,20.99
2022-10-28T13:04:17.724Z,20.95
2022-10-28T13:05:17.726Z,20.92
2022-10-28T13:06:17.716Z,20.91
2022-10-28T13:07:17.684Z,20.94
2022-10-28T13:08:17.687Z,20.97