createdAt,value
2023-04-01T00:01:48.022Z,99.90
2023-04-01T00:04:15.110Z,99.90
2023-04-01T00:06:42.090Z,99.90
2023-04-01T00:09:09.064Z,99.90
2023-04-01T00:11:36.096Z,99.90
2023-04-01T00:14:03.078Z,99.90
2023-04-01T00:16:30.174Z,99.90
2023-04-01T00:18:57.235Z,99.90
2023-04-01T00:21:24.198Z,99.90
2023-04-01T00:23:52.071Z,99.90
2023-04-01T00:26:21.582Z,99.90
2023-04-01T00:28:48.941Z,99.90
2023-04-01T00:31:15.933Z,99.90
2023-04-01T00:33:43.036Z,99.90
2023-04-01T00:36:18.291Z,99.90
2023-04-01T00:38:45.900Z,99.90
2023-04-01T00:41:16.855Z,99.90
2023-04-01T00:43:44.893Z,99.90
2023-04-01T00:46:12.088Z,99.90
2023-04-01T00:48:49.867Z,99.90
2023-04-01T00:51:21.861Z,99.90
2023-04-01T00:53:50.535Z,99.90
2023-04-01T00:56:20.452Z,99.90
2023-04-01T00:58:48.835Z,99.90
2023-04-01T01:01:16.067Z,99.90
2023-04-01T01:03:43.037Z,99.90
2023-04-01T01:06:32.975Z,99.90
2023-04-01T01:09:29.462Z,99.90
2023-04-01T01:12:12.398Z,99.90
2023-04-01T01:14:48.341Z,99.90
2023-04-01T01:17:41.998Z,99.90
2023-04-01T01:20:26.485Z,99.90
2023-04-01T01:23:08.252Z,99.90
2023-04-01T01:25:56.920Z,99.90
2023-04-01T01:28:48.905Z,99.70
2023-04-01T01:31:22.341Z,99.90
2023-04-01T01:34:30.542Z,99.80
2023-04-01T01:37:00.235Z,99.40
2023-04-01T01:39:30.403Z,99.10
2023-04-01T01:41:58.434Z,98.90
2023-04-01T01:44:25.597Z,99.30
2023-04-01T01:46:52.646Z,98.90
2023-04-01T01:49:19.623Z,98.60
2023-04-01T01:51:46.650Z,98.40
2023-04-01T01:54:15.636Z,99.00
2023-04-01T01:56:43.950Z,98.10
2023-04-01T01:59:11.493Z,98.70
2023-04-01T02:01:40.877Z,98.70
2023-04-01T02:04:14.766Z,98.20
2023-04-01T02:06:47.652Z,98.80
2023-04-01T02:09:14.833Z,98.80
2023-04-01T02:11:52.409Z,98.50
2023-04-01T02:14:27.634Z,98.50
2023-04-01T02:17:17.986Z,98.40
2023-04-01T02:20:09.989Z,98.30
2023-04-01T02:22:52.996Z,98.60
2023-04-01T02:25:22.881Z,98.70
2023-04-01T02:27:49.900Z,98.80
2023-04-01T02:30:17.213Z,98.80
2023-04-01T02:32:44.379Z,99.00
2023-04-01T02:35:12.397Z,98.50
2023-04-01T02:37:43.062Z,98.30
2023-04-01T02:40:11.895Z,98.90
2023-04-01T02:42:38.869Z,98.90
2023-04-01T02:45:06.628Z,98.70
2023-04-01T02:47:33.638Z,98.20
2023-04-01T02:50:00.722Z,98.60
2023-04-01T02:52:29.143Z,98.90
2023-04-01T02:54:57.466Z,98.30
2023-04-01T02:57:24.998Z,98.40
2023-04-01T02:59:52.023Z,98.40
2023-04-01T03:02:19.041Z,98.30
2023-04-01T03:04:46.879Z,98.60
2023-04-01T03:07:13.863Z,97.70
2023-04-01T03:09:41.117Z,98.20
2023-04-01T03:12:08.334Z,98.30
2023-04-01T03:14:45.403Z,98.30
2023-04-01T03:17:12.350Z,97.70
2023-04-01T03:19:39.418Z,98.20
2023-04-01T03:22:11.645Z,98.30
2023-04-01T03:24:38.640Z,98.40
2023-04-01T03:27:05.665Z,98.50
2023-04-01T03:29:32.727Z,98.80
2023-04-01T03:32:00.146Z,98.80
2023-04-01T03:34:27.485Z,98.70
2023-04-01T03:36:54.450Z,98.60
2023-04-01T03:39:21.462Z,98.40
2023-04-01T03:41:48.421Z,98.00
2023-04-01T03:44:15.645Z,98.60
2023-04-01T03:46:43.042Z,98.10
2023-04-01T03:49:12.891Z,98.30
2023-04-01T03:51:40.995Z,98.40
2023-04-01T03:54:08.310Z,98.10
2023-04-01T03:56:35.900Z,97.90
2023-04-01T03:59:04.092Z,98.30
2023-04-01T04:01:31.744Z,98.30
2023-04-01T04:03:58.836Z,98.20
2023-04-01T04:06:26.438Z,98.30
2023-04-01T04:08:53.758Z,98.20
2023-04-01T04:11:21.615Z,98.10
2023-04-01T04:13:49.349Z,98.00
2023-04-01T04:16:17.411Z,98.10
2023-04-01T04:18:48.874Z,98.40
2023-04-01T04:21:16.045Z,98.20
2023-04-01T04:23:43.726Z,98.00
2023-04-01T04:26:12.701Z,98.00
2023-04-01T04:28:40.173Z,98.00
2023-04-01T04:31:07.566Z,98.20
2023-04-01T04:33:36.367Z,98.30
2023-04-01T04:36:04.827Z,98.10
2023-04-01T04:38:31.854Z,98.00
2023-04-01T04:41:00.016Z,98.30
2023-04-01T04:43:27.096Z,98.70
2023-04-01T04:45:54.481Z,98.80
2023-04-01T04:48:21.517Z,98.70
2023-04-01T04:50:49.882Z,98.10
2023-04-01T04:53:18.856Z,98.10
2023-04-01T04:55:47.072Z,98.40
2023-04-01T04:58:32.578Z,98.00
2023-04-01T05:01:06.382Z,98.10
2023-04-01T05:03:33.688Z,98.00
2023-04-01T05:06:00.813Z,98.00
2023-04-01T05:08:27.820Z,98.00
2023-04-01T05:10:54.814Z,98.00
2023-04-01T05:13:21.946Z,98.10
2023-04-01T05:15:49.082Z,98.00
2023-04-01T05:18:17.209Z,98.00
2023-04-01T05:20:51.587Z,98.10
2023-04-01T05:23:19.378Z,98.00
2023-04-01T05:25:46.510Z,98.00
2023-04-01T05:28:13.726Z,98.00
2023-04-01T05:30:43.782Z,97.40
2023-04-01T05:33:31.378Z,97.70
2023-04-01T05:36:06.418Z,98.00
2023-04-01T05:38:33.451Z,97.70
2023-04-01T05:41:01.771Z,98.20
2023-04-01T05:43:30.963Z,97.70
2023-04-01T05:46:02.805Z,98.00
2023-04-01T05:48:37.580Z,97.60
2023-04-01T05:51:05.222Z,97.40
2023-04-01T05:53:32.253Z,97.40
2023-04-01T05:56:04.095Z,97.10
2023-04-01T05:58:36.280Z,97.30
2023-04-01T06:01:11.489Z,97.60
2023-04-01T06:03:44.156Z,97.50
2023-04-01T06:06:15.723Z,97.20
2023-04-01T06:08:43.420Z,97.20
2023-04-01T06:11:36.273Z,97.40
2023-04-01T06:14:40.136Z,97.50
2023-04-01T06:17:29.123Z,97.80
2023-04-01T06:20:13.955Z,97.50
2023-04-01T06:22:55.455Z,97.10
2023-04-01T06:25:44.214Z,97.00
2023-04-01T06:28:42.701Z,97.20
2023-04-01T06:31:13.016Z,97.30
2023-04-01T06:33:57.480Z,97.50
2023-04-01T06:36:43.632Z,97.30
2023-04-01T06:39:26.460Z,97.60
2023-04-01T06:42:00.408Z,96.90
2023-04-01T06:44:34.208Z,97.30
2023-04-01T06:47:25.699Z,96.90
2023-04-01T06:50:42.525Z,97.70
2023-04-01T06:53:44.472Z,97.20
2023-04-01T06:56:30.115Z,97.40
2023-04-01T06:59:35.790Z,97.70
2023-04-01T07:02:12.646Z,97.60
2023-04-01T07:04:42.443Z,98.20
2023-04-01T07:07:21.220Z,97.80
2023-04-01T07:10:00.319Z,97.50
2023-04-01T07:12:35.252Z,97.40
2023-04-01T07:15:22.218Z,97.40
2023-04-01T07:17:55.034Z,96.60
2023-04-01T07:20:27.946Z,97.30
2023-04-01T07:22:57.694Z,96.90
2023-04-01T07:25:56.789Z,96.90
2023-04-01T07:28:32.099Z,96.60
2023-04-01T07:31:27.273Z,96.00
2023-04-01T07:34:04.456Z,96.40
2023-04-01T07:36:41.005Z,96.60
2023-04-01T07:39:45.421Z,97.00
2023-04-01T07:43:04.761Z,97.30
2023-04-01T07:45:38.324Z,96.20
2023-04-01T07:48:21.096Z,96.40
2023-04-01T07:51:12.080Z,95.60
2023-04-01T07:53:58.843Z,96.50
2023-04-01T07:56:49.918Z,96.30
2023-04-01T07:59:41.356Z,96.30
2023-04-01T08:02:24.905Z,96.40
2023-04-01T08:04:54.639Z,96.70
2023-04-01T08:07:26.578Z,97.00
2023-04-01T08:10:18.389Z,96.50
2023-04-01T08:13:25.625Z,96.50
2023-04-01T08:16:48.241Z,97.00
2023-04-01T08:19:57.652Z,97.10
2023-04-01T08:22:51.732Z,97.30
2023-04-01T08:25:34.046Z,96.80
2023-04-01T08:28:10.251Z,96.80
2023-04-01T08:30:59.773Z,96.90
2023-04-01T08:33:31.292Z,96.40
2023-04-01T08:36:44.566Z,95.60
2023-04-01T08:39:40.672Z,95.70
2023-04-01T08:42:22.825Z,96.10
2023-04-01T08:45:14.428Z,95.90
2023-04-01T08:47:56.865Z,95.70
2023-04-01T08:50:43.202Z,95.60
2023-04-01T08:53:51.037Z,95.60
2023-04-01T08:56:19.967Z,95.60
2023-04-01T08:59:11.841Z,95.40
2023-04-01T09:02:06.003Z,94.80
2023-04-01T09:04:59.436Z,95.30
2023-04-01T09:07:50.937Z,95.00
2023-04-01T09:10:41.511Z,95.00
2023-04-01T09:13:56.371Z,95.40
2023-04-01T09:16:45.058Z,94.30
2023-04-01T09:19:34.312Z,94.90
2023-04-01T09:22:13.052Z,94.50
2023-04-01T09:25:10.234Z,95.40
2023-04-01T09:27:47.267Z,95.10
2023-04-01T09:30:41.768Z,94.00
2023-04-01T09:33:50.280Z,94.30
2023-04-01T09:36:31.929Z,94.30
2023-04-01T09:39:01.100Z,94.00
2023-04-01T09:41:31.946Z,93.70
2023-04-01T09:44:16.606Z,95.00
2023-04-01T09:47:31.710Z,93.90
2023-04-01T09:50:16.599Z,94.90
2023-04-01T09:52:45.359Z,94.70
2023-04-01T09:55:46.957Z,94.40
2023-04-01T09:58:43.704Z,94.50
2023-04-01T10:01:58.823Z,93.00
2023-04-01T10:05:01.517Z,93.50
2023-04-01T10:07:51.156Z,94.50
2023-04-01T10:10:37.367Z,94.00
2023-04-01T10:13:50.244Z,94.30
2023-04-01T10:16:35.406Z,95.00
2023-04-01T10:19:11.461Z,94.20
2023-04-01T10:21:57.829Z,94.30
2023-04-01T10:24:43.351Z,94.90
2023-04-01T10:27:34.918Z,94.70
2023-04-01T10:30:35.820Z,94.50
2023-04-01T10:33:31.866Z,94.50
2023-04-01T10:36:01.751Z,93.80
2023-04-01T10:38:43.984Z,93.60
2023-04-01T10:41:36.248Z,93.60
2023-04-01T10:45:07.811Z,93.20
2023-04-01T10:48:11.990Z,94.00
2023-04-01T10:51:02.354Z,92.90
2023-04-01T10:53:42.652Z,93.90
2023-04-01T10:56:45.905Z,93.70
2023-04-01T10:59:58.726Z,94.30
2023-04-01T11:03:06.429Z,93.60
2023-04-01T11:06:06.284Z,93.60
2023-04-01T11:08:39.911Z,93.40
2023-04-01T11:11:18.665Z,92.50
2023-04-01T11:13:50.212Z,93.50
2023-04-01T11:16:25.195Z,93.00
2023-04-01T11:19:27.504Z,93.00
2023-04-01T11:22:01.365Z,93.00
2023-04-01T11:24:56.189Z,94.00
2023-04-01T11:28:03.962Z,93.60
2023-04-01T11:30:54.844Z,93.60
2023-04-01T11:33:28.821Z,94.20
2023-04-01T11:36:01.266Z,94.00
2023-04-01T11:38:36.841Z,94.00
2023-04-01T11:41:32.118Z,93.60
2023-04-01T11:44:23.643Z,93.20
2023-04-01T11:47:35.070Z,94.10
2023-04-01T11:50:33.926Z,94.20
2023-04-01T11:53:20.949Z,93.80
2023-04-01T11:56:22.984Z,93.60
2023-04-01T11:59:00.620Z,92.70
2023-04-01T12:01:42.218Z,93.60
2023-04-01T12:04:23.819Z,93.30
2023-04-01T12:06:56.471Z,93.70
2023-04-01T12:09:48.420Z,93.50
2023-04-01T12:12:18.849Z,92.70
2023-04-01T12:15:09.664Z,93.20
2023-04-01T12:17:56.259Z,92.60
2023-04-01T12:20:31.578Z,92.20
2023-04-01T12:23:35.723Z,92.10
2023-04-01T12:26:43.987Z,91.90
2023-04-01T12:29:26.010Z,93.30
2023-04-01T12:32:30.256Z,92.00
2023-04-01T12:35:18.551Z,91.80
2023-04-01T12:37:45.761Z,93.00
2023-04-01T12:40:21.328Z,91.60
2023-04-01T12:42:58.734Z,92.40
2023-04-01T12:45:41.139Z,91.70
2023-04-01T12:48:41.247Z,90.30
2023-04-01T12:51:22.962Z,92.40
2023-04-01T12:54:01.343Z,92.30
2023-04-01T12:56:40.042Z,90.90
2023-04-01T12:59:12.781Z,88.80
2023-04-01T13:02:01.227Z,91.30
2023-04-01T13:04:49.786Z,91.40
2023-04-01T13:07:35.642Z,87.40
2023-04-01T13:10:20.980Z,88.20
2023-04-01T13:13:06.257Z,85.20
2023-04-01T13:15:35.777Z,84.30
2023-04-01T13:18:27.298Z,88.50
2023-04-01T13:21:09.551Z,77.90
2023-04-01T13:24:02.557Z,81.50
2023-04-01T13:26:36.164Z,81.40
2023-04-01T13:29:08.034Z,81.50
2023-04-01T13:31:47.397Z,81.40
2023-04-01T13:34:51.412Z,83.60
2023-04-01T13:37:27.228Z,79.00
2023-04-01T13:40:27.386Z,83.30
2023-04-01T13:43:18.520Z,80.80
2023-04-01T13:46:03.915Z,78.00
2023-04-01T13:48:56.154Z,77.80
2023-04-01T13:51:41.983Z,81.20
2023-04-01T13:54:11.976Z,83.40
2023-04-01T13:57:07.063Z,81.00
2023-04-01T13:59:58.113Z,81.30
2023-04-01T14:02:48.429Z,82.70
2023-04-01T14:05:43.798Z,81.60
2023-04-01T14:08:23.456Z,81.70
2023-04-01T14:11:12.700Z,85.30
2023-04-01T14:13:51.600Z,84.60
2023-04-01T14:17:00.142Z,76.70
2023-04-01T14:20:05.177Z,80.80
2023-04-01T14:22:52.014Z,76.00
2023-04-01T14:25:30.223Z,86.00
2023-04-01T14:28:03.538Z,76.00
2023-04-01T14:30:42.504Z,78.00
2023-04-01T14:33:12.283Z,82.80
2023-04-01T14:35:43.031Z,82.50
2023-04-01T14:38:57.289Z,81.60
2023-04-01T14:41:48.917Z,77.70
2023-04-01T14:44:24.933Z,77.60
2023-04-01T14:47:03.706Z,79.80
2023-04-01T14:49:50.129Z,81.20
2023-04-01T14:52:29.952Z,79.10
2023-04-01T14:54:56.847Z,74.40
2023-04-01T14:57:28.647Z,77.00
2023-04-01T15:00:02.948Z,81.00
2023-04-01T15:03:11.307Z,78.90
2023-04-01T15:06:05.538Z,80.90
2023-04-01T15:08:34.426Z,81.00
2023-04-01T15:11:05.507Z,82.30
2023-04-01T15:13:49.912Z,84.10
2023-04-01T15:16:38.563Z,80.70
2023-04-01T15:19:17.486Z,78.90
2023-04-01T15:21:44.506Z,82.80
2023-04-01T15:24:20.737Z,81.40
2023-04-01T15:27:06.696Z,83.90
2023-04-01T15:29:44.819Z,83.90
2023-04-01T15:32:30.933Z,84.00
2023-04-01T15:35:24.942Z,84.30
2023-04-01T15:37:55.115Z,86.70
2023-04-01T15:40:31.989Z,85.90
2023-04-01T15:43:04.609Z,84.80
2023-04-01T15:45:42.051Z,84.20
2023-04-01T15:48:11.791Z,81.70
2023-04-01T15:51:19.143Z,82.30
2023-04-01T15:53:56.158Z,82.70
2023-04-01T15:56:40.969Z,82.70
2023-04-01T15:59:34.637Z,88.40
2023-04-01T16:02:32.863Z,82.10
2023-04-01T16:05:09.953Z,85.20
2023-04-01T16:07:43.964Z,84.60
2023-04-01T16:10:48.657Z,86.00
2023-04-01T16:13:33.848Z,84.50
2023-04-01T16:16:14.170Z,84.30
2023-04-01T16:18:51.259Z,85.20
2023-04-01T16:21:37.543Z,85.80
2023-04-01T16:24:31.519Z,87.20
2023-04-01T16:27:57.227Z,85.90
2023-04-01T16:30:51.870Z,88.50
2023-04-01T16:33:47.985Z,87.90
2023-04-01T16:36:32.363Z,87.20
2023-04-01T16:39:23.900Z,85.90
2023-04-01T16:42:11.847Z,87.20
2023-04-01T16:44:52.167Z,88.80
2023-04-01T16:47:22.606Z,87.80
2023-04-01T16:50:14.887Z,87.80
2023-04-01T16:52:53.602Z,88.10
2023-04-01T16:55:21.821Z,89.00
2023-04-01T16:57:59.392Z,88.20
2023-04-01T17:00:39.471Z,87.60
2023-04-01T17:03:09.186Z,88.00
2023-04-01T17:05:46.977Z,87.00
2023-04-01T17:08:32.039Z,84.90
2023-04-01T17:11:04.246Z,86.40
2023-04-01T17:13:36.606Z,87.90
2023-04-01T17:16:18.816Z,84.00
2023-04-01T17:18:45.857Z,85.70
2023-04-01T17:21:19.982Z,87.20
2023-04-01T17:23:53.651Z,86.70
2023-04-01T17:26:33.974Z,87.20
2023-04-01T17:29:26.958Z,87.20
2023-04-01T17:32:02.587Z,85.80
2023-04-01T17:34:53.348Z,85.60
2023-04-01T17:37:20.316Z,86.30
2023-04-01T17:39:56.557Z,86.50
2023-04-01T17:42:56.864Z,86.90
2023-04-01T17:45:45.120Z,84.10
2023-04-01T17:48:20.356Z,84.90
2023-04-01T17:50:59.308Z,87.10
2023-04-01T17:53:56.621Z,87.10
2023-04-01T17:56:30.983Z,85.30
2023-04-01T17:59:06.737Z,85.40
2023-04-01T18:01:55.611Z,85.40
2023-04-01T18:04:37.998Z,85.40
2023-04-01T18:07:09.378Z,87.40
2023-04-01T18:09:51.523Z,86.20
2023-04-01T18:12:18.549Z,86.00
2023-04-01T18:14:48.603Z,87.00
2023-04-01T18:17:58.104Z,87.10
2023-04-01T18:20:53.869Z,87.10
2023-04-01T18:23:36.326Z,85.00
2023-04-01T18:26:21.370Z,86.80
2023-04-01T18:28:57.739Z,86.40
2023-04-01T18:31:26.685Z,87.10
2023-04-01T18:34:10.151Z,87.00
2023-04-01T18:36:43.247Z,85.30
2023-04-01T18:39:35.271Z,85.60
2023-04-01T18:42:23.853Z,84.30
2023-04-01T18:44:52.880Z,84.70
2023-04-01T18:47:43.974Z,87.00
2023-04-01T18:50:30.747Z,87.00
2023-04-01T18:53:39.803Z,87.50
2023-04-01T18:56:26.848Z,88.00
2023-04-01T18:59:07.902Z,88.60
2023-04-01T19:01:36.028Z,90.20
2023-04-01T19:04:24.846Z,90.50
2023-04-01T19:06:57.973Z,90.80
2023-04-01T19:09:24.973Z,91.50
2023-04-01T19:12:01.037Z,91.50
2023-04-01T19:14:48.872Z,92.00
2023-04-01T19:17:18.592Z,92.20
2023-04-01T19:20:07.210Z,92.70
2023-04-01T19:22:54.590Z,92.90
2023-04-01T19:25:30.732Z,93.40
2023-04-01T19:28:44.439Z,94.20
2023-04-01T19:31:33.055Z,95.50
2023-04-01T19:34:18.798Z,96.20
2023-04-01T19:36:48.649Z,96.20
2023-04-01T19:39:35.891Z,96.70
2023-04-01T19:42:12.593Z,97.20
2023-04-01T19:45:20.212Z,97.40
2023-04-01T19:48:11.293Z,97.70
2023-04-01T19:50:43.493Z,97.80
2023-04-01T19:53:29.588Z,96.90
2023-04-01T19:56:12.230Z,96.60
2023-04-01T19:59:05.077Z,96.60
2023-04-01T20:01:44.704Z,96.60
2023-04-01T20:04:17.469Z,96.30
2023-04-01T20:06:55.398Z,95.80
2023-04-01T20:09:37.743Z,96.00
2023-04-01T20:12:11.086Z,95.70
2023-04-01T20:14:50.882Z,95.70
2023-04-01T20:17:29.826Z,95.50
2023-04-01T20:20:23.125Z,95.20
2023-04-01T20:22:52.899Z,95.20
2023-04-01T20:25:25.011Z,95.30
2023-04-01T20:27:59.708Z,95.10
2023-04-01T20:30:39.768Z,95.00
2023-04-01T20:33:06.704Z,94.90
2023-04-01T20:35:48.393Z,95.10
2023-04-01T20:38:50.086Z,94.90
2023-04-01T20:41:44.187Z,94.90
2023-04-01T20:44:15.533Z,95.00
2023-04-01T20:47:01.686Z,94.50
2023-04-01T20:49:35.884Z,94.60
2023-04-01T20:52:15.241Z,94.40
2023-04-01T20:54:57.261Z,94.80
2023-04-01T20:57:48.100Z,94.30
2023-04-01T21:00:43.268Z,94.00
2023-04-01T21:03:19.894Z,94.10
2023-04-01T21:06:19.106Z,93.60
2023-04-01T21:08:49.567Z,93.60
2023-04-01T21:11:19.979Z,93.10
2023-04-01T21:14:06.600Z,93.60
2023-04-01T21:17:06.593Z,93.60
2023-04-01T21:19:57.659Z,93.30
2023-04-01T21:22:38.071Z,93.20
2023-04-01T21:25:10.822Z,93.40
2023-04-01T21:27:50.546Z,93.00
2023-04-01T21:30:41.668Z,92.70
2023-04-01T21:33:30.615Z,92.00
2023-04-01T21:36:16.450Z,92.20
2023-04-01T21:39:01.608Z,92.30
2023-04-01T21:41:36.185Z,92.70
2023-04-01T21:44:35.794Z,93.00
2023-04-01T21:47:33.620Z,92.90
2023-04-01T21:50:24.034Z,92.90
2023-04-01T21:53:09.815Z,92.90
2023-04-01T21:56:01.510Z,93.00
2023-04-01T21:58:46.773Z,92.90
2023-04-01T22:02:04.222Z,92.70
2023-04-01T22:04:45.843Z,93.10
2023-04-01T22:07:25.000Z,92.60
2023-04-01T22:09:58.987Z,93.00
2023-04-01T22:12:38.637Z,92.90
2023-04-01T22:15:41.619Z,93.10
2023-04-01T22:18:34.770Z,92.90
2023-04-01T22:21:22.344Z,92.90
2023-04-01T22:24:07.939Z,93.00
2023-04-01T22:26:53.273Z,93.10
2023-04-01T22:29:42.871Z,92.80
2023-04-01T22:32:17.591Z,93.00
2023-04-01T22:34:48.838Z,93.20
2023-04-01T22:37:31.358Z,93.30
2023-04-01T22:40:18.276Z,93.10
2023-04-01T22:42:46.571Z,92.80
2023-04-01T22:45:55.456Z,92.70
2023-04-01T22:48:26.562Z,92.80
2023-04-01T22:51:06.958Z,93.30
2023-04-01T22:53:49.897Z,93.00
2023-04-01T22:56:19.976Z,93.00
2023-04-01T22:58:58.061Z,92.70
2023-04-01T23:01:27.198Z,92.80
2023-04-01T23:03:54.193Z,92.70
2023-04-01T23:06:39.364Z,93.10
2023-04-01T23:09:12.669Z,92.90
2023-04-01T23:11:47.083Z,93.00
2023-04-01T23:14:24.762Z,93.50
2023-04-01T23:16:59.566Z,93.30
2023-04-01T23:19:30.830Z,93.30
2023-04-01T23:22:06.264Z,93.50
2023-04-01T23:24:49.028Z,93.50
2023-04-01T23:27:38.332Z,93.50
2023-04-01T23:30:12.333Z,93.80
2023-04-01T23:32:39.315Z,94.00
2023-04-01T23:35:15.380Z,94.30
2023-04-01T23:37:42.382Z,95.00
2023-04-01T23:40:12.674Z,95.10
2023-04-01T23:42:40.747Z,94.90
2023-04-01T23:45:18.486Z,95.40
2023-04-01T23:47:46.403Z,95.60
2023-04-01T23:50:21.639Z,95.30
2023-04-01T23:52:50.295Z,95.20
2023-04-01T23:55:23.277Z,95.20
2023-04-01T23:58:02.455Z,95.10
