createdAt,value
2018-07-26T00:01:30.716Z,97172.98
2018-07-26T00:03:59.477Z,97163.80
2018-07-26T00:06:28.171Z,97164.70
2018-07-26T00:08:57.150Z,97160.56
2018-07-26T00:11:26.000Z,97164.69
2018-07-26T00:13:54.629Z,97161.56
2018-07-26T00:16:23.835Z,97166.33
2018-07-26T00:18:52.481Z,97167.08
2018-07-26T00:21:21.120Z,97167.25
2018-07-26T00:23:50.079Z,97164.81
2018-07-26T00:26:18.721Z,97161.48
2018-07-26T00:28:47.416Z,97159.02
2018-07-26T00:31:16.252Z,97159.02
2018-07-26T00:33:44.931Z,97164.62
2018-07-26T00:36:13.673Z,97166.72
2018-07-26T00:38:43.157Z,97167.05
2018-07-26T00:41:11.818Z,97165.98
2018-07-26T00:43:40.853Z,97166.23
2018-07-26T00:46:12.659Z,97165.66
2018-07-26T00:48:41.308Z,97167.41
2018-07-26T00:51:10.141Z,97163.05
2018-07-26T00:53:39.012Z,97166.74
2018-07-26T00:56:07.651Z,97168.49
2018-07-26T00:58:36.247Z,97162.98
2018-07-26T01:01:04.899Z,97160.39
2018-07-26T01:03:33.511Z,97157.81
2018-07-26T01:06:02.263Z,97159.78
2018-07-26T01:08:31.020Z,97157.52
2018-07-26T01:11:00.041Z,97152.36
2018-07-26T01:13:29.399Z,97156.64
2018-07-26T01:15:58.207Z,97155.23
2018-07-26T01:18:27.023Z,97156.38
2018-07-26T01:20:55.653Z,97158.66
2018-07-26T01:23:24.652Z,97164.48
2018-07-26T01:25:53.643Z,97164.09
2018-07-26T01:28:22.755Z,97160.17
2018-07-26T01:30:51.963Z,97162.80
2018-07-26T01:33:20.611Z,97162.75
2018-07-26T01:35:49.176Z,97158.53
2018-07-26T01:38:18.212Z,97156.00
2018-07-26T01:40:46.876Z,97159.19
2018-07-26T01:43:30.036Z,97164.86
2018-07-26T01:45:58.676Z,97163.73
2018-07-26T01:48:27.363Z,97160.38
2018-07-26T01:50:56.190Z,97155.58
2018-07-26T01:53:25.016Z,97164.39
2018-07-26T01:55:53.620Z,97163.61
2018-07-26T01:58:22.246Z,97162.12
2018-07-26T02:00:50.895Z,97167.00
2018-07-26T02:03:19.419Z,97163.70
2018-07-26T02:05:48.419Z,97160.16
2018-07-26T02:08:17.189Z,97166.28
2018-07-26T02:10:45.924Z,97166.32
2018-07-26T02:13:14.756Z,97160.45
2018-07-26T02:15:43.406Z,97165.06
2018-07-26T02:18:11.999Z,97167.29
2018-07-26T02:20:40.831Z,97163.81
2018-07-26T02:23:09.641Z,97164.11
2018-07-26T02:25:38.393Z,97166.17
2018-07-26T02:28:07.739Z,97166.57
2018-07-26T02:30:36.571Z,97168.60
2018-07-26T02:33:05.792Z,97171.20
2018-07-26T02:35:34.476Z,97167.75
2018-07-26T02:38:03.131Z,97168.57
2018-07-26T02:40:31.772Z,97171.01
2018-07-26T02:43:00.636Z,97165.50
2018-07-26T02:45:29.228Z,97170.76
2018-07-26T02:47:57.927Z,97175.80
2018-07-26T02:50:26.783Z,97170.55
2018-07-26T02:52:55.461Z,97175.67
2018-07-26T02:55:24.289Z,97176.50
2018-07-26T02:57:53.264Z,97177.45
2018-07-26T03:00:21.920Z,97178.05
2018-07-26T03:02:50.927Z,97180.18
2018-07-26T03:05:19.798Z,97177.74
2018-07-26T03:07:48.487Z,97181.27
2018-07-26T03:10:17.264Z,97186.08
2018-07-26T03:12:46.256Z,97187.59
2018-07-26T03:15:14.980Z,97182.35
2018-07-26T03:17:43.670Z,97179.78
2018-07-26T03:20:12.472Z,97174.88
2018-07-26T03:22:41.216Z,97181.78
2018-07-26T03:25:09.908Z,97180.26
2018-07-26T03:27:38.483Z,97182.94
2018-07-26T03:30:08.055Z,97182.11
2018-07-26T03:32:36.891Z,97185.17
2018-07-26T03:35:05.816Z,97185.17
2018-07-26T03:37:34.487Z,97191.81
2018-07-26T03:40:03.184Z,97186.57
2018-07-26T03:42:31.920Z,97184.10
2018-07-26T03:45:00.630Z,97182.73
2018-07-26T03:47:29.295Z,97187.63
2018-07-26T03:49:58.016Z,97192.98
2018-07-26T03:52:26.742Z,97194.86
2018-07-26T03:54:55.780Z,97200.60
2018-07-26T03:57:25.300Z,97200.97
2018-07-26T03:59:53.982Z,97200.50
2018-07-26T04:02:22.708Z,97204.70
2018-07-26T04:04:51.703Z,97203.91
2018-07-26T04:07:20.702Z,97203.90
2018-07-26T04:09:49.325Z,97203.90
2018-07-26T04:12:18.041Z,97203.90
2018-07-26T04:14:46.691Z,97207.05
2018-07-26T04:17:15.341Z,97209.04
2018-07-26T04:19:44.147Z,97201.90
2018-07-26T04:22:12.968Z,97201.55
2018-07-26T04:24:41.796Z,97203.89
2018-07-26T04:27:10.499Z,97204.37
2018-07-26T04:29:39.273Z,97207.39
2018-07-26T04:32:08.006Z,97208.22
2018-07-26T04:34:36.864Z,97207.30
2018-07-26T04:37:06.236Z,97212.55
2018-07-26T04:39:34.799Z,97205.28
2018-07-26T04:42:03.653Z,97207.53
2018-07-26T04:44:32.377Z,97214.89
2018-07-26T04:47:01.056Z,97209.98
2018-07-26T04:49:29.900Z,97212.08
2018-07-26T04:51:58.618Z,97210.31
2018-07-26T04:54:27.631Z,97206.57
2018-07-26T04:56:58.141Z,97209.05
2018-07-26T04:59:26.843Z,97214.75
2018-07-26T05:01:55.530Z,97209.50
2018-07-26T05:04:24.369Z,97220.83
2018-07-26T05:06:52.996Z,97216.86
2018-07-26T05:09:22.380Z,97221.89
2018-07-26T05:11:51.539Z,97230.55
2018-07-26T05:14:20.379Z,97231.23
2018-07-26T05:16:48.951Z,97221.98
2018-07-26T05:19:17.563Z,97222.30
2018-07-26T05:21:46.455Z,97233.44
2018-07-26T05:24:15.129Z,97229.66
2018-07-26T05:26:43.877Z,97229.82
2018-07-26T05:29:12.671Z,97230.16
2018-07-26T05:31:41.365Z,97232.22
2018-07-26T05:34:10.056Z,97229.90
2018-07-26T05:36:38.684Z,97229.76
2018-07-26T05:39:10.159Z,97230.26
2018-07-26T05:41:39.581Z,97227.36
2018-07-26T05:44:08.480Z,97226.68
2018-07-26T05:46:37.134Z,97223.48
2018-07-26T05:49:06.092Z,97225.95
2018-07-26T05:51:34.996Z,97232.39
2018-07-26T05:54:03.895Z,97231.81
2018-07-26T05:56:32.501Z,97237.94
2018-07-26T05:59:01.552Z,97229.81
2018-07-26T06:01:30.336Z,97239.66
2018-07-26T06:03:59.188Z,97240.36
2018-07-26T06:06:27.895Z,97236.92
2018-07-26T06:08:57.127Z,97241.23
2018-07-26T06:11:25.844Z,97240.09
2018-07-26T06:13:54.476Z,97240.45
2018-07-26T06:16:23.405Z,97243.98
2018-07-26T06:18:52.106Z,97247.08
2018-07-26T06:21:20.736Z,97255.03
2018-07-26T06:23:49.868Z,97254.08
2018-07-26T06:26:18.504Z,97256.30
2018-07-26T06:28:47.361Z,97253.70
2018-07-26T06:31:16.133Z,97257.92
2018-07-26T06:33:44.796Z,97252.78
2018-07-26T06:36:13.465Z,97249.78
2018-07-26T06:38:42.312Z,97256.62
2018-07-26T06:41:11.055Z,97259.27
2018-07-26T06:43:40.327Z,97253.16
2018-07-26T06:46:09.477Z,97254.33
2018-07-26T06:48:38.121Z,97256.43
2018-07-26T06:51:06.831Z,97258.09
2018-07-26T06:53:35.944Z,97257.61
2018-07-26T06:56:04.932Z,97259.02
2018-07-26T06:58:33.568Z,97254.06
2018-07-26T07:01:02.303Z,97256.73
2018-07-26T07:03:31.424Z,97264.06
2018-07-26T07:06:00.108Z,97267.35
2018-07-26T07:08:28.837Z,97267.56
2018-07-26T07:10:57.647Z,97268.88
2018-07-26T07:13:26.365Z,97267.31
2018-07-26T07:15:55.240Z,97271.56
2018-07-26T07:18:24.452Z,97270.77
2018-07-26T07:20:53.120Z,97269.17
2018-07-26T07:23:22.124Z,97264.33
2018-07-26T07:25:50.920Z,97265.66
2018-07-26T07:28:19.644Z,97266.23
2018-07-26T07:30:48.856Z,97263.84
2018-07-26T07:33:17.598Z,97262.14
2018-07-26T07:35:46.201Z,97262.84
2018-07-26T07:38:15.149Z,97263.81
2018-07-26T07:40:44.064Z,97264.61
2018-07-26T07:43:12.745Z,97266.36
2018-07-26T07:45:41.723Z,97268.87
2018-07-26T07:48:10.590Z,97266.21
2018-07-26T07:50:39.477Z,97266.55
2018-07-26T07:53:08.320Z,97265.23
2018-07-26T07:55:36.927Z,97267.28
2018-07-26T07:58:06.289Z,97260.83
2018-07-26T08:00:34.981Z,97262.06
2018-07-26T08:03:03.590Z,97265.97
2018-07-26T08:05:32.440Z,97266.44
2018-07-26T08:08:01.445Z,97269.08
2018-07-26T08:10:30.163Z,97273.93
2018-07-26T08:12:58.916Z,97273.72
2018-07-26T08:15:28.004Z,97273.75
2018-07-26T08:17:56.642Z,97274.71
2018-07-26T08:20:25.228Z,97272.91
2018-07-26T08:22:54.104Z,97271.80
2018-07-26T08:25:23.060Z,97269.47
2018-07-26T08:27:51.993Z,97273.52
2018-07-26T08:30:20.729Z,97278.88
2018-07-26T08:32:49.367Z,97282.42
2018-07-26T08:35:18.198Z,97278.91
2018-07-26T08:37:46.931Z,97277.82
2018-07-26T08:40:16.684Z,97281.13
2018-07-26T08:42:46.284Z,97278.11
2018-07-26T08:45:15.425Z,97273.33
2018-07-26T08:47:44.469Z,97275.07
2018-07-26T08:50:13.388Z,97281.77
2018-07-26T08:52:42.218Z,97273.67
2018-07-26T08:55:10.832Z,97270.92
2018-07-26T08:57:39.965Z,97278.58
2018-07-26T09:00:09.224Z,97282.77
2018-07-26T09:02:37.973Z,97278.77
2018-07-26T09:05:07.547Z,97272.59
2018-07-26T09:07:36.419Z,97281.45
2018-07-26T09:10:05.096Z,97275.00
2018-07-26T09:12:35.877Z,97280.83
2018-07-26T09:15:04.504Z,97274.55
2018-07-26T09:17:33.246Z,97275.34
2018-07-26T09:20:02.124Z,97265.41
2018-07-26T09:22:30.816Z,97262.75
2018-07-26T09:24:59.460Z,97264.16
2018-07-26T09:27:28.483Z,97259.11
2018-07-26T09:29:57.337Z,97262.05
2018-07-26T09:32:25.946Z,97266.86
2018-07-26T09:34:55.050Z,97264.09
2018-07-26T09:37:23.880Z,97263.17
2018-07-26T09:39:52.551Z,97254.56
2018-07-26T09:42:21.751Z,97258.48
2018-07-26T09:44:50.474Z,97255.58
2018-07-26T09:47:19.180Z,97257.45
2018-07-26T09:49:47.940Z,97254.41
2018-07-26T09:52:17.019Z,97257.31
2018-07-26T09:54:46.046Z,97254.66
2018-07-26T09:57:15.379Z,97254.25
2018-07-26T09:59:44.016Z,97252.10
2018-07-26T10:02:12.677Z,97249.91
2018-07-26T10:04:41.397Z,97252.46
2018-07-26T10:07:10.204Z,97254.78
2018-07-26T10:09:39.092Z,97248.79
2018-07-26T10:12:08.184Z,97254.38
2018-07-26T10:14:36.861Z,97247.31
2018-07-26T10:17:05.778Z,97251.02
2018-07-26T10:19:34.476Z,97244.48
2018-07-26T10:22:03.280Z,97243.23
2018-07-26T10:24:31.994Z,97243.55
2018-07-26T10:27:00.885Z,97246.47
2018-07-26T10:29:29.588Z,97246.67
2018-07-26T10:31:58.167Z,97242.97
2018-07-26T10:34:27.087Z,97232.82
2018-07-26T10:36:56.077Z,97240.04
2018-07-26T10:39:24.796Z,97234.94
2018-07-26T10:41:56.700Z,97234.52
2018-07-26T10:44:25.326Z,97229.72
2018-07-26T10:46:53.964Z,97226.16
2018-07-26T10:49:22.755Z,97235.36
2018-07-26T10:51:51.899Z,97232.17
2018-07-26T10:54:20.638Z,97226.84
2018-07-26T10:56:49.280Z,97229.60
2018-07-26T10:59:18.256Z,97227.22
2018-07-26T11:01:47.156Z,97221.30
2018-07-26T11:04:15.931Z,97226.91
2018-07-26T11:06:44.587Z,97223.43
2018-07-26T11:09:13.327Z,97225.34
2018-07-26T11:11:42.053Z,97216.02
2018-07-26T11:14:10.735Z,97215.47
2018-07-26T11:16:39.835Z,97217.16
2018-07-26T11:19:09.069Z,97208.95
2018-07-26T11:21:37.632Z,97206.18
2018-07-26T11:24:06.834Z,97204.70
2018-07-26T11:26:35.543Z,97209.34
2018-07-26T11:29:04.328Z,97207.19
2018-07-26T11:31:32.980Z,97201.05
2018-07-26T11:34:01.674Z,97208.43
2018-07-26T11:36:32.075Z,97198.70
2018-07-26T11:39:00.691Z,97196.83
2018-07-26T11:41:29.433Z,97204.32
2018-07-26T11:43:58.095Z,97197.97
2018-07-26T11:46:26.746Z,97192.20
2018-07-26T11:48:55.515Z,97188.52
2018-07-26T11:51:25.147Z,97192.20
2018-07-26T11:53:53.815Z,97184.28
2018-07-26T11:56:22.514Z,97183.61
2018-07-26T11:58:51.640Z,97175.58
2018-07-26T12:01:20.208Z,97182.07
2018-07-26T12:03:49.015Z,97179.16
2018-07-26T12:06:17.801Z,97173.08
2018-07-26T12:08:46.488Z,97168.88
2018-07-26T12:11:15.359Z,97164.55
2018-07-26T12:13:44.208Z,97163.06
2018-07-26T12:16:13.156Z,97163.20
2018-07-26T12:18:41.855Z,97167.88
2018-07-26T12:21:10.543Z,97169.94
2018-07-26T12:23:39.173Z,97163.92
2018-07-26T12:26:08.081Z,97164.86
2018-07-26T12:28:36.884Z,97156.02
2018-07-26T12:31:05.593Z,97160.73
2018-07-26T12:33:34.196Z,97161.88
2018-07-26T12:36:02.944Z,97156.34
2018-07-26T12:38:31.779Z,97152.95
2018-07-26T12:41:00.388Z,97149.58
2018-07-26T12:43:29.278Z,97143.20
2018-07-26T12:45:57.856Z,97146.67
2018-07-26T12:48:27.490Z,97145.14
2018-07-26T12:50:56.292Z,97146.19
2018-07-26T12:53:24.936Z,97151.25
2018-07-26T12:55:53.572Z,97144.41
2018-07-26T12:58:22.380Z,97142.30
2018-07-26T13:00:51.116Z,97138.56
2018-07-26T13:03:19.941Z,97146.89
2018-07-26T13:05:48.801Z,97143.45
2018-07-26T13:08:17.887Z,97141.52
2018-07-26T13:10:46.671Z,97122.88
2018-07-26T13:13:15.485Z,97132.84
2018-07-26T13:15:44.231Z,97125.92
2018-07-26T13:18:12.919Z,97119.23
2018-07-26T13:20:41.662Z,97123.92
2018-07-26T13:23:10.391Z,97119.80
2018-07-26T13:25:39.615Z,97114.95
2018-07-26T13:28:08.315Z,97112.56
2018-07-26T13:30:37.061Z,97119.95
2018-07-26T13:33:05.611Z,97120.20
2018-07-26T13:35:34.340Z,97122.91
2018-07-26T13:38:03.160Z,97122.08
2018-07-26T13:40:31.951Z,97115.96
2018-07-26T13:43:00.641Z,97107.47
2018-07-26T13:45:29.547Z,97108.19
2018-07-26T13:47:58.167Z,97108.08
2018-07-26T13:50:27.256Z,97105.22
2018-07-26T13:52:55.976Z,97111.44
2018-07-26T13:55:25.085Z,97105.98
2018-07-26T13:57:53.974Z,97102.66
2018-07-26T14:00:22.538Z,97103.47
2018-07-26T14:02:51.186Z,97095.70
2018-07-26T14:05:19.926Z,97095.39
2018-07-26T14:07:48.588Z,97095.14
2018-07-26T14:10:17.622Z,97103.41
2018-07-26T14:12:46.804Z,97100.46
2018-07-26T14:15:15.480Z,97098.31
2018-07-26T14:17:44.209Z,97101.70
2018-07-26T14:20:13.589Z,97094.44
2018-07-26T14:22:42.764Z,97091.11
2018-07-26T14:25:11.495Z,97083.97
2018-07-26T14:27:40.945Z,97087.13
2018-07-26T14:30:10.241Z,97091.34
2018-07-26T14:32:38.965Z,97086.06
2018-07-26T14:35:08.176Z,97081.74
2018-07-26T14:37:37.385Z,97087.70
2018-07-26T14:40:06.524Z,97079.21
2018-07-26T14:42:35.505Z,97077.87
2018-07-26T14:45:04.886Z,97080.47
2018-07-26T14:47:33.771Z,97075.75
2018-07-26T14:50:02.614Z,97077.80
2018-07-26T14:52:31.279Z,97082.52
2018-07-26T14:55:00.812Z,97084.27
2018-07-26T14:57:29.504Z,97080.28
2018-07-26T14:59:58.164Z,97073.70
2018-07-26T15:02:27.058Z,97067.78
2018-07-26T15:04:55.907Z,97073.33
2018-07-26T15:07:25.596Z,97067.79
2018-07-26T15:09:54.274Z,97076.27
2018-07-26T15:12:23.465Z,97073.68
2018-07-26T15:14:52.307Z,97065.31
2018-07-26T15:17:21.128Z,97066.47
2018-07-26T15:19:49.820Z,97063.03
2018-07-26T15:22:18.778Z,97066.37
2018-07-26T15:24:47.478Z,97063.11
2018-07-26T15:27:17.172Z,97063.91
2018-07-26T15:29:46.076Z,97061.80
2018-07-26T15:32:15.307Z,97068.38
2018-07-26T15:34:44.194Z,97066.87
2018-07-26T15:37:12.981Z,97066.43
2018-07-26T15:39:41.746Z,97069.80
2018-07-26T15:42:10.694Z,97068.53
2018-07-26T15:44:40.899Z,97068.88
2018-07-26T15:47:09.758Z,97068.68
2018-07-26T15:49:38.645Z,97062.73
2018-07-26T15:52:07.579Z,97062.95
2018-07-26T15:54:36.845Z,97059.27
2018-07-26T15:57:06.062Z,97062.92
2018-07-26T15:59:34.687Z,97060.56
2018-07-26T16:02:03.689Z,97046.27
2018-07-26T16:04:32.353Z,97044.73
2018-07-26T16:07:01.125Z,97052.95
2018-07-26T16:09:29.801Z,97044.46
2018-07-26T16:11:58.708Z,97048.83
2018-07-26T16:14:27.620Z,97043.25
2018-07-26T16:16:56.380Z,97045.95
2018-07-26T16:19:25.129Z,97045.16
2018-07-26T16:21:53.931Z,97047.95
2018-07-26T16:24:23.028Z,97048.67
2018-07-26T16:26:51.852Z,97046.72
2018-07-26T16:29:20.696Z,97047.80
2018-07-26T16:31:49.517Z,97038.84
2018-07-26T16:34:18.420Z,97045.54
2018-07-26T16:36:47.292Z,97039.80
2018-07-26T16:39:16.407Z,97040.83
2018-07-26T16:41:45.220Z,97041.78
2018-07-26T16:44:14.069Z,97039.80
2018-07-26T16:46:43.152Z,97046.21
2018-07-26T16:49:11.981Z,97051.13
2018-07-26T16:51:41.583Z,97047.22
2018-07-26T16:54:10.354Z,97053.78
2018-07-26T16:56:39.305Z,97049.30
2018-07-26T16:59:08.499Z,97049.90
2018-07-26T17:01:37.437Z,97050.84
2018-07-26T17:04:06.320Z,97051.96
2018-07-26T17:06:35.001Z,97045.31
2018-07-26T17:09:04.170Z,97046.58
2018-07-26T17:11:33.107Z,97042.55
2018-07-26T17:14:01.784Z,97041.34
2018-07-26T17:16:30.499Z,97043.46
2018-07-26T17:18:59.401Z,97047.59
2018-07-26T17:21:28.177Z,97041.55
2018-07-26T17:23:57.877Z,97042.35
2018-07-26T17:26:26.656Z,97037.00
2018-07-26T17:28:55.673Z,97040.45
2018-07-26T17:31:24.685Z,97037.09
2018-07-26T17:33:53.612Z,97044.46
2018-07-26T17:36:22.508Z,97045.06
2018-07-26T17:38:51.316Z,97042.22
2018-07-26T17:41:20.152Z,97041.44
2018-07-26T17:43:49.036Z,97042.55
2018-07-26T17:46:18.092Z,97047.14
2018-07-26T17:48:46.707Z,97046.06
2018-07-26T17:51:15.898Z,97050.76
2018-07-26T17:53:44.669Z,97053.03
2018-07-26T17:56:13.337Z,97053.21
2018-07-26T17:58:42.327Z,97058.40
2018-07-26T18:01:11.069Z,97055.45
2018-07-26T18:03:39.993Z,97058.63
2018-07-26T18:06:08.744Z,97060.16
2018-07-26T18:08:37.688Z,97060.25
2018-07-26T18:11:06.490Z,97063.57
2018-07-26T18:13:35.201Z,97066.56
2018-07-26T18:16:04.157Z,97066.95
2018-07-26T18:18:33.682Z,97064.81
2018-07-26T18:21:02.418Z,97068.25
2018-07-26T18:23:31.432Z,97070.34
2018-07-26T18:26:00.079Z,97074.23
2018-07-26T18:28:29.081Z,97068.30
2018-07-26T18:30:57.936Z,97070.73
2018-07-26T18:33:27.003Z,97061.15
2018-07-26T18:35:55.780Z,97073.72
2018-07-26T18:38:24.585Z,97076.22
2018-07-26T18:40:53.911Z,97074.61
2018-07-26T18:43:23.188Z,97073.80
2018-07-26T18:45:51.792Z,97077.28
2018-07-26T18:48:20.825Z,97078.14
2018-07-26T18:50:49.547Z,97078.23
2018-07-26T18:53:18.601Z,97077.22
2018-07-26T18:55:47.315Z,97077.62
2018-07-26T18:58:16.080Z,97072.63
2018-07-26T19:00:45.139Z,97081.69
2018-07-26T19:03:14.031Z,97082.45
2018-07-26T19:05:42.861Z,97083.84
2018-07-26T19:08:11.986Z,97088.90
2018-07-26T19:10:40.596Z,97092.65
2018-07-26T19:13:09.156Z,97097.26
2018-07-26T19:15:38.012Z,97096.71
2018-07-26T19:18:06.673Z,97095.21
2018-07-26T19:20:35.340Z,97097.59
2018-07-26T19:23:04.261Z,97096.21
2018-07-26T19:25:32.984Z,97102.44
2018-07-26T19:28:01.666Z,97103.63
2018-07-26T19:30:30.417Z,97104.66
2018-07-26T19:32:59.193Z,97108.14
2018-07-26T19:35:27.971Z,97108.01
2018-07-26T19:37:56.926Z,97113.61
2018-07-26T19:40:25.619Z,97114.77
2018-07-26T19:42:55.335Z,97112.84
2018-07-26T19:45:24.260Z,97118.37
2018-07-26T19:47:53.040Z,97115.80
2018-07-26T19:50:21.816Z,97117.10
2018-07-26T19:52:50.755Z,97117.59
2018-07-26T19:55:19.412Z,97115.69
2018-07-26T19:57:48.108Z,97123.69
2018-07-26T20:00:17.232Z,97118.52
2018-07-26T20:02:45.920Z,97116.73
2018-07-26T20:05:14.616Z,97124.23
2018-07-26T20:07:43.546Z,97126.34
2018-07-26T20:10:13.690Z,97130.88
2018-07-26T20:12:42.691Z,97122.77
2018-07-26T20:15:11.541Z,97125.53
2018-07-26T20:17:40.395Z,97124.89
2018-07-26T20:20:10.914Z,97127.66
2018-07-26T20:22:39.542Z,97125.38
2018-07-26T20:25:08.267Z,97127.33
2018-07-26T20:27:36.972Z,97123.92
2018-07-26T20:30:08.008Z,97119.87
2018-07-26T20:32:37.474Z,97123.91
2018-07-26T20:35:06.796Z,97129.44
2018-07-26T20:37:35.481Z,97132.98
2018-07-26T20:40:04.906Z,97134.61
2018-07-26T20:42:33.684Z,97130.05
2018-07-26T20:45:02.659Z,97131.66
2018-07-26T20:47:31.689Z,97135.05
2018-07-26T20:50:00.567Z,97135.20
2018-07-26T20:52:29.243Z,97143.48
2018-07-26T20:54:58.249Z,97136.81
2018-07-26T20:57:27.031Z,97133.69
2018-07-26T20:59:55.737Z,97136.55
2018-07-26T21:02:24.625Z,97141.09
2018-07-26T21:04:53.558Z,97148.23
2018-07-26T21:07:22.724Z,97152.75
2018-07-26T21:09:51.817Z,97149.31
2018-07-26T21:12:20.759Z,97150.58
2018-07-26T21:14:49.643Z,97154.89
2018-07-26T21:17:18.244Z,97151.98
2018-07-26T21:19:46.865Z,97150.00
2018-07-26T21:22:15.590Z,97145.59
2018-07-26T21:24:44.426Z,97149.59
2018-07-26T21:27:13.177Z,97157.51
2018-07-26T21:29:41.869Z,97158.52
2018-07-26T21:32:10.811Z,97145.11
2018-07-26T21:34:39.534Z,97150.72
2018-07-26T21:37:08.281Z,97155.22
2018-07-26T21:39:36.971Z,97157.16
2018-07-26T21:42:05.828Z,97152.20
2018-07-26T21:44:34.860Z,97149.49
2018-07-26T21:47:04.235Z,97142.00
2018-07-26T21:49:33.062Z,97147.12
2018-07-26T21:52:01.671Z,97149.12
2018-07-26T21:54:30.424Z,97148.11
2018-07-26T21:56:59.208Z,97146.73
2018-07-26T21:59:27.832Z,97145.15
2018-07-26T22:01:56.967Z,97143.83
2018-07-26T22:04:25.781Z,97142.09
2018-07-26T22:06:54.462Z,97145.44
2018-07-26T22:09:23.117Z,97148.73
2018-07-26T22:11:52.245Z,97146.72
2018-07-26T22:14:20.859Z,97144.86
2018-07-26T22:16:49.719Z,97139.91
2018-07-26T22:19:18.472Z,97140.64
2018-07-26T22:21:48.206Z,97133.34
2018-07-26T22:24:17.063Z,97142.97
2018-07-26T22:26:46.696Z,97134.61
2018-07-26T22:29:15.843Z,97134.66
2018-07-26T22:31:45.122Z,97138.01
2018-07-26T22:34:14.548Z,97136.72
2018-07-26T22:36:43.364Z,97130.14
2018-07-26T22:39:13.315Z,97132.25
2018-07-26T22:41:42.932Z,97137.00
2018-07-26T22:44:13.534Z,97130.80
2018-07-26T22:46:42.948Z,97137.70
2018-07-26T22:49:11.824Z,97134.84
2018-07-26T22:51:41.084Z,97125.88
2018-07-26T22:54:09.995Z,97134.31
2018-07-26T22:56:38.961Z,97136.58
2018-07-26T22:59:08.258Z,97134.13
2018-07-26T23:01:38.066Z,97131.96
2018-07-26T23:04:09.529Z,97129.66
2018-07-26T23:06:38.330Z,97126.67
2018-07-26T23:09:09.635Z,97129.61
2018-07-26T23:11:38.608Z,97131.29
2018-07-26T23:14:08.007Z,97133.16
2018-07-26T23:16:54.937Z,97132.97
2018-07-26T23:19:24.210Z,97132.73
2018-07-26T23:21:52.992Z,97137.24
2018-07-26T23:24:22.194Z,97133.75
2018-07-26T23:26:51.424Z,97133.91
2018-07-26T23:29:20.359Z,97131.44
2018-07-26T23:31:49.340Z,97130.56
2018-07-26T23:34:18.160Z,97130.83
2018-07-26T23:36:46.975Z,97132.23
2018-07-26T23:39:15.914Z,97127.14
2018-07-26T23:41:44.626Z,97127.61
2018-07-26T23:44:13.450Z,97123.45
2018-07-26T23:46:43.042Z,97124.83
2018-07-26T23:49:12.858Z,97124.80
2018-07-26T23:51:42.297Z,97119.90
2018-07-26T23:54:12.060Z,97118.14
2018-07-26T23:56:42.029Z,97119.48
2018-07-26T23:59:10.844Z,97115.10
