createdAt,value
2022-09-05T00:00:18.039Z,100.00
2022-09-05T00:02:56.102Z,100.00
2022-09-05T00:06:08.203Z,100.00
2022-09-05T00:09:04.277Z,100.00
2022-09-05T00:11:49.575Z,100.00
2022-09-05T00:15:16.091Z,100.00
2022-09-05T00:21:31.580Z,100.00
2022-09-05T00:24:25.893Z,100.00
2022-09-05T00:24:42.730Z,100.00
2022-09-05T00:27:49.926Z,100.00
2022-09-05T00:31:07.720Z,100.00
2022-09-05T00:33:55.790Z,100.00
2022-09-05T00:36:54.891Z,100.00
2022-09-05T00:39:26.735Z,100.00
2022-09-05T00:41:59.297Z,100.00
2022-09-05T00:44:32.423Z,100.00
2022-09-05T00:47:29.712Z,100.00
2022-09-05T00:50:11.164Z,100.00
2022-09-05T00:53:06.662Z,100.00
2022-09-05T00:56:19.720Z,100.00
2022-09-05T00:59:24.444Z,100.00
2022-09-05T01:02:11.711Z,100.00
2022-09-05T01:04:53.780Z,100.00
2022-09-05T01:07:38.075Z,100.00
2022-09-05T01:10:23.695Z,100.00
2022-09-05T01:13:23.492Z,100.00
2022-09-05T01:16:23.303Z,100.00
2022-09-05T01:19:29.450Z,100.00
2022-09-05T01:22:18.572Z,100.00
2022-09-05T01:24:55.247Z,100.00
2022-09-05T01:28:05.442Z,100.00
2022-09-05T01:31:17.204Z,100.00
2022-09-05T01:33:57.333Z,100.00
2022-09-05T01:37:07.892Z,100.00
2022-09-05T01:40:26.354Z,100.00
2022-09-05T01:43:23.907Z,100.00
2022-09-05T01:45:59.325Z,100.00
2022-09-05T01:48:47.556Z,100.00
2022-09-05T01:51:32.654Z,100.00
2022-09-05T01:54:32.492Z,100.00
2022-09-05T01:57:24.428Z,100.00
2022-09-05T02:00:09.553Z,100.00
2022-09-05T02:03:15.884Z,100.00
2022-09-05T02:06:35.221Z,100.00
2022-09-05T02:09:33.912Z,100.00
2022-09-05T02:12:14.985Z,100.00
2022-09-05T02:15:02.539Z,100.00
2022-09-05T02:17:50.796Z,100.00
2022-09-05T02:20:41.065Z,100.00
2022-09-05T02:23:42.523Z,100.00
2022-09-05T02:26:23.463Z,100.00
2022-09-05T02:29:00.347Z,100.00
2022-09-05T02:31:40.092Z,100.00
2022-09-05T02:34:35.528Z,100.00
2022-09-05T02:37:55.910Z,100.00
2022-09-05T02:45:14.649Z,100.00
2022-09-05T02:45:19.349Z,100.00
2022-09-05T02:46:12.278Z,100.00
2022-09-05T02:49:04.831Z,100.00
2022-09-05T02:57:30.321Z,100.00
2022-09-05T02:57:41.945Z,100.00
2022-09-05T02:58:08.076Z,100.00
2022-09-05T03:01:04.419Z,100.00
2022-09-05T03:03:50.689Z,100.00
2022-09-05T03:06:35.523Z,100.00
2022-09-05T03:09:37.620Z,100.00
2022-09-05T03:12:49.891Z,100.00
2022-09-05T03:16:04.554Z,100.00
2022-09-05T03:19:00.293Z,100.00
2022-09-05T03:22:08.088Z,100.00
2022-09-05T03:25:15.246Z,100.00
2022-09-05T03:28:16.081Z,100.00
2022-09-05T03:31:22.841Z,100.00
2022-09-05T03:34:08.897Z,100.00
2022-09-05T03:37:08.446Z,100.00
2022-09-05T03:40:29.760Z,100.00
2022-09-05T03:43:22.053Z,100.00
2022-09-05T03:46:45.761Z,100.00
2022-09-05T03:52:10.467Z,100.00
2022-09-05T03:57:07.377Z,100.00
2022-09-05T03:57:23.791Z,100.00
2022-09-05T03:59:26.680Z,100.00
2022-09-05T04:03:35.849Z,100.00
2022-09-05T04:08:13.703Z,100.00
2022-09-05T04:08:32.475Z,100.00
2022-09-05T04:11:15.205Z,100.00
2022-09-05T04:13:56.648Z,100.00
2022-09-05T04:16:46.548Z,100.00
2022-09-05T04:19:20.440Z,100.00
2022-09-05T04:22:16.684Z,100.00
2022-09-05T04:25:07.369Z,100.00
2022-09-05T04:28:10.426Z,100.00
2022-09-05T04:30:40.637Z,100.00
2022-09-05T04:33:42.883Z,100.00
2022-09-05T04:36:44.144Z,100.00
2022-09-05T04:39:18.230Z,100.00
2022-09-05T04:42:29.970Z,100.00
2022-09-05T04:45:07.660Z,100.00
2022-09-05T04:47:50.751Z,100.00
2022-09-05T04:50:23.440Z,100.00
2022-09-05T04:53:10.953Z,100.00
2022-09-05T04:55:50.949Z,100.00
2022-09-05T04:59:09.019Z,100.00
2022-09-05T05:06:00.847Z,100.00
2022-09-05T05:06:08.725Z,100.00
2022-09-05T05:07:26.758Z,100.00
2022-09-05T05:10:55.435Z,100.00
2022-09-05T05:17:56.776Z,100.00
2022-09-05T05:18:14.686Z,100.00
2022-09-05T05:19:06.195Z,100.00
2022-09-05T05:21:36.888Z,100.00
2022-09-05T05:24:16.347Z,100.00
2022-09-05T05:27:05.281Z,100.00
2022-09-05T05:29:53.961Z,100.00
2022-09-05T05:32:45.173Z,100.00
2022-09-05T05:35:21.212Z,100.00
2022-09-05T05:38:09.701Z,100.00
2022-09-05T05:40:51.202Z,100.00
2022-09-05T05:43:33.592Z,100.00
2022-09-05T05:46:02.408Z,100.00
2022-09-05T05:48:39.820Z,100.00
2022-09-05T05:51:34.592Z,100.00
2022-09-05T05:54:36.101Z,100.00
2022-09-05T05:57:29.490Z,100.00
2022-09-05T06:00:08.192Z,100.00
2022-09-05T06:03:25.872Z,100.00
2022-09-05T06:06:28.804Z,100.00
2022-09-05T06:14:50.463Z,100.00
2022-09-05T06:14:59.311Z,100.00
2022-09-05T06:16:10.039Z,100.00
2022-09-05T06:19:11.854Z,100.00
2022-09-05T06:22:33.399Z,100.00
2022-09-05T06:25:51.102Z,100.00
2022-09-05T06:28:25.652Z,100.00
2022-09-05T06:31:27.639Z,100.00
2022-09-05T06:34:32.654Z,100.00
2022-09-05T06:37:58.553Z,100.00
2022-09-05T06:40:31.467Z,100.00
2022-09-05T06:43:15.977Z,100.00
2022-09-05T06:47:23.258Z,100.00
2022-09-05T06:49:28.523Z,100.00
2022-09-05T06:52:30.322Z,100.00
2022-09-05T06:55:57.629Z,100.00
2022-09-05T06:59:40.956Z,100.00
2022-09-05T07:02:58.486Z,100.00
2022-09-05T07:05:38.695Z,100.00
2022-09-05T07:09:12.515Z,100.00
2022-09-05T07:12:03.476Z,100.00
2022-09-05T07:14:55.448Z,100.00
2022-09-05T07:18:08.520Z,100.00
2022-09-05T07:21:16.269Z,100.00
2022-09-05T07:24:09.525Z,100.00
2022-09-05T07:26:53.657Z,100.00
2022-09-05T07:29:36.989Z,100.00
2022-09-05T07:32:09.101Z,100.00
2022-09-05T07:34:38.367Z,100.00
2022-09-05T07:37:40.038Z,100.00
2022-09-05T07:40:25.784Z,100.00
2022-09-05T07:43:18.921Z,100.00
2022-09-05T07:46:13.483Z,100.00
2022-09-05T07:48:47.675Z,100.00
2022-09-05T07:56:53.978Z,100.00
2022-09-05T07:57:00.666Z,100.00
2022-09-05T07:57:30.917Z,100.00
2022-09-05T08:00:25.883Z,100.00
2022-09-05T08:03:12.798Z,100.00
2022-09-05T08:05:48.123Z,100.00
2022-09-05T08:08:28.996Z,100.00
2022-09-05T08:11:24.359Z,100.00
2022-09-05T08:14:46.023Z,100.00
2022-09-05T08:17:26.459Z,100.00
2022-09-05T08:20:17.865Z,100.00
2022-09-05T08:23:22.926Z,100.00
2022-09-05T08:26:13.215Z,100.00
2022-09-05T08:29:09.094Z,100.00
2022-09-05T08:32:08.677Z,100.00
2022-09-05T08:35:07.233Z,100.00
2022-09-05T08:37:35.798Z,100.00
2022-09-05T08:40:15.944Z,100.00
2022-09-05T08:46:38.064Z,100.00
2022-09-05T08:46:48.244Z,100.00
2022-09-05T08:49:46.381Z,100.00
2022-09-05T08:52:20.576Z,100.00
2022-09-05T08:55:14.605Z,100.00
2022-09-05T08:57:45.989Z,100.00
2022-09-05T09:00:24.341Z,100.00
2022-09-05T09:03:11.936Z,100.00
2022-09-05T09:06:11.941Z,100.00
2022-09-05T09:09:06.942Z,100.00
2022-09-05T09:11:56.557Z,100.00
2022-09-05T09:14:40.528Z,100.00
2022-09-05T09:17:37.917Z,100.00
2022-09-05T09:20:09.713Z,100.00
2022-09-05T09:23:00.958Z,100.00
2022-09-05T09:25:40.013Z,99.89
2022-09-05T09:28:47.789Z,100.00
2022-09-05T09:31:40.047Z,100.00
2022-09-05T09:34:26.431Z,99.58
2022-09-05T09:37:35.590Z,96.64
2022-09-05T09:40:47.682Z,97.24
2022-09-05T09:43:53.224Z,100.00
2022-09-05T09:46:46.426Z,98.53
2022-09-05T09:49:22.748Z,99.74
2022-09-05T09:52:20.935Z,100.00
2022-09-05T09:55:02.070Z,99.17
2022-09-05T09:57:45.822Z,95.07
2022-09-05T10:00:21.410Z,93.93
2022-09-05T10:07:59.505Z,93.59
2022-09-05T10:10:39.192Z,96.04
2022-09-05T10:10:49.034Z,93.46
2022-09-05T10:12:53.367Z,88.73
2022-09-05T10:16:27.238Z,90.26
2022-09-05T10:19:16.266Z,89.95
2022-09-05T10:22:38.038Z,87.91
2022-09-05T10:26:09.944Z,89.02
2022-09-05T10:29:48.388Z,88.63
2022-09-05T10:35:18.285Z,88.43
2022-09-05T10:36:39.958Z,94.86
2022-09-05T10:39:39.673Z,90.43
2022-09-05T10:42:59.779Z,86.73
2022-09-05T10:46:01.161Z,87.14
2022-09-05T10:48:54.644Z,82.58
2022-09-05T10:52:17.940Z,82.85
2022-09-05T10:55:36.551Z,83.20
2022-09-05T11:00:30.611Z,81.92
2022-09-05T11:02:27.747Z,81.45
2022-09-05T11:05:24.568Z,80.29
2022-09-05T11:08:08.182Z,81.80
2022-09-05T11:10:37.939Z,80.55
2022-09-05T11:13:10.510Z,81.76
2022-09-05T11:16:04.521Z,81.33
2022-09-05T11:19:05.478Z,81.15
2022-09-05T11:22:13.769Z,78.55
2022-09-05T11:25:01.188Z,80.96
2022-09-05T11:27:41.280Z,77.64
2022-09-05T11:30:31.002Z,77.16
2022-09-05T11:38:43.961Z,80.65
2022-09-05T11:40:00.279Z,80.96
2022-09-05T11:40:31.184Z,75.56
2022-09-05T11:43:15.962Z,77.46
2022-09-05T11:46:19.516Z,73.84
2022-09-05T11:49:02.327Z,74.58
2022-09-05T11:51:49.436Z,79.53
2022-09-05T11:54:48.006Z,75.91
2022-09-05T11:58:43.873Z,74.15
2022-09-05T12:01:42.041Z,75.90
2022-09-05T12:04:08.114Z,72.58
2022-09-05T12:07:32.357Z,72.72
2022-09-05T12:10:46.140Z,72.97
2022-09-05T12:13:52.660Z,72.58
2022-09-05T12:17:34.740Z,70.29
2022-09-05T12:20:43.223Z,69.78
2022-09-05T12:23:47.583Z,67.62
2022-09-05T12:27:41.798Z,68.26
2022-09-05T12:29:38.734Z,69.09
2022-09-05T12:33:39.390Z,69.83
2022-09-05T12:36:13.011Z,67.31
2022-09-05T12:40:00.931Z,69.38
2022-09-05T12:41:44.425Z,70.17
2022-09-05T12:44:41.691Z,66.54
2022-09-05T12:47:20.097Z,68.13
2022-09-05T12:50:18.400Z,68.46
2022-09-05T12:52:52.204Z,68.94
2022-09-05T12:55:47.051Z,69.36
2022-09-05T13:02:58.598Z,68.11
2022-09-05T13:03:06.074Z,69.25
2022-09-05T13:04:32.271Z,68.08
2022-09-05T13:07:08.229Z,67.81
2022-09-05T13:10:00.641Z,67.70
2022-09-05T13:14:50.918Z,63.45
2022-09-05T13:15:40.313Z,66.82
2022-09-05T13:18:18.382Z,63.38
2022-09-05T13:21:08.599Z,61.25
2022-09-05T13:24:06.870Z,57.92
2022-09-05T13:27:05.766Z,61.27
2022-09-05T13:32:57.380Z,62.47
2022-09-05T13:37:56.661Z,62.05
2022-09-05T13:38:09.899Z,56.36
2022-09-05T13:39:13.197Z,56.73
2022-09-05T13:41:56.815Z,54.20
2022-09-05T13:44:27.517Z,57.55
2022-09-05T13:47:29.472Z,53.78
2022-09-05T13:50:20.028Z,54.06
2022-09-05T13:53:15.456Z,54.05
2022-09-05T13:55:54.873Z,56.34
2022-09-05T13:58:56.714Z,56.93
2022-09-05T14:01:39.604Z,54.21
2022-09-05T14:08:05.073Z,54.15
2022-09-05T14:10:57.581Z,54.57
2022-09-05T14:14:00.274Z,55.42
2022-09-05T14:16:49.868Z,54.78
2022-09-05T14:19:43.365Z,53.57
2022-09-05T14:22:46.140Z,54.44
2022-09-05T14:25:43.213Z,54.91
2022-09-05T14:28:40.914Z,55.04
2022-09-05T14:37:36.803Z,57.72
2022-09-05T14:37:41.283Z,56.42
2022-09-05T14:38:13.730Z,55.87
2022-09-05T14:41:11.853Z,55.22
2022-09-05T14:44:10.652Z,54.33
2022-09-05T14:47:32.412Z,55.27
2022-09-05T14:50:27.605Z,56.12
2022-09-05T14:57:23.260Z,55.77
2022-09-05T15:02:52.077Z,56.65
2022-09-05T15:02:52.810Z,57.99
2022-09-05T15:05:16.079Z,59.63
2022-09-05T15:07:44.949Z,58.50
2022-09-05T15:12:18.207Z,55.77
2022-09-05T15:13:25.722Z,54.07
2022-09-05T15:16:09.268Z,58.48
2022-09-05T15:18:46.638Z,55.96
2022-09-05T15:21:33.198Z,58.49
2022-09-05T15:24:14.896Z,57.96
2022-09-05T15:26:58.816Z,55.25
2022-09-05T15:29:34.386Z,54.67
2022-09-05T15:32:22.621Z,57.48
2022-09-05T15:34:55.439Z,55.79
2022-09-05T15:37:40.716Z,55.63
2022-09-05T15:40:21.916Z,55.85
2022-09-05T15:42:59.432Z,56.53
2022-09-05T15:45:38.415Z,55.69
2022-09-05T15:48:26.549Z,57.26
2022-09-05T15:51:17.242Z,54.71
2022-09-05T15:53:45.661Z,54.79
2022-09-05T15:56:15.811Z,57.89
2022-09-05T15:59:11.305Z,56.24
2022-09-05T16:01:59.601Z,53.93
2022-09-05T16:07:39.207Z,54.94
2022-09-05T16:10:36.896Z,57.42
2022-09-05T16:10:57.870Z,55.30
2022-09-05T16:13:52.293Z,54.67
2022-09-05T16:23:21.146Z,56.14
2022-09-05T16:23:30.261Z,56.23
2022-09-05T16:23:30.267Z,54.96
2022-09-05T16:25:29.807Z,57.63
2022-09-05T16:28:29.960Z,58.09
2022-09-05T16:31:17.471Z,56.97
2022-09-05T16:33:48.243Z,57.59
2022-09-05T16:36:36.806Z,59.32
2022-09-05T16:39:17.007Z,59.60
2022-09-05T16:42:09.474Z,59.15
2022-09-05T16:44:49.606Z,60.99
2022-09-05T16:47:36.476Z,58.22
2022-09-05T16:50:24.011Z,59.55
2022-09-05T16:52:54.270Z,58.75
2022-09-05T16:55:46.567Z,57.68
2022-09-05T16:58:44.237Z,58.61
2022-09-05T17:01:30.808Z,58.83
2022-09-05T17:05:03.395Z,61.66
2022-09-05T17:08:01.214Z,60.09
2022-09-05T17:10:42.513Z,60.26
2022-09-05T17:13:36.743Z,61.73
2022-09-05T17:16:09.661Z,62.55
2022-09-05T17:18:38.799Z,62.64
2022-09-05T17:21:28.443Z,62.91
2022-09-05T17:29:16.083Z,62.76
2022-09-05T17:29:31.925Z,63.33
2022-09-05T17:33:38.308Z,63.67
2022-09-05T17:36:40.993Z,65.94
2022-09-05T17:39:44.542Z,66.37
2022-09-05T17:42:32.697Z,67.79
2022-09-05T17:45:44.863Z,68.35
2022-09-05T17:48:16.607Z,71.56
2022-09-05T17:50:51.240Z,69.51
2022-09-05T17:53:26.090Z,70.39
2022-09-05T17:55:56.298Z,73.01
2022-09-05T17:58:41.209Z,75.68
2022-09-05T18:01:26.410Z,75.47
2022-09-05T18:04:15.957Z,76.35
2022-09-05T18:06:59.029Z,77.54
2022-09-05T18:09:40.347Z,78.87
2022-09-05T18:15:32.737Z,78.47
2022-09-05T18:18:02.741Z,78.07
2022-09-05T18:21:21.785Z,78.83
2022-09-05T18:24:12.012Z,79.19
2022-09-05T18:26:45.755Z,81.75
2022-09-05T18:29:28.686Z,83.21
2022-09-05T18:33:56.214Z,83.10
2022-09-05T18:35:54.420Z,82.34
2022-09-05T18:38:51.654Z,84.64
2022-09-05T18:41:27.818Z,83.86
2022-09-05T18:44:13.699Z,84.48
2022-09-05T18:46:52.568Z,86.40
2022-09-05T18:50:21.393Z,88.53
2022-09-05T18:52:33.334Z,86.60
2022-09-05T18:56:09.902Z,89.15
2022-09-05T18:58:09.448Z,86.92
2022-09-05T19:00:44.473Z,91.10
2022-09-05T19:03:30.458Z,92.93
2022-09-05T19:06:35.800Z,94.80
2022-09-05T19:09:14.576Z,99.29
2022-09-05T19:12:01.608Z,93.86
2022-09-05T19:14:53.795Z,95.30
2022-09-05T19:17:39.352Z,96.92
2022-09-05T19:20:31.633Z,98.54
2022-09-05T19:23:11.120Z,100.00
2022-09-05T19:25:54.564Z,100.00
2022-09-05T19:36:44.645Z,100.00
2022-09-05T19:36:57.699Z,100.00
2022-09-05T19:37:22.217Z,100.00
2022-09-05T19:37:29.716Z,100.00
2022-09-05T19:44:50.328Z,100.00
2022-09-05T19:47:43.283Z,100.00
2022-09-05T19:47:57.819Z,100.00
2022-09-05T19:48:34.968Z,100.00
2022-09-05T19:51:17.871Z,100.00
2022-09-05T19:54:05.557Z,100.00
2022-09-05T19:56:46.678Z,100.00
2022-09-05T19:59:38.280Z,100.00
2022-09-05T20:02:51.432Z,100.00
2022-09-05T20:05:22.274Z,100.00
2022-09-05T20:07:55.025Z,100.00
2022-09-05T20:10:32.374Z,100.00
2022-09-05T20:13:20.010Z,100.00
2022-09-05T20:15:48.597Z,100.00
2022-09-05T20:18:40.653Z,100.00
2022-09-05T20:21:28.501Z,100.00
2022-09-05T20:23:59.854Z,100.00
2022-09-05T20:26:30.772Z,100.00
2022-09-05T20:29:02.545Z,100.00
2022-09-05T20:31:34.337Z,100.00
2022-09-05T20:35:42.101Z,100.00
2022-09-05T20:43:16.951Z,100.00
2022-09-05T20:43:18.015Z,100.00
2022-09-05T20:43:25.125Z,100.00
2022-09-05T20:46:00.808Z,100.00
2022-09-05T20:54:10.095Z,100.00
2022-09-05T20:54:18.858Z,100.00
2022-09-05T20:54:34.897Z,100.00
2022-09-05T20:57:28.816Z,100.00
2022-09-05T21:00:14.317Z,100.00
2022-09-05T21:02:58.725Z,100.00
2022-09-05T21:05:35.620Z,100.00
2022-09-05T21:08:34.636Z,100.00
2022-09-05T21:11:05.894Z,100.00
2022-09-05T21:13:52.781Z,100.00
2022-09-05T21:16:28.202Z,100.00
2022-09-05T21:18:56.250Z,100.00
2022-09-05T21:21:30.854Z,100.00
2022-09-05T21:24:16.744Z,100.00
2022-09-05T21:26:48.548Z,100.00
2022-09-05T21:29:25.115Z,100.00
2022-09-05T21:32:07.913Z,100.00
2022-09-05T21:34:49.561Z,100.00
2022-09-05T21:37:19.249Z,100.00
2022-09-05T21:39:59.705Z,100.00
2022-09-05T21:42:39.133Z,100.00
2022-09-05T21:47:47.785Z,100.00
2022-09-05T21:48:15.213Z,100.00
2022-09-05T21:50:52.192Z,100.00
2022-09-05T21:56:41.551Z,100.00
2022-09-05T21:59:28.595Z,100.00
2022-09-05T22:02:08.431Z,100.00
2022-09-05T22:04:41.582Z,100.00
2022-09-05T22:07:32.523Z,100.00
2022-09-05T22:10:04.334Z,100.00
2022-09-05T22:12:39.390Z,100.00
2022-09-05T22:15:27.168Z,100.00
2022-09-05T22:18:16.618Z,100.00
2022-09-05T22:20:57.227Z,100.00
2022-09-05T22:23:40.741Z,100.00
2022-09-05T22:26:09.046Z,100.00
2022-09-05T22:28:38.905Z,100.00
2022-09-05T22:31:07.889Z,100.00
2022-09-05T22:33:36.601Z,100.00
2022-09-05T22:36:05.077Z,100.00
2022-09-05T22:38:33.488Z,100.00
2022-09-05T22:41:06.052Z,100.00
2022-09-05T22:43:34.469Z,100.00
2022-09-05T22:46:03.746Z,100.00
2022-09-05T22:48:31.912Z,100.00
2022-09-05T22:50:59.883Z,100.00
2022-09-05T22:53:27.709Z,100.00
2022-09-05T22:56:00.182Z,100.00
2022-09-05T22:58:28.866Z,100.00
2022-09-05T23:00:57.062Z,100.00
2022-09-05T23:03:25.013Z,100.00
2022-09-05T23:05:53.281Z,100.00
2022-09-05T23:08:21.235Z,100.00
2022-09-05T23:10:49.178Z,100.00
2022-09-05T23:13:17.090Z,100.00
2022-09-05T23:15:45.031Z,100.00
2022-09-05T23:18:13.013Z,100.00
2022-09-05T23:20:40.938Z,100.00
2022-09-05T23:23:09.014Z,100.00
2022-09-05T23:25:37.547Z,100.00
2022-09-05T23:28:10.141Z,100.00
2022-09-05T23:30:39.539Z,100.00
2022-09-05T23:33:09.672Z,100.00
2022-09-05T23:35:38.080Z,100.00
2022-09-05T23:38:11.278Z,100.00
2022-09-05T23:40:39.686Z,100.00
2022-09-05T23:43:08.470Z,100.00
2022-09-05T23:45:36.446Z,100.00
2022-09-05T23:48:04.763Z,100.00
2022-09-05T23:50:32.989Z,100.00
2022-09-05T23:53:04.795Z,100.00
2022-09-05T23:55:32.925Z,100.00
2022-09-05T23:58:00.981Z,100.00
