createdAt,value
2022-08-19T09:08:01.577Z,33.52
2022-08-19T09:10:26.618Z,33.52
2022-08-19T09:13:00.705Z,32.98
2022-08-19T09:15:08.572Z,33.08
2022-08-19T09:17:11.250Z,33.26
2022-08-19T09:19:13.634Z,33.31
2022-08-19T09:21:17.200Z,33.25
2022-08-19T09:23:26.642Z,33.40
2022-08-19T09:25:29.799Z,33.63
2022-08-19T09:27:42.044Z,34.04
2022-08-19T09:29:45.613Z,33.84
2022-08-19T09:31:49.301Z,33.86
2022-08-19T09:33:52.435Z,33.86
2022-08-19T09:36:09.162Z,33.83
2022-08-19T09:38:11.416Z,33.99
2022-08-19T09:40:14.059Z,34.07
2022-08-19T09:42:20.254Z,33.95
2022-08-19T09:44:35.250Z,34.05
2022-08-19T09:46:37.775Z,34.25
2022-08-19T09:48:41.838Z,34.18
2022-08-19T09:50:51.843Z,34.26
2022-08-19T09:52:57.132Z,34.42
2022-08-19T09:55:00.653Z,34.67
2022-08-19T09:57:03.824Z,34.61
2022-08-19T09:59:11.276Z,34.57
2022-08-19T10:01:25.515Z,34.57
2022-08-19T10:03:30.415Z,34.73
2022-08-19T10:05:55.160Z,35.07
2022-08-19T10:07:58.380Z,35.24
2022-08-19T10:10:01.030Z,35.09
2022-08-19T10:12:06.058Z,35.22
2022-08-19T10:14:09.119Z,35.47
2022-08-19T10:16:17.072Z,35.26
2022-08-19T10:18:21.631Z,35.47
2022-08-19T10:20:23.947Z,35.51
2022-08-19T10:22:27.030Z,35.72
2022-08-19T10:24:29.692Z,35.69
2022-08-19T10:26:38.461Z,35.66
2022-08-19T10:28:42.706Z,35.72
2022-08-19T10:30:49.325Z,35.75
2022-08-19T10:32:51.600Z,35.86
2022-08-19T10:34:57.234Z,36.05
2022-08-19T10:37:01.966Z,36.18
2022-08-19T10:39:10.366Z,36.43
2022-08-19T10:41:17.436Z,36.35
2022-08-19T10:43:19.763Z,36.50
2022-08-19T10:45:26.641Z,36.48
2022-08-19T10:47:31.825Z,36.54
2022-08-19T10:49:54.504Z,36.53
2022-08-19T10:52:18.065Z,36.43
2022-08-19T10:54:46.760Z,36.65
2022-08-19T10:56:52.175Z,37.03
2022-08-19T10:58:55.280Z,36.90
2022-08-19T11:01:00.033Z,36.91
2022-08-19T11:03:02.499Z,36.95
2022-08-19T11:05:12.383Z,36.86
2022-08-19T11:07:15.486Z,36.89
2022-08-19T11:09:21.418Z,37.00
2022-08-19T11:11:24.035Z,37.46
2022-08-19T11:13:26.640Z,37.45
2022-08-19T11:15:29.762Z,37.64
2022-08-19T11:17:32.668Z,37.72
2022-08-19T11:19:35.779Z,38.14
2022-08-19T11:21:41.366Z,38.49
2022-08-19T11:23:44.392Z,38.71
2022-08-19T11:25:47.547Z,38.81
2022-08-19T11:27:53.270Z,39.57
2022-08-19T11:29:55.870Z,40.54
2022-08-19T11:31:58.502Z,41.55
2022-08-19T11:34:04.166Z,42.60
2022-08-19T11:36:07.067Z,43.05
2022-08-19T11:38:09.996Z,43.72
2022-08-19T11:40:12.954Z,44.87
2022-08-19T11:42:33.758Z,45.45
2022-08-19T11:44:36.953Z,46.43
2022-08-19T11:46:39.288Z,46.11
2022-08-19T11:48:42.204Z,46.16
2022-08-19T11:50:44.807Z,45.78
2022-08-19T11:52:47.486Z,47.47
2022-08-19T11:54:49.891Z,46.54
2022-08-19T11:56:55.209Z,46.42
2022-08-19T11:59:02.881Z,46.63
2022-08-19T12:01:17.088Z,47.73
2022-08-19T12:03:20.588Z,48.30
2022-08-19T12:05:23.160Z,48.73
2022-08-19T12:07:25.854Z,49.25
2022-08-19T12:09:28.501Z,48.65
2022-08-19T12:11:34.700Z,48.69
2022-08-19T12:13:38.444Z,48.51
2022-08-19T12:15:41.903Z,48.41
2022-08-19T12:17:44.381Z,46.37
2022-08-19T12:19:46.640Z,45.66
2022-08-19T12:25:06.111Z,45.52
2022-08-19T12:27:12.670Z,45.19
2022-08-19T12:29:20.389Z,44.23
2022-08-19T12:31:25.598Z,43.75
2022-08-19T12:33:29.490Z,43.00
2022-08-19T12:35:31.914Z,43.97
2022-08-19T12:37:35.023Z,44.54
2022-08-19T12:39:40.525Z,44.51
2022-08-19T12:41:47.549Z,44.16
2022-08-19T12:43:56.743Z,43.31
2022-08-19T12:45:59.661Z,42.86
2022-08-19T12:48:02.889Z,43.34
2022-08-19T12:50:25.831Z,43.57
2022-08-19T12:52:29.196Z,43.18
2022-08-19T12:54:32.026Z,43.66
2022-08-19T12:56:34.479Z,44.27
2022-08-19T12:58:37.005Z,43.97
2022-08-19T13:00:40.588Z,43.55
2022-08-19T13:02:45.647Z,43.02
2022-08-19T13:04:48.327Z,43.88
2022-08-19T13:06:50.586Z,44.22
2022-08-19T13:08:57.726Z,44.90
2022-08-19T13:11:14.483Z,45.12
2022-08-19T13:13:16.739Z,45.01
2022-08-19T13:15:23.779Z,45.00
2022-08-19T13:17:26.800Z,43.95
2022-08-19T13:19:29.552Z,42.76
2022-08-19T13:21:32.499Z,42.20
2022-08-19T13:23:36.767Z,42.56
2022-08-19T13:25:39.333Z,42.19
2022-08-19T13:27:41.701Z,42.07
2022-08-19T13:30:02.925Z,41.79
2022-08-19T13:32:23.890Z,41.25
2022-08-19T13:34:33.977Z,40.87
2022-08-19T13:36:37.833Z,40.14
2022-08-19T13:38:40.080Z,40.25
2022-08-19T13:40:42.761Z,39.69
2022-08-19T13:42:50.318Z,39.87
2022-08-19T13:44:54.825Z,40.13
2022-08-19T13:47:09.254Z,40.27
2022-08-19T13:49:14.007Z,39.87
2022-08-19T13:51:18.394Z,39.55
2022-08-19T13:53:20.746Z,39.36
2022-08-19T13:55:25.280Z,38.53
2022-08-19T13:57:27.856Z,38.60
2022-08-19T13:59:31.229Z,38.70
2022-08-19T14:01:34.977Z,39.10
2022-08-19T14:03:38.455Z,40.22
2022-08-19T14:05:40.844Z,39.60
2022-08-19T14:07:43.335Z,39.48
2022-08-19T14:09:45.886Z,38.96
2022-08-19T14:11:52.575Z,38.98
2022-08-19T14:13:55.061Z,38.88
2022-08-19T14:15:59.064Z,38.82
2022-08-19T14:18:02.010Z,37.44
2022-08-19T14:20:11.273Z,37.86
2022-08-19T14:22:22.422Z,38.14
2022-08-19T14:24:25.555Z,37.90
2022-08-19T14:26:28.297Z,37.55
2022-08-19T14:28:31.350Z,37.37
2022-08-19T14:30:38.710Z,37.55
2022-08-19T14:32:41.349Z,37.93
2022-08-19T14:34:46.689Z,37.58
2022-08-19T14:36:49.123Z,37.05
2022-08-19T14:38:52.287Z,37.11
2022-08-19T14:40:54.870Z,37.51
2022-08-19T14:43:00.497Z,37.46
2022-08-19T14:45:06.115Z,36.54
2022-08-19T14:47:10.088Z,36.66
2022-08-19T14:49:13.104Z,36.42
2022-08-19T14:51:15.665Z,35.78
2022-08-19T14:53:18.300Z,35.77
2022-08-19T14:55:20.648Z,35.71
2022-08-19T14:57:23.400Z,35.66
2022-08-19T14:59:26.267Z,35.89
2022-08-19T15:01:29.008Z,35.42
2022-08-19T15:03:32.572Z,35.32
2022-08-19T15:05:36.721Z,35.15
2022-08-19T15:07:40.453Z,35.46
2022-08-19T15:09:43.068Z,34.76
2022-08-19T15:11:46.120Z,35.08
2022-08-19T15:13:49.143Z,34.71
2022-08-19T15:15:52.716Z,34.61
2022-08-19T15:17:55.871Z,34.55
2022-08-19T15:19:59.207Z,34.87
2022-08-19T15:22:01.748Z,35.13
2022-08-19T15:24:06.004Z,35.32
2022-08-19T15:26:16.082Z,34.50
2022-08-19T15:28:18.675Z,34.32
2022-08-19T15:30:24.495Z,34.45
2022-08-19T15:32:28.652Z,34.18
2022-08-19T15:34:32.369Z,33.77
2022-08-19T15:36:36.187Z,33.48
2022-08-19T15:38:43.190Z,33.26
2022-08-19T15:40:50.187Z,33.06
2022-08-19T15:42:54.088Z,33.35
2022-08-19T15:45:00.526Z,32.97
2022-08-19T15:47:03.849Z,33.05
2022-08-19T15:49:07.310Z,33.27
2022-08-19T15:51:09.669Z,32.98
2022-08-19T15:53:12.058Z,33.01
2022-08-19T15:55:32.190Z,33.18
2022-08-19T15:57:55.312Z,33.01
2022-08-19T16:00:16.405Z,33.11
2022-08-19T16:02:39.955Z,33.34
2022-08-19T16:05:00.608Z,32.76
2022-08-19T16:07:03.758Z,32.95
2022-08-19T16:09:06.825Z,33.09
2022-08-19T16:11:12.988Z,33.06
2022-08-19T16:13:15.302Z,33.01
2022-08-19T16:15:17.975Z,32.75
2022-08-19T16:17:20.952Z,32.70
2022-08-19T16:19:24.462Z,32.74
2022-08-19T16:21:33.252Z,32.56
2022-08-19T16:23:36.080Z,32.29
2022-08-19T16:25:39.418Z,32.42
2022-08-19T16:27:44.787Z,32.40
2022-08-19T16:30:05.186Z,32.18
2022-08-19T16:32:10.597Z,32.25
2022-08-19T16:34:13.995Z,32.10
2022-08-19T16:36:16.817Z,31.90
2022-08-19T16:38:20.492Z,32.06
2022-08-19T16:40:23.156Z,31.80
2022-08-19T16:42:25.556Z,32.14
2022-08-19T16:44:29.773Z,32.09
2022-08-19T16:46:32.679Z,32.14
2022-08-19T16:48:39.142Z,31.97
2022-08-19T16:50:49.937Z,32.28
2022-08-19T16:52:52.528Z,32.13
2022-08-19T16:54:55.028Z,32.09
2022-08-19T16:56:57.415Z,31.88
2022-08-19T16:59:00.185Z,31.88
2022-08-19T17:01:08.152Z,31.52
2022-08-19T17:03:14.868Z,31.11
2022-08-19T17:05:19.640Z,30.74
2022-08-19T17:07:21.907Z,30.92
2022-08-19T17:09:26.239Z,31.08
2022-08-19T17:11:31.213Z,31.10
2022-08-19T17:13:34.372Z,31.06
2022-08-19T17:15:36.991Z,30.99
2022-08-19T17:17:39.643Z,31.13
2022-08-19T17:19:42.540Z,31.31
2022-08-19T17:21:45.772Z,31.24
2022-08-19T17:23:49.285Z,31.23
2022-08-19T17:25:52.146Z,31.38
2022-08-19T17:27:55.284Z,31.42
2022-08-19T17:29:59.911Z,30.94
2022-08-19T17:32:02.502Z,30.90
2022-08-19T17:34:05.827Z,31.08
2022-08-19T17:36:10.446Z,30.98
2022-08-19T17:38:17.001Z,30.96
2022-08-19T17:40:23.901Z,31.07
2022-08-19T17:42:26.924Z,30.99
2022-08-19T17:44:29.292Z,30.77
2022-08-19T17:46:32.457Z,30.39
2022-08-19T17:48:39.086Z,30.66
2022-08-19T17:50:41.723Z,31.06
2022-08-19T17:52:44.396Z,30.84
2022-08-19T17:54:47.517Z,30.98
2022-08-19T17:56:50.267Z,30.98
2022-08-19T17:59:00.066Z,30.96
2022-08-19T18:01:03.926Z,30.84
2022-08-19T18:03:08.417Z,30.81
2022-08-19T18:05:14.810Z,30.67
2022-08-19T18:07:21.471Z,30.74
2022-08-19T18:09:38.636Z,30.34
2022-08-19T18:11:44.899Z,30.42
2022-08-19T18:13:55.128Z,30.61
2022-08-19T18:15:58.726Z,30.36
2022-08-19T18:18:01.022Z,30.10
2022-08-19T18:20:12.159Z,29.74
2022-08-19T18:22:35.534Z,29.39
2022-08-19T18:24:40.533Z,29.01
2022-08-19T18:26:43.527Z,28.46
2022-08-19T18:28:49.894Z,28.41
2022-08-19T18:30:52.650Z,28.53
2022-08-19T18:32:55.008Z,28.70
2022-08-19T18:34:57.547Z,28.71
2022-08-19T18:36:59.900Z,28.59
2022-08-19T18:39:22.141Z,28.49
2022-08-19T18:41:43.764Z,28.57
2022-08-19T18:44:04.964Z,27.98
2022-08-19T18:46:26.217Z,27.78
2022-08-19T18:48:53.515Z,27.23
2022-08-19T18:50:57.848Z,26.98
2022-08-19T18:53:00.138Z,26.71
2022-08-19T18:55:05.763Z,26.69
2022-08-19T18:57:08.615Z,26.47
2022-08-19T18:59:14.298Z,26.33
2022-08-19T19:01:21.007Z,25.87
2022-08-19T19:03:24.379Z,25.29
2022-08-19T19:05:27.557Z,24.97
2022-08-19T19:07:30.237Z,25.06
2022-08-19T19:09:33.242Z,24.98
2022-08-19T19:11:40.221Z,25.12
2022-08-19T19:13:46.851Z,25.21
2022-08-19T19:15:49.336Z,25.48
2022-08-19T19:17:51.725Z,25.91
2022-08-19T19:19:54.530Z,25.93
2022-08-19T19:21:57.924Z,26.24
2022-08-19T19:24:01.228Z,26.40
2022-08-19T19:26:03.920Z,26.43
2022-08-19T19:28:06.586Z,26.52
2022-08-19T19:30:09.708Z,26.48
2022-08-19T19:32:22.941Z,26.36
2022-08-19T19:34:28.927Z,26.18
2022-08-19T19:36:32.403Z,26.16
2022-08-19T19:38:35.020Z,26.24
2022-08-19T19:40:37.463Z,26.27
2022-08-19T19:42:39.954Z,26.28
2022-08-19T19:44:47.191Z,26.59
2022-08-19T19:46:49.683Z,26.80
2022-08-19T19:48:53.785Z,26.64
2022-08-19T19:50:58.791Z,26.78
2022-08-19T19:53:04.377Z,26.46
2022-08-19T19:55:07.281Z,26.33
2022-08-19T19:57:11.193Z,26.19
2022-08-19T19:59:13.582Z,26.39
2022-08-19T20:01:17.679Z,27.33
2022-08-19T20:03:26.836Z,27.23
2022-08-19T20:05:29.357Z,27.39
2022-08-19T20:07:50.305Z,27.25
2022-08-19T20:09:59.614Z,27.25
2022-08-19T20:12:02.688Z,26.82
2022-08-19T20:14:08.812Z,26.10
2022-08-19T20:16:11.350Z,25.55
2022-08-19T20:18:14.755Z,25.31
2022-08-19T20:20:19.207Z,25.44
2022-08-19T20:22:23.109Z,25.01
2022-08-19T20:24:35.203Z,24.82
2022-08-19T20:26:37.541Z,24.40
2022-08-19T20:28:40.495Z,24.10
2022-08-19T20:30:50.016Z,23.79
2022-08-19T20:32:52.463Z,23.60
2022-08-19T20:34:58.863Z,23.22
2022-08-19T20:37:01.145Z,22.78
2022-08-19T20:39:05.440Z,22.68
2022-08-19T20:41:09.598Z,22.29
2022-08-19T20:43:13.403Z,22.11
2022-08-19T20:45:32.083Z,21.86
2022-08-19T20:47:36.935Z,21.70
2022-08-19T20:49:39.272Z,21.45
2022-08-19T20:51:41.601Z,21.27
2022-08-19T20:53:44.994Z,21.18
2022-08-19T20:55:51.693Z,21.18
2022-08-19T20:57:54.461Z,21.16
2022-08-19T20:59:57.739Z,21.14
2022-08-19T21:02:00.243Z,21.08
2022-08-19T21:04:03.104Z,20.96
2022-08-19T21:06:05.856Z,21.05
2022-08-19T21:08:09.167Z,21.14
2022-08-19T21:10:11.508Z,21.35
2022-08-19T21:12:14.667Z,21.34
2022-08-19T21:14:17.704Z,21.29
2022-08-19T21:16:19.996Z,21.31
2022-08-19T21:18:25.196Z,20.85
2022-08-19T21:20:27.511Z,20.46
2022-08-19T21:22:29.873Z,20.77
2022-08-19T21:24:32.745Z,20.80
2022-08-19T21:26:35.146Z,21.04
2022-08-19T21:28:37.480Z,21.16
2022-08-19T21:30:41.433Z,21.38
2022-08-19T21:32:43.698Z,21.61
2022-08-19T21:34:46.984Z,21.95
2022-08-19T21:36:49.634Z,22.38
2022-08-19T21:38:51.939Z,22.66
2022-08-19T21:40:54.626Z,22.45
2022-08-19T21:42:57.174Z,22.51
2022-08-19T21:45:00.051Z,22.36
2022-08-19T21:47:04.602Z,22.82
2022-08-19T21:49:07.198Z,23.07
2022-08-19T21:51:09.534Z,23.13
2022-08-19T21:53:17.321Z,23.17
2022-08-19T21:55:20.754Z,23.35
2022-08-19T21:57:24.646Z,23.46
2022-08-19T21:59:26.938Z,23.76
2022-08-19T22:01:30.334Z,23.80
2022-08-19T22:03:34.480Z,23.89
2022-08-19T22:05:36.712Z,23.39
