createdAt,value
2022-09-12T00:07:43.581Z,84.53
2022-09-12T00:17:50.725Z,84.52
2022-09-12T00:27:58.977Z,84.64
2022-09-12T00:38:06.219Z,84.59
2022-09-12T00:48:16.421Z,84.64
2022-09-12T00:58:27.467Z,84.63
2022-09-12T01:08:37.549Z,84.60
2022-09-12T01:18:54.805Z,84.71
2022-09-12T01:29:09.946Z,84.71
2022-09-12T01:39:22.544Z,84.61
2022-09-12T01:49:34.039Z,84.54
2022-09-12T01:59:42.434Z,84.59
2022-09-12T02:09:54.892Z,84.71
2022-09-12T02:20:02.531Z,84.77
2022-09-12T02:30:14.508Z,84.83
2022-09-12T02:40:19.254Z,84.91
2022-09-12T02:50:26.549Z,85.14
2022-09-12T03:00:39.130Z,85.20
2022-09-12T03:10:58.025Z,85.13
2022-09-12T03:21:07.500Z,85.14
2022-09-12T03:31:16.899Z,85.20
2022-09-12T03:41:23.019Z,85.35
2022-09-12T03:51:30.370Z,85.44
2022-09-12T04:01:37.112Z,85.35
2022-09-12T04:11:44.595Z,85.34
2022-09-12T04:21:51.908Z,85.57
2022-09-12T04:31:59.428Z,85.64
2022-09-12T04:42:04.801Z,85.69
2022-09-12T04:52:12.088Z,85.66
2022-09-12T05:02:19.339Z,85.63
2022-09-12T05:12:25.608Z,85.79
2022-09-12T05:22:33.244Z,86.06
2022-09-12T05:32:39.655Z,86.04
2022-09-12T05:42:47.019Z,85.12
2022-09-12T05:52:55.223Z,84.86
2022-09-12T06:03:02.554Z,84.85
2022-09-12T06:13:09.785Z,84.99
2022-09-12T06:23:16.959Z,84.94
2022-09-12T06:33:24.167Z,84.49
2022-09-12T06:43:31.383Z,84.30
2022-09-12T06:53:39.175Z,83.79
2022-09-12T07:03:50.856Z,83.53
2022-09-12T07:13:59.226Z,82.85
2022-09-12T07:24:05.705Z,81.50
2022-09-12T07:34:14.222Z,80.73
2022-09-12T07:44:20.575Z,80.11
2022-09-12T07:54:27.986Z,78.66
2022-09-12T08:04:36.692Z,77.85
2022-09-12T08:14:42.385Z,76.95
2022-09-12T08:24:50.026Z,75.22
2022-09-12T08:34:57.239Z,75.09
2022-09-12T08:45:15.156Z,73.99
2022-09-12T08:55:31.324Z,73.45
2022-09-12T09:05:47.448Z,73.14
2022-09-12T09:16:01.884Z,72.29
2022-09-12T09:26:14.716Z,71.50
2022-09-12T09:36:19.758Z,71.34
2022-09-12T09:46:26.414Z,69.50
2022-09-12T09:56:34.588Z,67.67
2022-09-12T10:06:42.858Z,67.47
2022-09-12T10:16:54.322Z,65.90
2022-09-12T10:27:08.460Z,66.09
2022-09-12T10:37:19.542Z,64.41
2022-09-12T10:47:32.839Z,64.21
2022-09-12T10:57:51.344Z,63.77
2022-09-12T11:08:02.778Z,63.71
2022-09-12T11:18:16.448Z,63.40
2022-09-12T11:28:25.510Z,61.74
2022-09-12T11:38:52.473Z,61.97
2022-09-12T11:49:01.187Z,60.57
2022-09-12T11:59:18.839Z,60.78
2022-09-12T12:09:26.280Z,60.02
2022-09-12T12:19:34.011Z,60.28
2022-09-12T12:29:44.189Z,60.90
2022-09-12T12:40:01.651Z,61.24
2022-09-12T12:50:23.763Z,61.55
2022-09-12T13:00:39.941Z,61.22
2022-09-12T13:10:50.328Z,61.50
2022-09-12T13:21:01.464Z,61.69
2022-09-12T13:31:09.147Z,61.22
2022-09-12T13:41:31.700Z,60.60
2022-09-12T13:51:39.449Z,60.49
2022-09-12T14:01:48.490Z,59.81
2022-09-12T14:11:56.219Z,59.72
2022-09-12T14:22:02.593Z,59.67
2022-09-12T14:32:23.048Z,59.55
2022-09-12T14:42:34.361Z,59.69
2022-09-12T14:52:41.899Z,60.37
2022-09-12T15:02:47.997Z,60.72
2022-09-12T15:13:06.252Z,61.16
2022-09-12T15:23:17.405Z,61.28
2022-09-12T15:33:25.850Z,61.75
2022-09-12T15:43:33.060Z,62.47
2022-09-12T15:53:40.842Z,62.59
2022-09-12T16:03:49.011Z,63.03
2022-09-12T16:13:56.444Z,63.30
2022-09-12T16:24:04.060Z,63.32
2022-09-12T16:34:11.580Z,63.42
2022-09-12T16:44:18.840Z,63.74
2022-09-12T16:54:24.939Z,64.42
2022-09-12T17:04:32.372Z,65.15
2022-09-12T17:14:39.666Z,65.96
2022-09-12T17:24:46.955Z,66.62
2022-09-12T17:34:54.582Z,67.25
2022-09-12T17:45:01.922Z,67.96
2022-09-12T18:05:17.557Z,69.06
2022-09-12T18:15:24.696Z,69.48
2022-09-12T18:25:32.080Z,69.85
2022-09-12T18:35:39.224Z,70.41
2022-09-12T18:45:46.468Z,70.88
2022-09-12T18:55:54.287Z,71.36
2022-09-12T19:06:01.602Z,71.83
2022-09-12T19:16:11.847Z,72.16
2022-09-12T19:26:21.417Z,72.44
2022-09-12T19:36:46.362Z,72.86
2022-09-12T19:46:55.365Z,73.29
2022-09-12T19:57:02.544Z,73.52
2022-09-12T20:07:10.310Z,73.82
2022-09-12T20:17:17.510Z,74.31
2022-09-12T20:27:25.013Z,74.52
2022-09-12T20:37:32.262Z,74.79
2022-09-12T20:47:39.571Z,75.24
2022-09-12T20:57:50.534Z,75.55
2022-09-12T21:07:57.626Z,75.68
2022-09-12T21:18:04.820Z,75.98
2022-09-12T21:28:12.340Z,76.18
2022-09-12T21:38:20.755Z,76.13
2022-09-12T21:48:28.479Z,76.34
2022-09-12T21:58:35.789Z,76.57
2022-09-12T22:08:44.063Z,76.73
2022-09-12T22:18:50.902Z,76.96
2022-09-12T22:28:58.635Z,77.06
2022-09-12T22:39:06.140Z,77.33
2022-09-12T22:49:13.995Z,77.45
2022-09-12T22:59:20.669Z,77.62
2022-09-12T23:09:32.054Z,77.78
2022-09-12T23:19:42.193Z,77.98
2022-09-12T23:29:52.636Z,78.24
2022-09-12T23:39:59.879Z,78.40
2022-09-12T23:50:08.345Z,78.63
