createdAt,value
2018-03-22T00:00:37.702Z,-1.40
2018-03-22T00:03:05.821Z,-1.40
2018-03-22T00:05:36.734Z,-1.40
2018-03-22T00:08:06.621Z,-1.40
2018-03-22T00:10:36.462Z,-1.40
2018-03-22T00:13:06.112Z,-1.30
2018-03-22T00:15:36.102Z,-1.30
2018-03-22T00:18:05.387Z,-1.30
2018-03-22T00:20:35.634Z,-1.30
2018-03-22T00:23:06.384Z,-1.40
2018-03-22T00:25:37.071Z,-1.40
2018-03-22T00:28:06.120Z,-1.30
2018-03-22T00:30:35.087Z,-1.30
2018-03-22T00:33:05.724Z,-1.30
2018-03-22T00:35:36.193Z,-1.50
2018-03-22T00:38:05.716Z,-1.60
2018-03-22T00:40:36.379Z,-1.60
2018-03-22T00:43:06.455Z,-1.50
2018-03-22T00:45:35.306Z,-1.60
2018-03-22T00:48:06.075Z,-1.60
2018-03-22T00:50:35.901Z,-1.60
2018-03-22T00:53:05.749Z,-1.70
2018-03-22T00:55:37.006Z,-1.60
2018-03-22T00:58:07.233Z,-1.50
2018-03-22T01:00:36.813Z,-1.60
2018-03-22T01:03:06.225Z,-1.60
2018-03-22T01:05:41.757Z,-1.50
2018-03-22T01:08:09.961Z,-1.40
2018-03-22T01:10:38.183Z,-1.40
2018-03-22T01:13:07.247Z,-1.40
2018-03-22T01:15:37.249Z,-1.40
2018-03-22T01:18:07.129Z,-1.40
2018-03-22T01:20:37.164Z,-1.50
2018-03-22T01:23:06.268Z,-1.50
2018-03-22T01:25:36.153Z,-1.50
2018-03-22T01:28:05.117Z,-1.60
2018-03-22T01:30:44.079Z,-1.50
2018-03-22T01:33:11.537Z,-1.50
2018-03-22T01:35:39.234Z,-1.50
2018-03-22T01:38:06.676Z,-1.50
2018-03-22T01:40:36.057Z,-1.40
2018-03-22T01:43:06.327Z,-1.40
2018-03-22T01:45:35.930Z,-1.40
2018-03-22T01:48:06.389Z,-1.50
2018-03-22T01:50:36.810Z,-1.50
2018-03-22T01:53:13.121Z,-1.40
2018-03-22T01:55:40.561Z,-1.50
2018-03-22T01:58:08.798Z,-1.40
2018-03-22T02:00:36.332Z,-1.40
2018-03-22T02:03:05.982Z,-1.40
2018-03-22T02:05:35.828Z,-1.40
2018-03-22T02:08:05.874Z,-1.50
2018-03-22T02:10:35.518Z,-1.50
2018-03-22T02:13:06.849Z,-1.60
2018-03-22T02:15:35.958Z,-1.60
2018-03-22T02:18:06.192Z,-1.70
2018-03-22T02:20:36.817Z,-1.70
2018-03-22T02:23:06.187Z,-1.70
2018-03-22T02:25:35.954Z,-1.80
2018-03-22T02:28:05.578Z,-1.80
2018-03-22T02:30:36.061Z,-1.70
2018-03-22T02:33:05.919Z,-1.80
2018-03-22T02:35:35.415Z,-1.80
2018-03-22T02:38:06.350Z,-1.90
2018-03-22T02:40:36.592Z,-1.80
2018-03-22T02:43:06.256Z,-1.80
2018-03-22T02:45:37.193Z,-1.80
2018-03-22T02:48:05.867Z,-1.90
2018-03-22T02:50:34.810Z,-1.90
2018-03-22T02:53:03.904Z,-2.00
2018-03-22T02:55:33.990Z,-2.00
2018-03-22T02:58:05.373Z,-1.90
2018-03-22T03:00:35.895Z,-2.00
2018-03-22T03:03:04.892Z,-2.00
2018-03-22T03:05:34.677Z,-2.10
2018-03-22T03:08:03.709Z,-2.20
2018-03-22T03:10:35.442Z,-2.20
2018-03-22T03:13:06.479Z,-2.20
2018-03-22T03:15:36.522Z,-2.20
2018-03-22T03:18:06.091Z,-2.10
2018-03-22T03:20:36.413Z,-2.00
2018-03-22T03:23:06.474Z,-2.00
2018-03-22T03:25:35.927Z,-2.00
2018-03-22T03:28:06.250Z,-1.90
2018-03-22T03:30:35.473Z,-2.00
2018-03-22T03:33:05.612Z,-2.10
2018-03-22T03:35:35.927Z,-2.20
2018-03-22T03:38:06.280Z,-2.30
2018-03-22T03:40:34.108Z,-2.30
2018-03-22T03:43:05.392Z,-2.20
2018-03-22T03:45:36.250Z,-2.20
2018-03-22T03:48:05.949Z,-2.10
2018-03-22T03:50:36.021Z,-2.20
2018-03-22T03:53:06.964Z,-2.30
2018-03-22T03:55:35.471Z,-2.10
2018-03-22T03:58:06.013Z,-2.30
2018-03-22T04:00:36.249Z,-2.30
2018-03-22T04:03:06.096Z,-2.50
2018-03-22T04:05:35.970Z,-2.50
2018-03-22T04:08:07.106Z,-2.60
2018-03-22T04:10:36.974Z,-2.50
2018-03-22T04:13:06.183Z,-2.40
2018-03-22T04:15:36.305Z,-2.30
2018-03-22T04:18:06.883Z,-2.30
2018-03-22T04:20:37.208Z,-2.30
2018-03-22T04:23:06.335Z,-2.40
2018-03-22T04:25:37.143Z,-2.40
2018-03-22T04:28:06.360Z,-2.30
2018-03-22T04:30:36.003Z,-2.20
2018-03-22T04:33:06.168Z,-2.20
2018-03-22T04:35:37.329Z,-2.30
2018-03-22T04:38:06.676Z,-2.30
2018-03-22T04:40:36.601Z,-2.40
2018-03-22T04:43:05.487Z,-2.40
2018-03-22T04:45:35.167Z,-2.50
2018-03-22T04:48:06.078Z,-2.60
2018-03-22T04:50:34.149Z,-2.60
2018-03-22T04:53:06.043Z,-2.50
2018-03-22T04:55:36.532Z,-2.50
2018-03-22T04:58:06.645Z,-2.40
2018-03-22T05:00:37.222Z,-2.50
2018-03-22T05:03:06.273Z,-2.60
2018-03-22T05:05:36.016Z,-2.50
2018-03-22T05:08:06.209Z,-2.60
2018-03-22T05:10:36.208Z,-2.50
2018-03-22T05:13:06.156Z,-2.50
2018-03-22T05:15:36.222Z,-2.50
2018-03-22T05:18:06.445Z,-2.50
2018-03-22T05:20:36.510Z,-2.50
2018-03-22T05:23:07.066Z,-2.50
2018-03-22T05:25:36.796Z,-2.50
2018-03-22T05:28:06.242Z,-2.50
2018-03-22T05:30:37.204Z,-2.50
2018-03-22T05:33:05.600Z,-2.50
2018-03-22T05:35:35.646Z,-2.60
2018-03-22T05:38:07.161Z,-2.50
2018-03-22T05:40:36.827Z,-2.50
2018-03-22T05:43:05.762Z,-2.50
2018-03-22T05:45:36.091Z,-2.50
2018-03-22T05:48:10.381Z,-2.50
2018-03-22T05:50:39.121Z,-2.50
2018-03-22T05:53:07.371Z,-2.60
2018-03-22T05:55:37.511Z,-2.70
2018-03-22T05:58:06.528Z,-2.60
2018-03-22T06:00:36.838Z,-2.50
2018-03-22T06:03:06.438Z,-2.40
2018-03-22T06:05:36.297Z,-2.30
2018-03-22T06:08:06.587Z,-2.20
2018-03-22T06:10:34.752Z,-2.30
2018-03-22T06:13:03.459Z,-2.40
2018-03-22T06:15:36.298Z,-2.40
2018-03-22T06:18:06.544Z,-2.40
2018-03-22T06:20:37.193Z,-2.30
2018-03-22T06:23:06.557Z,-2.20
2018-03-22T06:25:37.485Z,-2.30
2018-03-22T06:28:06.556Z,-2.30
2018-03-22T06:30:36.282Z,-2.10
2018-03-22T06:33:06.598Z,-2.00
2018-03-22T06:35:37.544Z,-1.80
2018-03-22T06:38:06.384Z,-1.80
2018-03-22T06:40:36.710Z,-1.70
2018-03-22T06:43:07.174Z,-1.70
2018-03-22T06:45:36.558Z,-1.70
2018-03-22T06:48:05.533Z,-1.60
2018-03-22T06:50:35.348Z,-1.50
2018-03-22T06:53:05.757Z,-1.40
2018-03-22T06:55:35.801Z,-1.30
2018-03-22T06:58:06.419Z,-1.20
2018-03-22T07:00:36.251Z,-1.00
2018-03-22T07:03:06.438Z,-0.90
2018-03-22T07:08:50.244Z,-0.60
2018-03-22T07:11:25.969Z,-0.50
2018-03-22T07:14:23.869Z,-0.30
2018-03-22T07:17:05.663Z,-0.10
2018-03-22T07:28:58.315Z,0.40
2018-03-22T08:14:41.161Z,0.60
2018-03-22T08:17:08.617Z,2.00
2018-03-22T08:19:39.205Z,2.10
2018-03-22T08:22:06.649Z,2.30
2018-03-22T08:24:40.499Z,2.40
2018-03-22T08:27:08.488Z,2.50
2018-03-22T08:29:35.969Z,2.50
2018-03-22T08:32:05.608Z,2.60
2018-03-22T08:37:35.658Z,3.10
2018-03-22T08:40:05.831Z,3.40
2018-03-22T08:45:34.209Z,3.60
2018-03-22T08:48:05.581Z,3.90
2018-03-22T09:11:41.878Z,5.10
2018-03-22T09:14:09.503Z,5.30
2018-03-22T09:16:37.254Z,5.30
2018-03-22T09:22:15.173Z,5.50
2018-03-22T09:24:42.662Z,5.60
2018-03-22T09:27:10.884Z,5.80
2018-03-22T09:47:45.375Z,5.90
2018-03-22T09:50:12.851Z,5.70
2018-03-22T09:52:40.395Z,5.80
2018-03-22T10:04:17.777Z,5.70
2018-03-22T10:07:10.015Z,5.80
2018-03-22T10:09:40.688Z,5.90
2018-03-22T10:23:45.766Z,6.00
2018-03-22T10:26:13.246Z,6.10
2018-03-22T10:28:41.466Z,6.10
2018-03-22T10:31:09.539Z,6.10
2018-03-22T10:33:37.372Z,6.10
2018-03-22T10:42:06.607Z,6.30
2018-03-22T11:08:42.397Z,7.50
2018-03-22T11:22:45.821Z,7.50
2018-03-22T11:25:14.013Z,7.40
2018-03-22T11:48:16.814Z,7.40
2018-03-22T12:05:09.278Z,7.80
2018-03-22T12:07:36.763Z,7.40
2018-03-22T12:10:04.243Z,7.60
2018-03-22T12:12:46.703Z,7.40
2018-03-22T12:18:09.082Z,7.40
2018-03-22T12:20:36.744Z,7.00
2018-03-22T12:26:14.046Z,6.50
2018-03-22T12:34:41.303Z,6.30
2018-03-22T12:37:09.731Z,6.20
2018-03-22T12:39:38.208Z,6.20
2018-03-22T12:42:08.832Z,6.10
2018-03-22T12:44:37.826Z,5.90
2018-03-22T12:47:08.243Z,5.80
2018-03-22T12:49:37.596Z,5.60
2018-03-22T12:52:05.585Z,5.20
2018-03-22T12:57:42.753Z,5.40
2018-03-22T13:00:10.971Z,5.60
2018-03-22T13:02:39.365Z,5.50
2018-03-22T13:05:07.041Z,5.40
2018-03-22T13:07:53.516Z,5.40
2018-03-22T13:13:38.266Z,5.30
2018-03-22T13:22:10.011Z,5.50
2018-03-22T13:24:37.992Z,5.60
2018-03-22T13:41:45.596Z,6.60
2018-03-22T13:44:13.046Z,6.60
2018-03-22T13:46:40.534Z,6.80
2018-03-22T13:49:08.018Z,7.00
2018-03-22T13:54:38.808Z,7.10
2018-03-22T14:00:38.426Z,7.30
2018-03-22T14:09:07.008Z,7.60
2018-03-22T14:11:35.827Z,7.80
2018-03-22T14:14:04.831Z,7.60
2018-03-22T14:16:34.717Z,7.30
2018-03-22T14:19:47.248Z,7.10
2018-03-22T14:25:14.149Z,6.70
2018-03-22T14:27:41.645Z,6.50
2018-03-22T14:30:09.108Z,6.30
2018-03-22T14:32:37.024Z,6.50
2018-03-22T14:35:07.353Z,6.40
2018-03-22T14:37:35.637Z,6.40
2018-03-22T14:40:05.919Z,6.40
2018-03-22T14:42:37.711Z,6.40
2018-03-22T14:45:07.159Z,6.50
2018-03-22T14:47:36.526Z,6.70
2018-03-22T14:50:05.995Z,7.10
2018-03-22T14:52:45.133Z,7.10
2018-03-22T14:55:14.552Z,6.90
2018-03-22T14:57:42.044Z,7.00
2018-03-22T15:03:10.729Z,7.30
2018-03-22T15:05:38.269Z,7.10
2018-03-22T15:08:08.325Z,7.10
2018-03-22T15:13:15.734Z,7.10
2018-03-22T15:15:43.181Z,7.20
2018-03-22T15:18:10.992Z,7.10
2018-03-22T15:20:40.597Z,7.00
2018-03-22T15:23:08.983Z,6.70
2018-03-22T15:26:05.067Z,6.60
2018-03-22T15:28:33.980Z,6.60
2018-03-22T15:31:04.670Z,6.40
2018-03-22T15:33:35.212Z,6.40
2018-03-22T15:36:06.012Z,6.40
2018-03-22T15:38:36.236Z,6.60
2018-03-22T15:41:05.074Z,6.60
2018-03-22T15:43:36.033Z,6.80
2018-03-22T15:46:06.173Z,6.80
2018-03-22T15:48:36.667Z,6.60
2018-03-22T15:51:08.406Z,6.50
2018-03-22T15:53:36.161Z,6.60
2018-03-22T15:56:05.152Z,6.50
2018-03-22T15:58:35.630Z,6.50
2018-03-22T16:01:05.153Z,6.40
2018-03-22T16:03:34.118Z,6.40
2018-03-22T16:09:02.539Z,6.30
2018-03-22T16:11:30.807Z,6.20
2018-03-22T16:13:58.301Z,6.20
2018-03-22T16:16:26.571Z,6.00
2018-03-22T16:18:54.078Z,5.90
2018-03-22T16:21:22.329Z,5.90
2018-03-22T16:23:49.822Z,5.90
2018-03-22T16:26:17.291Z,5.90
2018-03-22T16:28:45.536Z,5.60
2018-03-22T16:31:13.026Z,5.60
2018-03-22T16:33:40.500Z,5.50
2018-03-22T16:36:07.990Z,5.60
2018-03-22T16:38:35.465Z,5.40
2018-03-22T16:41:03.705Z,5.50
2018-03-22T16:43:31.221Z,5.40
2018-03-22T16:45:58.683Z,5.30
2018-03-22T16:48:26.291Z,5.20
2018-03-22T16:50:53.806Z,5.20
2018-03-22T16:53:22.347Z,5.10
2018-03-22T16:55:49.869Z,5.10
2018-03-22T16:58:17.409Z,5.10
2018-03-22T17:00:44.879Z,5.00
2018-03-22T17:03:12.395Z,4.70
2018-03-22T17:05:39.865Z,4.60
2018-03-22T17:08:07.373Z,4.60
2018-03-22T17:10:35.598Z,4.50
2018-03-22T17:13:03.077Z,4.50
2018-03-22T17:15:30.541Z,4.50
2018-03-22T17:17:58.082Z,4.60
2018-03-22T17:20:26.304Z,4.50
2018-03-22T17:22:53.842Z,4.40
2018-03-22T17:25:22.073Z,4.40
2018-03-22T17:27:49.566Z,4.30
2018-03-22T17:30:17.040Z,4.30
2018-03-22T17:32:44.514Z,4.30
2018-03-22T17:35:11.977Z,4.30
2018-03-22T17:37:39.475Z,4.20
2018-03-22T17:40:07.701Z,4.20
2018-03-22T17:42:35.235Z,4.20
2018-03-22T17:45:03.490Z,4.20
2018-03-22T17:47:30.975Z,4.20
2018-03-22T17:49:58.523Z,4.20
2018-03-22T17:52:26.717Z,4.10
2018-03-22T17:54:54.218Z,4.10
2018-03-22T17:57:22.454Z,4.00
2018-03-22T17:59:49.962Z,4.00
2018-03-22T18:02:17.429Z,4.00
2018-03-22T18:04:44.913Z,4.00
2018-03-22T18:07:12.390Z,4.00
2018-03-22T18:09:39.883Z,3.90
2018-03-22T18:12:08.124Z,3.90
2018-03-22T18:14:35.618Z,3.90
2018-03-22T18:17:03.140Z,4.00
2018-03-22T18:19:30.652Z,4.00
2018-03-22T18:21:58.181Z,4.00
2018-03-22T18:24:25.676Z,3.90
2018-03-22T18:26:53.183Z,4.00
2018-03-22T18:29:20.682Z,3.90
2018-03-22T18:31:48.922Z,3.90
2018-03-22T18:34:16.426Z,3.90
2018-03-22T18:36:44.667Z,3.80
2018-03-22T18:39:12.173Z,3.70
2018-03-22T18:41:39.662Z,3.80
2018-03-22T18:44:07.938Z,3.80
2018-03-22T18:46:35.409Z,3.70
2018-03-22T18:49:02.899Z,3.80
2018-03-22T18:51:31.125Z,3.70
2018-03-22T18:53:58.624Z,3.70
2018-03-22T18:56:26.077Z,3.60
2018-03-22T18:58:53.582Z,3.70
2018-03-22T19:01:21.050Z,3.60
2018-03-22T19:03:48.569Z,3.50
2018-03-22T19:06:16.035Z,3.50
2018-03-22T19:08:43.514Z,3.40
2018-03-22T19:11:10.990Z,3.30
2018-03-22T19:13:38.499Z,3.40
2018-03-22T19:16:05.962Z,3.40
2018-03-22T19:18:33.453Z,3.40
2018-03-22T19:21:00.921Z,3.30
2018-03-22T19:23:28.420Z,3.40
2018-03-22T19:25:56.661Z,3.40
2018-03-22T19:28:24.146Z,3.40
2018-03-22T19:30:52.393Z,3.50
2018-03-22T19:33:19.965Z,3.50
2018-03-22T19:35:48.338Z,3.50
2018-03-22T19:38:16.614Z,3.40
2018-03-22T19:40:44.887Z,3.50
2018-03-22T19:43:12.378Z,3.50
2018-03-22T19:45:40.613Z,3.50
2018-03-22T19:48:08.090Z,3.50
2018-03-22T19:50:35.576Z,3.50
2018-03-22T19:53:03.817Z,3.50
2018-03-22T19:55:31.272Z,3.50
2018-03-22T19:57:59.546Z,3.50
2018-03-22T20:00:26.993Z,3.50
2018-03-22T20:02:54.481Z,3.50
2018-03-22T20:05:21.938Z,3.50
2018-03-22T20:07:49.432Z,3.50
2018-03-22T20:10:16.914Z,3.50
2018-03-22T20:12:45.183Z,3.40
2018-03-22T20:15:12.724Z,3.40
2018-03-22T20:17:40.229Z,3.50
2018-03-22T20:20:07.662Z,3.60
2018-03-22T20:22:35.149Z,3.50
2018-03-22T20:25:02.953Z,3.50
2018-03-22T20:27:30.457Z,3.60
2018-03-22T20:29:57.903Z,3.50
2018-03-22T20:32:25.381Z,3.50
2018-03-22T20:34:53.619Z,3.40
2018-03-22T20:37:21.088Z,3.40
2018-03-22T20:39:48.545Z,3.40
2018-03-22T20:42:16.024Z,3.30
2018-03-22T20:44:43.499Z,3.30
2018-03-22T20:47:10.978Z,3.30
2018-03-22T20:49:38.441Z,3.20
2018-03-22T20:52:05.901Z,3.30
2018-03-22T20:54:33.378Z,3.40
2018-03-22T20:57:00.825Z,3.40
2018-03-22T20:59:28.305Z,3.40
2018-03-22T21:01:55.772Z,3.40
2018-03-22T21:04:24.081Z,3.50
2018-03-22T21:06:51.538Z,3.50
2018-03-22T21:12:01.590Z,3.50
2018-03-22T21:14:30.566Z,3.40
2018-03-22T21:16:58.012Z,3.40
2018-03-22T21:19:25.481Z,3.50
2018-03-22T21:21:52.968Z,3.50
2018-03-22T21:24:20.415Z,3.50
2018-03-22T21:26:48.646Z,3.50
2018-03-22T21:29:16.096Z,3.50
2018-03-22T21:31:43.541Z,3.60
2018-03-22T21:34:11.021Z,3.60
2018-03-22T21:36:38.466Z,3.50
2018-03-22T21:39:06.702Z,3.50
2018-03-22T21:41:34.153Z,3.50
2018-03-22T21:44:13.418Z,3.50
2018-03-22T21:46:40.870Z,3.60
2018-03-22T21:49:08.341Z,3.50
2018-03-22T21:51:35.801Z,3.50
2018-03-22T21:54:04.045Z,3.40
2018-03-22T21:56:31.497Z,3.40
2018-03-22T21:58:58.957Z,3.40
2018-03-22T22:01:26.406Z,3.40
2018-03-22T22:03:54.636Z,3.30
2018-03-22T22:06:22.077Z,3.30
2018-03-22T22:08:49.548Z,3.30
2018-03-22T22:11:16.988Z,3.30
2018-03-22T22:13:45.235Z,3.20
2018-03-22T22:16:12.674Z,3.20
2018-03-22T22:18:40.145Z,3.30
2018-03-22T22:21:07.589Z,3.20
2018-03-22T22:23:35.822Z,3.10
2018-03-22T22:26:03.270Z,3.10
2018-03-22T22:28:30.767Z,3.10
2018-03-22T22:30:58.223Z,3.10
2018-03-22T22:33:25.700Z,3.10
2018-03-22T22:35:53.133Z,3.20
2018-03-22T22:38:21.369Z,3.20
2018-03-22T22:40:48.805Z,3.10
2018-03-22T22:43:16.277Z,3.10
2018-03-22T22:45:43.729Z,3.10
2018-03-22T22:48:11.199Z,3.10
2018-03-22T22:50:38.637Z,3.10
2018-03-22T22:53:06.109Z,3.10
2018-03-22T22:55:33.559Z,3.00
2018-03-22T22:58:01.033Z,3.10
2018-03-22T23:00:28.478Z,3.20
2018-03-22T23:02:55.958Z,3.30
2018-03-22T23:05:23.406Z,3.20
2018-03-22T23:07:51.677Z,3.10
2018-03-22T23:10:19.105Z,3.10
2018-03-22T23:12:46.573Z,3.00
2018-03-22T23:15:14.017Z,3.00
2018-03-22T23:17:41.480Z,3.20
2018-03-22T23:20:09.709Z,3.10
2018-03-22T23:22:37.176Z,3.10
2018-03-22T23:25:04.621Z,3.10
2018-03-22T23:27:32.100Z,3.10
2018-03-22T23:29:59.537Z,3.10
2018-03-22T23:32:27.768Z,3.00
2018-03-22T23:34:55.213Z,3.00
2018-03-22T23:37:23.445Z,3.00
2018-03-22T23:39:50.881Z,3.00
2018-03-22T23:42:19.114Z,3.10
2018-03-22T23:44:46.565Z,3.10
2018-03-22T23:47:14.320Z,3.10
2018-03-22T23:49:41.758Z,3.00
2018-03-22T23:52:09.230Z,2.90
2018-03-22T23:54:36.669Z,3.00
2018-03-22T23:57:04.143Z,3.10
2018-03-22T23:59:31.601Z,3.10
