createdAt,value
2022-11-19T00:02:02.111Z,7.47
2022-11-19T00:04:29.999Z,8.47
2022-11-19T00:06:59.365Z,10.00
2022-11-19T00:09:27.213Z,6.47
2022-11-19T00:12:12.805Z,8.03
2022-11-19T00:14:40.735Z,7.43
2022-11-19T00:17:08.717Z,9.37
2022-11-19T00:19:36.611Z,8.87
2022-11-19T00:22:05.925Z,13.63
2022-11-19T00:24:33.839Z,12.50
2022-11-19T00:27:01.711Z,13.03
2022-11-19T00:29:29.764Z,10.67
2022-11-19T00:31:57.580Z,10.43
2022-11-19T00:34:25.436Z,8.87
2022-11-19T00:36:53.220Z,9.57
2022-11-19T00:39:22.570Z,11.73
2022-11-19T00:41:50.662Z,11.23
2022-11-19T00:44:18.842Z,11.43
2022-11-19T00:46:46.688Z,11.10
2022-11-19T00:49:14.575Z,9.53
2022-11-19T00:51:42.610Z,11.50
2022-11-19T00:54:10.490Z,11.20
2022-11-19T00:56:39.629Z,11.63
2022-11-19T00:59:07.444Z,10.23
2022-11-19T01:01:35.366Z,11.73
2022-11-19T01:04:03.224Z,10.57
2022-11-19T01:06:31.158Z,10.13
2022-11-19T01:08:59.431Z,10.83
2022-11-19T01:11:28.866Z,11.30
2022-11-19T01:13:59.467Z,14.20
2022-11-19T01:16:29.295Z,18.13
2022-11-19T01:18:57.313Z,14.43
2022-11-19T01:21:27.212Z,12.33
2022-11-19T01:23:55.271Z,13.73
2022-11-19T01:26:23.751Z,15.87
2022-11-19T01:28:52.033Z,20.27
2022-11-19T01:31:23.197Z,17.87
2022-11-19T01:33:52.772Z,18.93
2022-11-19T01:36:22.982Z,14.30
2022-11-19T01:38:51.717Z,16.20
2022-11-19T01:41:20.210Z,14.47
2022-11-19T01:43:50.359Z,12.97
2022-11-19T01:46:21.613Z,14.60
2022-11-19T01:48:54.710Z,14.67
2022-11-19T01:51:26.864Z,15.37
2022-11-19T01:53:58.833Z,15.67
2022-11-19T01:56:28.033Z,15.87
2022-11-19T01:59:00.186Z,15.87
2022-11-19T02:01:30.289Z,13.63
2022-11-19T02:04:01.526Z,13.10
2022-11-19T02:06:30.255Z,12.73
2022-11-19T02:08:58.574Z,14.00
2022-11-19T02:11:50.241Z,13.30
2022-11-19T02:14:33.815Z,12.47
2022-11-19T02:17:15.736Z,12.10
2022-11-19T02:20:13.409Z,17.47
2022-11-19T02:23:02.069Z,13.03
2022-11-19T02:25:45.689Z,11.20
2022-11-19T02:28:30.023Z,14.13
2022-11-19T02:31:05.727Z,12.70
2022-11-19T02:33:41.933Z,15.37
2022-11-19T02:36:15.328Z,15.07
2022-11-19T02:38:49.487Z,13.20
2022-11-19T02:41:34.796Z,10.20
2022-11-19T02:44:28.777Z,12.83
2022-11-19T02:47:00.519Z,10.93
2022-11-19T02:49:31.389Z,12.53
2022-11-19T02:51:59.692Z,12.27
2022-11-19T02:54:27.847Z,13.23
2022-11-19T02:56:58.858Z,11.40
2022-11-19T02:59:50.369Z,11.03
2022-11-19T03:02:40.445Z,11.87
2022-11-19T03:05:13.008Z,11.27
2022-11-19T03:07:41.074Z,10.27
2022-11-19T03:10:11.365Z,11.57
2022-11-19T03:12:48.769Z,9.57
2022-11-19T03:15:44.130Z,10.00
2022-11-19T03:18:18.099Z,8.20
2022-11-19T03:20:50.772Z,10.37
2022-11-19T03:23:24.065Z,9.47
2022-11-19T03:25:55.341Z,10.87
2022-11-19T03:28:28.004Z,8.03
2022-11-19T03:30:57.814Z,9.20
2022-11-19T03:33:31.963Z,8.03
2022-11-19T03:36:05.008Z,9.00
2022-11-19T03:38:37.480Z,7.47
2022-11-19T03:41:08.160Z,8.80
2022-11-19T03:43:40.472Z,9.47
2022-11-19T03:46:13.959Z,8.63
2022-11-19T03:48:45.703Z,9.07
2022-11-19T03:51:16.892Z,10.33
2022-11-19T03:53:44.968Z,12.07
2022-11-19T03:56:16.304Z,12.30
2022-11-19T03:58:47.868Z,12.70
2022-11-19T04:01:16.052Z,10.93
2022-11-19T04:04:05.437Z,9.90
2022-11-19T04:06:33.370Z,11.70
2022-11-19T04:09:01.175Z,9.60
2022-11-19T04:11:29.036Z,12.57
2022-11-19T04:13:56.948Z,9.97
2022-11-19T04:16:24.833Z,8.93
2022-11-19T04:18:54.040Z,9.20
2022-11-19T04:21:22.073Z,9.73
2022-11-19T04:23:49.941Z,10.80
2022-11-19T04:26:17.795Z,9.47
2022-11-19T04:28:45.593Z,10.90
2022-11-19T04:31:17.634Z,9.50
2022-11-19T04:33:46.075Z,11.43
2022-11-19T04:36:15.409Z,9.37
2022-11-19T04:38:43.295Z,8.93
2022-11-19T04:41:11.418Z,9.80
2022-11-19T04:43:39.452Z,10.40
2022-11-19T04:46:07.461Z,10.27
2022-11-19T04:48:35.305Z,11.13
2022-11-19T04:51:03.110Z,9.97
2022-11-19T04:53:32.551Z,9.93
2022-11-19T04:56:00.420Z,9.70
2022-11-19T04:58:28.356Z,8.37
2022-11-19T05:00:56.214Z,10.00
2022-11-19T05:03:24.119Z,12.53
2022-11-19T05:05:52.088Z,11.10
2022-11-19T05:08:19.889Z,9.80
2022-11-19T05:10:49.274Z,9.53
2022-11-19T05:13:17.255Z,8.90
2022-11-19T05:15:45.136Z,9.87
2022-11-19T05:18:13.642Z,9.40
2022-11-19T05:20:41.743Z,9.63
2022-11-19T05:23:09.853Z,9.17
2022-11-19T05:25:37.636Z,8.27
2022-11-19T05:28:06.937Z,13.03
2022-11-19T05:30:34.725Z,8.80
2022-11-19T05:33:02.641Z,9.63
2022-11-19T05:35:30.525Z,11.93
2022-11-19T05:37:58.571Z,10.60
2022-11-19T05:40:26.680Z,10.83
2022-11-19T05:42:54.670Z,10.37
2022-11-19T05:45:23.865Z,9.07
2022-11-19T05:47:55.689Z,8.57
2022-11-19T05:50:23.562Z,10.30
2022-11-19T05:52:51.509Z,9.93
2022-11-19T05:55:20.717Z,10.10
2022-11-19T05:57:48.680Z,9.73
2022-11-19T06:00:17.507Z,9.03
2022-11-19T06:02:46.881Z,8.80
2022-11-19T06:05:14.831Z,9.47
2022-11-19T06:07:42.628Z,10.03
2022-11-19T06:10:11.050Z,9.13
2022-11-19T06:12:42.579Z,11.67
2022-11-19T06:15:14.120Z,11.53
2022-11-19T06:17:41.931Z,9.90
2022-11-19T06:20:11.936Z,13.23
2022-11-19T06:22:40.773Z,10.43
2022-11-19T06:25:09.401Z,11.40
2022-11-19T06:27:37.229Z,11.33
2022-11-19T06:30:06.329Z,8.97
2022-11-19T06:32:34.290Z,10.90
2022-11-19T06:35:02.109Z,10.70
2022-11-19T06:37:31.711Z,10.97
2022-11-19T06:39:59.495Z,12.33
2022-11-19T06:42:39.392Z,13.87
2022-11-19T06:45:09.788Z,16.13
2022-11-19T06:47:38.961Z,17.50
2022-11-19T06:50:08.246Z,15.53
2022-11-19T06:52:37.485Z,15.20
2022-11-19T06:55:05.975Z,13.07
2022-11-19T06:57:33.855Z,11.03
2022-11-19T07:00:01.862Z,13.40
2022-11-19T07:02:29.759Z,11.40
2022-11-19T07:04:57.580Z,12.17
2022-11-19T07:07:25.521Z,14.43
2022-11-19T07:09:54.792Z,11.90
2022-11-19T07:12:22.696Z,12.80
2022-11-19T07:14:50.474Z,11.43
2022-11-19T07:17:18.509Z,13.63
2022-11-19T07:19:46.278Z,11.50
2022-11-19T07:22:14.418Z,14.37
2022-11-19T07:24:42.241Z,14.80
2022-11-19T07:27:11.646Z,13.83
2022-11-19T07:29:39.713Z,15.30
2022-11-19T07:32:07.565Z,17.93
2022-11-19T07:34:35.528Z,14.03
2022-11-19T07:37:03.353Z,15.57
2022-11-19T07:39:31.298Z,14.97
2022-11-19T07:42:16.847Z,13.80
2022-11-19T07:44:50.828Z,14.77
2022-11-19T07:47:21.869Z,13.00
2022-11-19T07:49:49.716Z,10.87
2022-11-19T07:52:17.797Z,10.43
2022-11-19T07:54:45.593Z,17.90
2022-11-19T07:57:13.498Z,12.93
2022-11-19T07:59:41.343Z,12.50
2022-11-19T08:02:12.403Z,12.70
2022-11-19T08:04:40.318Z,11.37
2022-11-19T08:07:08.801Z,15.53
2022-11-19T08:09:36.752Z,12.47
2022-11-19T08:12:04.856Z,13.60
2022-11-19T08:14:32.671Z,11.07
2022-11-19T08:17:17.990Z,12.87
2022-11-19T08:19:47.316Z,12.47
2022-11-19T08:22:15.216Z,15.03
2022-11-19T08:24:43.025Z,13.17
2022-11-19T08:27:10.953Z,22.20
2022-11-19T08:29:38.733Z,22.23
2022-11-19T08:32:06.602Z,25.23
2022-11-19T08:34:34.440Z,17.60
2022-11-19T08:37:03.689Z,18.73
2022-11-19T08:39:31.927Z,16.67
2022-11-19T08:42:17.119Z,27.73
2022-11-19T08:44:45.028Z,19.17
2022-11-19T08:47:12.964Z,16.67
2022-11-19T08:49:40.815Z,13.77
2022-11-19T08:52:10.063Z,13.83
2022-11-19T08:54:37.979Z,15.53
2022-11-19T08:57:05.846Z,17.27
2022-11-19T08:59:33.863Z,15.33
2022-11-19T09:02:01.698Z,16.53
2022-11-19T09:04:29.797Z,16.00
2022-11-19T09:06:58.633Z,17.13
2022-11-19T09:09:27.875Z,15.53
2022-11-19T09:11:56.202Z,12.37
2022-11-19T09:14:24.111Z,13.73
2022-11-19T09:16:51.917Z,13.30
2022-11-19T09:19:19.896Z,13.40
2022-11-19T09:21:47.703Z,11.63
2022-11-19T09:24:15.590Z,12.77
2022-11-19T09:26:48.831Z,15.50
2022-11-19T09:29:19.865Z,13.70
2022-11-19T09:31:47.634Z,10.93
2022-11-19T09:34:15.586Z,12.20
2022-11-19T09:36:43.403Z,11.77
2022-11-19T09:39:11.593Z,13.53
2022-11-19T09:41:51.044Z,13.03
2022-11-19T09:44:39.611Z,13.27
2022-11-19T09:47:23.727Z,15.17
2022-11-19T09:49:59.596Z,13.60
2022-11-19T09:52:33.706Z,10.63
2022-11-19T09:55:02.862Z,10.97
2022-11-19T09:57:40.371Z,10.40
2022-11-19T10:00:09.975Z,11.20
2022-11-19T10:02:40.749Z,10.77
2022-11-19T10:05:11.833Z,11.43
2022-11-19T10:07:48.127Z,12.20
2022-11-19T10:10:27.794Z,10.27
2022-11-19T10:13:17.163Z,10.10
2022-11-19T10:16:06.277Z,10.80
2022-11-19T10:18:44.612Z,9.57
2022-11-19T10:21:18.568Z,9.37
2022-11-19T10:23:52.693Z,9.97
2022-11-19T10:26:27.551Z,11.30
2022-11-19T10:28:58.874Z,10.67
2022-11-19T10:31:30.848Z,9.20
2022-11-19T10:34:07.129Z,8.37
2022-11-19T10:36:41.153Z,8.00
2022-11-19T10:39:18.172Z,8.43
2022-11-19T10:41:50.535Z,7.97
2022-11-19T10:44:38.115Z,9.70
2022-11-19T10:47:06.698Z,8.47
2022-11-19T10:49:39.859Z,9.53
2022-11-19T10:52:15.210Z,8.07
2022-11-19T10:54:43.325Z,8.87
2022-11-19T10:57:16.431Z,8.83
2022-11-19T10:59:47.370Z,10.43
2022-11-19T11:02:28.297Z,9.33
2022-11-19T11:05:12.905Z,8.40
2022-11-19T11:07:52.963Z,9.47
2022-11-19T11:10:37.409Z,7.00
2022-11-19T11:13:34.747Z,7.30
2022-11-19T11:16:09.115Z,7.17
2022-11-19T11:18:40.483Z,6.80
2022-11-19T11:21:12.565Z,9.40
2022-11-19T11:23:50.760Z,6.90
2022-11-19T11:26:25.184Z,7.63
2022-11-19T11:29:03.024Z,8.00
2022-11-19T11:31:40.970Z,7.73
2022-11-19T11:34:16.127Z,11.63
2022-11-19T11:36:45.179Z,8.33
2022-11-19T11:39:27.422Z,8.40
2022-11-19T11:42:15.990Z,8.73
2022-11-19T11:44:52.140Z,7.10
2022-11-19T11:47:23.982Z,8.37
2022-11-19T11:50:02.551Z,11.10
2022-11-19T11:52:36.112Z,10.03
2022-11-19T11:55:07.741Z,7.53
2022-11-19T11:57:37.309Z,7.43
2022-11-19T12:00:31.776Z,8.80
2022-11-19T12:03:04.336Z,9.73
2022-11-19T12:05:45.638Z,10.03
2022-11-19T12:08:27.097Z,8.17
2022-11-19T12:11:02.391Z,8.60
2022-11-19T12:14:03.441Z,11.93
2022-11-19T12:16:50.587Z,6.27
2022-11-19T12:19:32.126Z,7.00
2022-11-19T12:22:08.468Z,9.07
2022-11-19T12:25:04.017Z,9.43
2022-11-19T12:27:37.157Z,9.10
2022-11-19T12:30:10.414Z,7.43
2022-11-19T12:33:12.103Z,7.10
2022-11-19T12:35:53.903Z,5.07
2022-11-19T12:38:34.321Z,9.93
2022-11-19T12:41:27.585Z,8.63
2022-11-19T12:43:58.666Z,9.93
2022-11-19T12:46:39.826Z,6.80
2022-11-19T12:49:29.577Z,14.13
2022-11-19T12:52:08.276Z,8.23
2022-11-19T12:54:49.885Z,6.40
2022-11-19T12:57:32.564Z,6.57
2022-11-19T13:00:13.750Z,7.80
2022-11-19T13:02:54.020Z,6.13
2022-11-19T13:05:29.966Z,6.17
2022-11-19T13:08:02.515Z,9.83
2022-11-19T13:10:34.583Z,6.97
2022-11-19T13:13:03.973Z,5.07
2022-11-19T13:15:36.375Z,4.43
2022-11-19T13:18:09.335Z,8.47
2022-11-19T13:20:46.448Z,5.70
2022-11-19T13:23:18.564Z,7.70
2022-11-19T13:25:57.975Z,8.40
2022-11-19T13:28:30.175Z,8.23
2022-11-19T13:31:03.835Z,4.83
2022-11-19T13:33:39.438Z,6.50
2022-11-19T13:36:15.358Z,5.67
2022-11-19T13:38:49.329Z,6.63
2022-11-19T13:41:21.959Z,5.90
2022-11-19T13:44:07.696Z,6.47
2022-11-19T13:46:40.729Z,8.60
2022-11-19T13:49:15.895Z,17.57
2022-11-19T13:51:47.028Z,7.77
2022-11-19T13:54:25.199Z,8.20
2022-11-19T13:56:56.616Z,16.50
2022-11-19T13:59:36.629Z,24.43
2022-11-19T14:02:26.534Z,28.13
2022-11-19T14:05:10.667Z,22.00
2022-11-19T14:08:05.570Z,13.30
2022-11-19T14:10:38.616Z,10.30
2022-11-19T14:13:30.689Z,10.80
2022-11-19T14:16:33.706Z,7.17
2022-11-19T14:19:22.482Z,5.73
2022-11-19T14:22:10.642Z,10.37
2022-11-19T14:25:17.354Z,8.73
2022-11-19T14:27:45.645Z,6.70
2022-11-19T14:30:19.621Z,11.07
2022-11-19T14:32:50.378Z,4.50
2022-11-19T14:35:42.718Z,5.10
2022-11-19T14:38:36.971Z,4.70
2022-11-19T14:41:16.673Z,4.77
2022-11-19T14:44:10.339Z,5.03
2022-11-19T14:46:40.703Z,4.93
2022-11-19T14:49:25.013Z,4.40
2022-11-19T14:51:55.321Z,5.60
2022-11-19T14:54:33.748Z,5.73
2022-11-19T14:57:07.089Z,4.77
2022-11-19T14:59:38.338Z,7.80
2022-11-19T15:02:21.408Z,6.50
2022-11-19T15:04:58.110Z,5.77
2022-11-19T15:07:45.109Z,5.50
2022-11-19T15:10:32.969Z,6.93
2022-11-19T15:13:18.795Z,5.10
2022-11-19T15:15:48.507Z,5.47
2022-11-19T15:18:55.035Z,6.73
2022-11-19T15:21:49.492Z,4.90
2022-11-19T15:24:29.317Z,5.27
2022-11-19T15:27:04.437Z,5.70
2022-11-19T15:29:58.889Z,5.37
2022-11-19T15:32:34.261Z,5.93
2022-11-19T15:35:20.622Z,4.17
2022-11-19T15:37:51.985Z,8.10
2022-11-19T15:40:23.477Z,5.80
2022-11-19T15:42:57.878Z,12.43
2022-11-19T15:45:31.184Z,9.40
2022-11-19T15:48:11.574Z,6.30
2022-11-19T15:50:43.299Z,8.80
2022-11-19T15:53:17.626Z,4.27
2022-11-19T15:55:52.590Z,6.03
2022-11-19T15:58:25.561Z,3.60
2022-11-19T16:00:55.743Z,3.50
2022-11-19T16:03:24.291Z,2.87
2022-11-19T16:06:02.445Z,3.10
2022-11-19T16:08:30.779Z,4.30
2022-11-19T16:11:20.458Z,8.30
2022-11-19T16:14:08.891Z,10.53
2022-11-19T16:16:56.234Z,8.80
2022-11-19T16:19:24.507Z,6.87
2022-11-19T16:21:56.803Z,7.60
2022-11-19T16:24:44.209Z,9.40
2022-11-19T16:27:13.958Z,8.90
2022-11-19T16:29:43.655Z,8.17
2022-11-19T16:32:18.371Z,8.77
2022-11-19T16:34:47.026Z,7.10
2022-11-19T16:37:16.353Z,7.67
2022-11-19T16:39:51.233Z,5.87
2022-11-19T16:42:26.405Z,6.43
2022-11-19T16:44:56.428Z,5.90
2022-11-19T16:47:29.921Z,6.43
2022-11-19T16:50:01.894Z,7.77
2022-11-19T16:52:37.541Z,6.60
2022-11-19T16:55:07.812Z,7.50
2022-11-19T16:57:35.735Z,7.80
2022-11-19T17:00:06.043Z,7.47
2022-11-19T17:02:40.296Z,9.57
2022-11-19T17:05:12.245Z,11.97
2022-11-19T17:07:41.663Z,12.30
2022-11-19T17:10:30.478Z,11.03
2022-11-19T17:13:02.693Z,11.27
2022-11-19T17:15:38.438Z,9.03
2022-11-19T17:18:18.378Z,10.50
2022-11-19T17:20:52.628Z,9.80
2022-11-19T17:23:22.125Z,9.57
2022-11-19T17:25:52.180Z,9.80
2022-11-19T17:28:23.261Z,8.90
2022-11-19T17:30:51.260Z,9.93
2022-11-19T17:33:22.781Z,11.10
2022-11-19T17:35:52.672Z,7.33
2022-11-19T17:38:23.695Z,9.43
2022-11-19T17:40:53.158Z,9.43
2022-11-19T17:43:41.939Z,8.00
2022-11-19T17:46:10.081Z,8.93
2022-11-19T17:48:41.426Z,8.90
2022-11-19T17:51:12.810Z,7.83
2022-11-19T17:53:40.851Z,7.60
2022-11-19T17:56:13.863Z,10.07
2022-11-19T17:58:41.711Z,5.93
2022-11-19T18:01:10.747Z,8.57
2022-11-19T18:03:40.290Z,7.20
2022-11-19T18:06:09.013Z,8.27
2022-11-19T18:08:36.972Z,8.90
2022-11-19T18:11:05.606Z,6.87
2022-11-19T18:13:37.507Z,8.70
2022-11-19T18:16:13.043Z,8.40
2022-11-19T18:18:42.268Z,9.80
2022-11-19T18:21:11.815Z,7.53
2022-11-19T18:23:40.826Z,8.83
2022-11-19T18:26:10.667Z,6.53
2022-11-19T18:28:38.788Z,14.67
2022-11-19T18:31:07.337Z,22.67
2022-11-19T18:33:36.383Z,12.33
2022-11-19T18:36:06.271Z,12.23
2022-11-19T18:38:34.553Z,6.60
2022-11-19T18:41:02.399Z,6.30
2022-11-19T18:43:47.693Z,6.57
2022-11-19T18:46:15.576Z,7.50
2022-11-19T18:48:43.388Z,5.47
2022-11-19T18:51:13.599Z,6.50
2022-11-19T18:53:41.554Z,6.77
2022-11-19T18:56:15.413Z,6.03
2022-11-19T18:58:43.425Z,6.70
2022-11-19T19:01:12.897Z,5.67
2022-11-19T19:03:40.888Z,6.90
2022-11-19T19:06:09.962Z,6.90
2022-11-19T19:08:39.764Z,6.53
2022-11-19T19:11:26.747Z,5.50
2022-11-19T19:13:55.231Z,7.80
2022-11-19T19:16:23.627Z,6.33
2022-11-19T19:18:51.514Z,6.20
2022-11-19T19:21:21.250Z,7.27
2022-11-19T19:23:51.101Z,5.90
2022-11-19T19:26:19.965Z,6.07
2022-11-19T19:28:50.071Z,8.83
2022-11-19T19:31:18.249Z,5.80
2022-11-19T19:33:46.563Z,6.43
2022-11-19T19:36:15.005Z,7.30
2022-11-19T19:38:43.203Z,8.47
2022-11-19T19:41:15.723Z,6.30
2022-11-19T19:43:43.853Z,5.87
2022-11-19T19:46:15.712Z,6.17
2022-11-19T19:48:43.872Z,5.87
2022-11-19T19:51:13.212Z,5.63
2022-11-19T19:53:41.724Z,5.80
2022-11-19T19:56:15.024Z,5.37
2022-11-19T19:58:44.507Z,7.67
2022-11-19T20:01:15.032Z,5.63
2022-11-19T20:03:43.716Z,7.63
2022-11-19T20:06:12.859Z,6.33
2022-11-19T20:08:41.417Z,6.20
2022-11-19T20:11:11.251Z,8.07
2022-11-19T20:13:41.385Z,7.07
2022-11-19T20:16:17.330Z,7.43
2022-11-19T20:18:47.052Z,7.53
2022-11-19T20:21:16.925Z,10.33
2022-11-19T20:23:45.097Z,7.10
2022-11-19T20:26:14.613Z,9.43
2022-11-19T20:28:44.203Z,10.27
2022-11-19T20:31:14.133Z,8.50
2022-11-19T20:33:43.756Z,8.77
2022-11-19T20:36:13.684Z,5.67
2022-11-19T20:38:44.124Z,6.20
2022-11-19T20:41:33.512Z,6.83
2022-11-19T20:44:21.242Z,5.67
2022-11-19T20:46:50.984Z,10.00
2022-11-19T20:49:20.309Z,7.57
2022-11-19T20:51:48.569Z,6.53
2022-11-19T20:54:17.211Z,6.57
2022-11-19T20:56:45.071Z,7.07
2022-11-19T20:59:14.193Z,7.77
2022-11-19T21:01:42.527Z,8.00
2022-11-19T21:04:11.868Z,6.40
2022-11-19T21:06:40.030Z,7.30
2022-11-19T21:09:08.870Z,7.00
2022-11-19T21:11:36.958Z,6.70
2022-11-19T21:14:05.279Z,5.67
2022-11-19T21:16:34.734Z,7.97
2022-11-19T21:19:03.257Z,12.73
2022-11-19T21:21:31.156Z,16.13
2022-11-19T21:23:58.999Z,20.47
2022-11-19T21:26:29.085Z,10.53
2022-11-19T21:28:58.710Z,10.20
2022-11-19T21:31:38.070Z,9.20
2022-11-19T21:34:09.457Z,7.37
2022-11-19T21:36:37.918Z,7.80
2022-11-19T21:39:06.950Z,6.93
2022-11-19T21:41:34.991Z,7.73
2022-11-19T21:44:03.165Z,7.57
2022-11-19T21:46:31.047Z,7.90
2022-11-19T21:48:58.991Z,8.33
2022-11-19T21:51:28.208Z,10.40
2022-11-19T21:53:56.622Z,6.87
2022-11-19T21:56:24.605Z,9.57
2022-11-19T21:58:52.462Z,11.90
2022-11-19T22:01:20.565Z,8.87
2022-11-19T22:03:48.740Z,7.57
2022-11-19T22:06:16.630Z,8.83
2022-11-19T22:08:45.839Z,6.53
2022-11-19T22:11:40.121Z,9.10
2022-11-19T22:14:10.515Z,8.90
2022-11-19T22:16:40.250Z,7.50
2022-11-19T22:19:08.960Z,10.07
2022-11-19T22:21:36.769Z,8.77
2022-11-19T22:24:06.616Z,8.03
2022-11-19T22:26:34.423Z,7.53
2022-11-19T22:29:02.260Z,8.03
2022-11-19T22:31:30.114Z,6.97
2022-11-19T22:33:58.056Z,7.37
2022-11-19T22:36:25.924Z,6.13
2022-11-19T22:38:53.747Z,6.73
2022-11-19T22:41:23.119Z,6.50
2022-11-19T22:43:51.588Z,6.27
2022-11-19T22:46:20.351Z,8.00
2022-11-19T22:48:48.329Z,9.87
2022-11-19T22:51:20.127Z,9.70
2022-11-19T22:53:48.820Z,9.40
2022-11-19T22:56:18.106Z,7.37
2022-11-19T22:58:47.750Z,9.43
2022-11-19T23:01:18.343Z,7.87
2022-11-19T23:03:46.679Z,8.73
2022-11-19T23:06:15.358Z,9.93
2022-11-19T23:08:43.353Z,9.67
2022-11-19T23:11:12.101Z,8.63
2022-11-19T23:13:41.190Z,8.60
2022-11-19T23:16:12.388Z,8.00
2022-11-19T23:18:42.267Z,7.53
2022-11-19T23:21:13.392Z,7.70
2022-11-19T23:23:41.869Z,8.67
2022-11-19T23:26:11.825Z,11.17
2022-11-19T23:28:40.233Z,8.17
2022-11-19T23:31:11.175Z,9.17
2022-11-19T23:33:38.972Z,10.90
2022-11-19T23:36:09.193Z,7.70
2022-11-19T23:38:37.731Z,9.67
2022-11-19T23:41:07.118Z,8.53
2022-11-19T23:43:35.414Z,8.73
2022-11-19T23:46:08.480Z,9.57
2022-11-19T23:48:38.977Z,8.00
2022-11-19T23:51:09.231Z,10.60
2022-11-19T23:53:37.580Z,8.20
2022-11-19T23:56:06.515Z,8.63
2022-11-19T23:58:34.680Z,9.97
