createdAt,value
2022-09-14T04:01:39.697Z,13.00
2022-09-14T04:04:07.849Z,13.00
2022-09-14T04:06:35.810Z,13.00
2022-09-14T04:09:04.703Z,12.90
2022-09-14T04:11:34.733Z,12.90
2022-09-14T04:14:10.243Z,12.90
2022-09-14T04:16:39.685Z,12.90
2022-09-14T04:19:08.216Z,12.90
2022-09-14T04:21:36.197Z,12.80
2022-09-14T04:24:15.058Z,12.90
2022-09-14T04:26:44.922Z,12.90
2022-09-14T04:29:14.468Z,12.90
2022-09-14T04:31:43.863Z,12.80
2022-09-14T04:34:14.515Z,12.90
2022-09-14T04:36:42.684Z,12.90
2022-09-14T04:39:13.926Z,12.80
2022-09-14T04:41:42.301Z,12.90
2022-09-14T04:44:10.304Z,12.90
2022-09-14T04:46:43.621Z,12.90
2022-09-14T04:49:18.604Z,12.90
2022-09-14T04:51:47.051Z,12.90
2022-09-14T04:54:17.692Z,13.00
2022-09-14T04:56:46.867Z,13.00
2022-09-14T04:59:16.247Z,13.00
2022-09-14T05:01:49.268Z,13.00
2022-09-14T05:04:18.922Z,13.00
2022-09-14T05:06:47.000Z,13.00
2022-09-14T05:09:19.068Z,13.10
2022-09-14T05:11:49.491Z,13.10
2022-09-14T05:14:17.471Z,13.20
2022-09-14T05:16:46.954Z,13.20
2022-09-14T05:19:18.957Z,13.30
2022-09-14T05:21:48.247Z,13.30
2022-09-14T05:24:18.475Z,13.30
2022-09-14T05:26:47.753Z,13.40
2022-09-14T05:29:18.852Z,13.50
2022-09-14T05:31:47.641Z,13.60
2022-09-14T05:34:16.007Z,13.60
2022-09-14T05:36:45.377Z,13.70
2022-09-14T05:39:13.741Z,13.70
2022-09-14T05:41:41.893Z,13.80
2022-09-14T05:44:10.110Z,13.80
2022-09-14T05:46:38.188Z,13.90
2022-09-14T05:49:06.337Z,13.90
2022-09-14T05:51:34.508Z,13.90
2022-09-14T05:54:09.259Z,13.90
2022-09-14T05:56:37.224Z,14.00
2022-09-14T05:59:05.295Z,14.00
2022-09-14T06:01:33.890Z,14.00
2022-09-14T06:04:04.255Z,14.10
2022-09-14T06:06:33.962Z,14.10
2022-09-14T06:09:04.751Z,14.20
2022-09-14T06:11:36.634Z,14.30
2022-09-14T06:14:05.507Z,14.40
2022-09-14T06:16:33.878Z,14.50
2022-09-14T06:19:02.292Z,14.60
2022-09-14T06:21:34.255Z,14.70
2022-09-14T06:24:04.632Z,14.80
2022-09-14T06:26:33.007Z,14.80
2022-09-14T06:29:00.992Z,14.90
2022-09-14T06:31:29.075Z,15.00
2022-09-14T06:33:56.996Z,15.10
2022-09-14T06:36:27.990Z,15.20
2022-09-14T06:38:57.226Z,15.30
2022-09-14T06:41:30.507Z,15.40
2022-09-14T06:44:01.457Z,15.40
2022-09-14T06:46:32.584Z,15.50
2022-09-14T06:49:05.573Z,15.60
2022-09-14T06:51:36.392Z,15.70
2022-09-14T06:54:06.161Z,15.80
2022-09-14T06:56:38.369Z,15.90
2022-09-14T06:59:07.857Z,16.10
2022-09-14T07:01:36.260Z,16.20
2022-09-14T07:04:05.273Z,16.30
2022-09-14T07:06:40.453Z,16.30
2022-09-14T07:09:08.556Z,16.50
2022-09-14T07:11:39.605Z,16.60
2022-09-14T07:14:08.676Z,16.90
2022-09-14T07:16:38.762Z,16.90
2022-09-14T07:19:10.736Z,17.00
2022-09-14T07:21:38.938Z,17.10
2022-09-14T07:24:07.065Z,17.20
2022-09-14T07:26:40.484Z,17.30
2022-09-14T07:29:12.815Z,17.50
2022-09-14T07:31:43.820Z,17.60
2022-09-14T07:34:13.347Z,17.80
2022-09-14T07:36:42.956Z,17.90
2022-09-14T07:39:14.842Z,18.10
2022-09-14T07:41:44.709Z,18.20
2022-09-14T07:44:17.892Z,18.20
2022-09-14T07:46:47.301Z,18.30
2022-09-14T07:49:17.641Z,18.30
2022-09-14T07:51:46.490Z,18.30
2022-09-14T07:54:17.377Z,18.40
2022-09-14T07:56:47.178Z,18.60
2022-09-14T07:59:36.057Z,18.90
2022-09-14T08:02:07.433Z,19.10
2022-09-14T08:04:36.731Z,19.30
2022-09-14T08:07:05.174Z,19.50
2022-09-14T08:09:33.411Z,19.50
2022-09-14T08:12:05.436Z,19.60
2022-09-14T08:14:33.566Z,19.70
2022-09-14T08:17:01.608Z,19.70
2022-09-14T08:19:30.107Z,19.80
2022-09-14T08:21:58.180Z,19.90
2022-09-14T08:24:26.176Z,20.00
2022-09-14T08:26:54.845Z,20.10
2022-09-14T08:29:24.245Z,20.30
2022-09-14T08:31:53.104Z,20.40
2022-09-14T08:34:21.628Z,20.50
2022-09-14T08:36:50.329Z,20.50
2022-09-14T08:39:19.185Z,20.60
2022-09-14T08:41:55.078Z,20.70
2022-09-14T08:44:29.749Z,20.90
2022-09-14T08:47:03.779Z,21.10
2022-09-14T08:49:48.307Z,21.30
2022-09-14T08:52:26.422Z,21.30
2022-09-14T08:54:57.869Z,21.50
2022-09-14T08:57:38.076Z,21.60
2022-09-14T09:00:15.401Z,21.70
2022-09-14T09:03:25.071Z,21.90
2022-09-14T09:06:03.444Z,22.10
2022-09-14T09:08:42.168Z,22.50
2022-09-14T09:11:19.343Z,22.80
2022-09-14T09:13:51.277Z,22.90
2022-09-14T09:16:25.937Z,22.50
2022-09-14T09:19:00.746Z,22.40
2022-09-14T09:21:34.155Z,22.40
2022-09-14T09:24:17.418Z,22.20
2022-09-14T09:26:45.395Z,22.20
2022-09-14T09:29:14.239Z,22.30
2022-09-14T09:31:49.486Z,22.20
2022-09-14T09:34:25.401Z,22.30
2022-09-14T09:36:55.774Z,22.40
2022-09-14T09:39:25.918Z,22.50
2022-09-14T09:42:02.249Z,22.60
2022-09-14T09:44:30.363Z,22.70
2022-09-14T09:47:02.447Z,22.70
2022-09-14T09:49:35.971Z,22.70
2022-09-14T09:52:11.209Z,22.50
2022-09-14T09:54:42.037Z,22.40
2022-09-14T09:57:24.647Z,22.30
2022-09-14T09:59:52.576Z,22.30
2022-09-14T10:02:32.608Z,22.20
2022-09-14T10:05:05.483Z,22.20
2022-09-14T10:07:38.307Z,21.90
2022-09-14T10:10:10.990Z,21.80
2022-09-14T10:12:49.181Z,21.80
2022-09-14T10:15:21.589Z,21.90
2022-09-14T10:18:18.843Z,21.70
2022-09-14T10:21:08.848Z,21.70
2022-09-14T10:23:39.251Z,21.90
2022-09-14T10:26:26.954Z,22.10
2022-09-14T10:28:55.163Z,22.30
2022-09-14T10:31:31.980Z,22.50
2022-09-14T10:34:01.777Z,22.50
2022-09-14T10:36:32.495Z,22.50
2022-09-14T10:39:15.216Z,22.60
2022-09-14T10:41:57.639Z,22.80
2022-09-14T10:44:46.822Z,22.90
2022-09-14T10:48:03.884Z,23.00
2022-09-14T10:50:49.930Z,23.20
2022-09-14T10:53:48.693Z,23.50
2022-09-14T10:56:23.117Z,23.40
2022-09-14T10:59:32.687Z,23.20
2022-09-14T11:02:42.476Z,23.10
2022-09-14T11:05:23.554Z,23.40
2022-09-14T11:08:19.623Z,23.80
2022-09-14T11:11:17.929Z,24.20
2022-09-14T11:14:08.302Z,24.70
2022-09-14T11:17:03.680Z,24.90
2022-09-14T11:19:45.344Z,25.00
2022-09-14T11:22:26.962Z,24.80
2022-09-14T11:25:02.154Z,24.40
2022-09-14T11:27:37.353Z,24.10
2022-09-14T11:30:13.210Z,24.00
2022-09-14T11:32:50.158Z,24.00
2022-09-14T11:35:24.274Z,24.00
2022-09-14T11:38:00.756Z,23.80
2022-09-14T11:40:36.044Z,23.90
2022-09-14T11:43:16.409Z,24.00
2022-09-14T11:45:50.028Z,24.50
2022-09-14T11:48:42.397Z,24.70
2022-09-14T11:51:17.402Z,24.60
2022-09-14T11:53:47.350Z,25.00
2022-09-14T11:56:27.318Z,26.10
2022-09-14T11:58:58.413Z,27.30
2022-09-14T12:01:35.633Z,28.50
2022-09-14T12:04:22.459Z,29.50
2022-09-14T12:06:57.621Z,29.80
2022-09-14T12:10:19.694Z,29.70
2022-09-14T12:12:52.505Z,28.50
2022-09-14T12:15:35.139Z,27.40
2022-09-14T12:18:24.157Z,26.70
2022-09-14T12:21:05.418Z,26.40
2022-09-14T12:23:52.047Z,26.00
2022-09-14T12:26:34.782Z,25.20
2022-09-14T12:29:30.468Z,24.60
2022-09-14T12:32:28.747Z,24.10
2022-09-14T12:35:46.376Z,23.80
2022-09-14T12:39:03.841Z,23.40
2022-09-14T12:42:05.549Z,23.00
2022-09-14T12:44:41.490Z,22.70
2022-09-14T12:47:58.112Z,22.50
2022-09-14T12:50:33.283Z,22.50
2022-09-14T12:53:28.686Z,22.80
2022-09-14T12:56:04.994Z,23.30
2022-09-14T12:58:59.838Z,24.00
2022-09-14T13:01:40.064Z,25.10
2022-09-14T13:04:16.745Z,26.50
2022-09-14T13:06:48.155Z,27.50
2022-09-14T13:09:22.942Z,28.40
2022-09-14T13:11:57.205Z,29.10
2022-09-14T13:14:30.620Z,29.50
2022-09-14T13:17:03.860Z,29.20
2022-09-14T13:19:34.205Z,28.30
2022-09-14T13:22:03.978Z,27.80
2022-09-14T13:24:43.464Z,27.40
2022-09-14T13:27:23.726Z,26.90
2022-09-14T13:30:02.403Z,26.10
2022-09-14T13:32:34.073Z,25.60
2022-09-14T13:35:05.497Z,25.30
2022-09-14T13:37:33.609Z,25.00
2022-09-14T13:40:03.817Z,24.90
2022-09-14T13:42:31.984Z,24.20
2022-09-14T13:45:00.161Z,23.70
2022-09-14T13:47:28.530Z,23.30
2022-09-14T13:49:58.309Z,23.00
2022-09-14T13:53:00.403Z,22.70
2022-09-14T13:55:28.395Z,22.50
2022-09-14T13:58:22.422Z,22.40
2022-09-14T14:00:56.046Z,22.40
2022-09-14T14:03:32.808Z,22.40
2022-09-14T14:06:20.505Z,22.50
2022-09-14T14:08:58.481Z,22.10
2022-09-14T14:11:37.174Z,21.90
2022-09-14T14:14:24.059Z,21.90
2022-09-14T14:17:24.203Z,21.70
2022-09-14T14:19:54.542Z,21.60
2022-09-14T14:22:29.376Z,21.50
2022-09-14T14:25:14.552Z,21.50
2022-09-14T14:27:46.137Z,21.60
2022-09-14T14:30:18.656Z,21.40
2022-09-14T14:32:51.759Z,21.40
2022-09-14T14:35:22.939Z,21.30
2022-09-14T14:37:52.731Z,21.10
2022-09-14T14:40:21.357Z,21.00
2022-09-14T14:42:51.348Z,20.70
2022-09-14T14:45:26.253Z,20.60
2022-09-14T14:47:56.425Z,20.50
2022-09-14T14:50:28.337Z,20.40
2022-09-14T14:52:58.496Z,20.40
2022-09-14T14:55:27.386Z,20.30
2022-09-14T14:58:00.769Z,20.30
2022-09-14T15:00:33.141Z,20.30
2022-09-14T15:03:01.841Z,20.20
2022-09-14T15:05:31.005Z,20.20
2022-09-14T15:08:00.785Z,20.20
2022-09-14T15:10:30.636Z,20.10
2022-09-14T15:12:58.826Z,20.00
2022-09-14T15:15:27.807Z,20.00
2022-09-14T15:17:56.229Z,20.00
2022-09-14T15:20:24.883Z,19.90
2022-09-14T15:22:52.999Z,19.90
2022-09-14T15:25:23.114Z,19.80
2022-09-14T15:27:51.623Z,19.80
2022-09-14T15:30:19.797Z,19.70
2022-09-14T15:32:47.847Z,19.70
2022-09-14T15:35:16.338Z,19.60
2022-09-14T15:37:44.419Z,19.60
2022-09-14T15:40:12.783Z,19.60
2022-09-14T15:42:42.282Z,19.60
2022-09-14T15:45:11.815Z,19.50
2022-09-14T15:47:43.803Z,19.50
2022-09-14T15:50:12.928Z,19.50
2022-09-14T15:52:41.697Z,19.50
2022-09-14T15:55:12.937Z,19.50
2022-09-14T15:57:42.349Z,19.50
2022-09-14T16:00:13.720Z,19.60
2022-09-14T16:02:42.007Z,19.60
2022-09-14T16:05:12.780Z,19.50
2022-09-14T16:07:40.836Z,19.60
2022-09-14T16:10:10.469Z,19.50
2022-09-14T16:12:38.530Z,19.50
2022-09-14T16:15:10.373Z,19.50
2022-09-14T16:17:38.361Z,19.50
2022-09-14T16:20:08.687Z,19.40
2022-09-14T16:22:36.640Z,19.30
2022-09-14T16:25:05.150Z,19.30
2022-09-14T16:27:33.136Z,19.20
2022-09-14T16:30:01.077Z,19.20
2022-09-14T16:32:30.319Z,19.20
2022-09-14T16:34:58.213Z,19.20
2022-09-14T16:37:26.623Z,19.10
2022-09-14T16:39:54.766Z,19.10
2022-09-14T16:42:22.830Z,19.10
2022-09-14T16:44:50.779Z,19.10
2022-09-14T16:47:18.705Z,19.00
2022-09-14T16:49:47.992Z,19.00
2022-09-14T16:52:15.961Z,18.90
2022-09-14T16:54:43.920Z,18.80
2022-09-14T16:57:11.906Z,18.70
2022-09-14T16:59:39.918Z,18.60
2022-09-14T17:02:10.886Z,18.50
2022-09-14T17:04:39.966Z,18.50
2022-09-14T17:07:10.253Z,18.40
2022-09-14T17:09:38.189Z,18.40
2022-09-14T17:12:06.821Z,18.30
2022-09-14T17:14:35.501Z,18.20
2022-09-14T17:17:03.470Z,18.10
2022-09-14T17:19:31.539Z,18.10
2022-09-14T17:21:59.543Z,18.00
2022-09-14T17:24:28.922Z,18.00
2022-09-14T17:26:57.308Z,18.00
2022-09-14T17:29:25.363Z,18.00
2022-09-14T17:31:55.363Z,18.00
2022-09-14T17:34:23.685Z,17.90
2022-09-14T17:36:51.736Z,17.90
2022-09-14T17:39:19.733Z,17.90
2022-09-14T17:41:49.043Z,17.80
2022-09-14T17:44:17.909Z,17.80
2022-09-14T17:46:52.595Z,17.70
2022-09-14T17:49:22.898Z,17.70
2022-09-14T17:51:51.689Z,17.60
2022-09-14T17:54:20.959Z,17.60
2022-09-14T17:56:50.428Z,17.60
2022-09-14T17:59:21.252Z,17.60
2022-09-14T18:01:50.427Z,17.50
2022-09-14T18:04:18.984Z,17.50
2022-09-14T18:06:49.136Z,17.50
2022-09-14T18:09:21.534Z,17.50
2022-09-14T18:11:51.872Z,17.50
2022-09-14T18:14:20.123Z,17.50
2022-09-14T18:16:48.198Z,17.50
2022-09-14T18:19:17.255Z,17.50
2022-09-14T18:21:50.191Z,17.50
2022-09-14T18:24:21.077Z,17.50
2022-09-14T18:26:50.607Z,17.50
2022-09-14T18:29:23.031Z,17.50
2022-09-14T18:31:51.892Z,17.50
2022-09-14T18:34:21.757Z,17.50
2022-09-14T18:36:52.321Z,17.50
2022-09-14T18:39:20.305Z,17.40
2022-09-14T18:41:53.675Z,17.40
2022-09-14T18:44:22.082Z,17.40
2022-09-14T18:46:51.553Z,17.40
2022-09-14T18:49:20.397Z,17.40
2022-09-14T18:51:48.458Z,17.40
2022-09-14T18:54:18.008Z,17.30
2022-09-14T18:56:46.363Z,17.30
2022-09-14T18:59:16.760Z,17.30
2022-09-14T19:01:45.269Z,17.30
2022-09-14T19:04:15.934Z,17.30
2022-09-14T19:06:44.591Z,17.30
2022-09-14T19:09:13.113Z,17.20
2022-09-14T19:11:42.011Z,17.30
2022-09-14T19:14:13.325Z,17.30
2022-09-14T19:16:43.514Z,17.30
2022-09-14T19:19:14.699Z,17.30
2022-09-14T19:21:42.883Z,17.30
2022-09-14T19:24:14.320Z,17.30
2022-09-14T19:26:45.891Z,17.30
2022-09-14T19:29:16.413Z,17.30
2022-09-14T19:31:48.393Z,17.30
2022-09-14T19:34:16.373Z,17.30
2022-09-14T19:36:44.310Z,17.30
2022-09-14T19:39:12.395Z,17.30
2022-09-14T19:41:40.839Z,17.30
2022-09-14T19:44:10.217Z,17.30
2022-09-14T19:46:39.569Z,17.20
2022-09-14T19:49:14.349Z,17.20
2022-09-14T19:51:42.301Z,17.20
2022-09-14T19:54:11.527Z,17.20
2022-09-14T19:56:40.536Z,17.20
2022-09-14T19:59:09.608Z,17.10
2022-09-14T20:01:40.485Z,17.10
2022-09-14T20:04:11.338Z,17.10
2022-09-14T20:06:43.590Z,17.10
2022-09-14T20:09:15.762Z,17.10
2022-09-14T20:11:45.907Z,17.00
2022-09-14T20:14:17.370Z,17.00
2022-09-14T20:16:47.624Z,17.00
2022-09-14T20:19:20.490Z,16.90
2022-09-14T20:21:51.083Z,16.90
2022-09-14T20:24:25.510Z,16.80
2022-09-14T20:26:56.728Z,16.80
2022-09-14T20:29:28.387Z,16.80
2022-09-14T20:31:56.593Z,16.70
2022-09-14T20:34:26.240Z,16.60
2022-09-14T20:36:56.386Z,16.60
2022-09-14T20:39:25.391Z,16.50
2022-09-14T20:41:53.747Z,16.50
2022-09-14T20:44:23.032Z,16.40
2022-09-14T20:46:52.341Z,16.40
2022-09-14T20:49:23.768Z,16.40
2022-09-14T20:51:54.157Z,16.30
2022-09-14T20:54:22.743Z,16.20
2022-09-14T20:56:50.738Z,16.20
2022-09-14T20:59:22.786Z,16.20
