createdAt,value
2019-04-07T00:02:27.444Z,32.17
2019-04-07T00:05:10.102Z,33.15
2019-04-07T00:07:32.271Z,32.80
2019-04-07T00:10:08.391Z,34.53
2019-04-07T00:12:39.529Z,31.30
2019-04-07T00:15:11.331Z,34.85
2019-04-07T00:17:43.187Z,31.73
2019-04-07T00:20:15.039Z,32.55
2019-04-07T00:22:46.703Z,33.10
2019-04-07T00:25:18.459Z,40.73
2019-04-07T00:27:50.258Z,37.03
2019-04-07T00:30:22.384Z,31.05
2019-04-07T00:32:53.621Z,36.50
2019-04-07T00:35:30.503Z,35.63
2019-04-07T00:37:58.296Z,31.57
2019-04-07T00:40:29.627Z,37.05
2019-04-07T00:43:01.598Z,31.73
2019-04-07T00:45:33.737Z,36.90
2019-04-07T00:48:05.729Z,33.15
2019-04-07T00:50:37.273Z,32.08
2019-04-07T00:53:08.864Z,33.23
2019-04-07T00:55:40.801Z,33.75
2019-04-07T00:58:12.562Z,32.25
2019-04-07T01:00:44.569Z,32.78
2019-04-07T01:03:16.059Z,31.07
2019-04-07T01:05:47.940Z,34.10
2019-04-07T01:08:19.057Z,34.58
2019-04-07T01:10:50.885Z,33.85
2019-04-07T01:13:23.306Z,35.33
2019-04-07T01:15:54.940Z,29.27
2019-04-07T01:18:26.988Z,34.30
2019-04-07T01:20:59.520Z,33.18
2019-04-07T01:23:31.433Z,35.20
2019-04-07T01:26:03.208Z,36.70
2019-04-07T01:28:35.326Z,35.40
2019-04-07T01:31:07.209Z,34.45
2019-04-07T01:33:38.920Z,35.77
2019-04-07T01:36:11.210Z,37.58
2019-04-07T01:38:43.267Z,33.53
2019-04-07T01:41:19.511Z,35.52
2019-04-07T01:44:07.966Z,32.25
2019-04-07T01:46:48.309Z,34.40
2019-04-07T01:49:40.151Z,31.40
2019-04-07T01:52:13.050Z,34.55
2019-04-07T01:55:04.817Z,34.83
2019-04-07T01:57:46.550Z,45.90
2019-04-07T02:00:22.670Z,35.50
2019-04-07T02:03:02.132Z,38.08
2019-04-07T02:05:44.296Z,34.75
2019-04-07T02:08:33.922Z,33.33
2019-04-07T02:11:07.250Z,37.42
2019-04-07T02:13:46.038Z,34.67
2019-04-07T02:16:20.385Z,35.38
2019-04-07T02:18:55.999Z,34.40
2019-04-07T02:21:47.017Z,33.15
2019-04-07T02:24:20.311Z,32.63
2019-04-07T02:26:56.580Z,33.30
2019-04-07T02:29:44.664Z,33.23
2019-04-07T02:32:34.446Z,36.45
2019-04-07T02:35:28.038Z,35.43
2019-04-07T02:38:02.038Z,36.42
2019-04-07T02:40:51.366Z,35.33
2019-04-07T02:43:24.366Z,33.58
2019-04-07T02:46:04.230Z,35.75
2019-04-07T02:48:52.634Z,39.70
2019-04-07T02:51:34.219Z,35.30
2019-04-07T02:54:24.601Z,35.48
2019-04-07T02:56:57.677Z,34.73
2019-04-07T02:59:42.493Z,34.90
2019-04-07T03:02:14.636Z,34.88
2019-04-07T03:04:56.780Z,35.23
2019-04-07T03:07:47.408Z,33.88
2019-04-07T03:10:21.562Z,33.55
2019-04-07T03:13:13.072Z,33.65
2019-04-07T03:15:46.219Z,38.08
2019-04-07T03:18:24.280Z,36.40
2019-04-07T03:20:59.415Z,36.55
2019-04-07T03:23:44.370Z,40.50
2019-04-07T03:26:33.683Z,39.75
2019-04-07T03:29:09.774Z,35.25
2019-04-07T03:31:59.980Z,34.20
2019-04-07T03:34:36.392Z,32.85
2019-04-07T03:37:35.325Z,33.50
2019-04-07T03:40:06.471Z,37.85
2019-04-07T03:42:56.039Z,34.95
2019-04-07T03:45:32.546Z,37.23
2019-04-07T03:48:21.171Z,34.70
2019-04-07T03:50:57.080Z,35.40
2019-04-07T03:53:30.488Z,35.78
2019-04-07T03:56:10.157Z,32.38
2019-04-07T03:58:55.804Z,35.70
2019-04-07T04:01:48.426Z,35.45
2019-04-07T04:04:21.343Z,36.60
2019-04-07T04:06:58.701Z,36.05
2019-04-07T04:09:49.089Z,41.95
2019-04-07T04:12:25.670Z,38.55
2019-04-07T04:15:00.235Z,35.00
2019-04-07T04:17:32.606Z,33.40
2019-04-07T04:20:08.622Z,32.57
2019-04-07T04:22:40.270Z,34.37
2019-04-07T04:25:11.396Z,31.90
2019-04-07T04:27:43.464Z,31.37
2019-04-07T04:30:15.350Z,33.90
2019-04-07T04:32:47.719Z,35.95
2019-04-07T04:35:19.096Z,36.25
2019-04-07T04:37:53.406Z,39.05
2019-04-07T04:40:24.329Z,36.23
2019-04-07T04:42:55.676Z,37.67
2019-04-07T04:45:27.565Z,36.03
2019-04-07T04:48:00.102Z,36.33
2019-04-07T04:50:31.978Z,37.75
2019-04-07T04:53:04.026Z,37.00
2019-04-07T04:55:35.798Z,35.25
2019-04-07T04:58:07.357Z,32.75
2019-04-07T05:00:40.431Z,35.60
2019-04-07T05:03:12.713Z,31.65
2019-04-07T05:05:44.579Z,32.33
2019-04-07T05:08:16.195Z,32.40
2019-04-07T05:10:48.274Z,33.83
2019-04-07T05:13:19.887Z,34.73
2019-04-07T05:15:51.811Z,34.43
2019-04-07T05:18:22.944Z,34.13
2019-04-07T05:20:54.509Z,36.15
2019-04-07T05:23:25.689Z,34.60
2019-04-07T05:25:59.194Z,29.50
2019-04-07T05:28:33.246Z,30.70
2019-04-07T05:31:04.411Z,29.82
2019-04-07T05:33:35.807Z,29.27
2019-04-07T05:36:08.111Z,28.05
2019-04-07T05:38:41.008Z,28.52
2019-04-07T05:41:12.971Z,25.93
2019-04-07T05:43:45.882Z,25.32
2019-04-07T05:46:17.670Z,28.30
2019-04-07T05:48:50.589Z,24.15
2019-04-07T05:51:22.885Z,23.40
2019-04-07T05:53:57.047Z,24.05
2019-04-07T05:56:28.547Z,25.62
2019-04-07T05:59:00.574Z,21.10
2019-04-07T06:01:32.197Z,24.07
2019-04-07T06:04:03.769Z,21.35
2019-04-07T06:06:35.191Z,21.07
2019-04-07T06:09:08.019Z,18.82
2019-04-07T06:11:40.030Z,19.62
2019-04-07T06:14:14.316Z,17.10
2019-04-07T06:16:45.165Z,20.83
2019-04-07T06:19:17.055Z,19.02
2019-04-07T06:21:48.890Z,20.00
2019-04-07T06:24:22.324Z,17.37
2019-04-07T06:26:54.452Z,18.15
2019-04-07T06:29:26.452Z,18.02
2019-04-07T06:32:02.431Z,28.25
2019-04-07T06:34:31.536Z,54.85
2019-04-07T06:37:03.580Z,19.80
2019-04-07T06:39:35.201Z,14.68
2019-04-07T06:42:07.490Z,14.85
2019-04-07T06:44:38.902Z,14.80
2019-04-07T06:47:11.897Z,17.42
2019-04-07T06:50:05.353Z,15.78
2019-04-07T06:52:43.541Z,18.35
2019-04-07T06:55:29.763Z,19.85
2019-04-07T06:58:06.112Z,17.98
2019-04-07T07:00:57.555Z,19.85
2019-04-07T07:03:47.625Z,14.33
2019-04-07T07:06:26.813Z,17.03
2019-04-07T07:09:06.245Z,16.55
2019-04-07T07:11:48.652Z,15.40
2019-04-07T07:14:42.627Z,14.77
2019-04-07T07:17:18.362Z,15.32
2019-04-07T07:20:06.504Z,15.10
2019-04-07T07:22:47.841Z,14.35
2019-04-07T07:25:19.229Z,23.83
2019-04-07T07:27:51.165Z,15.38
2019-04-07T07:30:23.239Z,16.15
2019-04-07T07:32:55.279Z,16.02
2019-04-07T07:35:27.175Z,15.27
2019-04-07T07:37:59.779Z,14.83
2019-04-07T07:40:33.790Z,14.03
2019-04-07T07:43:04.505Z,14.00
2019-04-07T07:45:36.192Z,11.28
2019-04-07T07:48:08.122Z,15.58
2019-04-07T07:50:40.444Z,14.53
2019-04-07T07:53:12.590Z,11.33
2019-04-07T07:55:44.372Z,11.22
2019-04-07T07:58:16.078Z,11.12
2019-04-07T08:00:47.576Z,15.10
2019-04-07T08:03:22.485Z,10.63
2019-04-07T08:05:53.310Z,9.60
2019-04-07T08:08:25.351Z,10.30
2019-04-07T08:10:59.851Z,16.25
2019-04-07T08:13:32.471Z,9.95
2019-04-07T08:16:05.172Z,9.58
2019-04-07T08:18:38.732Z,13.72
2019-04-07T08:21:12.294Z,10.00
2019-04-07T08:23:45.287Z,12.18
2019-04-07T08:26:16.374Z,7.40
2019-04-07T08:28:48.203Z,12.58
2019-04-07T08:31:21.461Z,16.00
2019-04-07T08:33:52.793Z,15.15
2019-04-07T08:36:24.825Z,12.35
2019-04-07T08:38:57.172Z,15.48
2019-04-07T08:41:28.868Z,11.68
2019-04-07T08:44:00.731Z,16.83
2019-04-07T08:46:38.616Z,15.70
2019-04-07T08:49:06.566Z,14.38
2019-04-07T08:51:39.490Z,15.77
2019-04-07T08:54:11.729Z,13.60
2019-04-07T08:56:43.823Z,11.48
2019-04-07T08:59:17.148Z,10.65
2019-04-07T09:01:52.278Z,11.15
2019-04-07T09:04:21.649Z,12.60
2019-04-07T09:06:53.746Z,17.85
2019-04-07T09:09:32.528Z,14.60
2019-04-07T09:11:58.182Z,14.10
2019-04-07T09:14:29.718Z,11.85
2019-04-07T09:17:30.026Z,13.40
2019-04-07T09:19:59.542Z,15.35
2019-04-07T09:22:51.553Z,14.78
2019-04-07T09:25:22.652Z,20.88
2019-04-07T09:28:12.270Z,9.48
2019-04-07T09:30:48.367Z,11.83
2019-04-07T09:33:38.741Z,14.60
2019-04-07T09:36:14.819Z,10.85
2019-04-07T09:38:57.105Z,13.60
2019-04-07T09:41:32.182Z,11.48
2019-04-07T09:44:05.455Z,14.43
2019-04-07T09:46:54.639Z,20.62
2019-04-07T09:49:33.805Z,11.75
2019-04-07T09:52:10.222Z,11.63
2019-04-07T09:54:51.814Z,11.90
2019-04-07T09:57:22.030Z,10.67
2019-04-07T09:59:55.694Z,10.43
2019-04-07T10:02:35.775Z,13.88
2019-04-07T10:05:21.413Z,11.33
2019-04-07T10:08:00.431Z,10.23
2019-04-07T10:10:43.636Z,13.00
2019-04-07T10:13:25.858Z,9.70
2019-04-07T10:16:02.364Z,9.88
2019-04-07T10:18:50.868Z,12.45
2019-04-07T10:21:41.763Z,15.53
2019-04-07T10:24:20.784Z,11.55
2019-04-07T10:27:00.080Z,9.45
2019-04-07T10:29:34.047Z,16.50
2019-04-07T10:32:07.826Z,12.33
2019-04-07T10:34:40.868Z,12.47
2019-04-07T10:37:19.949Z,11.08
2019-04-07T10:40:02.806Z,11.40
2019-04-07T10:42:54.713Z,9.08
2019-04-07T10:45:41.743Z,11.83
2019-04-07T10:48:24.900Z,10.05
2019-04-07T10:51:01.203Z,14.28
2019-04-07T10:53:38.274Z,10.90
2019-04-07T10:56:28.866Z,10.35
2019-04-07T10:59:05.570Z,8.88
2019-04-07T11:01:47.765Z,7.47
2019-04-07T11:04:20.844Z,9.55
2019-04-07T11:06:59.399Z,12.20
2019-04-07T11:09:35.405Z,11.40
2019-04-07T11:12:08.826Z,11.35
2019-04-07T11:14:48.912Z,11.30
2019-04-07T11:17:28.218Z,16.80
2019-04-07T11:20:08.094Z,12.18
2019-04-07T11:22:57.655Z,14.07
2019-04-07T11:25:47.787Z,13.32
2019-04-07T11:28:22.590Z,10.70
2019-04-07T11:31:04.351Z,12.60
2019-04-07T11:33:44.995Z,14.47
2019-04-07T11:36:24.467Z,12.20
2019-04-07T11:38:58.507Z,15.13
2019-04-07T11:41:41.309Z,40.40
2019-04-07T11:44:19.234Z,19.70
2019-04-07T11:47:02.104Z,15.85
2019-04-07T11:49:41.411Z,25.35
2019-04-07T11:52:29.039Z,12.10
2019-04-07T11:55:02.077Z,12.80
2019-04-07T11:57:35.393Z,11.30
2019-04-07T12:00:14.084Z,9.28
2019-04-07T12:02:53.656Z,11.63
2019-04-07T12:05:36.641Z,13.00
2019-04-07T12:08:31.137Z,9.75
2019-04-07T12:11:05.334Z,12.20
2019-04-07T12:13:46.736Z,11.60
2019-04-07T12:16:20.232Z,13.80
2019-04-07T12:18:53.726Z,31.20
2019-04-07T12:21:37.551Z,15.10
2019-04-07T12:24:10.674Z,11.83
2019-04-07T12:26:53.769Z,9.10
2019-04-07T12:29:42.831Z,8.63
2019-04-07T12:32:19.126Z,10.88
2019-04-07T12:34:58.044Z,11.10
2019-04-07T12:37:39.212Z,14.30
2019-04-07T12:40:15.194Z,13.38
2019-04-07T12:42:54.496Z,8.60
2019-04-07T12:45:30.875Z,13.70
2019-04-07T12:48:06.317Z,9.08
2019-04-07T12:50:42.718Z,12.82
2019-04-07T12:53:16.386Z,34.88
2019-04-07T12:56:06.986Z,9.33
2019-04-07T12:58:46.055Z,15.17
2019-04-07T13:01:23.891Z,13.50
2019-04-07T13:04:00.260Z,9.68
2019-04-07T13:06:33.306Z,10.27
2019-04-07T13:09:13.885Z,10.10
2019-04-07T13:11:49.730Z,11.12
2019-04-07T13:14:40.004Z,11.05
2019-04-07T13:17:13.717Z,15.10
2019-04-07T13:19:50.551Z,17.70
2019-04-07T13:22:25.016Z,19.50
2019-04-07T13:25:09.729Z,19.90
2019-04-07T13:27:44.407Z,30.27
2019-04-07T13:30:18.158Z,11.18
2019-04-07T13:33:06.537Z,53.83
2019-04-07T13:35:41.220Z,30.80
2019-04-07T13:38:32.873Z,30.50
2019-04-07T13:41:05.774Z,13.18
2019-04-07T13:43:48.654Z,14.07
2019-04-07T13:46:27.669Z,17.40
2019-04-07T13:49:00.307Z,17.07
2019-04-07T13:51:49.288Z,10.40
2019-04-07T13:54:39.340Z,47.23
2019-04-07T13:57:26.000Z,45.10
2019-04-07T14:00:16.252Z,36.88
2019-04-07T14:02:50.161Z,23.15
2019-04-07T14:05:40.980Z,13.73
2019-04-07T14:08:17.128Z,13.62
2019-04-07T14:11:02.490Z,12.27
2019-04-07T14:13:42.653Z,9.88
2019-04-07T14:16:16.006Z,10.93
2019-04-07T14:18:56.937Z,19.48
2019-04-07T14:21:44.028Z,144.30
2019-04-07T14:24:21.121Z,17.55
2019-04-07T14:27:05.413Z,19.50
2019-04-07T14:29:38.366Z,27.70
2019-04-07T14:32:28.305Z,14.38
2019-04-07T14:35:02.214Z,14.87
2019-04-07T14:37:52.639Z,14.65
2019-04-07T14:40:29.154Z,17.45
2019-04-07T14:43:08.293Z,10.28
2019-04-07T14:45:51.530Z,21.40
2019-04-07T14:48:40.197Z,15.03
2019-04-07T14:51:17.625Z,12.25
2019-04-07T14:54:06.816Z,14.03
2019-04-07T14:56:48.889Z,11.85
2019-04-07T14:59:34.975Z,13.88
2019-04-07T15:02:07.306Z,12.33
2019-04-07T15:04:40.770Z,15.48
2019-04-07T15:07:22.667Z,13.63
2019-04-07T15:09:56.510Z,18.25
2019-04-07T15:12:32.108Z,17.37
2019-04-07T15:15:08.426Z,14.85
2019-04-07T15:17:37.104Z,28.05
2019-04-07T15:20:11.645Z,13.30
2019-04-07T15:22:44.713Z,14.50
2019-04-07T15:25:18.380Z,15.28
2019-04-07T15:27:49.978Z,16.90
2019-04-07T15:30:22.189Z,13.72
2019-04-07T15:32:57.859Z,12.40
2019-04-07T15:35:26.511Z,19.55
2019-04-07T15:37:57.756Z,14.33
2019-04-07T15:40:30.835Z,21.23
2019-04-07T15:43:05.691Z,13.43
2019-04-07T15:45:36.522Z,15.60
2019-04-07T15:48:08.286Z,15.60
2019-04-07T15:50:40.047Z,15.83
2019-04-07T15:53:13.436Z,22.65
2019-04-07T15:55:52.651Z,17.45
2019-04-07T15:58:18.106Z,17.77
2019-04-07T16:00:49.344Z,13.25
2019-04-07T16:03:21.157Z,15.13
2019-04-07T16:05:53.444Z,15.55
2019-04-07T16:08:27.243Z,15.37
2019-04-07T16:10:57.700Z,13.77
2019-04-07T16:13:29.296Z,12.90
2019-04-07T16:16:05.781Z,18.20
2019-04-07T16:18:41.852Z,13.95
2019-04-07T16:21:14.253Z,18.80
2019-04-07T16:23:49.052Z,23.10
2019-04-07T16:26:18.355Z,15.27
2019-04-07T16:28:50.660Z,16.37
2019-04-07T16:31:24.218Z,17.40
2019-04-07T16:33:54.979Z,15.58
2019-04-07T16:36:26.696Z,23.42
2019-04-07T16:39:00.430Z,30.43
2019-04-07T16:41:31.589Z,54.42
2019-04-07T16:44:04.857Z,53.00
2019-04-07T16:46:35.714Z,32.00
2019-04-07T16:49:07.807Z,40.10
2019-04-07T16:51:40.458Z,36.30
2019-04-07T16:54:12.062Z,43.63
2019-04-07T16:56:44.505Z,45.92
2019-04-07T16:59:16.783Z,28.65
2019-04-07T17:01:47.916Z,22.13
2019-04-07T17:04:20.137Z,19.17
2019-04-07T17:07:00.201Z,23.77
2019-04-07T17:09:26.478Z,27.30
2019-04-07T17:11:57.856Z,24.77
2019-04-07T17:14:32.099Z,36.28
2019-04-07T17:17:03.580Z,30.75
2019-04-07T17:19:35.847Z,24.25
2019-04-07T17:22:11.828Z,26.23
2019-04-07T17:24:42.680Z,25.50
2019-04-07T17:27:15.056Z,36.83
2019-04-07T17:29:49.108Z,45.00
2019-04-07T17:32:20.005Z,40.90
2019-04-07T17:34:51.905Z,39.33
2019-04-07T17:37:25.899Z,51.92
2019-04-07T17:39:58.030Z,60.00
2019-04-07T17:42:30.249Z,69.50
2019-04-07T17:45:03.490Z,61.17
2019-04-07T17:47:48.728Z,100.30
2019-04-07T17:50:33.766Z,57.20
2019-04-07T17:53:10.178Z,88.47
2019-04-07T17:55:46.231Z,85.87
2019-04-07T17:58:38.145Z,86.32
2019-04-07T18:01:10.349Z,86.72
2019-04-07T18:03:49.686Z,54.15
2019-04-07T18:06:32.239Z,76.65
2019-04-07T18:09:12.214Z,63.83
2019-04-07T18:12:06.758Z,65.57
2019-04-07T18:14:39.318Z,74.75
2019-04-07T18:17:16.172Z,69.45
2019-04-07T18:19:49.399Z,50.12
2019-04-07T18:22:39.064Z,63.52
2019-04-07T18:25:32.227Z,74.12
2019-04-07T18:28:03.174Z,56.70
2019-04-07T18:30:36.857Z,80.00
2019-04-07T18:33:26.968Z,80.12
2019-04-07T18:36:06.733Z,63.68
2019-04-07T18:38:49.588Z,61.33
2019-04-07T18:41:32.458Z,44.57
2019-04-07T18:44:08.975Z,38.75
2019-04-07T18:46:58.593Z,42.40
2019-04-07T18:49:35.388Z,28.80
2019-04-07T18:52:15.969Z,28.38
2019-04-07T18:55:00.084Z,34.80
2019-04-07T18:57:40.077Z,33.85
2019-04-07T19:00:14.777Z,36.03
2019-04-07T19:02:52.497Z,31.95
2019-04-07T19:05:42.582Z,34.43
2019-04-07T19:08:25.045Z,34.00
2019-04-07T19:11:14.296Z,42.58
2019-04-07T19:14:01.837Z,40.58
2019-04-07T19:16:40.520Z,63.45
2019-04-07T19:19:13.546Z,48.98
2019-04-07T19:22:04.375Z,57.13
2019-04-07T19:24:53.795Z,59.73
2019-04-07T19:27:38.814Z,49.25
2019-04-07T19:30:14.463Z,41.20
2019-04-07T19:32:58.917Z,38.95
2019-04-07T19:35:36.419Z,32.33
2019-04-07T19:38:12.497Z,32.07
2019-04-07T19:41:02.749Z,26.93
2019-04-07T19:43:35.836Z,25.37
2019-04-07T19:46:09.182Z,24.52
2019-04-07T19:48:57.603Z,26.60
2019-04-07T19:51:30.675Z,28.40
2019-04-07T19:54:15.383Z,30.60
2019-04-07T19:56:59.295Z,28.95
2019-04-07T19:59:41.609Z,27.62
2019-04-07T20:02:34.926Z,39.95
2019-04-07T20:05:08.245Z,27.23
2019-04-07T20:07:41.992Z,28.13
2019-04-07T20:10:25.710Z,28.98
2019-04-07T20:13:02.617Z,29.05
2019-04-07T20:15:39.043Z,30.75
2019-04-07T20:18:10.445Z,32.20
2019-04-07T20:20:58.861Z,28.70
2019-04-07T20:23:34.522Z,33.78
2019-04-07T20:26:10.753Z,30.82
2019-04-07T20:28:52.564Z,37.53
2019-04-07T20:31:37.413Z,33.95
2019-04-07T20:34:11.818Z,34.18
2019-04-07T20:36:57.795Z,34.20
2019-04-07T20:39:35.325Z,41.10
2019-04-07T20:42:08.726Z,24.47
2019-04-07T20:44:45.908Z,28.35
2019-04-07T20:47:19.695Z,28.77
2019-04-07T20:49:59.997Z,21.48
2019-04-07T20:52:34.118Z,25.13
2019-04-07T20:55:21.242Z,23.47
2019-04-07T20:58:13.030Z,23.95
2019-04-07T21:00:37.287Z,24.72
2019-04-07T21:03:27.678Z,28.90
2019-04-07T21:06:07.132Z,31.75
2019-04-07T21:08:40.079Z,30.33
2019-04-07T21:11:31.361Z,28.52
2019-04-07T21:14:10.057Z,34.73
2019-04-07T21:16:50.927Z,32.20
2019-04-07T21:19:25.589Z,31.85
2019-04-07T21:21:58.555Z,31.63
2019-04-07T21:24:31.541Z,25.90
2019-04-07T21:27:22.227Z,27.80
2019-04-07T21:29:58.946Z,27.62
2019-04-07T21:32:41.317Z,28.00
2019-04-07T21:35:23.318Z,28.85
2019-04-07T21:38:12.441Z,28.23
2019-04-07T21:40:55.507Z,29.67
2019-04-07T21:43:37.804Z,30.12
2019-04-07T21:46:13.773Z,27.45
2019-04-07T21:48:47.469Z,31.17
2019-04-07T21:51:20.278Z,27.50
2019-04-07T21:54:11.859Z,28.35
2019-04-07T21:56:46.077Z,28.35
2019-04-07T21:59:31.139Z,21.48
2019-04-07T22:02:02.807Z,19.98
2019-04-07T22:04:44.498Z,22.37
2019-04-07T22:07:23.730Z,20.82
2019-04-07T22:09:56.945Z,18.77
2019-04-07T22:12:30.346Z,17.82
2019-04-07T22:15:02.418Z,18.25
2019-04-07T22:17:36.762Z,20.32
2019-04-07T22:20:10.940Z,17.17
2019-04-07T22:22:42.996Z,16.70
2019-04-07T22:25:18.496Z,18.73
2019-04-07T22:27:50.430Z,21.97
2019-04-07T22:30:22.881Z,18.07
2019-04-07T22:32:54.189Z,18.50
2019-04-07T22:35:25.457Z,17.07
2019-04-07T22:37:56.957Z,15.93
2019-04-07T22:40:32.191Z,15.23
2019-04-07T22:43:01.676Z,18.03
2019-04-07T22:45:33.223Z,20.20
2019-04-07T22:48:08.115Z,20.05
2019-04-07T22:50:38.810Z,15.38
2019-04-07T22:53:11.458Z,19.62
2019-04-07T22:55:42.922Z,16.97
2019-04-07T22:58:14.568Z,17.65
2019-04-07T23:00:46.627Z,20.70
2019-04-07T23:03:17.776Z,18.67
2019-04-07T23:05:49.236Z,19.00
2019-04-07T23:08:20.871Z,21.42
2019-04-07T23:10:52.133Z,19.85
2019-04-07T23:13:23.845Z,19.77
2019-04-07T23:16:07.321Z,20.50
2019-04-07T23:18:27.929Z,21.68
2019-04-07T23:20:59.926Z,19.40
2019-04-07T23:23:32.304Z,22.55
2019-04-07T23:26:03.500Z,22.75
2019-04-07T23:28:35.162Z,20.02
2019-04-07T23:31:07.459Z,24.67
2019-04-07T23:33:39.088Z,22.05
2019-04-07T23:36:11.588Z,18.50
2019-04-07T23:38:44.030Z,20.95
2019-04-07T23:41:16.004Z,25.77
2019-04-07T23:43:47.759Z,19.70
2019-04-07T23:46:24.173Z,20.00
2019-04-07T23:48:51.903Z,18.62
2019-04-07T23:51:23.536Z,17.12
2019-04-07T23:54:11.277Z,17.07
2019-04-07T23:56:43.656Z,21.10
2019-04-07T23:59:15.094Z,18.87
