createdAt,value
2022-09-18T00:00:52.465Z,1.04
2022-09-18T00:01:52.631Z,1.04
2022-09-18T00:02:52.737Z,1.04
2022-09-18T00:03:52.834Z,1.04
2022-09-18T00:04:52.937Z,1.04
2022-09-18T00:05:53.089Z,1.04
2022-09-18T00:06:53.186Z,1.04
2022-09-18T00:07:53.342Z,1.04
2022-09-18T00:08:53.487Z,1.04
2022-09-18T00:09:53.601Z,1.04
2022-09-18T00:10:53.752Z,1.04
2022-09-18T00:11:53.899Z,1.04
2022-09-18T00:12:54.059Z,1.04
2022-09-18T00:13:54.204Z,1.04
2022-09-18T00:14:54.412Z,1.04
2022-09-18T00:15:54.583Z,1.04
2022-09-18T00:16:54.709Z,1.04
2022-09-18T00:17:54.845Z,1.04
2022-09-18T00:18:54.959Z,1.04
2022-09-18T00:19:55.115Z,1.04
2022-09-18T00:20:55.261Z,1.04
2022-09-18T00:21:55.413Z,1.04
2022-09-18T00:22:55.565Z,1.04
2022-09-18T00:23:55.716Z,1.04
2022-09-18T00:24:55.820Z,1.04
2022-09-18T00:25:55.970Z,1.04
2022-09-18T00:26:56.072Z,1.04
2022-09-18T00:27:56.177Z,1.04
2022-09-18T00:28:56.328Z,1.04
2022-09-18T00:29:56.435Z,1.04
2022-09-18T00:30:56.620Z,1.04
2022-09-18T00:31:56.736Z,1.04
2022-09-18T00:32:56.893Z,1.04
2022-09-18T00:33:57.020Z,1.04
2022-09-18T00:34:57.186Z,1.04
2022-09-18T00:35:57.300Z,1.04
2022-09-18T00:36:57.437Z,1.04
2022-09-18T00:37:57.589Z,1.04
2022-09-18T00:38:57.744Z,1.04
2022-09-18T00:39:57.920Z,1.04
2022-09-18T00:40:58.054Z,1.04
2022-09-18T00:41:58.154Z,1.04
2022-09-18T00:42:58.299Z,1.04
2022-09-18T00:43:58.452Z,1.04
2022-09-18T00:44:58.601Z,1.04
2022-09-18T00:45:58.989Z,1.04
2022-09-18T00:46:58.958Z,1.04
2022-09-18T00:47:59.073Z,1.04
2022-09-18T00:48:59.205Z,1.04
2022-09-18T00:49:59.370Z,1.04
2022-09-18T00:50:59.515Z,1.04
2022-09-18T00:51:59.681Z,1.04
2022-09-18T00:52:59.811Z,1.04
2022-09-18T00:54:00.044Z,1.04
2022-09-18T00:55:00.132Z,1.04
2022-09-18T00:56:00.279Z,1.04
2022-09-18T00:57:00.385Z,1.04
2022-09-18T00:58:00.521Z,1.04
2022-09-18T00:59:00.667Z,1.04
2022-09-18T01:00:00.842Z,1.04
2022-09-18T01:01:01.001Z,1.04
2022-09-18T01:02:01.242Z,1.04
2022-09-18T01:03:01.292Z,1.04
2022-09-18T01:04:01.440Z,1.04
2022-09-18T01:05:01.592Z,1.04
2022-09-18T01:06:01.748Z,1.04
2022-09-18T01:07:01.841Z,1.04
2022-09-18T01:08:01.990Z,1.04
2022-09-18T01:09:02.296Z,1.04
2022-09-18T01:10:02.302Z,1.04
2022-09-18T01:11:02.403Z,1.04
2022-09-18T01:12:02.539Z,1.04
2022-09-18T01:13:02.641Z,1.04
2022-09-18T01:14:02.793Z,1.04
2022-09-18T01:15:02.920Z,1.04
2022-09-18T01:16:03.066Z,1.04
2022-09-18T01:17:03.205Z,1.04
2022-09-18T01:18:03.360Z,1.04
2022-09-18T01:19:03.512Z,1.04
2022-09-18T01:20:03.664Z,1.04
2022-09-18T01:21:03.825Z,1.04
2022-09-18T01:22:03.916Z,1.04
2022-09-18T01:23:04.068Z,1.04
2022-09-18T01:24:04.182Z,1.04
2022-09-18T01:25:04.315Z,1.04
2022-09-18T01:26:04.476Z,1.04
2022-09-18T01:27:04.631Z,1.04
2022-09-18T01:28:04.776Z,1.04
2022-09-18T01:29:04.894Z,1.04
2022-09-18T01:30:05.027Z,1.04
2022-09-18T01:31:05.246Z,1.04
2022-09-18T01:32:05.343Z,1.04
2022-09-18T01:33:05.490Z,1.04
2022-09-18T01:34:05.632Z,1.04
2022-09-18T01:35:10.095Z,1.04
2022-09-18T01:36:05.945Z,1.04
2022-09-18T01:37:06.103Z,1.04
2022-09-18T01:38:06.259Z,1.04
2022-09-18T01:39:06.406Z,1.04
2022-09-18T01:40:06.535Z,1.04
2022-09-18T01:41:06.649Z,1.04
2022-09-18T01:42:06.756Z,1.04
2022-09-18T01:43:06.904Z,1.04
2022-09-18T01:44:07.052Z,1.04
2022-09-18T01:45:07.214Z,1.04
2022-09-18T01:46:07.418Z,1.04
2022-09-18T01:47:07.455Z,1.04
2022-09-18T01:48:07.613Z,1.04
2022-09-18T01:49:07.718Z,1.04
2022-09-18T01:50:07.865Z,1.04
2022-09-18T01:51:08.019Z,1.04
2022-09-18T01:52:08.173Z,1.04
2022-09-18T01:53:08.331Z,1.04
2022-09-18T01:54:08.478Z,1.04
2022-09-18T01:55:08.626Z,1.04
2022-09-18T01:56:08.788Z,1.04
2022-09-18T01:57:08.930Z,1.04
2022-09-18T01:58:09.080Z,1.04
2022-09-18T01:59:09.230Z,1.04
2022-09-18T02:00:09.384Z,1.04
2022-09-18T02:01:09.609Z,1.04
2022-09-18T02:02:09.774Z,1.04
2022-09-18T02:03:09.848Z,1.04
2022-09-18T02:04:09.934Z,1.04
2022-09-18T02:05:10.103Z,1.04
2022-09-18T02:06:10.250Z,1.04
2022-09-18T02:07:10.349Z,1.04
2022-09-18T02:08:10.513Z,1.04
2022-09-18T02:09:10.648Z,1.04
2022-09-18T02:10:10.804Z,1.04
2022-09-18T02:11:10.965Z,1.04
2022-09-18T02:12:11.117Z,1.04
2022-09-18T02:13:11.267Z,1.04
2022-09-18T02:14:11.365Z,1.04
2022-09-18T02:15:11.469Z,1.04
2022-09-18T02:16:11.664Z,1.04
2022-09-18T02:17:11.725Z,1.04
2022-09-18T02:18:11.810Z,1.04
2022-09-18T02:19:11.907Z,1.04
2022-09-18T02:20:12.060Z,1.04
2022-09-18T02:21:12.221Z,1.04
2022-09-18T02:22:12.382Z,1.04
2022-09-18T02:23:12.524Z,1.04
2022-09-18T02:24:12.691Z,1.04
2022-09-18T02:25:12.834Z,1.04
2022-09-18T02:26:12.983Z,1.04
2022-09-18T02:27:13.140Z,1.04
2022-09-18T02:28:13.290Z,1.04
2022-09-18T02:29:13.445Z,1.04
2022-09-18T02:30:13.582Z,1.04
2022-09-18T02:31:13.714Z,1.04
2022-09-18T02:32:13.844Z,1.04
2022-09-18T02:33:14.004Z,1.04
2022-09-18T02:34:14.100Z,1.04
2022-09-18T02:35:14.265Z,1.04
2022-09-18T02:36:14.388Z,1.04
2022-09-18T02:37:14.499Z,1.04
2022-09-18T02:38:14.608Z,1.04
2022-09-18T02:39:14.739Z,1.04
2022-09-18T02:40:14.953Z,1.04
2022-09-18T02:41:15.064Z,1.04
2022-09-18T02:42:15.210Z,1.04
2022-09-18T02:43:15.301Z,1.04
2022-09-18T02:44:15.460Z,1.04
2022-09-18T02:45:15.628Z,1.04
2022-09-18T02:46:15.817Z,1.04
2022-09-18T02:47:15.980Z,1.04
2022-09-18T02:48:16.165Z,1.04
2022-09-18T02:49:16.217Z,1.04
2022-09-18T02:50:16.368Z,1.04
2022-09-18T02:51:16.523Z,1.04
2022-09-18T02:52:16.683Z,1.04
2022-09-18T02:53:16.830Z,1.04
2022-09-18T02:54:16.975Z,1.04
2022-09-18T02:55:17.130Z,1.04
2022-09-18T02:56:17.277Z,1.04
2022-09-18T02:57:17.391Z,1.04
2022-09-18T02:58:17.536Z,1.04
2022-09-18T02:59:17.708Z,1.04
2022-09-18T03:00:17.836Z,1.04
2022-09-18T03:01:18.079Z,1.04
2022-09-18T03:02:18.318Z,1.04
2022-09-18T03:03:18.262Z,1.04
2022-09-18T03:04:18.411Z,1.04
2022-09-18T03:05:18.547Z,1.04
2022-09-18T03:06:18.705Z,1.04
2022-09-18T03:07:18.814Z,1.04
2022-09-18T03:08:18.960Z,1.04
2022-09-18T03:09:19.106Z,1.04
2022-09-18T03:10:19.218Z,1.04
2022-09-18T03:11:19.316Z,1.04
2022-09-18T03:12:19.458Z,1.04
2022-09-18T03:13:19.615Z,1.04
2022-09-18T03:14:19.764Z,1.04
2022-09-18T03:15:19.925Z,1.04
2022-09-18T03:16:20.162Z,1.04
2022-09-18T03:17:20.224Z,1.04
2022-09-18T03:18:20.382Z,1.04
2022-09-18T03:19:20.538Z,1.04
2022-09-18T03:20:20.710Z,1.04
2022-09-18T03:21:20.827Z,1.04
2022-09-18T03:22:20.994Z,1.04
2022-09-18T03:23:21.075Z,1.04
2022-09-18T03:24:21.239Z,1.04
2022-09-18T03:25:21.381Z,1.04
2022-09-18T03:26:21.532Z,1.04
2022-09-18T03:27:21.691Z,1.04
2022-09-18T03:28:21.835Z,1.04
2022-09-18T03:29:21.950Z,1.04
2022-09-18T03:30:22.094Z,1.04
2022-09-18T03:31:22.300Z,1.04
2022-09-18T03:32:22.390Z,1.04
2022-09-18T03:33:22.562Z,1.04
2022-09-18T03:34:22.700Z,1.04
2022-09-18T03:35:22.845Z,1.04
2022-09-18T03:36:23.024Z,1.04
2022-09-18T03:37:23.145Z,1.04
2022-09-18T03:38:23.330Z,1.04
2022-09-18T03:39:23.458Z,1.04
2022-09-18T03:40:23.659Z,1.04
2022-09-18T03:41:23.766Z,1.04
2022-09-18T03:42:23.913Z,1.04
2022-09-18T03:43:24.065Z,1.04
2022-09-18T03:44:24.215Z,1.04
2022-09-18T03:45:24.364Z,1.04
2022-09-18T03:46:24.641Z,1.04
2022-09-18T03:47:24.631Z,1.04
2022-09-18T03:48:24.720Z,1.04
2022-09-18T03:49:24.882Z,1.04
2022-09-18T03:50:25.037Z,1.04
2022-09-18T03:51:25.191Z,1.04
2022-09-18T03:52:25.342Z,1.04
2022-09-18T03:53:25.500Z,1.04
2022-09-18T03:54:25.590Z,1.04
2022-09-18T03:55:25.739Z,1.04
2022-09-18T03:56:25.877Z,1.04
2022-09-18T03:57:26.038Z,1.04
2022-09-18T03:58:26.142Z,1.04
2022-09-18T03:59:26.291Z,1.04
2022-09-18T04:00:26.397Z,1.04
2022-09-18T04:01:26.501Z,1.04
2022-09-18T04:02:26.699Z,1.04
2022-09-18T04:03:26.801Z,1.04
2022-09-18T04:04:26.906Z,1.04
2022-09-18T04:05:27.050Z,1.04
2022-09-18T04:06:27.175Z,1.04
2022-09-18T04:07:27.301Z,1.04
2022-09-18T04:08:27.476Z,1.04
2022-09-18T04:09:27.578Z,1.04
2022-09-18T04:10:27.709Z,1.04
2022-09-18T04:11:27.870Z,1.04
2022-09-18T04:12:28.022Z,1.04
2022-09-18T04:13:28.180Z,1.04
2022-09-18T04:14:30.188Z,1.04
2022-09-18T04:15:28.475Z,1.04
2022-09-18T04:16:28.700Z,1.04
2022-09-18T04:17:28.730Z,2
2022-09-18T04:18:28.877Z,2
2022-09-18T04:19:29.032Z,2
2022-09-18T04:20:29.183Z,3.04
2022-09-18T04:21:29.281Z,4
2022-09-18T04:22:29.441Z,4
2022-09-18T04:23:29.583Z,5.04
2022-09-18T04:24:29.703Z,6
2022-09-18T04:25:29.843Z,9.04
2022-09-18T04:26:29.996Z,10
2022-09-18T04:27:30.149Z,13.04
2022-09-18T04:28:30.248Z,16
2022-09-18T04:29:30.400Z,19.04
2022-09-18T04:30:30.507Z,24
2022-09-18T04:31:30.751Z,29.04
2022-09-18T04:32:30.754Z,34
2022-09-18T04:33:30.932Z,41.04
2022-09-18T04:34:31.057Z,49.04
2022-09-18T04:35:31.158Z,55.04
2022-09-18T04:36:31.304Z,63.04
2022-09-18T04:37:31.411Z,72
2022-09-18T04:38:31.561Z,83.04
2022-09-18T04:39:31.706Z,105.04
2022-09-18T04:40:31.963Z,121.04
2022-09-18T04:41:31.975Z,144
2022-09-18T04:42:32.131Z,161.04
2022-09-18T04:43:32.300Z,191.04
2022-09-18T04:44:32.376Z,215.04
2022-09-18T04:45:32.476Z,224
2022-09-18T04:46:32.653Z,233.12
2022-09-18T04:47:32.674Z,248
2022-09-18T04:48:32.859Z,276
2022-09-18T04:49:32.986Z,297.12
2022-09-18T04:50:33.142Z,323.04
2022-09-18T04:51:33.242Z,356.16
2022-09-18T04:52:33.355Z,384
2022-09-18T04:53:33.479Z,415.04
2022-09-18T04:54:33.637Z,429.12
2022-09-18T04:55:33.795Z,455.04
2022-09-18T04:56:33.941Z,474.24
2022-09-18T04:57:34.055Z,519.04
2022-09-18T04:58:34.195Z,568
2022-09-18T04:59:34.351Z,593.28
2022-09-18T05:00:34.511Z,573.12
2022-09-18T05:01:34.655Z,623.04
2022-09-18T05:02:34.781Z,669.44
2022-09-18T05:03:34.909Z,685.44
2022-09-18T05:04:35.158Z,653.12
2022-09-18T05:05:36.049Z,638.08
2022-09-18T05:06:35.373Z,657.28
2022-09-18T05:07:35.502Z,670.08
2022-09-18T05:08:35.613Z,608
2022-09-18T05:09:35.719Z,525.12
2022-09-18T05:10:35.828Z,521.28
2022-09-18T05:11:35.969Z,644.16
2022-09-18T05:12:36.077Z,723.2
2022-09-18T05:13:36.220Z,817.28
2022-09-18T05:14:36.370Z,944
2022-09-18T05:15:36.535Z,1006.08
2022-09-18T05:16:36.741Z,1033.6
2022-09-18T05:17:36.779Z,1068.16
2022-09-18T05:18:36.933Z,1092.48
2022-09-18T05:19:37.092Z,1142.4
2022-09-18T05:20:37.233Z,1180.16
2022-09-18T05:21:37.329Z,1131.52
2022-09-18T05:22:37.493Z,1242.24
2022-09-18T05:23:37.659Z,1524.48
2022-09-18T05:24:37.741Z,1843.2
2022-09-18T05:25:37.894Z,2091.52
2022-09-18T05:26:38.027Z,2240
2022-09-18T05:27:38.143Z,2325.76
2022-09-18T05:28:38.299Z,2476.8
2022-09-18T05:29:38.456Z,2620.16
2022-09-18T05:30:38.555Z,2677.76
2022-09-18T05:31:38.762Z,2713.6
2022-09-18T05:32:38.806Z,2700.8
2022-09-18T05:33:38.899Z,2716.16
2022-09-18T05:34:39.059Z,2810.88
2022-09-18T05:35:39.215Z,2992.64
2022-09-18T05:36:39.361Z,2944
2022-09-18T05:37:39.529Z,2792.96
2022-09-18T05:38:39.730Z,2744.32
2022-09-18T05:39:39.835Z,2606.08
2022-09-18T05:40:40.096Z,2353.92
2022-09-18T05:41:40.132Z,2215.68
2022-09-18T05:42:40.268Z,2414.08
2022-09-18T05:43:40.380Z,2680.32
2022-09-18T05:44:40.529Z,3077.12
2022-09-18T05:45:40.672Z,3281.92
2022-09-18T05:46:40.834Z,3225.6
2022-09-18T05:47:40.924Z,3389.44
2022-09-18T05:48:41.086Z,4218.88
2022-09-18T05:49:41.234Z,5135.36
2022-09-18T05:50:41.384Z,7060.48
2022-09-18T05:51:41.534Z,6528
2022-09-18T05:52:41.683Z,3617.28
2022-09-18T05:53:41.855Z,2795.52
2022-09-18T05:54:41.998Z,2831.36
2022-09-18T05:55:42.101Z,3159.04
2022-09-18T05:56:42.243Z,3392
2022-09-18T05:57:42.407Z,4037.12
2022-09-18T05:58:42.560Z,4664.32
2022-09-18T05:59:42.656Z,4963.84
2022-09-18T06:00:42.806Z,4820.48
2022-09-18T06:01:46.931Z,4579.84
2022-09-18T06:02:43.058Z,4280.32
2022-09-18T06:03:43.104Z,4375.04
2022-09-18T06:04:43.265Z,4060.16
2022-09-18T06:05:43.389Z,3312.64
2022-09-18T06:06:43.513Z,3015.68
2022-09-18T06:07:43.666Z,2867.2
2022-09-18T06:08:43.826Z,3115.52
2022-09-18T06:09:43.968Z,3653.12
2022-09-18T06:10:44.120Z,3581.44
2022-09-18T06:11:44.279Z,2688
2022-09-18T06:12:44.427Z,3064.32
2022-09-18T06:13:44.531Z,2772.48
2022-09-18T06:14:44.689Z,3038.72
2022-09-18T06:15:44.911Z,4218.88
2022-09-18T06:16:44.910Z,5657.6
2022-09-18T06:17:44.990Z,6113.28
2022-09-18T06:18:45.132Z,4183.04
2022-09-18T06:19:45.292Z,3097.6
2022-09-18T06:20:45.389Z,2295.04
2022-09-18T06:21:45.545Z,2120.96
2022-09-18T06:22:45.688Z,2108.16
2022-09-18T06:23:45.842Z,2432
2022-09-18T06:24:46.042Z,3000.32
2022-09-18T06:25:46.195Z,3896.32
2022-09-18T06:26:46.252Z,3988.48
2022-09-18T06:27:46.395Z,3955.2
2022-09-18T06:28:46.557Z,3796.48
2022-09-18T06:29:46.714Z,3847.68
2022-09-18T06:30:46.901Z,4828.16
2022-09-18T06:31:47.077Z,5447.68
2022-09-18T06:32:47.156Z,5836.8
2022-09-18T06:33:47.318Z,5888
2022-09-18T06:34:47.406Z,6492.16
2022-09-18T06:35:47.568Z,7019.52
2022-09-18T06:36:47.725Z,6645.76
2022-09-18T06:37:47.866Z,6430.72
2022-09-18T06:38:48.013Z,6200.32
2022-09-18T06:39:48.118Z,6016
2022-09-18T06:40:48.284Z,6410.24
2022-09-18T06:41:48.439Z,6497.28
2022-09-18T06:42:48.574Z,6548.48
2022-09-18T06:43:48.720Z,7377.92
2022-09-18T06:44:48.890Z,7188.48
2022-09-18T06:45:48.973Z,7326.72
2022-09-18T06:46:49.278Z,8043.52
2022-09-18T06:47:49.288Z,6579.2
2022-09-18T06:48:49.435Z,5806.08
2022-09-18T06:49:49.627Z,4922.88
2022-09-18T06:50:49.735Z,5345.28
2022-09-18T06:51:49.897Z,5135.36
2022-09-18T06:52:50.067Z,5611.52
2022-09-18T06:53:50.162Z,8232.96
2022-09-18T06:54:50.335Z,10050.56
2022-09-18T06:55:50.457Z,9630.72
2022-09-18T06:56:50.593Z,9175.04
2022-09-18T06:57:50.755Z,7987.2
2022-09-18T06:58:50.863Z,7751.68
2022-09-18T06:59:51.014Z,8488.96
2022-09-18T07:00:51.218Z,9881.6
2022-09-18T07:01:51.312Z,8678.399
2022-09-18T07:02:51.420Z,6978.56
2022-09-18T07:03:51.561Z,5667.84
2022-09-18T07:04:51.721Z,4838.4
2022-09-18T07:05:51.871Z,4656.64
2022-09-18T07:06:51.970Z,4052.48
2022-09-18T07:07:52.142Z,4165.12
2022-09-18T07:08:52.224Z,4879.36
2022-09-18T07:09:52.387Z,5544.96
2022-09-18T07:10:52.481Z,6379.52
2022-09-18T07:11:52.621Z,6609.92
2022-09-18T07:12:52.783Z,7408.64
2022-09-18T07:13:52.934Z,8084.48
2022-09-18T07:14:53.083Z,7680
2022-09-18T07:15:53.260Z,6952.96
2022-09-18T07:16:53.286Z,7372.8
2022-09-18T07:17:53.443Z,8094.72
2022-09-18T07:18:53.545Z,8350.72
2022-09-18T07:19:53.706Z,10240
2022-09-18T07:20:53.859Z,10101.76
2022-09-18T07:21:53.993Z,10752
2022-09-18T07:22:54.153Z,9021.439
2022-09-18T07:23:54.306Z,8064
2022-09-18T07:24:54.465Z,7961.6
2022-09-18T07:25:54.611Z,8232.96
2022-09-18T07:26:54.747Z,9180.16
2022-09-18T07:27:54.911Z,8350.72
2022-09-18T07:28:55.063Z,7449.6
2022-09-18T07:29:55.169Z,8294.4
2022-09-18T07:30:55.349Z,10967.04
2022-09-18T07:31:55.414Z,12318.72
2022-09-18T07:32:55.569Z,11223.04
2022-09-18T07:33:55.735Z,10956.8
2022-09-18T07:34:55.883Z,11499.52
2022-09-18T07:35:56.025Z,14950.399
2022-09-18T07:36:56.171Z,12984.319
2022-09-18T07:37:56.323Z,13957.12
2022-09-18T07:38:56.485Z,18309.12
2022-09-18T07:39:56.716Z,21565.44
2022-09-18T07:40:56.776Z,21626.88
2022-09-18T07:41:56.884Z,19353.6
2022-09-18T07:42:57.033Z,19834.88
2022-09-18T07:43:57.187Z,19159.04
2022-09-18T07:44:57.335Z,17479.68
2022-09-18T07:45:57.490Z,19752.96
2022-09-18T07:46:57.615Z,20305.92
2022-09-18T07:47:57.739Z,18001.92
2022-09-18T07:48:57.887Z,17438.72
2022-09-18T07:49:58.031Z,18472.96
2022-09-18T07:50:58.181Z,22261.76
2022-09-18T07:51:58.286Z,22077.44
2022-09-18T07:52:58.437Z,20326.4
2022-09-18T07:53:58.600Z,18882.56
2022-09-18T07:54:58.754Z,16046.08
2022-09-18T07:55:58.923Z,17264.64
2022-09-18T07:56:59.066Z,19998.72
2022-09-18T07:57:59.236Z,16558.08
2022-09-18T07:58:59.351Z,14274.56
2022-09-18T07:59:59.516Z,14684.16
2022-09-18T08:00:59.658Z,16783.36
2022-09-18T08:01:59.875Z,20131.84
2022-09-18T08:02:59.964Z,23019.52
2022-09-18T08:04:00.136Z,25313.28
2022-09-18T08:05:00.236Z,22609.92
2022-09-18T08:06:00.368Z,13598.72
2022-09-18T08:07:00.488Z,9103.359
2022-09-18T08:08:00.621Z,6625.28
2022-09-18T08:09:00.774Z,6978.56
2022-09-18T08:10:00.929Z,7782.4
2022-09-18T08:11:01.081Z,7239.68
2022-09-18T08:12:01.237Z,5867.52
2022-09-18T08:13:01.339Z,4897.28
2022-09-18T08:14:01.484Z,5570.56
2022-09-18T08:15:01.657Z,7680
2022-09-18T08:16:01.867Z,9804.8
2022-09-18T08:17:01.896Z,15677.439
2022-09-18T08:18:02.046Z,27422.72
2022-09-18T08:19:02.192Z,42885.12
2022-09-18T08:20:02.355Z,43499.52
2022-09-18T08:21:02.825Z,18913.28
2022-09-18T08:22:02.663Z,13824
2022-09-18T08:23:02.804Z,17377.28
2022-09-18T08:24:02.962Z,18309.12
2022-09-18T08:25:03.059Z,13271.04
2022-09-18T08:26:03.161Z,11028.479
2022-09-18T08:27:03.332Z,9533.439
2022-09-18T08:28:03.474Z,10019.84
2022-09-18T08:29:03.609Z,11028.479
2022-09-18T08:30:03.717Z,10833.92
2022-09-18T08:31:03.888Z,14407.68
2022-09-18T08:32:07.789Z,18411.52
2022-09-18T08:33:04.081Z,21032.96
2022-09-18T08:34:04.176Z,15104
2022-09-18T08:35:04.314Z,17100.8
2022-09-18T08:36:04.474Z,18247.68
2022-09-18T08:37:04.570Z,24657.92
2022-09-18T08:38:04.723Z,21442.56
2022-09-18T08:39:04.885Z,20797.44
2022-09-18T08:40:05.099Z,21790.72
2022-09-18T08:41:05.188Z,65740.8
2022-09-18T08:42:05.331Z,92487.68
2022-09-18T08:43:05.486Z,99123.2
2022-09-18T08:44:05.591Z,18042.88
2022-09-18T08:45:05.749Z,18831.36
2022-09-18T08:46:05.880Z,34631.68
2022-09-18T08:47:06.127Z,19763.2
2022-09-18T08:48:06.153Z,24473.6
2022-09-18T08:49:06.305Z,23633.92
2022-09-18T08:50:06.454Z,24739.84
2022-09-18T08:51:06.559Z,22732.8
2022-09-18T08:52:06.705Z,21647.36
2022-09-18T08:53:06.802Z,49684.48
2022-09-18T08:54:06.956Z,35328
2022-09-18T08:55:07.108Z,109199.36
2022-09-18T08:56:07.265Z,31887.36
2022-09-18T08:57:08.644Z,112803.84
2022-09-18T08:58:07.567Z,91340.8
2022-09-18T08:59:07.717Z,82575.36
2022-09-18T09:00:07.876Z,33628.16
2022-09-18T09:01:08.113Z,37191.68
2022-09-18T09:02:08.247Z,21913.6
2022-09-18T09:03:08.316Z,17172.48
2022-09-18T09:04:08.486Z,16476.16
2022-09-18T09:05:08.626Z,17172.48
2022-09-18T09:06:08.789Z,14448.64
2022-09-18T09:07:08.934Z,12492.8
2022-09-18T09:08:09.036Z,16609.28
2022-09-18T09:09:13.527Z,22343.68
2022-09-18T09:10:09.341Z,30515.2
2022-09-18T09:11:09.429Z,30044.16
2022-09-18T09:12:09.672Z,39833.6
2022-09-18T09:13:09.738Z,41492.48
2022-09-18T09:14:09.892Z,38420.48
2022-09-18T09:15:10.034Z,87244.8
2022-09-18T09:16:10.238Z,44933.12
2022-09-18T09:17:10.296Z,90603.52
2022-09-18T09:18:10.406Z,63078.4
2022-09-18T09:19:10.563Z,35184.64
2022-09-18T09:20:10.701Z,23633.92
2022-09-18T09:21:11.826Z,15278.08
2022-09-18T09:22:11.016Z,19056.64
2022-09-18T09:23:11.152Z,15165.439
2022-09-18T09:24:11.323Z,96092.16
2022-09-18T09:25:11.415Z,111411.2
2022-09-18T09:26:11.562Z,102563.84
2022-09-18T09:27:11.719Z,119029.76
2022-09-18T09:28:15.748Z,116490.23
2022-09-18T09:29:12.022Z,115343.36
2022-09-18T09:30:12.124Z,92569.6
2022-09-18T09:31:12.311Z,117227.52
2022-09-18T09:32:12.365Z,40898.56
2022-09-18T09:33:12.464Z,106168.32
2022-09-18T09:34:12.631Z,59432.96
2022-09-18T09:35:12.737Z,71639.04
2022-09-18T09:36:12.835Z,76103.68
2022-09-18T09:37:12.981Z,22691.84
2022-09-18T09:38:13.086Z,37498.88
2022-09-18T09:39:13.234Z,29900.8
2022-09-18T09:40:13.494Z,34754.56
2022-09-18T09:41:13.494Z,31232
2022-09-18T09:42:13.643Z,39751.68
2022-09-18T09:43:13.800Z,46735.36
2022-09-18T09:44:13.950Z,27238.4
2022-09-18T09:45:14.098Z,33361.92
2022-09-18T09:46:17.005Z,110018.55
2022-09-18T09:47:14.333Z,27709.44
2022-09-18T09:48:14.458Z,22691.84
2022-09-18T09:49:14.632Z,22917.12
2022-09-18T09:50:14.816Z,25210.88
2022-09-18T09:51:14.905Z,49602.56
2022-09-18T09:52:15.055Z,54435.84
2022-09-18T09:53:15.211Z,34734.08
2022-09-18T09:54:15.368Z,37437.44
2022-09-18T09:55:15.517Z,65536
2022-09-18T09:56:15.672Z,28610.56
2022-09-18T09:57:15.749Z,22732.8
2022-09-18T09:58:15.898Z,16158.72
2022-09-18T09:59:16.088Z,13219.84
2022-09-18T10:00:16.220Z,15022.08
2022-09-18T10:01:16.319Z,19517.44
2022-09-18T10:02:16.427Z,23797.76
2022-09-18T10:03:16.520Z,17909.76
2022-09-18T10:04:16.670Z,19998.72
2022-09-18T10:05:16.829Z,27729.92
2022-09-18T10:06:16.979Z,46776.32
2022-09-18T10:07:17.134Z,36904.96
2022-09-18T10:08:17.283Z,42803.2
2022-09-18T10:09:17.435Z,25620.48
2022-09-18T10:10:17.596Z,64020.48
2022-09-18T10:11:17.737Z,28938.24
2022-09-18T10:12:17.846Z,19189.76
2022-09-18T10:13:17.984Z,14202.88
2022-09-18T10:14:18.144Z,10250.24
2022-09-18T10:15:18.301Z,9180.16
2022-09-18T10:16:18.481Z,9246.72
2022-09-18T10:17:18.494Z,11243.52
2022-09-18T10:18:18.608Z,15728.64
2022-09-18T10:19:18.761Z,21155.84
2022-09-18T10:20:18.918Z,24657.92
2022-09-18T10:21:19.062Z,30597.12
2022-09-18T10:22:19.160Z,54231.04
2022-09-18T10:23:19.322Z,45383.68
2022-09-18T10:24:19.504Z,117063.68
2022-09-18T10:25:19.611Z,123125.76
2022-09-18T10:26:19.711Z,126566.4
2022-09-18T10:27:19.875Z,128942.08
2022-09-18T10:28:20.025Z,91914.23
2022-09-18T10:29:20.172Z,58859.52
2022-09-18T10:30:20.323Z,53370.88
2022-09-18T10:31:20.496Z,51322.88
2022-09-18T10:32:20.619Z,29409.28
2022-09-18T10:33:20.767Z,24104.96
2022-09-18T10:34:20.935Z,17387.52
2022-09-18T10:35:21.083Z,13598.72
2022-09-18T10:36:21.252Z,9948.16
2022-09-18T10:37:21.392Z,9021.439
2022-09-18T10:38:21.538Z,10782.72
2022-09-18T10:39:21.686Z,11980.8
2022-09-18T10:40:21.880Z,11417.6
2022-09-18T10:41:21.993Z,11878.399
2022-09-18T10:42:22.146Z,16506.88
2022-09-18T10:43:22.294Z,22712.32
2022-09-18T10:44:22.460Z,34652.16
2022-09-18T10:45:22.636Z,54026.24
2022-09-18T10:46:22.867Z,62054.4
2022-09-18T10:47:22.897Z,54558.72
2022-09-18T10:48:23.057Z,85278.72
2022-09-18T10:49:23.227Z,30515.2
2022-09-18T10:50:23.403Z,22425.6
2022-09-18T10:51:23.449Z,33075.2
2022-09-18T10:52:23.605Z,19107.84
2022-09-18T10:53:23.763Z,23982.08
2022-09-18T10:54:23.912Z,26583.04
2022-09-18T10:55:24.070Z,21032.96
2022-09-18T10:56:24.224Z,21606.4
2022-09-18T10:57:24.313Z,25784.32
2022-09-18T10:58:24.458Z,37355.52
2022-09-18T10:59:24.627Z,101335.04
2022-09-18T11:00:24.860Z,38440.96
2022-09-18T11:01:24.958Z,92815.36
2022-09-18T11:02:25.140Z,47595.52
2022-09-18T11:03:25.230Z,106004.48
2022-09-18T11:04:25.382Z,76840.96
2022-09-18T11:05:25.538Z,21770.24
2022-09-18T11:06:25.688Z,21852.16
2022-09-18T11:07:26.083Z,27197.44
2022-09-18T11:08:25.986Z,30617.6
2022-09-18T11:09:26.138Z,93470.72
2022-09-18T11:10:26.295Z,90112
2022-09-18T11:11:26.436Z,44154.88
2022-09-18T11:12:26.550Z,27320.32
2022-09-18T11:13:26.689Z,41287.68
2022-09-18T11:14:26.792Z,27361.28
2022-09-18T11:15:26.947Z,20244.48
2022-09-18T11:16:27.206Z,19240.96
2022-09-18T11:17:27.203Z,25026.56
2022-09-18T11:18:27.356Z,40652.8
2022-09-18T11:19:27.499Z,37212.16
2022-09-18T11:20:27.656Z,48496.64
2022-09-18T11:21:27.823Z,46080
2022-09-18T11:22:27.973Z,46161.92
2022-09-18T11:23:28.123Z,22896.64
2022-09-18T11:24:28.271Z,24760.32
2022-09-18T11:25:28.419Z,19609.6
2022-09-18T11:26:28.568Z,20848.64
2022-09-18T11:27:28.730Z,36700.16
2022-09-18T11:28:28.876Z,22405.12
2022-09-18T11:29:29.018Z,28569.6
2022-09-18T11:30:29.180Z,29388.8
2022-09-18T11:31:29.383Z,36515.84
2022-09-18T11:32:29.442Z,36126.72
2022-09-18T11:33:29.569Z,27627.52
2022-09-18T11:34:29.738Z,26644.48
2022-09-18T11:35:29.886Z,25825.28
2022-09-18T11:36:29.997Z,24473.6
2022-09-18T11:37:30.142Z,20275.2
2022-09-18T11:38:30.284Z,15575.04
2022-09-18T11:39:30.452Z,12605.439
2022-09-18T11:40:30.682Z,14776.319
2022-09-18T11:41:30.781Z,20254.72
2022-09-18T11:42:30.897Z,23429.12
2022-09-18T11:43:31.046Z,16578.56
2022-09-18T11:44:31.196Z,14489.6
2022-09-18T11:45:31.368Z,17295.36
2022-09-18T11:46:31.559Z,22487.04
2022-09-18T11:47:31.651Z,30658.56
2022-09-18T11:48:31.808Z,25006.08
2022-09-18T11:49:31.912Z,21852.16
2022-09-18T11:50:32.009Z,22753.28
2022-09-18T11:51:32.159Z,23265.28
2022-09-18T11:52:32.309Z,21565.44
2022-09-18T11:53:32.415Z,19916.8
2022-09-18T11:54:32.574Z,15933.439
2022-09-18T11:55:32.714Z,15656.96
2022-09-18T11:56:32.881Z,16046.08
2022-09-18T11:57:32.988Z,16056.319
2022-09-18T11:58:33.077Z,15441.92
2022-09-18T11:59:33.183Z,13015.04
2022-09-18T12:00:33.339Z,11243.52
2022-09-18T12:01:33.481Z,11202.56
2022-09-18T12:02:33.722Z,12134.399
2022-09-18T12:03:33.775Z,11315.2
2022-09-18T12:04:33.884Z,9866.24
2022-09-18T12:05:34.038Z,8289.28
2022-09-18T12:06:34.140Z,7961.6
2022-09-18T12:07:36.775Z,8939.52
2022-09-18T12:08:33.032Z,9221.12
2022-09-18T12:09:33.198Z,11386.88
2022-09-18T12:10:33.336Z,18442.24
2022-09-18T12:11:33.486Z,22343.68
2022-09-18T12:12:33.638Z,22650.88
2022-09-18T12:13:33.806Z,22077.44
2022-09-18T12:14:33.944Z,20398.08
2022-09-18T12:15:34.113Z,17100.8
2022-09-18T12:16:34.278Z,14397.439
2022-09-18T12:17:34.286Z,13230.08
2022-09-18T12:18:34.445Z,15943.68
2022-09-18T12:19:34.598Z,18616.32
2022-09-18T12:20:34.750Z,18329.6
2022-09-18T12:21:34.904Z,17223.68
2022-09-18T12:22:35.028Z,14725.12
2022-09-18T12:23:35.157Z,14336
2022-09-18T12:24:35.300Z,14848
2022-09-18T12:25:35.445Z,13629.439
2022-09-18T12:26:35.600Z,11038.72
2022-09-18T12:27:35.709Z,9615.359
2022-09-18T12:28:35.848Z,8704
2022-09-18T12:29:36.002Z,8847.359