createdAt,value
2019-03-19T00:00:53.173Z,99.90
2019-03-19T00:03:22.089Z,99.90
2019-03-19T00:05:51.113Z,99.90
2019-03-19T00:08:20.278Z,99.90
2019-03-19T00:10:49.263Z,99.90
2019-03-19T00:13:18.296Z,99.90
2019-03-19T00:15:47.606Z,99.90
2019-03-19T00:18:16.590Z,99.90
2019-03-19T00:20:45.502Z,99.90
2019-03-19T00:23:14.348Z,99.90
2019-03-19T00:25:43.249Z,99.90
2019-03-19T00:28:12.228Z,99.90
2019-03-19T00:30:41.338Z,99.90
2019-03-19T00:33:10.176Z,99.90
2019-03-19T00:35:39.167Z,99.90
2019-03-19T00:38:08.593Z,99.90
2019-03-19T00:40:37.566Z,99.90
2019-03-19T00:43:06.573Z,99.90
2019-03-19T00:45:35.389Z,99.90
2019-03-19T00:48:04.378Z,99.90
2019-03-19T00:50:33.493Z,99.90
2019-03-19T00:53:02.594Z,99.90
2019-03-19T00:55:40.147Z,99.90
2019-03-19T00:58:02.328Z,99.90
2019-03-19T01:00:31.267Z,99.90
2019-03-19T01:03:19.305Z,99.90
2019-03-19T01:05:48.177Z,99.90
2019-03-19T01:08:17.350Z,99.90
2019-03-19T01:10:46.282Z,99.90
2019-03-19T01:13:15.143Z,99.90
2019-03-19T01:15:43.989Z,99.90
2019-03-19T01:18:12.908Z,99.90
2019-03-19T01:20:41.922Z,99.90
2019-03-19T01:23:11.098Z,99.90
2019-03-19T01:25:54.490Z,99.90
2019-03-19T01:28:10.930Z,99.90
2019-03-19T01:30:39.854Z,99.90
2019-03-19T01:33:09.115Z,99.90
2019-03-19T01:35:38.415Z,99.90
2019-03-19T01:38:07.510Z,99.90
2019-03-19T01:40:36.472Z,99.90
2019-03-19T01:43:05.445Z,99.90
2019-03-19T01:45:34.703Z,99.90
2019-03-19T01:48:04.058Z,99.90
2019-03-19T01:50:32.926Z,99.90
2019-03-19T01:53:02.850Z,99.90
2019-03-19T01:55:31.774Z,99.90
2019-03-19T01:58:00.827Z,99.90
2019-03-19T02:00:29.698Z,99.90
2019-03-19T02:02:58.606Z,99.90
2019-03-19T02:05:27.472Z,99.90
2019-03-19T02:07:56.594Z,99.90
2019-03-19T02:10:25.512Z,99.90
2019-03-19T02:12:54.454Z,99.90
2019-03-19T02:15:23.675Z,99.90
2019-03-19T02:17:52.661Z,99.90
2019-03-19T02:20:21.690Z,99.90
2019-03-19T02:22:50.609Z,99.90
2019-03-19T02:25:19.604Z,99.90
2019-03-19T02:27:48.611Z,99.90
2019-03-19T02:30:17.931Z,99.90
2019-03-19T02:32:46.954Z,99.90
2019-03-19T02:35:15.930Z,99.90
2019-03-19T02:37:44.858Z,99.90
2019-03-19T02:40:13.982Z,99.90
2019-03-19T02:42:42.955Z,99.90
2019-03-19T02:45:12.028Z,99.90
2019-03-19T02:47:41.058Z,99.90
2019-03-19T02:50:10.496Z,99.90
2019-03-19T02:52:39.418Z,99.90
2019-03-19T02:55:08.657Z,99.90
2019-03-19T02:57:37.751Z,99.90
2019-03-19T03:00:07.294Z,99.90
2019-03-19T03:02:36.215Z,99.90
2019-03-19T03:05:06.512Z,99.90
2019-03-19T03:07:35.511Z,99.90
2019-03-19T03:10:05.097Z,99.90
2019-03-19T03:12:35.875Z,99.90
2019-03-19T03:15:05.439Z,99.90
2019-03-19T03:17:34.432Z,99.90
2019-03-19T03:20:03.461Z,99.90
2019-03-19T03:22:32.460Z,99.90
2019-03-19T03:25:01.465Z,99.90
2019-03-19T03:27:30.532Z,99.90
2019-03-19T03:29:59.494Z,99.90
2019-03-19T03:32:28.423Z,99.90
2019-03-19T03:34:57.406Z,99.90
2019-03-19T03:37:26.732Z,99.90
2019-03-19T03:39:55.701Z,99.90
2019-03-19T03:42:24.803Z,99.90
2019-03-19T03:44:53.723Z,99.90
2019-03-19T03:47:22.729Z,99.90
2019-03-19T03:49:51.579Z,99.90
2019-03-19T03:52:20.497Z,99.90
2019-03-19T03:54:49.495Z,99.90
2019-03-19T03:57:18.522Z,99.90
2019-03-19T03:59:47.612Z,99.90
2019-03-19T04:02:16.569Z,99.90
2019-03-19T04:04:45.506Z,99.90
2019-03-19T04:07:14.431Z,99.90
2019-03-19T04:09:43.341Z,99.90
2019-03-19T04:12:12.292Z,99.90
2019-03-19T04:14:41.137Z,99.90
2019-03-19T04:17:10.206Z,99.90
2019-03-19T04:19:39.400Z,99.90
2019-03-19T04:22:08.699Z,99.90
2019-03-19T04:24:37.686Z,99.90
2019-03-19T04:27:15.817Z,99.90
2019-03-19T04:29:37.339Z,99.90
2019-03-19T04:32:06.334Z,99.90
2019-03-19T04:34:35.264Z,99.90
2019-03-19T04:37:04.196Z,99.90
2019-03-19T04:39:33.394Z,99.90
2019-03-19T04:42:02.584Z,99.90
2019-03-19T04:44:31.498Z,99.90
2019-03-19T04:47:00.498Z,99.90
2019-03-19T04:49:29.352Z,99.90
2019-03-19T04:51:58.293Z,99.90
2019-03-19T04:54:27.194Z,99.90
2019-03-19T04:56:56.281Z,99.90
2019-03-19T04:59:25.210Z,99.90
2019-03-19T05:01:54.158Z,99.90
2019-03-19T05:04:23.155Z,99.90
2019-03-19T05:06:52.069Z,99.90
2019-03-19T05:09:20.928Z,99.90
2019-03-19T05:11:49.866Z,99.90
2019-03-19T05:14:19.141Z,99.90
2019-03-19T05:16:48.066Z,99.90
2019-03-19T05:19:16.927Z,99.90
2019-03-19T05:21:45.981Z,99.90
2019-03-19T05:24:14.913Z,99.90
2019-03-19T05:26:44.457Z,99.90
2019-03-19T05:29:13.599Z,99.90
2019-03-19T05:31:42.625Z,99.90
2019-03-19T05:34:11.792Z,99.90
2019-03-19T05:36:40.633Z,99.90
2019-03-19T05:39:09.925Z,99.90
2019-03-19T05:41:38.809Z,99.90
2019-03-19T05:44:07.666Z,99.90
2019-03-19T05:46:36.594Z,99.90
2019-03-19T05:49:05.606Z,99.90
2019-03-19T05:51:34.883Z,99.90
2019-03-19T05:54:03.877Z,99.90
2019-03-19T05:56:32.851Z,99.90
2019-03-19T05:59:02.167Z,99.90
2019-03-19T06:01:31.590Z,99.90
2019-03-19T06:04:00.534Z,99.90
2019-03-19T06:06:29.380Z,99.90
2019-03-19T06:08:58.282Z,99.90
2019-03-19T06:11:27.453Z,99.90
2019-03-19T06:13:56.366Z,99.90
2019-03-19T06:16:25.206Z,99.90
2019-03-19T06:18:54.415Z,99.90
2019-03-19T06:21:23.255Z,99.90
2019-03-19T06:23:52.171Z,99.90
2019-03-19T06:26:21.197Z,99.90
2019-03-19T06:28:50.047Z,99.90
2019-03-19T06:31:19.285Z,99.90
2019-03-19T06:33:48.372Z,99.90
2019-03-19T06:36:17.294Z,99.90
2019-03-19T06:38:46.278Z,99.90
2019-03-19T06:41:15.300Z,99.90
2019-03-19T06:43:44.450Z,99.90
2019-03-19T06:46:13.366Z,99.90
2019-03-19T06:48:42.373Z,99.90
2019-03-19T06:51:11.302Z,99.90
2019-03-19T06:53:40.137Z,99.90
2019-03-19T06:56:09.157Z,99.90
2019-03-19T06:58:38.163Z,99.90
2019-03-19T07:01:07.390Z,99.90
2019-03-19T07:03:36.325Z,99.90
2019-03-19T07:06:05.614Z,99.90
2019-03-19T07:08:34.527Z,99.90
2019-03-19T07:11:03.564Z,99.90
2019-03-19T07:13:32.490Z,99.90
2019-03-19T07:16:01.406Z,99.90
2019-03-19T07:18:30.574Z,99.90
2019-03-19T07:20:59.485Z,99.90
2019-03-19T07:23:28.674Z,99.90
2019-03-19T07:25:57.864Z,99.90
2019-03-19T07:28:26.709Z,99.90
2019-03-19T07:30:55.554Z,99.90
2019-03-19T07:33:24.433Z,99.90
2019-03-19T07:35:53.274Z,99.90
2019-03-19T07:38:22.197Z,99.90
2019-03-19T07:40:51.133Z,99.90
2019-03-19T07:43:20.044Z,99.90
2019-03-19T07:45:48.964Z,99.90
2019-03-19T07:48:17.818Z,99.90
2019-03-19T07:50:46.822Z,99.90
2019-03-19T07:53:15.664Z,99.90
2019-03-19T07:55:44.865Z,99.90
2019-03-19T07:58:13.717Z,99.90
2019-03-19T08:00:43.062Z,99.90
2019-03-19T08:03:16.278Z,99.90
2019-03-19T08:05:42.796Z,99.90
2019-03-19T08:08:11.717Z,99.90
2019-03-19T08:10:40.657Z,99.90
2019-03-19T08:13:09.565Z,99.90
2019-03-19T08:15:38.562Z,99.90
2019-03-19T08:18:07.537Z,99.90
2019-03-19T08:20:36.824Z,99.90
2019-03-19T08:23:06.130Z,99.90
2019-03-19T08:25:34.981Z,99.90
2019-03-19T08:28:04.720Z,99.90
2019-03-19T08:30:34.025Z,99.90
2019-03-19T08:33:02.961Z,99.90
2019-03-19T08:35:31.874Z,99.90
2019-03-19T08:38:00.748Z,99.90
2019-03-19T08:40:29.632Z,99.90
2019-03-19T08:42:58.777Z,99.90
2019-03-19T08:45:27.809Z,99.90
2019-03-19T08:47:56.766Z,99.90
2019-03-19T08:50:26.068Z,99.90
2019-03-19T08:52:55.582Z,99.90
2019-03-19T08:55:24.836Z,99.90
2019-03-19T08:57:53.830Z,99.90
2019-03-19T09:00:22.903Z,99.90
2019-03-19T09:02:51.984Z,99.90
2019-03-19T09:05:20.888Z,99.90
2019-03-19T09:07:49.800Z,99.90
2019-03-19T09:10:18.834Z,99.90
2019-03-19T09:12:48.651Z,99.90
2019-03-19T09:15:18.015Z,99.90
2019-03-19T09:17:46.932Z,99.90
2019-03-19T09:20:15.951Z,99.90
2019-03-19T09:22:45.024Z,99.90
2019-03-19T09:25:14.058Z,99.90
2019-03-19T09:27:43.055Z,99.90
2019-03-19T09:30:13.999Z,99.90
2019-03-19T09:32:43.016Z,99.90
2019-03-19T09:35:12.213Z,99.90
2019-03-19T09:37:46.308Z,99.90
2019-03-19T09:40:13.485Z,99.90
2019-03-19T09:42:42.498Z,99.90
2019-03-19T09:45:11.827Z,99.90
2019-03-19T09:47:40.722Z,99.90
2019-03-19T09:50:11.194Z,99.90
2019-03-19T09:52:40.105Z,99.90
2019-03-19T09:55:09.769Z,99.90
2019-03-19T09:57:39.010Z,98.10
2019-03-19T10:00:10.607Z,97.50
2019-03-19T10:02:39.612Z,97.00
2019-03-19T10:05:08.612Z,94.30
2019-03-19T10:07:37.551Z,96.50
2019-03-19T10:10:07.112Z,88.10
2019-03-19T10:12:36.097Z,91.00
2019-03-19T10:15:06.006Z,84.70
2019-03-19T10:17:34.927Z,91.70
2019-03-19T10:20:04.697Z,81.30
2019-03-19T10:22:33.623Z,79.40
2019-03-19T10:25:02.594Z,71.10
2019-03-19T10:27:31.538Z,74.00
2019-03-19T10:30:00.455Z,72.40
2019-03-19T10:32:29.490Z,66.50
2019-03-19T10:34:58.345Z,65.70
2019-03-19T10:37:27.333Z,66.00
2019-03-19T10:39:56.283Z,66.20
2019-03-19T10:42:25.477Z,64.70
2019-03-19T10:44:54.393Z,68.20
2019-03-19T10:47:23.268Z,71.00
2019-03-19T10:49:52.197Z,70.20
2019-03-19T10:52:21.438Z,70.40
2019-03-19T10:54:50.323Z,67.80
2019-03-19T10:57:19.423Z,64.70
2019-03-19T10:59:50.008Z,68.10
2019-03-19T11:02:18.965Z,66.80
2019-03-19T11:04:47.891Z,66.60
2019-03-19T11:07:16.957Z,65.00
2019-03-19T11:09:46.154Z,61.40
2019-03-19T11:12:15.007Z,64.40
2019-03-19T11:14:43.849Z,58.80
2019-03-19T11:17:13.004Z,61.20
2019-03-19T11:19:41.846Z,57.90
2019-03-19T11:22:10.691Z,61.00
2019-03-19T11:24:39.718Z,58.40
2019-03-19T11:27:08.571Z,62.10
2019-03-19T11:29:38.080Z,63.90
2019-03-19T11:32:07.109Z,61.50
2019-03-19T11:34:36.366Z,63.70
2019-03-19T11:37:05.322Z,60.00
2019-03-19T11:39:34.312Z,63.30
2019-03-19T11:42:03.294Z,58.80
2019-03-19T11:44:32.246Z,59.90
2019-03-19T11:47:01.194Z,62.70
2019-03-19T11:49:30.189Z,61.00
2019-03-19T11:51:59.193Z,62.40
2019-03-19T11:54:28.150Z,65.50
2019-03-19T11:56:57.069Z,62.30
2019-03-19T11:59:25.989Z,63.00
2019-03-19T12:01:54.903Z,60.20
2019-03-19T12:04:23.982Z,61.30
2019-03-19T12:06:52.929Z,66.80
2019-03-19T12:09:21.839Z,62.90
2019-03-19T12:11:50.758Z,64.30
2019-03-19T12:14:19.681Z,65.80
2019-03-19T12:16:48.953Z,64.20
2019-03-19T12:19:18.124Z,65.00
2019-03-19T12:21:47.228Z,63.80
2019-03-19T12:24:16.089Z,65.10
2019-03-19T12:26:45.074Z,62.00
2019-03-19T12:29:13.926Z,66.70
2019-03-19T12:31:42.866Z,62.00
2019-03-19T12:34:11.990Z,63.70
2019-03-19T12:36:40.830Z,59.80
2019-03-19T12:39:09.966Z,63.20
2019-03-19T12:41:39.097Z,61.30
2019-03-19T12:44:08.061Z,62.60
2019-03-19T12:46:37.366Z,65.30
2019-03-19T12:49:06.301Z,64.70
2019-03-19T12:51:35.227Z,63.90
2019-03-19T12:54:04.153Z,62.60
2019-03-19T12:56:33.342Z,64.00
2019-03-19T12:59:02.270Z,65.20
2019-03-19T13:01:31.588Z,61.30
2019-03-19T13:04:00.559Z,59.80
2019-03-19T13:06:29.542Z,59.40
2019-03-19T13:08:58.546Z,62.10
2019-03-19T13:11:27.527Z,63.10
2019-03-19T13:13:56.441Z,62.60
2019-03-19T13:16:25.468Z,60.40
2019-03-19T13:18:54.313Z,61.70
2019-03-19T13:21:23.309Z,63.10
2019-03-19T13:23:52.470Z,60.70
2019-03-19T13:26:21.947Z,56.80
2019-03-19T13:28:50.795Z,62.30
2019-03-19T13:31:19.809Z,61.40
2019-03-19T13:33:48.655Z,61.80
2019-03-19T13:36:17.812Z,60.10
2019-03-19T13:38:46.911Z,62.20
2019-03-19T13:41:15.850Z,61.40
2019-03-19T13:43:44.772Z,62.70
2019-03-19T13:46:14.090Z,61.30
2019-03-19T13:48:42.921Z,62.70
2019-03-19T13:51:11.858Z,59.60
2019-03-19T13:53:40.753Z,59.60
2019-03-19T13:56:09.864Z,61.80
2019-03-19T13:58:38.766Z,57.90
2019-03-19T14:01:08.078Z,59.90
2019-03-19T14:03:36.925Z,60.30
2019-03-19T14:06:06.014Z,63.50
2019-03-19T14:08:35.035Z,60.70
2019-03-19T14:11:03.967Z,61.70
2019-03-19T14:13:32.855Z,60.30
2019-03-19T14:16:01.810Z,60.00
2019-03-19T14:18:30.731Z,60.90
2019-03-19T14:20:59.646Z,60.50
2019-03-19T14:23:28.593Z,59.90
2019-03-19T14:25:57.501Z,59.00
2019-03-19T14:28:26.421Z,58.30
2019-03-19T14:31:07.664Z,60.80
2019-03-19T14:33:25.867Z,60.60
2019-03-19T14:35:54.869Z,63.70
2019-03-19T14:38:23.901Z,60.40
2019-03-19T14:40:52.871Z,59.30
2019-03-19T14:43:21.864Z,57.50
2019-03-19T14:45:50.825Z,57.70
2019-03-19T14:48:19.673Z,60.50
2019-03-19T14:50:48.597Z,54.70
2019-03-19T14:53:17.542Z,59.00
2019-03-19T14:55:46.469Z,59.40
2019-03-19T14:58:15.714Z,57.90
2019-03-19T15:00:44.678Z,56.60
2019-03-19T15:03:13.660Z,54.60
2019-03-19T15:05:42.582Z,57.60
2019-03-19T15:08:11.506Z,58.90
2019-03-19T15:10:40.426Z,58.10
2019-03-19T15:13:09.750Z,58.30
2019-03-19T15:15:39.150Z,57.90
2019-03-19T15:18:07.998Z,56.70
2019-03-19T15:20:37.070Z,59.00
2019-03-19T15:23:06.115Z,59.40
2019-03-19T15:25:35.034Z,57.90
2019-03-19T15:28:03.961Z,58.30
2019-03-19T15:30:32.970Z,58.30
2019-03-19T15:33:01.825Z,58.80
2019-03-19T15:35:30.831Z,60.00
2019-03-19T15:37:59.908Z,55.60
2019-03-19T15:40:28.756Z,56.30
2019-03-19T15:42:57.722Z,56.70
2019-03-19T15:45:26.685Z,57.40
2019-03-19T15:47:55.951Z,58.00
2019-03-19T15:50:25.150Z,58.60
2019-03-19T15:52:54.201Z,58.60
2019-03-19T15:55:23.203Z,58.40
2019-03-19T15:57:52.127Z,59.20
2019-03-19T16:00:21.645Z,59.00
2019-03-19T16:02:50.827Z,58.70
2019-03-19T16:05:19.828Z,59.90
2019-03-19T16:07:49.131Z,58.50
2019-03-19T16:10:18.077Z,58.70
2019-03-19T16:12:47.494Z,58.90
2019-03-19T16:15:17.635Z,58.80
2019-03-19T16:17:46.628Z,57.10
2019-03-19T16:20:15.839Z,55.20
2019-03-19T16:22:45.310Z,56.00
2019-03-19T16:25:14.718Z,56.90
2019-03-19T16:27:43.858Z,57.50
2019-03-19T16:30:14.932Z,52.20
2019-03-19T16:32:44.570Z,52.50
2019-03-19T16:35:14.736Z,57.40
2019-03-19T16:37:44.410Z,58.10
2019-03-19T16:40:17.870Z,57.90
2019-03-19T16:42:47.515Z,57.40
2019-03-19T16:45:18.351Z,57.70
2019-03-19T16:47:48.252Z,58.30
2019-03-19T16:50:18.693Z,58.40
2019-03-19T16:52:51.360Z,58.50
2019-03-19T16:55:20.951Z,59.00
2019-03-19T16:57:51.106Z,59.10
2019-03-19T17:00:20.758Z,59.00
2019-03-19T17:02:50.245Z,58.50
2019-03-19T17:05:20.304Z,59.60
2019-03-19T17:07:50.424Z,60.30
2019-03-19T17:10:20.676Z,59.70
2019-03-19T17:12:52.700Z,60.00
2019-03-19T17:15:21.668Z,58.90
2019-03-19T17:17:50.518Z,62.60
2019-03-19T17:20:20.021Z,69.00
2019-03-19T17:22:49.462Z,70.50
2019-03-19T17:25:18.539Z,72.40
2019-03-19T17:27:47.946Z,73.30
2019-03-19T17:30:22.178Z,74.40
2019-03-19T17:32:51.182Z,75.90
2019-03-19T17:35:20.242Z,76.30
2019-03-19T17:37:49.223Z,77.10
2019-03-19T17:40:19.951Z,78.50
2019-03-19T17:42:50.331Z,79.50
2019-03-19T17:45:20.593Z,79.80
2019-03-19T17:47:49.589Z,80.10
2019-03-19T17:50:19.660Z,81.70
2019-03-19T17:52:49.408Z,83.50
2019-03-19T17:55:18.477Z,84.80
2019-03-19T17:57:47.561Z,85.00
2019-03-19T18:00:20.625Z,85.90
2019-03-19T18:02:49.629Z,86.80
2019-03-19T18:05:18.966Z,88.80
2019-03-19T18:07:47.958Z,90.30
2019-03-19T18:10:17.017Z,90.90
2019-03-19T18:12:45.996Z,91.40
2019-03-19T18:15:15.001Z,91.40
2019-03-19T18:17:43.922Z,93.20
2019-03-19T18:20:13.227Z,93.10
2019-03-19T18:22:42.208Z,92.60
2019-03-19T18:25:11.217Z,92.80
2019-03-19T18:27:40.426Z,93.60
2019-03-19T18:30:11.054Z,94.30
2019-03-19T18:32:40.532Z,94.80
2019-03-19T18:35:09.582Z,95.10
2019-03-19T18:37:38.487Z,95.00
2019-03-19T18:40:08.335Z,95.10
2019-03-19T18:42:37.350Z,96.30
2019-03-19T18:45:06.647Z,97.20
2019-03-19T18:47:35.958Z,96.70
2019-03-19T18:50:06.199Z,98.10
2019-03-19T18:52:35.241Z,98.40
2019-03-19T18:55:04.814Z,97.80
2019-03-19T18:57:33.750Z,97.40
2019-03-19T19:00:02.760Z,98.80
2019-03-19T19:02:31.835Z,98.50
2019-03-19T19:05:01.174Z,98.60
2019-03-19T19:07:30.074Z,98.70
2019-03-19T19:09:59.006Z,99.30
2019-03-19T19:12:28.009Z,99.00
2019-03-19T19:14:56.870Z,99.50
2019-03-19T19:17:25.725Z,99.90
2019-03-19T19:19:54.577Z,99.90
2019-03-19T19:22:23.821Z,99.90
2019-03-19T19:24:53.023Z,99.90
2019-03-19T19:27:22.045Z,99.90
2019-03-19T19:29:50.970Z,99.90
2019-03-19T19:32:19.898Z,99.90
2019-03-19T19:34:48.834Z,99.90
2019-03-19T19:37:17.989Z,99.90
2019-03-19T19:39:46.992Z,99.90
2019-03-19T19:42:16.005Z,99.90
2019-03-19T19:44:45.170Z,99.90
2019-03-19T19:47:14.094Z,99.90
2019-03-19T19:49:42.966Z,99.90
2019-03-19T19:52:11.906Z,99.90
2019-03-19T19:54:40.756Z,99.90
2019-03-19T19:57:09.746Z,99.90
2019-03-19T19:59:38.601Z,99.90
2019-03-19T20:02:09.570Z,99.90
2019-03-19T20:04:38.513Z,99.90
2019-03-19T20:07:07.358Z,99.90
2019-03-19T20:09:36.219Z,99.90
2019-03-19T20:12:05.323Z,99.90
2019-03-19T20:14:34.242Z,99.90
2019-03-19T20:17:03.202Z,99.90
2019-03-19T20:19:34.217Z,99.90
2019-03-19T20:22:03.578Z,99.90
2019-03-19T20:24:32.884Z,99.90
2019-03-19T20:27:02.346Z,99.90
2019-03-19T20:29:31.293Z,99.90
2019-03-19T20:32:00.302Z,99.90
2019-03-19T20:34:29.334Z,99.90
2019-03-19T20:36:58.264Z,99.90
2019-03-19T20:39:27.387Z,99.90
2019-03-19T20:41:56.388Z,99.90
2019-03-19T20:44:25.331Z,99.90
2019-03-19T20:46:54.253Z,99.90
2019-03-19T20:49:23.325Z,99.90
2019-03-19T20:51:52.334Z,99.90
2019-03-19T20:54:21.331Z,99.90
2019-03-19T20:56:50.277Z,99.90
2019-03-19T20:59:19.279Z,99.90
2019-03-19T21:01:48.240Z,99.90
2019-03-19T21:04:17.153Z,99.90
2019-03-19T21:06:46.145Z,99.90
2019-03-19T21:09:15.237Z,99.90
2019-03-19T21:11:44.391Z,99.90
2019-03-19T21:14:13.315Z,99.90
2019-03-19T21:16:42.272Z,99.90
2019-03-19T21:19:11.366Z,99.90
2019-03-19T21:21:40.514Z,99.90
2019-03-19T21:24:09.558Z,99.90
2019-03-19T21:26:38.587Z,99.90
2019-03-19T21:29:07.513Z,99.90
2019-03-19T21:31:36.670Z,99.90
2019-03-19T21:34:05.685Z,99.90
2019-03-19T21:36:34.734Z,99.90
2019-03-19T21:39:05.603Z,99.90
2019-03-19T21:41:34.917Z,99.90
2019-03-19T21:44:04.135Z,99.90
2019-03-19T21:46:33.244Z,99.90
2019-03-19T21:49:02.187Z,99.90
2019-03-19T21:51:31.298Z,99.90
2019-03-19T21:54:00.648Z,99.90
2019-03-19T21:56:29.667Z,99.90
2019-03-19T21:58:58.834Z,99.90
2019-03-19T22:01:27.758Z,99.90
2019-03-19T22:04:02.932Z,99.90
2019-03-19T22:06:27.375Z,99.90
2019-03-19T22:08:56.650Z,99.90
2019-03-19T22:11:25.950Z,99.90
2019-03-19T22:13:54.870Z,99.90
2019-03-19T22:16:23.729Z,99.90
2019-03-19T22:18:52.752Z,99.90
2019-03-19T22:21:21.663Z,99.90
2019-03-19T22:23:50.585Z,99.90
2019-03-19T22:26:19.614Z,99.90
2019-03-19T22:28:48.479Z,99.90
2019-03-19T22:31:17.700Z,99.90
2019-03-19T22:33:47.015Z,99.90
2019-03-19T22:36:16.265Z,99.90
2019-03-19T22:38:45.494Z,99.90
2019-03-19T22:41:14.390Z,99.90
2019-03-19T22:43:43.306Z,99.90
2019-03-19T22:46:21.322Z,99.90
2019-03-19T22:48:43.250Z,99.90
2019-03-19T22:51:12.490Z,99.90
2019-03-19T22:53:41.422Z,99.90
2019-03-19T22:56:10.713Z,99.90
2019-03-19T22:58:39.881Z,99.90
2019-03-19T23:01:08.962Z,99.90
2019-03-19T23:03:38.081Z,99.90
2019-03-19T23:06:07.085Z,99.90
2019-03-19T23:08:36.007Z,99.90
2019-03-19T23:11:05.000Z,99.90
2019-03-19T23:13:33.859Z,99.90
2019-03-19T23:16:02.781Z,99.90
2019-03-19T23:18:31.806Z,99.90
2019-03-19T23:21:00.735Z,99.90
2019-03-19T23:23:29.721Z,99.90
2019-03-19T23:25:58.681Z,99.90
2019-03-19T23:28:27.597Z,99.90
2019-03-19T23:30:56.606Z,99.90
2019-03-19T23:33:25.632Z,99.90
2019-03-19T23:35:54.534Z,99.90
2019-03-19T23:38:23.466Z,99.90
2019-03-19T23:40:52.441Z,99.90
2019-03-19T23:43:21.293Z,99.90
2019-03-19T23:45:50.527Z,99.90
2019-03-19T23:48:19.546Z,99.90
2019-03-19T23:50:48.486Z,99.90
2019-03-19T23:53:17.454Z,99.90
2019-03-19T23:55:46.406Z,99.90
2019-03-19T23:58:15.415Z,99.90
