createdAt,value
2022-11-03T00:01:39.878Z,97871.31
2022-11-03T00:04:11.271Z,97867.03
2022-11-03T00:06:38.377Z,97862.72
2022-11-03T00:09:08.512Z,97864.81
2022-11-03T00:11:39.746Z,97856.38
2022-11-03T00:14:07.038Z,97850.84
2022-11-03T00:16:33.902Z,97856.31
2022-11-03T00:19:00.947Z,97850.91
2022-11-03T00:21:28.064Z,97844.59
2022-11-03T00:23:57.271Z,97837.75
2022-11-03T00:26:28.775Z,97830.75
2022-11-03T00:28:57.304Z,97832.47
2022-11-03T00:31:31.338Z,97833.25
2022-11-03T00:33:59.227Z,97833.78
2022-11-03T00:36:28.579Z,97834.69
2022-11-03T00:38:55.734Z,97832.47
2022-11-03T00:41:24.021Z,97823.72
2022-11-03T00:43:51.695Z,97824.66
2022-11-03T00:46:20.070Z,97817.41
2022-11-03T00:48:47.029Z,97812.66
2022-11-03T00:51:15.805Z,97809.00
2022-11-03T00:53:47.934Z,97803.97
2022-11-03T00:56:17.119Z,97797.41
2022-11-03T00:58:44.198Z,97801.19
2022-11-03T01:01:14.698Z,97792.28
2022-11-03T01:04:03.373Z,97797.06
2022-11-03T01:06:50.692Z,97788.97
2022-11-03T01:09:24.475Z,97789.09
2022-11-03T01:11:53.993Z,97787.34
2022-11-03T01:14:20.514Z,97787.50
2022-11-03T01:16:47.117Z,97782.59
2022-11-03T01:19:13.728Z,97773.97
2022-11-03T01:21:40.338Z,97769.28
2022-11-03T01:24:07.028Z,97769.94
2022-11-03T01:26:33.604Z,97763.19
2022-11-03T01:29:00.595Z,97769.88
2022-11-03T01:31:28.222Z,97760.25
2022-11-03T01:33:56.583Z,97758.41
2022-11-03T01:36:24.137Z,97747.41
2022-11-03T01:38:51.039Z,97753.81
2022-11-03T01:41:20.532Z,97750.59
2022-11-03T01:44:04.928Z,97741.72
2022-11-03T01:46:31.785Z,97733.84
2022-11-03T01:49:11.024Z,97730.41
2022-11-03T01:51:39.371Z,97727.16
2022-11-03T01:54:10.659Z,97716.13
2022-11-03T01:56:41.063Z,97719.56
2022-11-03T01:59:07.976Z,97711.25
2022-11-03T02:01:35.108Z,97716.00
2022-11-03T02:04:10.365Z,97709.53
2022-11-03T02:06:37.449Z,97703.41
2022-11-03T02:09:07.386Z,97706.38
2022-11-03T02:11:53.715Z,97701.56
2022-11-03T02:14:20.722Z,97688.56
2022-11-03T02:16:57.881Z,97679.59
2022-11-03T02:19:50.519Z,97683.56
2022-11-03T02:22:59.174Z,97674.75
2022-11-03T02:25:37.297Z,97669.63
2022-11-03T02:28:05.863Z,97669.91
2022-11-03T02:30:49.747Z,97667.97
2022-11-03T02:33:45.547Z,97664.22
2022-11-03T02:36:18.373Z,97655.69
2022-11-03T02:38:55.764Z,97664.91
2022-11-03T02:41:24.446Z,97665.38
2022-11-03T02:43:52.238Z,97661.47
2022-11-03T02:46:19.641Z,97658.56
2022-11-03T02:48:47.730Z,97648.06
2022-11-03T02:51:14.267Z,97641.69
2022-11-03T02:53:49.863Z,97640.66
2022-11-03T02:56:23.182Z,97637.69
2022-11-03T02:58:54.766Z,97641.22
2022-11-03T03:01:47.657Z,97650.97
2022-11-03T03:04:25.792Z,97641.84
2022-11-03T03:06:57.426Z,97646.16
2022-11-03T03:09:41.068Z,97638.88
2022-11-03T03:12:10.647Z,97638.97
2022-11-03T03:14:41.822Z,97637.69
2022-11-03T03:17:34.139Z,97637.56
2022-11-03T03:20:23.069Z,97631.91
2022-11-03T03:22:56.825Z,97630.88
2022-11-03T03:25:39.650Z,97625.88
2022-11-03T03:28:22.495Z,97631.00
2022-11-03T03:30:50.565Z,97624.50
2022-11-03T03:33:18.591Z,97629.69
2022-11-03T03:35:49.689Z,97624.09
2022-11-03T03:38:26.065Z,97621.13
2022-11-03T03:40:55.848Z,97619.25
2022-11-03T03:43:24.013Z,97614.34
2022-11-03T03:45:53.330Z,97617.88
2022-11-03T03:48:20.232Z,97612.31
2022-11-03T03:50:49.782Z,97614.19
2022-11-03T03:53:19.040Z,97609.38
2022-11-03T03:55:49.577Z,97608.44
2022-11-03T03:58:17.051Z,97603.91
2022-11-03T04:00:43.714Z,97604.41
2022-11-03T04:03:21.613Z,97600.81
2022-11-03T04:05:48.841Z,97597.66
2022-11-03T04:08:16.924Z,97595.84
2022-11-03T04:11:02.731Z,97603.81
2022-11-03T04:13:49.580Z,97594.34
2022-11-03T04:16:35.458Z,97598.78
2022-11-03T04:19:20.704Z,97585.91
2022-11-03T04:22:05.348Z,97585.63
2022-11-03T04:24:34.402Z,97574.31
2022-11-03T04:27:31.148Z,97581.50
2022-11-03T04:30:09.795Z,97578.28
2022-11-03T04:32:37.196Z,97572.81
2022-11-03T04:35:25.540Z,97576.00
2022-11-03T04:37:59.085Z,97576.09
2022-11-03T04:40:25.772Z,97575.53
2022-11-03T04:42:52.676Z,97580.84
2022-11-03T04:45:32.418Z,97581.06
2022-11-03T04:48:02.034Z,97572.13
2022-11-03T04:50:28.626Z,97575.38
2022-11-03T04:52:57.187Z,97573.41
2022-11-03T04:55:24.600Z,97575.50
2022-11-03T04:58:00.219Z,97570.22
2022-11-03T05:00:27.060Z,97572.22
2022-11-03T05:02:56.136Z,97555.50
2022-11-03T05:05:26.068Z,97562.72
2022-11-03T05:07:55.485Z,97553.09
2022-11-03T05:10:27.972Z,97550.50
2022-11-03T05:12:55.880Z,97550.81
2022-11-03T05:15:42.621Z,97546.25
2022-11-03T05:18:20.198Z,97535.28
2022-11-03T05:20:54.028Z,97528.34
2022-11-03T05:23:21.539Z,97539.81
2022-11-03T05:25:52.539Z,97535.44
2022-11-03T05:28:39.579Z,97526.25
2022-11-03T05:31:20.292Z,97524.06
2022-11-03T05:33:47.402Z,97517.19
2022-11-03T05:36:19.132Z,97512.78
2022-11-03T05:38:45.961Z,97506.91
2022-11-03T05:41:19.860Z,97513.31
2022-11-03T05:44:01.874Z,97514.69
2022-11-03T05:46:35.053Z,97507.84
2022-11-03T05:49:02.961Z,97501.94
2022-11-03T05:51:38.012Z,97495.69
2022-11-03T05:54:14.410Z,97504.78
2022-11-03T05:56:43.686Z,97498.22
2022-11-03T05:59:13.735Z,97500.06
2022-11-03T06:01:41.506Z,97505.41
2022-11-03T06:04:28.832Z,97504.44
2022-11-03T06:07:15.060Z,97519.00
2022-11-03T06:09:41.711Z,97507.88
2022-11-03T06:12:14.434Z,97501.63
2022-11-03T06:14:41.164Z,97501.91
2022-11-03T06:17:21.464Z,97499.41
2022-11-03T06:19:50.154Z,97500.28
2022-11-03T06:22:24.571Z,97508.72
2022-11-03T06:25:09.826Z,97504.72
2022-11-03T06:27:36.349Z,97502.13
2022-11-03T06:30:14.525Z,97504.00
2022-11-03T06:32:43.506Z,97503.81
2022-11-03T06:35:12.105Z,97505.41
2022-11-03T06:37:38.916Z,97502.41
2022-11-03T06:40:11.594Z,97493.16
2022-11-03T06:42:40.016Z,97494.97
2022-11-03T06:45:19.825Z,97490.53
2022-11-03T06:47:47.077Z,97485.09
2022-11-03T06:50:27.698Z,97479.69
2022-11-03T06:52:56.079Z,97482.44
2022-11-03T06:55:26.462Z,97474.00
2022-11-03T06:58:04.076Z,97480.25
2022-11-03T07:00:36.332Z,97476.91
2022-11-03T07:03:17.455Z,97487.63
2022-11-03T07:05:47.796Z,97490.59
2022-11-03T07:08:17.374Z,97488.69
2022-11-03T07:10:44.145Z,97484.59
2022-11-03T07:13:15.554Z,97482.59
2022-11-03T07:15:44.048Z,97482.41
2022-11-03T07:18:39.641Z,97480.50
2022-11-03T07:21:43.866Z,97480.88
2022-11-03T07:24:22.454Z,97475.53
2022-11-03T07:26:53.923Z,97471.41
2022-11-03T07:29:26.999Z,97464.00
2022-11-03T07:31:54.658Z,97466.75
2022-11-03T07:34:25.243Z,97465.72
2022-11-03T07:36:55.977Z,97459.50
2022-11-03T07:39:25.236Z,97456.41
2022-11-03T07:41:54.533Z,97449.59
2022-11-03T07:44:21.498Z,97445.28
2022-11-03T07:46:50.143Z,97444.25
2022-11-03T07:49:26.725Z,97441.66
2022-11-03T07:51:54.414Z,97434.81
2022-11-03T07:54:24.768Z,97433.78
2022-11-03T07:57:41.023Z,97430.16
2022-11-03T08:00:17.267Z,97431.91
2022-11-03T08:02:50.704Z,97419.59
2022-11-03T08:05:17.328Z,97422.25
2022-11-03T08:07:50.705Z,97408.03
2022-11-03T08:10:21.396Z,97410.69
2022-11-03T08:12:50.343Z,97404.19
2022-11-03T08:15:16.978Z,97398.22
2022-11-03T08:17:43.522Z,97381.78
2022-11-03T08:20:10.489Z,97374.91
2022-11-03T08:22:37.088Z,97370.81
2022-11-03T08:25:06.694Z,97372.16
2022-11-03T08:27:33.315Z,97366.13
2022-11-03T08:30:00.009Z,97367.69
2022-11-03T08:32:26.784Z,97365.41
2022-11-03T08:34:53.350Z,97367.72
2022-11-03T08:37:19.898Z,97369.50
2022-11-03T08:39:46.450Z,97358.75
2022-11-03T08:42:13.008Z,97348.25
2022-11-03T08:44:39.571Z,97349.63
2022-11-03T08:47:06.124Z,97346.25
2022-11-03T08:49:32.692Z,97337.13
2022-11-03T08:51:59.265Z,97333.78
2022-11-03T08:54:26.511Z,97335.56
2022-11-03T08:56:53.044Z,97336.06
2022-11-03T08:59:19.643Z,97337.09
2022-11-03T09:01:48.517Z,97341.25
2022-11-03T09:04:15.177Z,97338.63
2022-11-03T09:06:41.762Z,97330.50
2022-11-03T09:11:54.842Z,97312.19
2022-11-03T09:14:21.404Z,97311.44
2022-11-03T09:16:47.927Z,97309.03
2022-11-03T09:19:14.457Z,97302.66
2022-11-03T09:21:41.003Z,97297.84
2022-11-03T09:24:07.850Z,97295.72
2022-11-03T09:26:34.419Z,97293.03
2022-11-03T09:29:00.987Z,97280.91
2022-11-03T09:31:29.169Z,97277.97
2022-11-03T09:33:56.065Z,97287.72
2022-11-03T09:36:22.622Z,97279.66
2022-11-03T09:38:49.272Z,97287.28
2022-11-03T09:41:26.625Z,97277.53
2022-11-03T09:43:57.539Z,97282.25
2022-11-03T09:46:25.518Z,97272.84
2022-11-03T09:48:54.925Z,97282.38
2022-11-03T09:51:22.723Z,97273.41
2022-11-03T09:53:49.799Z,97257.66
2022-11-03T09:56:22.941Z,97258.19
2022-11-03T09:58:54.105Z,97252.94
2022-11-03T10:01:21.130Z,97248.56
2022-11-03T10:03:47.797Z,97254.50
2022-11-03T10:06:16.989Z,97253.19
2022-11-03T10:08:48.337Z,97250.97
2022-11-03T10:11:17.556Z,97253.38
2022-11-03T10:13:49.136Z,97244.34
2022-11-03T10:16:18.520Z,97244.09
2022-11-03T10:18:47.521Z,97224.63
2022-11-03T10:21:27.297Z,97225.09
2022-11-03T10:23:53.968Z,97218.81
2022-11-03T10:26:21.643Z,97213.78
2022-11-03T10:29:06.079Z,97210.91
2022-11-03T10:31:38.166Z,97204.94
2022-11-03T10:34:06.827Z,97194.41
2022-11-03T10:36:34.557Z,97197.78
2022-11-03T10:39:23.852Z,97194.47
2022-11-03T10:42:00.215Z,97188.53
2022-11-03T10:44:28.758Z,97178.41
2022-11-03T10:47:00.495Z,97176.13
2022-11-03T10:49:39.385Z,97168.88
2022-11-03T10:52:20.732Z,97164.28
2022-11-03T10:54:47.919Z,97161.25
2022-11-03T10:57:15.515Z,97150.72
2022-11-03T10:59:43.401Z,97152.72
2022-11-03T11:02:17.624Z,97136.31
2022-11-03T11:04:46.478Z,97134.44
2022-11-03T11:07:38.588Z,97131.31
2022-11-03T11:10:18.030Z,97122.84
2022-11-03T11:13:05.747Z,97126.00
2022-11-03T11:15:43.478Z,97115.47
2022-11-03T11:18:11.043Z,97115.19
2022-11-03T11:20:41.968Z,97119.03
2022-11-03T11:23:27.186Z,97121.28
2022-11-03T11:26:09.219Z,97117.69
2022-11-03T11:28:39.757Z,97133.78
2022-11-03T11:31:28.122Z,97125.34
2022-11-03T11:34:09.980Z,97124.66
2022-11-03T11:36:37.923Z,97116.47
2022-11-03T11:39:10.631Z,97105.28
2022-11-03T11:42:05.422Z,97096.78
2022-11-03T11:44:47.126Z,97097.03
2022-11-03T11:47:44.234Z,97098.00
2022-11-03T11:50:28.027Z,97086.44
2022-11-03T11:53:09.929Z,97086.06
2022-11-03T11:55:47.816Z,97085.25
2022-11-03T11:58:22.835Z,97082.22
2022-11-03T12:00:58.817Z,97073.50
2022-11-03T12:03:38.984Z,97075.59
2022-11-03T12:06:06.108Z,97085.88
2022-11-03T12:08:32.921Z,97069.97
2022-11-03T12:11:02.415Z,97075.94
2022-11-03T12:13:42.241Z,97067.84
2022-11-03T12:16:09.335Z,97062.06
2022-11-03T12:18:41.673Z,97068.78
2022-11-03T12:21:14.750Z,97055.47
2022-11-03T12:23:47.549Z,97052.28
2022-11-03T12:26:38.107Z,97052.53
2022-11-03T12:29:08.459Z,97040.41
2022-11-03T12:31:37.408Z,97028.25
2022-11-03T12:34:03.947Z,97020.66
2022-11-03T12:36:30.459Z,97022.47
2022-11-03T12:38:57.000Z,97016.16
2022-11-03T12:41:27.019Z,97003.84
2022-11-03T12:43:57.357Z,97012.88
2022-11-03T12:46:24.130Z,97012.13
2022-11-03T12:48:50.954Z,97016.84
2022-11-03T12:51:20.546Z,97013.09
2022-11-03T12:53:47.075Z,97014.69
2022-11-03T12:56:15.088Z,97010.00
2022-11-03T12:58:42.049Z,97009.50
2022-11-03T13:01:11.125Z,97015.50
2022-11-03T13:03:37.762Z,97016.25
2022-11-03T13:06:05.629Z,97012.88
2022-11-03T13:08:32.298Z,97010.47
2022-11-03T13:11:01.179Z,97004.25
2022-11-03T13:13:30.546Z,96998.91
2022-11-03T13:15:57.316Z,96990.66
2022-11-03T13:18:24.019Z,96987.72
2022-11-03T13:20:52.928Z,96985.31
2022-11-03T13:23:22.972Z,96977.88
2022-11-03T13:25:49.867Z,96970.81
2022-11-03T13:28:16.430Z,96969.38
2022-11-03T13:30:43.683Z,96966.53
2022-11-03T13:33:10.832Z,96969.84
2022-11-03T13:35:37.654Z,96964.88
2022-11-03T13:38:04.202Z,96966.41
2022-11-03T13:43:17.282Z,96949.72
2022-11-03T13:45:46.173Z,96942.63
2022-11-03T13:51:03.763Z,96920.69
2022-11-03T13:56:21.181Z,96921.06
2022-11-03T14:01:36.008Z,96919.78
2022-11-03T14:06:49.757Z,96908.88
2022-11-03T14:09:16.276Z,96910.75
2022-11-03T14:12:03.782Z,96898.72
2022-11-03T14:14:32.862Z,96896.84
2022-11-03T14:16:59.642Z,96905.66
2022-11-03T14:19:34.484Z,96894.16
2022-11-03T14:22:05.682Z,96895.75
2022-11-03T14:24:32.130Z,96897.34
2022-11-03T14:26:58.638Z,96894.66
2022-11-03T14:29:25.127Z,96886.91
2022-11-03T14:31:51.587Z,96876.78
2022-11-03T14:34:20.473Z,96876.22
2022-11-03T14:36:47.082Z,96867.53
2022-11-03T14:39:13.614Z,96855.53
2022-11-03T14:41:58.999Z,96845.34
2022-11-03T14:44:27.789Z,96844.56
2022-11-03T14:46:56.878Z,96843.75
2022-11-03T14:49:23.917Z,96846.53
2022-11-03T14:51:51.181Z,96838.66
2022-11-03T14:54:17.733Z,96829.25
2022-11-03T14:56:47.778Z,96832.63
2022-11-03T14:59:14.417Z,96827.44
2022-11-03T15:01:43.402Z,96821.22
2022-11-03T15:04:10.240Z,96821.47
2022-11-03T15:06:36.827Z,96836.75
2022-11-03T15:09:04.699Z,96827.38
2022-11-03T15:11:31.535Z,96811.19
2022-11-03T15:13:58.164Z,96809.16
2022-11-03T15:16:25.272Z,96816.41
2022-11-03T15:18:52.113Z,96813.38
2022-11-03T15:21:18.709Z,96814.63
2022-11-03T15:26:31.800Z,96813.34
2022-11-03T15:28:58.507Z,96799.88
2022-11-03T15:31:25.025Z,96800.63
2022-11-03T15:33:54.186Z,96787.16
2022-11-03T15:36:20.913Z,96791.53
2022-11-03T15:38:47.379Z,96794.16
2022-11-03T15:41:19.596Z,96793.94
2022-11-03T15:43:52.514Z,96794.75
2022-11-03T15:46:20.273Z,96786.34
2022-11-03T15:48:49.369Z,96775.56
2022-11-03T15:51:16.267Z,96760.59
2022-11-03T15:53:45.167Z,96752.19
2022-11-03T15:56:11.733Z,96760.44
2022-11-03T15:58:38.582Z,96758.81
2022-11-03T16:01:07.463Z,96753.16
2022-11-03T16:03:38.845Z,96743.81
2022-11-03T16:06:05.825Z,96740.19
2022-11-03T16:08:32.393Z,96736.88
2022-11-03T16:10:58.887Z,96745.13
2022-11-03T16:13:25.724Z,96746.09
2022-11-03T16:15:54.851Z,96752.59
2022-11-03T16:18:21.663Z,96741.75
2022-11-03T16:20:48.269Z,96736.22
2022-11-03T16:23:14.812Z,96732.50
2022-11-03T16:25:41.383Z,96719.13
2022-11-03T16:28:08.192Z,96705.38
2022-11-03T16:30:35.459Z,96702.47
2022-11-03T16:33:02.115Z,96692.41
2022-11-03T16:35:30.859Z,96682.78
2022-11-03T16:37:57.417Z,96679.06
2022-11-03T16:40:23.961Z,96683.59
2022-11-03T16:42:52.739Z,96685.78
2022-11-03T16:45:22.073Z,96685.25
2022-11-03T16:47:51.309Z,96689.66
2022-11-03T16:50:19.157Z,96681.25
2022-11-03T16:52:52.604Z,96669.03
2022-11-03T16:55:19.800Z,96640.69
2022-11-03T16:57:48.820Z,96632.16
2022-11-03T17:00:18.153Z,96635.19
2022-11-03T17:02:46.481Z,96638.22
2022-11-03T17:05:17.643Z,96633.81
2022-11-03T17:07:50.101Z,96624.44
2022-11-03T17:10:19.758Z,96623.47
2022-11-03T17:12:48.804Z,96621.00
2022-11-03T17:15:17.670Z,96611.50
2022-11-03T17:17:44.286Z,96612.31
2022-11-03T17:20:12.109Z,96588.78
2022-11-03T17:22:39.129Z,96589.47
2022-11-03T17:25:07.821Z,96588.41
2022-11-03T17:27:43.350Z,96580.13
2022-11-03T17:30:22.291Z,96569.22
2022-11-03T17:32:50.889Z,96570.78
2022-11-03T17:35:24.610Z,96567.53
2022-11-03T17:37:52.036Z,96563.09
2022-11-03T17:40:21.612Z,96565.00
2022-11-03T17:42:49.719Z,96552.38
2022-11-03T17:45:21.173Z,96544.41
2022-11-03T17:47:49.673Z,96541.59
2022-11-03T17:50:19.041Z,96539.06
2022-11-03T17:52:47.320Z,96535.81
2022-11-03T17:55:18.399Z,96522.31
2022-11-03T17:57:45.571Z,96525.75
2022-11-03T18:00:18.136Z,96525.50
2022-11-03T18:02:45.263Z,96521.31
2022-11-03T18:05:15.318Z,96516.00
2022-11-03T18:07:47.440Z,96519.53
2022-11-03T18:10:14.669Z,96519.53
2022-11-03T18:13:03.827Z,96515.88
2022-11-03T18:15:31.483Z,96521.91
2022-11-03T18:17:58.157Z,96510.25
2022-11-03T18:20:30.496Z,96504.28
2022-11-03T18:23:11.051Z,96495.34
2022-11-03T18:25:37.648Z,96498.88
2022-11-03T18:28:04.688Z,96486.06
2022-11-03T18:30:31.459Z,96485.13
2022-11-03T18:33:02.947Z,96479.34
2022-11-03T18:35:33.085Z,96469.31
2022-11-03T18:38:00.207Z,96463.00
2022-11-03T18:40:26.860Z,96460.81
2022-11-03T18:42:53.334Z,96456.25
2022-11-03T18:45:20.095Z,96450.50
2022-11-03T18:47:46.934Z,96451.19
2022-11-03T18:50:15.657Z,96433.78
2022-11-03T18:52:48.263Z,96425.03
2022-11-03T18:55:17.316Z,96423.34
2022-11-03T18:57:46.400Z,96407.75
2022-11-03T19:00:19.610Z,96410.72
2022-11-03T19:02:48.720Z,96395.06
2022-11-03T19:05:16.324Z,96397.84
2022-11-03T19:07:45.949Z,96393.47
2022-11-03T19:10:15.726Z,96389.19
2022-11-03T19:12:44.702Z,96391.41
2022-11-03T19:15:23.920Z,96375.44
2022-11-03T19:17:54.699Z,96373.38
2022-11-03T19:20:21.775Z,96372.56
2022-11-03T19:22:48.563Z,96370.66
2022-11-03T19:25:15.706Z,96367.88
2022-11-03T19:28:05.798Z,96364.06
2022-11-03T19:30:32.577Z,96357.16
2022-11-03T19:32:59.173Z,96353.41
2022-11-03T19:45:58.277Z,96344.44
2022-11-03T19:48:29.781Z,96355.84
2022-11-03T19:50:56.873Z,96341.31
2022-11-03T19:53:31.406Z,96336.91
2022-11-03T19:55:58.278Z,96339.69
2022-11-03T19:58:27.767Z,96335.16
2022-11-03T20:00:57.589Z,96323.50
2022-11-03T20:03:25.195Z,96318.16
2022-11-03T20:05:54.916Z,96318.69
2022-11-03T20:08:27.577Z,96316.91
2022-11-03T20:10:59.135Z,96319.06
2022-11-03T20:13:30.276Z,96317.56
2022-11-03T20:16:00.541Z,96310.56
2022-11-03T20:18:30.834Z,96312.19
2022-11-03T20:20:58.302Z,96306.97
2022-11-03T20:23:30.916Z,96311.91
2022-11-03T20:26:00.228Z,96303.97
2022-11-03T20:28:30.066Z,96303.84
2022-11-03T20:30:57.530Z,96293.44
2022-11-03T20:33:24.947Z,96295.91
2022-11-03T20:35:53.445Z,96289.19
2022-11-03T20:38:22.904Z,96282.06
2022-11-03T20:40:55.540Z,96280.97
2022-11-03T20:43:26.696Z,96284.00
2022-11-03T20:45:56.760Z,96280.41
2022-11-03T20:48:24.411Z,96275.63
2022-11-03T20:50:54.141Z,96268.91
2022-11-03T20:53:58.055Z,96260.50
2022-11-03T20:56:28.620Z,96266.16
2022-11-03T20:58:56.058Z,96266.28
2022-11-03T21:01:26.920Z,96270.72
2022-11-03T21:03:59.305Z,96259.06
2022-11-03T21:06:29.812Z,96259.06
2022-11-03T21:08:57.357Z,96263.16
2022-11-03T21:11:29.456Z,96263.84
2022-11-03T21:14:16.059Z,96251.34
2022-11-03T21:17:01.520Z,96245.88
2022-11-03T21:19:49.690Z,96243.00
2022-11-03T21:22:51.922Z,96239.28
2022-11-03T21:25:22.234Z,96229.00
2022-11-03T21:27:51.977Z,96231.75
2022-11-03T21:30:18.729Z,96220.91
2022-11-03T21:32:45.791Z,96225.19
2022-11-03T21:35:18.295Z,96225.44
2022-11-03T21:37:45.304Z,96218.44
2022-11-03T21:40:12.088Z,96209.41
2022-11-03T21:42:57.292Z,96204.19
2022-11-03T21:45:23.946Z,96196.91
2022-11-03T21:48:13.562Z,96178.69
2022-11-03T21:50:41.151Z,96178.13
2022-11-03T21:53:10.332Z,96173.38
2022-11-03T21:55:37.202Z,96164.44
2022-11-03T21:58:04.627Z,96172.00
2022-11-03T22:00:31.725Z,96160.44
2022-11-03T22:02:59.266Z,96165.28
2022-11-03T22:05:26.597Z,96156.75
2022-11-03T22:07:53.181Z,96144.00
2022-11-03T22:10:20.632Z,96139.22
2022-11-03T22:12:47.225Z,96135.50
2022-11-03T22:15:32.278Z,96128.81
2022-11-03T22:18:03.171Z,96115.91
2022-11-03T22:20:48.170Z,96115.78
2022-11-03T22:23:34.206Z,96121.94
2022-11-03T22:26:19.829Z,96117.84
2022-11-03T22:29:11.438Z,96113.19
2022-11-03T22:31:40.569Z,96104.28
2022-11-03T22:34:25.596Z,96107.03
2022-11-03T22:36:52.163Z,96104.69
2022-11-03T22:39:37.214Z,96109.31
2022-11-03T22:42:25.248Z,96093.44
2022-11-03T22:45:10.008Z,96105.09
2022-11-03T22:47:36.588Z,96093.69
2022-11-03T22:50:03.096Z,96099.22
2022-11-03T22:52:29.615Z,96098.09
2022-11-03T22:54:56.120Z,96100.28
2022-11-03T22:57:23.164Z,96107.41
2022-11-03T22:59:49.703Z,96103.31
2022-11-03T23:02:16.280Z,96107.41
2022-11-03T23:04:42.821Z,96110.44
2022-11-03T23:07:09.353Z,96106.59
2022-11-03T23:09:35.870Z,96107.41
2022-11-03T23:12:02.392Z,96104.94
2022-11-03T23:14:53.751Z,96105.22
2022-11-03T23:17:40.683Z,96099.75
2022-11-03T23:20:27.167Z,96093.84
2022-11-03T23:22:53.680Z,96090.41
2022-11-03T23:25:20.215Z,96096.84
2022-11-03T23:27:46.733Z,96097.81
2022-11-03T23:30:13.371Z,96099.28
2022-11-03T23:32:39.903Z,96099.47
2022-11-03T23:35:06.700Z,96097.53
2022-11-03T23:37:33.328Z,96106.56
2022-11-03T23:39:59.859Z,96117.53
2022-11-03T23:42:26.472Z,96110.25
2022-11-03T23:45:11.574Z,96115.63
2022-11-03T23:47:56.353Z,96118.22
2022-11-03T23:50:22.850Z,96109.28
2022-11-03T23:52:49.504Z,96116.47
2022-11-03T23:55:16.004Z,96122.75
2022-11-03T23:58:00.735Z,96128.22
