createdAt,value
2018-03-26T00:00:44.156Z,26.25
2018-03-26T00:03:12.459Z,24.55
2018-03-26T00:05:40.599Z,25.30
2018-03-26T00:08:08.835Z,25.00
2018-03-26T00:10:36.999Z,24.70
2018-03-26T00:13:05.226Z,28.10
2018-03-26T00:15:33.354Z,25.42
2018-03-26T00:18:01.589Z,25.50
2018-03-26T00:20:29.819Z,25.65
2018-03-26T00:22:58.018Z,25.88
2018-03-26T00:25:26.216Z,25.58
2018-03-26T00:27:54.396Z,27.37
2018-03-26T00:30:22.396Z,25.10
2018-03-26T00:32:51.304Z,24.02
2018-03-26T00:35:19.489Z,27.75
2018-03-26T00:37:47.676Z,23.65
2018-03-26T00:40:16.379Z,25.65
2018-03-26T00:42:44.604Z,25.75
2018-03-26T00:45:12.793Z,24.08
2018-03-26T00:47:40.981Z,24.15
2018-03-26T00:50:09.175Z,23.92
2018-03-26T00:52:37.256Z,25.05
2018-03-26T00:55:05.567Z,26.67
2018-03-26T00:57:33.578Z,23.70
2018-03-26T01:00:02.767Z,25.90
2018-03-26T01:02:31.052Z,24.00
2018-03-26T01:04:59.294Z,26.12
2018-03-26T01:07:27.676Z,24.60
2018-03-26T01:09:56.118Z,25.00
2018-03-26T01:12:24.255Z,26.02
2018-03-26T01:14:52.658Z,25.33
2018-03-26T01:17:21.759Z,24.70
2018-03-26T01:19:49.960Z,26.27
2018-03-26T01:22:18.058Z,24.17
2018-03-26T01:24:46.214Z,26.73
2018-03-26T01:27:14.383Z,25.40
2018-03-26T01:29:42.576Z,26.77
2018-03-26T01:32:10.724Z,26.08
2018-03-26T01:34:39.116Z,24.10
2018-03-26T01:37:07.125Z,26.25
2018-03-26T01:39:35.318Z,24.37
2018-03-26T01:42:04.759Z,22.23
2018-03-26T01:44:33.163Z,27.30
2018-03-26T01:47:01.338Z,25.95
2018-03-26T01:49:29.730Z,26.67
2018-03-26T01:51:57.897Z,26.15
2018-03-26T01:54:26.333Z,25.77
2018-03-26T01:56:54.721Z,25.20
2018-03-26T01:59:23.010Z,27.15
2018-03-26T02:01:51.086Z,26.67
2018-03-26T02:04:19.394Z,23.02
2018-03-26T02:06:47.881Z,25.05
2018-03-26T02:09:16.503Z,23.67
2018-03-26T02:11:44.674Z,26.05
2018-03-26T02:14:12.737Z,24.55
2018-03-26T02:16:40.777Z,23.08
2018-03-26T02:19:09.077Z,24.90
2018-03-26T02:21:37.279Z,24.42
2018-03-26T02:24:05.558Z,27.62
2018-03-26T02:26:33.762Z,26.00
2018-03-26T02:29:03.283Z,25.55
2018-03-26T02:31:31.476Z,25.73
2018-03-26T02:33:59.704Z,24.30
2018-03-26T02:36:27.976Z,24.73
2018-03-26T02:38:56.156Z,26.60
2018-03-26T02:41:24.463Z,24.35
2018-03-26T02:43:52.659Z,24.58
2018-03-26T02:46:20.756Z,24.60
2018-03-26T02:48:48.876Z,25.17
2018-03-26T02:51:17.136Z,25.08
2018-03-26T02:53:45.442Z,24.52
2018-03-26T02:56:13.518Z,24.55
2018-03-26T02:58:41.615Z,28.35
2018-03-26T03:01:09.776Z,25.45
2018-03-26T03:03:38.016Z,26.92
2018-03-26T03:06:06.109Z,23.48
2018-03-26T03:08:34.195Z,24.77
2018-03-26T03:11:02.395Z,24.05
2018-03-26T03:13:30.577Z,26.52
2018-03-26T03:15:58.767Z,24.45
2018-03-26T03:18:26.874Z,25.10
2018-03-26T03:20:55.169Z,24.55
2018-03-26T03:23:23.177Z,25.37
2018-03-26T03:25:51.367Z,25.33
2018-03-26T03:28:20.466Z,25.30
2018-03-26T03:30:48.758Z,25.33
2018-03-26T03:33:17.166Z,27.33
2018-03-26T03:35:45.348Z,27.20
2018-03-26T03:38:13.402Z,26.95
2018-03-26T03:40:41.819Z,25.52
2018-03-26T03:43:10.278Z,22.70
2018-03-26T03:45:38.550Z,27.42
2018-03-26T03:48:07.197Z,25.33
2018-03-26T03:50:35.556Z,25.35
2018-03-26T03:53:03.577Z,26.65
2018-03-26T03:55:31.747Z,27.15
2018-03-26T03:57:59.939Z,27.48
2018-03-26T04:00:29.182Z,27.62
2018-03-26T04:02:57.556Z,26.05
2018-03-26T04:05:25.879Z,28.80
2018-03-26T04:07:55.134Z,27.05
2018-03-26T04:10:23.738Z,29.00
2018-03-26T04:12:51.883Z,28.70
2018-03-26T04:15:20.262Z,26.60
2018-03-26T04:17:49.172Z,27.92
2018-03-26T04:20:17.746Z,26.67
2018-03-26T04:22:46.261Z,27.35
2018-03-26T04:25:14.960Z,26.62
2018-03-26T04:27:43.396Z,25.65
2018-03-26T04:30:13.203Z,27.23
2018-03-26T04:32:41.505Z,25.75
2018-03-26T04:35:09.764Z,25.17
2018-03-26T04:37:37.791Z,26.52
2018-03-26T04:40:06.434Z,24.90
2018-03-26T04:42:34.917Z,26.23
2018-03-26T04:45:03.640Z,28.60
2018-03-26T04:47:32.656Z,25.55
2018-03-26T04:50:01.464Z,24.67
2018-03-26T04:52:29.965Z,25.62
2018-03-26T04:54:58.672Z,26.42
2018-03-26T04:57:27.245Z,26.17
2018-03-26T04:59:55.859Z,26.12
2018-03-26T05:02:24.557Z,25.88
2018-03-26T05:04:52.961Z,25.05
2018-03-26T05:07:21.464Z,24.42
2018-03-26T05:09:50.674Z,24.67
2018-03-26T05:12:19.004Z,26.27
2018-03-26T05:14:48.456Z,25.85
2018-03-26T05:17:16.675Z,24.00
2018-03-26T05:19:45.061Z,28.10
2018-03-26T05:22:13.241Z,25.30
2018-03-26T05:24:41.597Z,24.65
2018-03-26T05:27:09.981Z,24.87
2018-03-26T05:29:38.317Z,25.23
2018-03-26T05:32:06.542Z,27.15
2018-03-26T05:34:36.081Z,25.37
2018-03-26T05:37:04.545Z,25.52
2018-03-26T05:39:32.658Z,26.35
2018-03-26T05:42:00.798Z,27.60
2018-03-26T05:44:28.953Z,27.52
2018-03-26T05:46:57.004Z,27.85
2018-03-26T05:49:25.129Z,26.98
2018-03-26T05:51:53.454Z,28.15
2018-03-26T05:54:21.618Z,27.27
2018-03-26T05:56:50.339Z,25.88
2018-03-26T05:59:18.449Z,27.23
2018-03-26T06:01:46.651Z,24.92
2018-03-26T06:04:14.900Z,25.35
2018-03-26T06:06:43.020Z,26.15
2018-03-26T06:09:11.104Z,25.00
2018-03-26T06:11:39.299Z,27.70
2018-03-26T06:14:07.487Z,27.20
2018-03-26T06:16:35.688Z,27.58
2018-03-26T06:19:04.032Z,28.15
2018-03-26T06:21:32.264Z,26.50
2018-03-26T06:24:00.374Z,28.20
2018-03-26T06:26:28.554Z,27.27
2018-03-26T06:28:56.663Z,26.50
2018-03-26T06:31:24.847Z,27.58
2018-03-26T06:33:52.933Z,28.87
2018-03-26T06:36:21.133Z,27.60
2018-03-26T06:38:49.194Z,28.75
2018-03-26T06:41:17.415Z,28.42
2018-03-26T06:43:45.624Z,30.40
2018-03-26T06:46:14.003Z,31.17
2018-03-26T06:48:42.113Z,30.50
2018-03-26T06:51:10.342Z,29.92
2018-03-26T06:53:38.583Z,31.15
2018-03-26T06:56:06.799Z,29.42
2018-03-26T06:58:34.883Z,31.55
2018-03-26T07:01:03.084Z,30.85
2018-03-26T07:03:31.072Z,29.75
2018-03-26T07:05:59.083Z,30.67
2018-03-26T07:08:27.073Z,32.08
2018-03-26T07:10:55.187Z,30.92
2018-03-26T07:13:23.380Z,30.48
2018-03-26T07:15:51.508Z,29.50
2018-03-26T07:18:19.606Z,32.20
2018-03-26T07:20:47.804Z,32.55
2018-03-26T07:23:15.897Z,31.55
2018-03-26T07:25:43.957Z,33.25
2018-03-26T07:28:11.976Z,35.38
2018-03-26T07:30:40.016Z,37.20
2018-03-26T07:33:08.057Z,36.67
2018-03-26T07:35:36.126Z,36.60
2018-03-26T07:38:04.097Z,37.70
2018-03-26T07:40:32.351Z,37.23
2018-03-26T07:43:00.427Z,37.73
2018-03-26T07:45:28.627Z,39.63
2018-03-26T07:47:56.647Z,37.97
2018-03-26T07:50:24.608Z,39.83
2018-03-26T07:52:52.664Z,38.70
2018-03-26T07:55:20.583Z,36.00
2018-03-26T07:57:48.623Z,38.25
2018-03-26T08:00:16.591Z,36.05
2018-03-26T08:02:44.631Z,35.35
2018-03-26T08:05:12.530Z,36.17
2018-03-26T08:07:40.611Z,35.05
2018-03-26T08:10:08.523Z,35.10
2018-03-26T08:12:36.572Z,33.15
2018-03-26T08:15:04.630Z,31.77
2018-03-26T08:17:32.710Z,33.67
2018-03-26T08:20:00.690Z,31.58
2018-03-26T08:22:28.697Z,32.15
2018-03-26T08:24:57.662Z,32.33
2018-03-26T08:27:25.777Z,31.27
2018-03-26T08:29:53.737Z,31.55
2018-03-26T08:32:21.717Z,31.70
2018-03-26T08:34:49.699Z,30.30
2018-03-26T08:37:17.799Z,31.58
2018-03-26T08:39:45.697Z,30.60
2018-03-26T08:42:13.803Z,29.50
2018-03-26T08:44:41.721Z,29.77
2018-03-26T08:47:09.737Z,30.90
2018-03-26T08:49:37.735Z,30.45
2018-03-26T08:52:05.735Z,31.62
2018-03-26T08:54:33.635Z,31.23
2018-03-26T08:57:01.777Z,32.47
2018-03-26T08:59:29.759Z,32.58
2018-03-26T09:01:57.796Z,33.13
2018-03-26T09:04:25.725Z,32.15
2018-03-26T09:06:53.797Z,31.25
2018-03-26T09:09:21.716Z,32.45
2018-03-26T09:11:49.816Z,31.80
2018-03-26T09:14:17.776Z,31.70
2018-03-26T09:16:45.906Z,34.40
2018-03-26T09:19:13.817Z,32.78
2018-03-26T09:21:41.977Z,34.42
2018-03-26T09:24:09.917Z,35.08
2018-03-26T09:26:38.017Z,34.10
2018-03-26T09:29:06.057Z,33.50
2018-03-26T09:31:34.111Z,32.88
2018-03-26T09:34:02.021Z,32.88
2018-03-26T09:36:30.003Z,31.23
2018-03-26T09:38:57.982Z,31.12
2018-03-26T09:41:26.057Z,30.02
2018-03-26T09:43:54.052Z,31.55
2018-03-26T09:46:22.112Z,29.98
2018-03-26T09:48:50.097Z,31.58
2018-03-26T09:51:19.157Z,31.85
2018-03-26T09:53:47.157Z,29.85
2018-03-26T09:56:15.136Z,33.55
2018-03-26T09:58:43.237Z,31.73
2018-03-26T10:01:11.156Z,31.23
2018-03-26T10:03:39.168Z,33.72
2018-03-26T10:06:07.145Z,33.15
2018-03-26T10:08:35.245Z,31.65
2018-03-26T10:11:03.179Z,33.67
2018-03-26T10:13:31.228Z,32.25
2018-03-26T10:15:59.188Z,31.42
2018-03-26T10:18:27.203Z,33.00
2018-03-26T10:20:55.161Z,33.45
2018-03-26T10:23:23.198Z,32.25
2018-03-26T10:25:51.178Z,31.83
2018-03-26T10:28:19.197Z,31.62
2018-03-26T10:30:47.120Z,34.40
2018-03-26T10:33:15.174Z,30.48
2018-03-26T10:35:43.053Z,34.53
2018-03-26T10:38:11.113Z,33.60
2018-03-26T10:40:39.096Z,28.52
2018-03-26T10:43:07.097Z,31.10
2018-03-26T10:45:34.985Z,31.52
2018-03-26T10:48:02.988Z,31.05
2018-03-26T10:50:30.928Z,32.33
2018-03-26T10:52:58.988Z,33.30
2018-03-26T10:55:26.868Z,30.35
2018-03-26T10:57:55.008Z,31.27
2018-03-26T11:00:22.948Z,30.33
2018-03-26T11:02:51.068Z,30.77
2018-03-26T11:05:19.085Z,29.90
2018-03-26T11:07:47.116Z,28.70
2018-03-26T11:10:15.096Z,28.60
2018-03-26T11:12:43.100Z,29.60
2018-03-26T11:15:11.071Z,29.48
2018-03-26T11:17:39.090Z,31.25
2018-03-26T11:20:07.009Z,29.75
2018-03-26T11:22:35.095Z,29.80
2018-03-26T11:25:03.051Z,29.52
2018-03-26T11:27:31.149Z,28.92
2018-03-26T11:29:59.110Z,31.30
2018-03-26T11:32:27.109Z,29.48
2018-03-26T11:34:55.082Z,29.02
2018-03-26T11:37:23.161Z,30.80
2018-03-26T11:39:51.112Z,29.80
2018-03-26T11:42:19.175Z,30.33
2018-03-26T11:44:47.063Z,27.80
2018-03-26T11:47:15.162Z,30.80
2018-03-26T11:49:43.193Z,30.92
2018-03-26T11:52:11.401Z,28.73
2018-03-26T11:54:39.484Z,30.60
2018-03-26T11:57:07.484Z,31.08
2018-03-26T11:59:36.014Z,29.80
2018-03-26T12:02:03.998Z,31.40
2018-03-26T12:04:32.055Z,30.15
2018-03-26T12:07:00.035Z,29.58
2018-03-26T12:09:28.114Z,30.45
2018-03-26T12:11:56.076Z,30.95
2018-03-26T12:14:24.174Z,32.55
2018-03-26T12:16:52.117Z,31.55
2018-03-26T12:19:20.163Z,31.45
2018-03-26T12:21:48.070Z,31.83
2018-03-26T12:24:16.150Z,30.33
2018-03-26T12:26:44.073Z,32.80
2018-03-26T12:29:12.130Z,32.42
2018-03-26T12:31:40.051Z,32.40
2018-03-26T12:34:08.078Z,31.08
2018-03-26T12:36:36.039Z,32.38
2018-03-26T12:39:04.089Z,30.77
2018-03-26T12:41:32.059Z,31.85
2018-03-26T12:44:00.063Z,33.00
2018-03-26T12:46:27.928Z,33.38
2018-03-26T12:48:55.968Z,31.23
2018-03-26T12:51:23.988Z,31.35
2018-03-26T12:53:52.006Z,31.08
2018-03-26T12:56:19.966Z,31.02
2018-03-26T12:58:47.986Z,29.70
2018-03-26T13:01:15.907Z,32.03
2018-03-26T13:03:44.048Z,31.25
2018-03-26T13:06:11.974Z,32.50
2018-03-26T13:08:39.983Z,30.98
2018-03-26T13:11:07.988Z,31.17
2018-03-26T13:13:36.052Z,30.25
2018-03-26T13:16:03.992Z,31.10
2018-03-26T13:18:32.032Z,31.05
2018-03-26T13:21:00.034Z,30.30
2018-03-26T13:23:28.039Z,28.40
2018-03-26T13:25:56.043Z,31.42
2018-03-26T13:28:24.083Z,29.10
2018-03-26T13:30:52.062Z,28.77
2018-03-26T13:33:20.204Z,27.60
2018-03-26T13:35:48.142Z,28.77
2018-03-26T13:38:16.297Z,27.80
2018-03-26T13:40:44.317Z,28.75
2018-03-26T13:43:12.457Z,28.30
2018-03-26T13:45:40.417Z,27.75
2018-03-26T13:48:08.526Z,30.40
2018-03-26T13:50:36.503Z,29.20
2018-03-26T13:53:04.603Z,28.25
2018-03-26T13:55:32.554Z,28.30
2018-03-26T13:58:00.541Z,29.70
2018-03-26T14:00:28.479Z,28.05
2018-03-26T14:02:56.431Z,29.15
2018-03-26T14:05:24.521Z,29.83
2018-03-26T14:07:52.473Z,28.70
2018-03-26T14:10:20.522Z,27.98
2018-03-26T14:12:48.501Z,29.05
2018-03-26T14:15:16.524Z,28.62
2018-03-26T14:17:44.516Z,31.08
2018-03-26T14:20:12.560Z,27.95
2018-03-26T14:22:40.841Z,29.05
2018-03-26T14:25:09.025Z,27.85
2018-03-26T14:27:37.002Z,27.37
2018-03-26T14:30:05.171Z,28.10
2018-03-26T14:32:33.130Z,27.80
2018-03-26T14:35:01.149Z,27.75
2018-03-26T14:37:29.166Z,25.80
2018-03-26T14:39:57.224Z,24.25
2018-03-26T14:42:25.206Z,23.70
2018-03-26T14:44:53.284Z,22.98
2018-03-26T14:47:21.224Z,23.02
2018-03-26T14:49:49.292Z,24.25
2018-03-26T14:52:17.284Z,23.00
2018-03-26T14:54:45.504Z,23.55
2018-03-26T14:57:13.604Z,24.15
2018-03-26T14:59:41.785Z,24.75
2018-03-26T15:02:09.830Z,25.25
2018-03-26T15:04:37.984Z,24.08
2018-03-26T15:07:06.064Z,23.77
2018-03-26T15:09:34.264Z,22.73
2018-03-26T15:12:02.364Z,23.12
2018-03-26T15:14:30.545Z,23.33
2018-03-26T15:16:58.656Z,22.80
2018-03-26T15:19:26.844Z,23.20
2018-03-26T15:21:55.037Z,23.77
2018-03-26T15:24:23.237Z,22.40
2018-03-26T15:26:51.528Z,24.00
2018-03-26T15:29:19.703Z,23.05
2018-03-26T15:31:47.703Z,24.00
2018-03-26T15:34:15.902Z,21.23
2018-03-26T15:36:44.002Z,21.35
2018-03-26T15:39:12.202Z,21.33
2018-03-26T15:41:40.691Z,20.45
2018-03-26T15:44:08.815Z,19.02
2018-03-26T15:46:36.776Z,20.48
2018-03-26T15:49:04.960Z,21.95
2018-03-26T15:51:33.054Z,20.83
2018-03-26T15:54:01.259Z,20.12
2018-03-26T15:56:29.340Z,20.17
2018-03-26T15:58:57.540Z,22.08
2018-03-26T16:01:25.646Z,21.42
2018-03-26T16:03:54.039Z,22.90
2018-03-26T16:06:22.219Z,22.73
2018-03-26T16:08:51.959Z,23.90
2018-03-26T16:11:19.940Z,22.90
2018-03-26T16:13:48.339Z,24.12
2018-03-26T16:16:16.539Z,21.75
2018-03-26T16:18:44.620Z,22.00
2018-03-26T16:21:12.729Z,24.55
2018-03-26T16:23:40.819Z,23.42
2018-03-26T16:26:09.019Z,21.75
2018-03-26T16:28:36.959Z,20.92
2018-03-26T16:31:05.087Z,22.33
2018-03-26T16:33:33.179Z,23.30
2018-03-26T16:36:01.379Z,23.38
2018-03-26T16:38:29.560Z,22.37
2018-03-26T16:40:57.766Z,24.48
2018-03-26T16:43:25.964Z,22.02
2018-03-26T16:45:54.144Z,22.05
2018-03-26T16:48:22.246Z,22.83
2018-03-26T16:50:50.445Z,23.15
2018-03-26T16:53:18.624Z,23.15
2018-03-26T16:55:46.824Z,23.33
2018-03-26T16:58:14.926Z,20.95
2018-03-26T17:00:43.111Z,21.27
2018-03-26T17:03:11.311Z,22.73
2018-03-26T17:05:39.512Z,22.05
2018-03-26T17:08:07.593Z,25.08
2018-03-26T17:10:35.792Z,24.17
2018-03-26T17:13:03.886Z,22.85
2018-03-26T17:15:32.071Z,21.52
2018-03-26T17:18:00.165Z,22.77
2018-03-26T17:20:28.458Z,20.73
2018-03-26T17:22:56.551Z,21.27
2018-03-26T17:25:24.751Z,20.45
2018-03-26T17:27:52.847Z,20.65
2018-03-26T17:30:21.049Z,20.85
2018-03-26T17:32:49.132Z,21.67
2018-03-26T17:35:17.331Z,20.40
2018-03-26T17:37:45.529Z,19.73
2018-03-26T17:40:13.707Z,18.60
2018-03-26T17:42:41.808Z,21.05
2018-03-26T17:45:10.008Z,20.33
2018-03-26T17:47:38.187Z,21.87
2018-03-26T17:50:06.387Z,21.30
2018-03-26T17:52:34.391Z,21.55
2018-03-26T17:55:02.667Z,22.60
2018-03-26T17:57:30.720Z,21.83
2018-03-26T17:59:58.887Z,22.37
2018-03-26T18:02:26.948Z,22.65
2018-03-26T18:04:55.147Z,22.58
2018-03-26T18:07:23.347Z,23.10
2018-03-26T18:09:51.527Z,20.70
2018-03-26T18:12:19.727Z,21.62
2018-03-26T18:14:47.825Z,22.95
2018-03-26T18:17:15.925Z,21.60
2018-03-26T18:19:44.094Z,25.73
2018-03-26T18:22:12.205Z,22.75
2018-03-26T18:24:40.386Z,23.10
2018-03-26T18:27:08.579Z,23.05
2018-03-26T18:29:36.777Z,22.45
2018-03-26T18:32:04.979Z,24.05
2018-03-26T18:34:33.078Z,22.65
2018-03-26T18:37:01.169Z,24.73
2018-03-26T18:39:29.351Z,24.10
2018-03-26T18:41:57.409Z,22.35
2018-03-26T18:44:25.405Z,21.75
2018-03-26T18:46:53.625Z,24.52
2018-03-26T18:49:21.820Z,22.37
2018-03-26T18:51:49.920Z,23.30
2018-03-26T18:54:18.099Z,24.35
2018-03-26T18:56:46.411Z,24.95
2018-03-26T18:59:14.495Z,24.65
2018-03-26T19:01:42.593Z,23.50
2018-03-26T19:04:10.791Z,23.25
2018-03-26T19:06:38.967Z,25.08
2018-03-26T19:09:07.083Z,24.12
2018-03-26T19:11:35.263Z,23.08
2018-03-26T19:14:03.355Z,26.15
2018-03-26T19:16:31.557Z,24.58
2018-03-26T19:18:59.755Z,23.58
2018-03-26T19:21:27.936Z,24.27
2018-03-26T19:23:56.040Z,23.75
2018-03-26T19:26:24.155Z,25.33
2018-03-26T19:28:52.116Z,25.58
2018-03-26T19:31:20.315Z,26.15
2018-03-26T19:33:48.516Z,26.05
2018-03-26T19:36:16.816Z,24.45
2018-03-26T19:38:44.995Z,25.98
2018-03-26T19:41:13.096Z,26.23
2018-03-26T19:43:41.115Z,26.20
2018-03-26T19:46:09.144Z,25.02
2018-03-26T19:48:37.098Z,26.35
2018-03-26T19:51:05.075Z,26.08
2018-03-26T19:53:33.244Z,28.58
2018-03-26T19:56:02.457Z,26.70
2018-03-26T19:58:30.556Z,26.65
2018-03-26T20:00:58.543Z,24.87
2018-03-26T20:03:26.644Z,26.00
2018-03-26T20:05:54.836Z,27.15
2018-03-26T20:08:23.037Z,29.05
2018-03-26T20:10:51.104Z,65.97
2018-03-26T20:13:19.158Z,90.07
2018-03-26T20:15:47.395Z,79.70
2018-03-26T20:18:15.495Z,85.43
2018-03-26T20:20:43.677Z,79.85
2018-03-26T20:23:11.898Z,46.60
2018-03-26T20:25:40.080Z,44.95
2018-03-26T20:28:08.176Z,45.80
2018-03-26T20:30:36.256Z,40.45
2018-03-26T20:33:04.355Z,30.92
2018-03-26T20:35:32.556Z,28.98
2018-03-26T20:38:00.736Z,26.92
2018-03-26T20:40:28.837Z,27.62
2018-03-26T20:42:57.036Z,27.05
2018-03-26T20:45:25.115Z,28.27
2018-03-26T20:47:53.315Z,27.27
2018-03-26T20:50:21.419Z,26.75
2018-03-26T20:52:49.616Z,28.30
2018-03-26T20:55:17.696Z,26.00
2018-03-26T20:57:45.815Z,30.42
2018-03-26T21:00:13.876Z,29.98
2018-03-26T21:02:42.075Z,30.27
2018-03-26T21:05:10.163Z,29.23
2018-03-26T21:07:38.356Z,33.63
2018-03-26T21:10:06.466Z,36.47
2018-03-26T21:12:34.656Z,38.10
2018-03-26T21:15:02.736Z,38.20
2018-03-26T21:17:30.935Z,36.20
2018-03-26T21:19:59.021Z,30.70
2018-03-26T21:22:27.119Z,27.05
2018-03-26T21:24:55.216Z,26.70
2018-03-26T21:27:23.396Z,25.85
2018-03-26T21:29:51.596Z,25.95
2018-03-26T21:32:19.637Z,26.87
2018-03-26T21:34:47.576Z,26.62
2018-03-26T21:37:15.715Z,25.70
2018-03-26T21:39:43.599Z,27.15
2018-03-26T21:42:11.715Z,28.33
2018-03-26T21:44:39.720Z,27.10
2018-03-26T21:47:07.755Z,25.90
2018-03-26T21:49:35.681Z,27.00
2018-03-26T21:52:03.736Z,27.13
2018-03-26T21:54:31.716Z,25.55
2018-03-26T21:56:59.736Z,26.05
2018-03-26T21:59:27.656Z,25.55
2018-03-26T22:01:55.736Z,25.17
2018-03-26T22:04:23.690Z,25.77
2018-03-26T22:06:51.792Z,25.17
2018-03-26T22:09:19.908Z,23.55
2018-03-26T22:11:47.961Z,24.52
2018-03-26T22:14:15.881Z,24.83
2018-03-26T22:16:43.965Z,24.40
2018-03-26T22:19:11.900Z,23.70
2018-03-26T22:21:39.963Z,25.58
2018-03-26T22:24:07.958Z,24.52
2018-03-26T22:26:36.047Z,23.30
2018-03-26T22:29:03.959Z,25.05
2018-03-26T22:31:31.940Z,25.30
2018-03-26T22:34:04.844Z,23.98
2018-03-26T22:36:36.528Z,25.00
2018-03-26T22:39:04.716Z,25.05
2018-03-26T22:41:32.797Z,25.65
2018-03-26T22:44:00.992Z,25.05
2018-03-26T22:46:29.096Z,26.25
2018-03-26T22:48:59.823Z,24.30
2018-03-26T22:51:28.055Z,25.02
2018-03-26T22:53:56.245Z,23.08
2018-03-26T22:56:24.573Z,24.17
2018-03-26T22:58:52.627Z,25.35
2018-03-26T23:01:20.729Z,24.17
2018-03-26T23:03:48.826Z,24.60
2018-03-26T23:06:17.125Z,25.95
2018-03-26T23:08:45.304Z,25.95
2018-03-26T23:11:13.405Z,27.48
2018-03-26T23:13:41.640Z,29.55
2018-03-26T23:16:09.595Z,28.02
2018-03-26T23:18:38.576Z,28.67
2018-03-26T23:21:06.786Z,27.77
2018-03-26T23:23:35.093Z,25.88
2018-03-26T23:26:03.163Z,25.88
2018-03-26T23:28:31.376Z,26.42
2018-03-26T23:30:59.464Z,26.75
2018-03-26T23:33:27.663Z,24.73
2018-03-26T23:35:55.848Z,26.23
2018-03-26T23:38:24.044Z,26.52
2018-03-26T23:40:52.187Z,25.35
2018-03-26T23:43:20.434Z,24.77
2018-03-26T23:45:48.728Z,24.80
2018-03-26T23:48:16.929Z,27.10
2018-03-26T23:50:45.023Z,24.02
2018-03-26T23:53:13.204Z,25.17
2018-03-26T23:55:41.295Z,25.50
2018-03-26T23:58:09.406Z,25.08
