createdAt,value
2022-08-08T00:01:08.254Z,102381.25
2022-08-08T00:04:02.003Z,102382.16
2022-08-08T00:06:34.996Z,102388.69
2022-08-08T00:09:15.996Z,102378.56
2022-08-08T00:12:07.561Z,102391.28
2022-08-08T00:15:00.746Z,102394.16
2022-08-08T00:17:58.743Z,102382.44
2022-08-08T00:20:33.795Z,102386.50
2022-08-08T00:23:11.924Z,102387.41
2022-08-08T00:25:50.817Z,102386.56
2022-08-08T00:28:35.547Z,102387.41
2022-08-08T00:32:15.446Z,102398.03
2022-08-08T00:34:41.413Z,102395.19
2022-08-08T00:37:47.764Z,102393.66
2022-08-08T00:41:09.056Z,102400.66
2022-08-08T00:43:59.198Z,102398.31
2022-08-08T00:46:57.991Z,102391.00
2022-08-08T00:50:06.090Z,102388.66
2022-08-08T00:52:48.443Z,102389.16
2022-08-08T00:55:54.149Z,102387.53
2022-08-08T00:59:44.345Z,102401.75
2022-08-08T01:03:59.768Z,102387.53
2022-08-08T01:06:00.887Z,102391.63
2022-08-08T01:09:35.970Z,102386.44
2022-08-08T01:12:52.302Z,102386.06
2022-08-08T01:16:00.247Z,102381.19
2022-08-08T01:18:58.294Z,102376.78
2022-08-08T01:22:12.578Z,102378.50
2022-08-08T01:24:50.859Z,102377.31
2022-08-08T01:28:02.127Z,102378.59
2022-08-08T01:30:58.541Z,102374.56
2022-08-08T01:34:00.015Z,102378.19
2022-08-08T01:36:50.989Z,102378.63
2022-08-08T01:39:48.537Z,102375.91
2022-08-08T01:42:49.208Z,102385.25
2022-08-08T01:45:30.522Z,102377.28
2022-08-08T01:48:16.976Z,102368.78
2022-08-08T01:51:30.070Z,102379.41
2022-08-08T01:55:16.513Z,102379.91
2022-08-08T01:58:04.113Z,102372.97
2022-08-08T02:00:36.706Z,102371.78
2022-08-08T02:03:55.896Z,102363.44
2022-08-08T02:06:32.287Z,102363.88
2022-08-08T02:09:18.935Z,102372.84
2022-08-08T02:12:32.285Z,102372.63
2022-08-08T02:15:17.039Z,102371.97
2022-08-08T02:18:19.844Z,102371.22
2022-08-08T02:21:17.882Z,102366.78
2022-08-08T02:24:06.190Z,102380.19
2022-08-08T02:27:01.356Z,102374.44
2022-08-08T02:30:01.015Z,102370.47
2022-08-08T02:33:08.451Z,102371.72
2022-08-08T02:36:03.715Z,102377.38
2022-08-08T02:38:51.548Z,102375.88
2022-08-08T02:41:59.157Z,102375.47
2022-08-08T02:45:18.878Z,102374.31
2022-08-08T02:48:14.738Z,102374.38
2022-08-08T02:51:03.172Z,102375.19
2022-08-08T02:54:16.508Z,102374.84
2022-08-08T02:56:59.107Z,102372.06
2022-08-08T03:00:31.772Z,102372.06
2022-08-08T03:03:14.836Z,102366.03
2022-08-08T03:06:30.582Z,102380.22
2022-08-08T03:09:43.691Z,102373.00
2022-08-08T03:13:01.226Z,102382.00
2022-08-08T03:16:06.200Z,102375.50
2022-08-08T03:18:54.037Z,102376.41
2022-08-08T03:21:26.862Z,102377.25
2022-08-08T03:23:59.697Z,102371.94
2022-08-08T03:26:42.201Z,102365.06
2022-08-08T03:29:20.901Z,102365.06
2022-08-08T03:32:09.345Z,102372.34
2022-08-08T03:34:42.095Z,102378.81
2022-08-08T03:38:53.401Z,102381.22
2022-08-08T03:40:29.689Z,102388.16
2022-08-08T03:43:16.776Z,102385.41
2022-08-08T03:46:07.315Z,102387.09
2022-08-08T03:49:27.978Z,102390.41
2022-08-08T03:51:47.131Z,102384.00
2022-08-08T03:54:40.779Z,102392.00
2022-08-08T03:58:34.566Z,102387.09
2022-08-08T04:00:18.321Z,102392.75
2022-08-08T04:03:12.122Z,102392.75
2022-08-08T04:05:47.947Z,102389.19
2022-08-08T04:08:33.484Z,102398.53
2022-08-08T04:11:11.042Z,102399.34
2022-08-08T04:14:03.242Z,102398.63
2022-08-08T04:16:40.883Z,102405.09
2022-08-08T04:19:23.301Z,102409.22
2022-08-08T04:21:58.524Z,102404.41
2022-08-08T04:24:33.341Z,102413.22
2022-08-08T04:27:10.377Z,102420.50
2022-08-08T04:29:44.773Z,102422.91
2022-08-08T04:32:30.888Z,102427.31
2022-08-08T04:35:04.476Z,102423.59
2022-08-08T04:37:38.278Z,102416.69
2022-08-08T04:40:15.361Z,102416.59
2022-08-08T04:42:57.329Z,102419.44
2022-08-08T04:45:47.395Z,102430.75
2022-08-08T04:48:21.691Z,102424.69
2022-08-08T04:50:52.271Z,102422.66
2022-08-08T04:54:36.156Z,102436.47
2022-08-08T04:56:17.678Z,102424.72
2022-08-08T04:58:48.483Z,102428.66
2022-08-08T05:01:20.997Z,102429.47
2022-08-08T05:04:11.563Z,102436.44
2022-08-08T05:06:47.433Z,102433.59
2022-08-08T05:09:22.352Z,102435.97
2022-08-08T05:11:56.578Z,102442.81
2022-08-08T05:14:29.314Z,102443.66
2022-08-08T05:17:02.105Z,102441.13
2022-08-08T05:20:12.848Z,102440.22
2022-08-08T05:22:42.185Z,102441.78
2022-08-08T05:25:12.884Z,102440.47
2022-08-08T05:27:44.351Z,102444.81
2022-08-08T05:30:16.717Z,102439.16
2022-08-08T05:32:57.908Z,102441.50
2022-08-08T05:35:33.988Z,102449.47
2022-08-08T05:38:30.631Z,102449.75
2022-08-08T05:41:07.704Z,102446.44
2022-08-08T05:44:03.924Z,102446.72
2022-08-08T05:46:32.225Z,102451.59
2022-08-08T05:49:10.904Z,102439.41
2022-08-08T05:51:49.071Z,102456.97
2022-08-08T05:54:28.873Z,102466.19
2022-08-08T05:57:57.706Z,102461.56
2022-08-08T06:00:23.629Z,102468.78
2022-08-08T06:03:23.697Z,102468.59
2022-08-08T06:06:06.765Z,102459.44
2022-08-08T06:08:55.012Z,102464.22
2022-08-08T06:11:28.288Z,102461.63
2022-08-08T06:13:58.767Z,102469.66
2022-08-08T06:16:30.577Z,102470.66
2022-08-08T06:19:16.184Z,102473.28
2022-08-08T06:21:57.560Z,102470.59
2022-08-08T06:24:40.031Z,102480.56
2022-08-08T06:27:13.659Z,102476.78
2022-08-08T06:30:00.858Z,102486.38
2022-08-08T06:32:47.767Z,102491.94
2022-08-08T06:36:04.287Z,102492.38
2022-08-08T06:38:14.924Z,102491.59
2022-08-08T06:40:54.224Z,102491.63
2022-08-08T06:43:34.128Z,102489.44
2022-08-08T06:46:16.414Z,102492.31
2022-08-08T06:48:49.312Z,102502.88
2022-08-08T06:51:20.265Z,102500.06
2022-08-08T06:53:56.420Z,102499.34
2022-08-08T06:56:33.679Z,102501.19
2022-08-08T06:59:09.755Z,102507.03
2022-08-08T07:02:27.378Z,102501.91
2022-08-08T07:05:00.478Z,102501.28
2022-08-08T07:08:00.057Z,102501.63
2022-08-08T07:10:47.526Z,102502.13
2022-08-08T07:13:25.037Z,102493.69
2022-08-08T07:16:10.659Z,102502.69
2022-08-08T07:19:27.576Z,102505.13
2022-08-08T07:22:11.931Z,102514.00
2022-08-08T07:24:56.690Z,102509.69
2022-08-08T07:27:46.952Z,102513.09
2022-08-08T07:30:25.822Z,102521.25
2022-08-08T07:32:59.419Z,102518.94
2022-08-08T07:35:35.463Z,102522.81
2022-08-08T07:38:10.052Z,102532.09
2022-08-08T07:40:52.203Z,102518.13
2022-08-08T07:43:36.670Z,102528.78
2022-08-08T07:46:23.738Z,102520.84
2022-08-08T07:49:01.868Z,102522.06
2022-08-08T07:51:53.472Z,102529.56
2022-08-08T07:54:54.123Z,102531.91
2022-08-08T07:57:36.010Z,102541.25
2022-08-08T08:00:17.192Z,102542.09
2022-08-08T08:03:16.802Z,102540.81
2022-08-08T08:05:54.554Z,102542.22
2022-08-08T08:09:08.315Z,102548.25
2022-08-08T08:11:52.493Z,102548.28
2022-08-08T08:14:49.780Z,102552.06
2022-08-08T08:17:22.387Z,102544.56
2022-08-08T08:20:00.598Z,102547.25
2022-08-08T08:22:31.707Z,102552.22
2022-08-08T08:25:07.806Z,102542.69
2022-08-08T08:27:46.603Z,102542.66
2022-08-08T08:30:17.358Z,102548.72
2022-08-08T08:32:51.191Z,102552.13
2022-08-08T08:35:29.701Z,102559.50
2022-08-08T08:38:17.299Z,102558.88
2022-08-08T08:40:52.809Z,102552.34
2022-08-08T08:43:26.721Z,102559.09
2022-08-08T08:46:03.641Z,102560.44
2022-08-08T08:48:36.499Z,102563.81
2022-08-08T08:51:18.963Z,102562.38
2022-08-08T08:53:59.745Z,102563.47
2022-08-08T08:56:34.722Z,102571.78
2022-08-08T08:59:15.143Z,102575.56
2022-08-08T09:01:54.154Z,102558.38
2022-08-08T09:04:37.941Z,102562.84
2022-08-08T09:07:19.105Z,102564.16
2022-08-08T09:09:55.324Z,102567.34
2022-08-08T09:12:31.463Z,102568.94
2022-08-08T09:15:01.787Z,102550.84
2022-08-08T09:17:41.640Z,102558.53
2022-08-08T09:21:56.668Z,102560.63
2022-08-08T09:23:17.854Z,102559.97
2022-08-08T09:26:04.010Z,102556.44
2022-08-08T09:28:43.172Z,102557.88
2022-08-08T09:31:24.015Z,102550.50
2022-08-08T09:34:30.523Z,102550.94
2022-08-08T09:36:51.665Z,102547.75
2022-08-08T09:40:11.145Z,102561.19
2022-08-08T09:42:44.384Z,102555.44
2022-08-08T09:46:03.139Z,102555.16
2022-08-08T09:48:42.615Z,102559.97
2022-08-08T09:51:12.550Z,102555.81
2022-08-08T09:53:59.111Z,102559.94
2022-08-08T09:56:41.294Z,102550.34
2022-08-08T09:59:53.250Z,102569.78
2022-08-08T10:02:12.565Z,102552.78
2022-08-08T10:04:47.808Z,102566.03
2022-08-08T10:07:19.119Z,102556.53
2022-08-08T10:09:59.208Z,102552.56
2022-08-08T10:12:53.811Z,102559.06
2022-08-08T10:15:29.282Z,102560.63
2022-08-08T10:18:10.587Z,102560.00
2022-08-08T10:20:58.215Z,102559.63
2022-08-08T10:23:58.586Z,102554.91
2022-08-08T10:26:59.431Z,102557.75
2022-08-08T10:29:58.871Z,102555.91
2022-08-08T10:32:48.585Z,102560.25
2022-08-08T10:36:08.312Z,102552.75
2022-08-08T10:38:17.892Z,102548.72
2022-08-08T10:40:54.722Z,102551.91
2022-08-08T10:43:25.173Z,102550.31
2022-08-08T10:46:03.446Z,102548.88
2022-08-08T10:48:56.700Z,102537.50
2022-08-08T10:51:31.337Z,102537.94
2022-08-08T10:54:10.960Z,102532.53
2022-08-08T10:56:43.739Z,102540.13
2022-08-08T10:59:14.656Z,102539.63
2022-08-08T11:01:49.594Z,102540.00
2022-08-08T11:04:29.802Z,102529.44
2022-08-08T11:07:15.048Z,102537.50
2022-08-08T11:09:58.095Z,102530.47
2022-08-08T11:12:29.174Z,102534.13
2022-08-08T11:15:01.566Z,102534.28
2022-08-08T11:17:58.476Z,102537.75
2022-08-08T11:20:31.750Z,102543.94
2022-08-08T11:23:05.801Z,102528.34
2022-08-08T11:25:51.779Z,102530.09
2022-08-08T11:28:29.361Z,102527.97
2022-08-08T11:31:03.983Z,102523.81
2022-08-08T11:33:51.128Z,102529.31
2022-08-08T11:36:22.998Z,102530.16
2022-08-08T11:38:58.794Z,102525.13
2022-08-08T11:41:33.564Z,102527.81
2022-08-08T11:44:05.547Z,102520.66
2022-08-08T11:46:36.994Z,102509.88
2022-08-08T11:49:14.591Z,102513.56
2022-08-08T11:51:50.708Z,102513.78
2022-08-08T11:54:38.269Z,102515.69
2022-08-08T11:57:34.870Z,102510.03
2022-08-08T12:00:09.799Z,102502.75
2022-08-08T12:02:54.920Z,102500.09
2022-08-08T12:05:38.698Z,102505.91
2022-08-08T12:08:08.394Z,102509.75
2022-08-08T12:10:52.884Z,102505.63
2022-08-08T12:13:37.622Z,102504.16
2022-08-08T12:16:19.577Z,102507.47
2022-08-08T12:18:58.151Z,102500.09
2022-08-08T12:21:59.218Z,102500.06
2022-08-08T12:24:28.057Z,102497.41
2022-08-08T12:26:59.198Z,102501.06
2022-08-08T12:29:40.512Z,102504.84
2022-08-08T12:32:20.764Z,102499.53
2022-08-08T12:35:04.475Z,102500.84
2022-08-08T12:37:40.872Z,102490.19
2022-08-08T12:40:22.357Z,102496.13
2022-08-08T12:42:55.679Z,102484.75
2022-08-08T12:45:58.073Z,102495.06
2022-08-08T12:48:37.627Z,102491.78
2022-08-08T12:51:11.122Z,102489.94
2022-08-08T12:53:59.564Z,102483.22
2022-08-08T12:56:43.332Z,102491.75
2022-08-08T12:59:44.478Z,102492.47
2022-08-08T13:02:28.526Z,102500.78
2022-08-08T13:05:05.909Z,102495.72
2022-08-08T13:08:03.786Z,102498.78
2022-08-08T13:10:55.471Z,102487.41
2022-08-08T13:13:36.998Z,102485.75
2022-08-08T13:16:30.025Z,102483.81
2022-08-08T13:19:07.893Z,102490.41
2022-08-08T13:21:58.353Z,102487.03
2022-08-08T13:24:47.908Z,102482.72
2022-08-08T13:27:23.144Z,102492.28
2022-08-08T13:30:08.148Z,102476.88
2022-08-08T13:32:41.641Z,102467.13
2022-08-08T13:35:24.907Z,102471.47
2022-08-08T13:38:08.598Z,102482.47
2022-08-08T13:40:45.181Z,102473.56
2022-08-08T13:43:20.913Z,102487.28
2022-08-08T13:45:50.373Z,102467.66
2022-08-08T13:48:25.715Z,102468.25
2022-08-08T13:51:17.381Z,102478.19
2022-08-08T13:54:00.790Z,102474.31
2022-08-08T13:56:44.555Z,102468.50
2022-08-08T13:59:32.789Z,102465.75
2022-08-08T14:02:07.831Z,102469.91
2022-08-08T14:04:52.766Z,102473.00
2022-08-08T14:07:25.076Z,102459.56
2022-08-08T14:10:17.390Z,102464.16
2022-08-08T14:12:48.499Z,102462.56
2022-08-08T14:15:39.628Z,102463.91
2022-08-08T14:18:36.019Z,102466.34
2022-08-08T14:21:15.050Z,102459.84
2022-08-08T14:24:06.652Z,102463.44
2022-08-08T14:26:46.222Z,102459.72
2022-08-08T14:29:29.968Z,102462.81
2022-08-08T14:32:08.818Z,102462.09
2022-08-08T14:34:43.566Z,102455.78
2022-08-08T14:37:19.749Z,102453.41
2022-08-08T14:40:05.204Z,102447.31
2022-08-08T14:42:54.761Z,102453.41
2022-08-08T14:45:33.360Z,102453.81
2022-08-08T14:48:27.474Z,102455.06
2022-08-08T14:51:08.651Z,102452.72
2022-08-08T14:53:55.993Z,102457.56
2022-08-08T14:56:27.426Z,102458.16
2022-08-08T14:58:58.823Z,102451.88
2022-08-08T15:01:37.101Z,102453.28
2022-08-08T15:04:10.491Z,102451.06
2022-08-08T15:06:42.631Z,102447.53
2022-08-08T15:09:13.899Z,102447.75
2022-08-08T15:11:53.042Z,102458.88
2022-08-08T15:14:25.118Z,102454.81
2022-08-08T15:16:56.943Z,102457.03
2022-08-08T15:19:28.053Z,102455.72
2022-08-08T15:21:58.428Z,102452.53
2022-08-08T15:24:31.747Z,102453.66
2022-08-08T15:27:11.947Z,102452.19
2022-08-08T15:29:50.947Z,102450.81
2022-08-08T15:32:27.337Z,102445.63
2022-08-08T15:35:00.313Z,102437.91
2022-08-08T15:37:30.270Z,102436.97
2022-08-08T15:40:00.921Z,102444.41
2022-08-08T15:42:31.816Z,102437.44
2022-08-08T15:45:12.870Z,102436.56
2022-08-08T15:48:05.354Z,102435.44
2022-08-08T15:50:51.622Z,102435.44
2022-08-08T15:53:23.841Z,102433.25
2022-08-08T15:55:55.424Z,102426.50
2022-08-08T15:58:28.245Z,102430.69
2022-08-08T16:01:01.144Z,102430.19
2022-08-08T16:03:30.542Z,102428.56
2022-08-08T16:06:02.391Z,102434.94
2022-08-08T16:08:32.712Z,102428.28
2022-08-08T16:13:11.263Z,102436.03
2022-08-08T16:13:53.319Z,102430.25
2022-08-08T16:16:23.017Z,102429.25
2022-08-08T16:18:56.453Z,102431.34
2022-08-08T16:21:31.646Z,102427.47
2022-08-08T16:24:04.760Z,102422.00
2022-08-08T16:26:36.966Z,102428.22
2022-08-08T16:29:09.449Z,102435.72
2022-08-08T16:31:48.971Z,102429.34
2022-08-08T16:34:22.288Z,102434.44
2022-08-08T16:36:54.425Z,102438.03
2022-08-08T16:39:49.058Z,102439.03
2022-08-08T16:42:18.588Z,102432.06
2022-08-08T16:44:54.266Z,102432.34
2022-08-08T16:47:39.803Z,102434.25
2022-08-08T16:50:14.056Z,102428.69
2022-08-08T16:55:03.836Z,102430.97
2022-08-08T16:55:55.693Z,102437.44
2022-08-08T16:58:34.707Z,102440.03
2022-08-08T17:01:09.158Z,102441.69
2022-08-08T17:03:58.865Z,102441.28
2022-08-08T17:06:37.374Z,102451.28
2022-08-08T17:09:14.665Z,102438.59
2022-08-08T17:11:49.181Z,102443.63
2022-08-08T17:14:33.102Z,102443.69
2022-08-08T17:17:41.729Z,102445.06
2022-08-08T17:19:58.299Z,102442.84
2022-08-08T17:22:39.359Z,102442.97
2022-08-08T17:25:12.331Z,102437.66
2022-08-08T17:27:47.343Z,102440.16
2022-08-08T17:30:23.399Z,102439.16
2022-08-08T17:34:37.727Z,102443.63
2022-08-08T17:35:55.238Z,102438.34
2022-08-08T17:38:35.711Z,102444.94
2022-08-08T17:41:06.104Z,102449.88
2022-08-08T17:44:01.401Z,102446.81
2022-08-08T17:46:43.516Z,102455.78
2022-08-08T17:49:16.525Z,102456.16
2022-08-08T17:51:53.963Z,102456.22
2022-08-08T17:54:28.880Z,102449.97
2022-08-08T17:56:58.847Z,102462.97
2022-08-08T17:59:30.393Z,102464.63
2022-08-08T18:02:11.363Z,102458.53
2022-08-08T18:04:49.404Z,102472.19
2022-08-08T18:08:04.063Z,102462.75
2022-08-08T18:10:11.161Z,102467.88
2022-08-08T18:12:40.653Z,102468.25
2022-08-08T18:15:12.893Z,102471.19
2022-08-08T18:18:10.026Z,102476.94
2022-08-08T18:20:44.141Z,102478.28
2022-08-08T18:23:21.103Z,102473.00
2022-08-08T18:25:52.607Z,102471.59
2022-08-08T18:28:25.443Z,102473.22
2022-08-08T18:30:55.245Z,102475.50
2022-08-08T18:34:10.400Z,102476.78
2022-08-08T18:36:18.933Z,102481.88
2022-08-08T18:38:53.363Z,102487.34
2022-08-08T18:41:51.637Z,102480.50
2022-08-08T18:44:12.753Z,102485.63
2022-08-08T18:46:55.821Z,102486.75
2022-08-08T18:49:32.674Z,102489.31
2022-08-08T18:52:22.647Z,102501.16
2022-08-08T18:55:00.587Z,102500.34
2022-08-08T18:57:45.617Z,102496.97
2022-08-08T19:00:24.380Z,102499.53
2022-08-08T19:03:03.971Z,102512.00
2022-08-08T19:05:45.387Z,102508.44
2022-08-08T19:08:24.033Z,102524.72
2022-08-08T19:10:56.133Z,102512.59
2022-08-08T19:13:25.535Z,102529.94
2022-08-08T19:16:18.563Z,102518.72
2022-08-08T19:19:00.208Z,102540.31
2022-08-08T19:21:33.407Z,102535.16
2022-08-08T19:24:39.348Z,102546.97
2022-08-08T19:27:07.361Z,102553.38
2022-08-08T19:29:42.400Z,102549.38
2022-08-08T19:32:21.836Z,102555.72
2022-08-08T19:34:52.948Z,102558.53
2022-08-08T19:37:42.606Z,102555.81
2022-08-08T19:40:16.596Z,102564.84
2022-08-08T19:42:46.147Z,102562.25
2022-08-08T19:45:59.630Z,102558.38
2022-08-08T19:48:07.908Z,102562.88
2022-08-08T19:50:56.368Z,102578.25
2022-08-08T19:53:51.590Z,102581.41
2022-08-08T19:56:25.759Z,102574.34
2022-08-08T19:59:07.584Z,102583.09
2022-08-08T20:02:01.422Z,102561.88
2022-08-08T20:04:27.172Z,102580.09
2022-08-08T20:06:56.765Z,102578.16
2022-08-08T20:09:30.153Z,102586.19
2022-08-08T20:12:01.957Z,102582.22
2022-08-08T20:14:35.887Z,102585.00
2022-08-08T20:17:07.085Z,102597.41
2022-08-08T20:19:43.352Z,102595.00
2022-08-08T20:22:30.409Z,102588.94
2022-08-08T20:25:00.515Z,102589.53
2022-08-08T20:27:43.555Z,102584.84
2022-08-08T20:30:38.935Z,102585.44
2022-08-08T20:33:18.489Z,102582.34
2022-08-08T20:35:59.135Z,102588.97
2022-08-08T20:38:37.495Z,102592.38
2022-08-08T20:41:17.646Z,102588.50
2022-08-08T20:43:50.286Z,102596.53
2022-08-08T20:46:25.595Z,102599.72
2022-08-08T20:48:58.144Z,102592.28
2022-08-08T20:51:32.458Z,102569.13
2022-08-08T20:54:13.992Z,102592.16
2022-08-08T20:57:11.756Z,102595.84
2022-08-08T20:59:41.370Z,102593.44
2022-08-08T21:02:12.494Z,102590.66
2022-08-08T21:04:43.581Z,102589.88
2022-08-08T21:07:17.287Z,102579.09
2022-08-08T21:10:12.318Z,102585.03
2022-08-08T21:12:44.489Z,102595.13
2022-08-08T21:15:16.462Z,102590.63
2022-08-08T21:18:05.587Z,102589.25
2022-08-08T21:20:35.135Z,102583.88
2022-08-08T21:23:09.170Z,102604.34
2022-08-08T21:25:39.123Z,102583.25
2022-08-08T21:28:15.619Z,102598.31
2022-08-08T21:30:52.106Z,102597.53
2022-08-08T21:33:21.911Z,102588.34
2022-08-08T21:36:16.837Z,102590.41
2022-08-08T21:38:40.621Z,102585.25
2022-08-08T21:41:09.947Z,102587.41
2022-08-08T21:43:58.360Z,102589.91
2022-08-08T21:48:07.001Z,102582.81
2022-08-08T21:49:18.540Z,102588.44
2022-08-08T21:54:36.377Z,102588.53
2022-08-08T21:55:02.941Z,102600.84
2022-08-08T21:57:28.921Z,102601.06
2022-08-08T22:00:14.168Z,102597.84
2022-08-08T22:02:44.707Z,102608.75
2022-08-08T22:05:16.049Z,102613.09
2022-08-08T22:07:49.004Z,102610.31
2022-08-08T22:10:32.128Z,102616.31
2022-08-08T22:13:17.021Z,102611.66
2022-08-08T22:15:59.002Z,102617.00
2022-08-08T22:18:31.226Z,102609.69
2022-08-08T22:21:14.288Z,102609.25
2022-08-08T22:23:50.867Z,102611.84
2022-08-08T22:26:30.695Z,102606.22
2022-08-08T22:29:57.190Z,102612.75
2022-08-08T22:32:01.408Z,102621.13
2022-08-08T22:34:39.364Z,102616.31
2022-08-08T22:37:14.796Z,102623.06
2022-08-08T22:40:00.569Z,102608.25
2022-08-08T22:42:34.428Z,102620.94
2022-08-08T22:45:12.101Z,102623.44
2022-08-08T22:47:48.796Z,102606.47
2022-08-08T22:50:27.505Z,102630.75
2022-08-08T22:54:30.755Z,102630.91
2022-08-08T22:55:59.826Z,102625.53
2022-08-08T22:58:35.591Z,102624.56
2022-08-08T23:02:03.002Z,102622.31
2022-08-08T23:04:02.625Z,102626.84
2022-08-08T23:06:32.014Z,102628.03
2022-08-08T23:09:02.365Z,102633.75
2022-08-08T23:12:17.460Z,102635.09
2022-08-08T23:14:31.553Z,102633.91
2022-08-08T23:17:02.465Z,102642.13
2022-08-08T23:19:33.044Z,102637.66
2022-08-08T23:22:08.275Z,102630.13
2022-08-08T23:24:41.238Z,102639.78
2022-08-08T23:27:37.547Z,102640.22
2022-08-08T23:30:05.701Z,102635.09
2022-08-08T23:32:44.054Z,102632.78
2022-08-08T23:35:17.386Z,102625.56
2022-08-08T23:38:02.545Z,102630.50
2022-08-08T23:40:33.183Z,102621.50
2022-08-08T23:43:04.488Z,102619.22
2022-08-08T23:49:03.022Z,102619.22
2022-08-08T23:49:04.614Z,102620.91
2022-08-08T23:51:41.863Z,102633.22
2022-08-08T23:54:41.795Z,102630.00
2022-08-08T23:56:56.906Z,102632.09
2022-08-08T23:59:26.272Z,102627.28
