createdAt,value
2022-10-05T00:00:45.083Z,0.88
2022-10-05T00:03:13.081Z,0.70
2022-10-05T00:05:41.200Z,0.90
2022-10-05T00:08:15.735Z,0.90
2022-10-05T00:10:45.489Z,0.98
2022-10-05T00:13:20.573Z,0.85
2022-10-05T00:15:49.469Z,1.10
2022-10-05T00:18:20.713Z,0.90
2022-10-05T00:20:49.748Z,0.80
2022-10-05T00:23:25.152Z,0.90
2022-10-05T00:25:52.804Z,0.90
2022-10-05T00:28:28.026Z,0.70
2022-10-05T00:31:00.215Z,1.00
2022-10-05T00:33:28.531Z,0.50
2022-10-05T00:35:56.145Z,0.60
2022-10-05T00:38:24.129Z,0.70
2022-10-05T00:41:07.566Z,1.00
2022-10-05T00:44:01.672Z,1.00
2022-10-05T00:46:53.504Z,0.65
2022-10-05T00:50:10.852Z,0.70
2022-10-05T00:53:05.141Z,0.73
2022-10-05T00:56:11.173Z,0.85
2022-10-05T00:59:14.658Z,0.60
2022-10-05T01:02:03.007Z,0.40
2022-10-05T01:05:07.920Z,0.57
2022-10-05T01:08:02.489Z,0.80
2022-10-05T01:10:47.390Z,0.50
2022-10-05T01:13:21.089Z,0.50
2022-10-05T01:15:58.281Z,0.57
2022-10-05T01:18:40.844Z,0.85
2022-10-05T01:21:27.320Z,0.80
2022-10-05T01:24:00.936Z,0.50
2022-10-05T01:26:59.669Z,0.60
2022-10-05T01:29:38.503Z,0.70
2022-10-05T01:32:18.575Z,0.70
2022-10-05T01:34:55.243Z,0.82
2022-10-05T01:37:54.259Z,0.70
2022-10-05T01:40:32.370Z,0.73
2022-10-05T01:43:12.138Z,0.80
2022-10-05T01:46:04.603Z,0.60
2022-10-05T01:48:47.489Z,0.93
2022-10-05T01:51:32.158Z,0.90
2022-10-05T01:54:26.496Z,1.00
2022-10-05T01:57:22.011Z,0.82
2022-10-05T02:00:04.128Z,0.80
2022-10-05T02:02:52.878Z,0.98
2022-10-05T02:05:38.046Z,0.80
2022-10-05T02:08:22.188Z,0.90
2022-10-05T02:11:02.645Z,0.90
2022-10-05T02:14:01.332Z,0.88
2022-10-05T02:16:35.305Z,0.73
2022-10-05T02:19:12.027Z,0.80
2022-10-05T02:21:47.381Z,1.20
2022-10-05T02:24:27.344Z,0.85
2022-10-05T02:26:56.864Z,1.02
2022-10-05T02:29:28.901Z,0.93
2022-10-05T02:32:03.058Z,0.77
2022-10-05T02:34:42.708Z,0.90
2022-10-05T02:38:09.354Z,0.70
2022-10-05T02:41:07.378Z,0.70
2022-10-05T02:43:44.290Z,0.70
2022-10-05T02:46:25.284Z,1.10
2022-10-05T02:49:15.502Z,0.80
2022-10-05T02:52:03.694Z,0.80
2022-10-05T02:55:07.057Z,1.00
2022-10-05T02:58:02.880Z,0.75
2022-10-05T03:00:37.019Z,1.30
2022-10-05T03:03:16.032Z,1.40
2022-10-05T03:05:53.705Z,1.20
2022-10-05T03:08:42.597Z,1.60
2022-10-05T03:11:28.547Z,1.20
2022-10-05T03:14:22.892Z,1.15
2022-10-05T03:17:09.378Z,1.17
2022-10-05T03:20:04.322Z,1.50
2022-10-05T03:22:54.785Z,0.98
2022-10-05T03:26:06.304Z,0.70
2022-10-05T03:28:56.605Z,0.47
2022-10-05T03:31:55.410Z,0.50
2022-10-05T03:34:50.842Z,0.30
2022-10-05T03:37:21.429Z,0.65
2022-10-05T03:40:19.693Z,0.40
2022-10-05T03:43:19.005Z,0.32
2022-10-05T03:46:08.820Z,0.30
2022-10-05T03:48:50.198Z,0.20
2022-10-05T03:51:47.678Z,0.20
2022-10-05T03:54:23.232Z,0.35
2022-10-05T03:57:08.858Z,0.20
2022-10-05T03:59:49.396Z,0.33
2022-10-05T04:02:31.340Z,0.30
2022-10-05T04:05:22.992Z,0.20
2022-10-05T04:08:08.053Z,0.20
2022-10-05T04:10:41.530Z,0.30
2022-10-05T04:13:26.041Z,0.20
2022-10-05T04:16:06.820Z,0.15
2022-10-05T04:18:50.638Z,0.10
2022-10-05T04:21:24.056Z,0.13
2022-10-05T04:24:27.655Z,0.10
2022-10-05T04:27:00.607Z,0.10
2022-10-05T04:29:33.747Z,0.00
2022-10-05T04:32:04.209Z,0.20
2022-10-05T04:35:10.120Z,0.10
2022-10-05T04:37:56.689Z,0.20
2022-10-05T04:40:50.580Z,0.20
2022-10-05T04:43:59.662Z,0.10
2022-10-05T04:46:38.568Z,0.20
2022-10-05T04:49:25.246Z,0.10
2022-10-05T04:52:18.393Z,0.30
2022-10-05T04:55:01.208Z,0.10
2022-10-05T04:57:32.603Z,0.20
2022-10-05T05:00:25.060Z,0.10
2022-10-05T05:03:20.356Z,0.20
2022-10-05T05:06:16.438Z,0.10
2022-10-05T05:09:17.754Z,0.10
2022-10-05T05:12:03.950Z,0.10
2022-10-05T05:14:33.605Z,0.10
2022-10-05T05:17:48.368Z,0.10
2022-10-05T05:20:24.875Z,0.10
2022-10-05T05:23:18.954Z,0.10
2022-10-05T05:26:19.614Z,0.20
2022-10-05T05:29:06.724Z,0.03
2022-10-05T05:31:43.391Z,0.10
2022-10-05T05:34:40.398Z,0.10
2022-10-05T05:37:29.764Z,0.10
2022-10-05T05:40:32.568Z,0.20
2022-10-05T05:43:22.453Z,0.00
2022-10-05T05:46:00.698Z,0.10
2022-10-05T05:48:42.186Z,0.00
2022-10-05T05:51:20.040Z,0.00
2022-10-05T05:54:25.510Z,0.10
2022-10-05T05:57:11.031Z,0.00
2022-10-05T06:00:05.790Z,0.10
2022-10-05T06:02:54.897Z,0.40
2022-10-05T06:05:47.178Z,0.03
2022-10-05T06:08:25.657Z,0.10
2022-10-05T06:11:15.604Z,0.00
2022-10-05T06:13:43.960Z,0.10
2022-10-05T06:16:51.281Z,0.10
2022-10-05T06:19:23.840Z,0.10
2022-10-05T06:22:34.787Z,0.10
2022-10-05T06:25:23.409Z,0.10
2022-10-05T06:28:12.934Z,0.20
2022-10-05T06:31:26.758Z,0.10
2022-10-05T06:34:06.505Z,0.10
2022-10-05T06:37:05.574Z,0.05
2022-10-05T06:39:33.790Z,0.10
2022-10-05T06:42:45.100Z,0.10
2022-10-05T06:54:41.672Z,0.03
2022-10-05T06:57:10.195Z,0.10
2022-10-05T06:59:58.027Z,0.15
2022-10-05T07:02:29.420Z,0.20
2022-10-05T07:05:12.418Z,0.10
2022-10-05T07:08:04.366Z,0.10
2022-10-05T07:10:51.710Z,0.30
2022-10-05T07:13:51.593Z,0.10
2022-10-05T07:16:31.635Z,0.32
2022-10-05T07:19:19.295Z,0.40
2022-10-05T07:22:24.307Z,0.28
2022-10-05T07:25:00.829Z,0.30
2022-10-05T07:27:34.642Z,0.20
2022-10-05T07:30:06.007Z,0.32
2022-10-05T07:33:00.186Z,0.57
2022-10-05T07:36:11.869Z,0.20
2022-10-05T07:39:05.628Z,0.43
2022-10-05T07:41:44.245Z,0.85
2022-10-05T07:44:20.091Z,0.60
2022-10-05T07:47:12.044Z,0.20
2022-10-05T07:49:52.160Z,0.40
2022-10-05T07:52:34.525Z,0.30
2022-10-05T07:55:03.132Z,0.40
2022-10-05T07:58:06.100Z,0.40
2022-10-05T08:00:50.148Z,0.33
2022-10-05T08:03:40.880Z,0.50
2022-10-05T08:06:15.566Z,0.30
2022-10-05T08:08:57.516Z,0.50
2022-10-05T08:11:31.324Z,1.10
2022-10-05T08:14:07.148Z,0.70
2022-10-05T08:16:38.415Z,0.82
2022-10-05T08:19:16.464Z,0.73
2022-10-05T08:21:50.956Z,1.00
2022-10-05T08:24:54.119Z,1.00
2022-10-05T08:27:33.338Z,1.07
2022-10-05T08:30:05.862Z,1.15
2022-10-05T08:32:45.513Z,1.10
2022-10-05T08:35:40.850Z,1.48
2022-10-05T08:38:14.866Z,1.30
2022-10-05T08:40:48.531Z,1.20
2022-10-05T08:43:42.097Z,1.58
2022-10-05T08:46:47.632Z,1.10
2022-10-05T08:49:34.919Z,1.65
2022-10-05T08:52:24.563Z,1.10
2022-10-05T08:54:52.334Z,1.03
2022-10-05T08:57:53.912Z,0.90
2022-10-05T09:00:32.267Z,1.30
2022-10-05T09:03:08.856Z,1.00
2022-10-05T09:05:58.521Z,1.92
2022-10-05T09:08:41.264Z,1.23
2022-10-05T09:11:18.728Z,0.90
2022-10-05T09:14:10.534Z,0.75
2022-10-05T09:17:26.028Z,0.70
2022-10-05T09:20:38.899Z,0.98
2022-10-05T09:23:26.418Z,1.10
2022-10-05T09:26:08.278Z,0.90
2022-10-05T09:29:20.633Z,0.95
2022-10-05T09:32:04.367Z,0.88
2022-10-05T09:34:49.317Z,0.73
2022-10-05T09:37:20.238Z,1.00
2022-10-05T09:40:31.342Z,0.68
2022-10-05T09:43:21.887Z,0.63
2022-10-05T09:46:40.328Z,1.25
2022-10-05T09:49:17.034Z,0.60
2022-10-05T09:52:08.466Z,0.70
2022-10-05T09:54:44.815Z,0.50
2022-10-05T09:57:30.290Z,0.50
2022-10-05T10:00:16.577Z,0.50
2022-10-05T10:02:50.376Z,0.60
2022-10-05T10:05:34.049Z,0.80
2022-10-05T10:08:20.833Z,1.13
2022-10-05T10:11:23.471Z,1.60
2022-10-05T10:14:15.477Z,1.95
2022-10-05T10:17:04.187Z,1.90
2022-10-05T10:19:56.358Z,1.30
2022-10-05T10:22:51.322Z,1.20
2022-10-05T10:25:34.909Z,0.85
2022-10-05T10:28:05.779Z,0.60
2022-10-05T10:30:45.420Z,1.02
2022-10-05T10:33:19.195Z,0.70
2022-10-05T10:36:16.118Z,0.40
2022-10-05T10:38:55.762Z,0.40
2022-10-05T10:41:51.210Z,0.20
2022-10-05T10:44:30.948Z,0.40
2022-10-05T10:47:35.873Z,0.40
2022-10-05T10:50:28.418Z,0.43
2022-10-05T10:53:10.563Z,0.30
2022-10-05T10:55:38.032Z,0.10
2022-10-05T10:58:18.176Z,0.20
2022-10-05T11:00:54.672Z,0.20
2022-10-05T11:03:31.683Z,0.20
2022-10-05T11:06:17.210Z,0.10
2022-10-05T11:09:03.602Z,0.43
2022-10-05T11:11:51.303Z,0.10
2022-10-05T11:14:31.498Z,0.30
2022-10-05T11:17:22.218Z,0.32
2022-10-05T11:20:31.818Z,0.43
2022-10-05T11:23:13.298Z,0.50
2022-10-05T11:26:02.283Z,0.68
2022-10-05T11:28:48.432Z,0.83
2022-10-05T11:31:54.299Z,0.60
2022-10-05T11:34:46.531Z,0.90
2022-10-05T11:37:21.260Z,0.40
2022-10-05T11:40:29.796Z,0.50
2022-10-05T11:43:11.488Z,0.70
2022-10-05T11:45:51.021Z,0.70
2022-10-05T11:48:39.953Z,0.40
2022-10-05T11:51:29.079Z,0.40
2022-10-05T11:54:17.635Z,0.30
2022-10-05T11:56:53.759Z,0.60
2022-10-05T11:59:40.568Z,0.30
2022-10-05T12:02:27.322Z,0.40
2022-10-05T12:05:14.063Z,0.50
2022-10-05T12:07:56.971Z,0.30
2022-10-05T12:10:44.045Z,0.30
2022-10-05T12:13:33.724Z,0.20
2022-10-05T12:16:07.350Z,0.30
2022-10-05T12:18:39.273Z,0.20
2022-10-05T12:21:30.907Z,0.22
2022-10-05T12:24:07.419Z,0.30
2022-10-05T12:26:50.244Z,0.10
2022-10-05T12:29:26.962Z,0.15
2022-10-05T12:31:54.473Z,0.15
2022-10-05T12:34:34.950Z,0.20
2022-10-05T12:37:29.907Z,0.20
2022-10-05T12:40:12.351Z,0.10
2022-10-05T12:42:50.424Z,0.30
2022-10-05T12:45:46.341Z,0.20
2022-10-05T12:48:42.386Z,0.10
2022-10-05T12:51:22.418Z,0.20
2022-10-05T12:54:20.750Z,0.20
2022-10-05T12:57:17.514Z,0.20
2022-10-05T12:59:53.098Z,0.30
2022-10-05T13:02:44.165Z,0.20
2022-10-05T13:05:11.768Z,0.33
2022-10-05T13:07:57.391Z,0.30
2022-10-05T13:10:31.473Z,0.20
2022-10-05T13:13:37.563Z,0.30
2022-10-05T13:16:17.578Z,0.30
2022-10-05T13:19:06.889Z,0.20
2022-10-05T13:21:57.181Z,0.28
2022-10-05T13:24:28.800Z,0.20
2022-10-05T13:27:14.289Z,0.20
2022-10-05T13:30:02.826Z,0.30
2022-10-05T13:32:39.183Z,0.27
2022-10-05T13:35:22.258Z,0.20
2022-10-05T13:38:00.365Z,0.20
2022-10-05T13:41:05.235Z,0.30
2022-10-05T13:44:03.765Z,0.30
2022-10-05T13:46:49.590Z,0.10
2022-10-05T13:49:41.658Z,0.20
2022-10-05T13:52:42.314Z,0.45
2022-10-05T13:55:40.067Z,0.32
2022-10-05T13:58:19.730Z,0.20
2022-10-05T14:00:53.399Z,0.23
2022-10-05T14:03:31.414Z,0.10
2022-10-05T14:06:01.665Z,0.17
2022-10-05T14:08:35.449Z,0.10
2022-10-05T14:11:36.635Z,0.28
2022-10-05T14:14:17.493Z,0.10
2022-10-05T14:16:57.534Z,0.20
2022-10-05T14:19:43.282Z,0.40
2022-10-05T14:22:24.284Z,0.25
2022-10-05T14:25:03.093Z,0.20
2022-10-05T14:27:34.678Z,0.27
2022-10-05T14:30:19.219Z,0.30
2022-10-05T14:32:56.363Z,0.20
2022-10-05T14:35:29.490Z,0.40
2022-10-05T14:38:00.369Z,0.30
2022-10-05T14:40:34.951Z,0.23
2022-10-05T14:43:18.972Z,0.20
2022-10-05T14:45:56.676Z,0.30
2022-10-05T14:48:29.340Z,0.40
2022-10-05T14:50:59.628Z,0.40
2022-10-05T14:53:56.218Z,0.30
2022-10-05T14:56:42.523Z,0.40
2022-10-05T14:59:14.151Z,0.20
2022-10-05T15:02:23.500Z,0.30
2022-10-05T15:05:01.575Z,0.30
2022-10-05T15:07:36.231Z,0.30
2022-10-05T15:10:19.728Z,0.20
2022-10-05T15:12:48.503Z,0.15
2022-10-05T15:15:34.530Z,0.30
2022-10-05T15:18:15.062Z,0.30
2022-10-05T15:21:09.125Z,0.40
2022-10-05T15:23:47.563Z,0.20
2022-10-05T15:26:41.651Z,0.20
2022-10-05T15:29:30.427Z,0.20
2022-10-05T15:32:14.719Z,0.38
2022-10-05T15:34:55.688Z,0.30
2022-10-05T15:37:31.992Z,0.50
2022-10-05T15:40:04.954Z,0.20
2022-10-05T15:42:45.309Z,0.55
2022-10-05T15:45:20.521Z,0.40
2022-10-05T15:48:03.187Z,0.40
2022-10-05T15:50:37.843Z,0.40
2022-10-05T15:53:15.316Z,0.40
2022-10-05T15:56:13.253Z,0.20
2022-10-05T15:58:53.085Z,0.30
2022-10-05T16:01:40.387Z,0.30
2022-10-05T16:04:25.060Z,0.40
2022-10-05T16:07:14.155Z,0.40
2022-10-05T16:10:02.325Z,0.30
2022-10-05T16:12:54.967Z,0.47
2022-10-05T16:15:33.428Z,0.57
2022-10-05T16:18:18.305Z,0.50
2022-10-05T16:21:44.327Z,0.40
2022-10-05T16:24:36.304Z,4.15
2022-10-05T16:27:13.487Z,2.42
2022-10-05T16:30:01.255Z,2.03
2022-10-05T16:32:36.922Z,0.85
2022-10-05T16:35:19.969Z,0.30
2022-10-05T16:38:08.857Z,0.45
2022-10-05T16:41:02.086Z,0.73
2022-10-05T16:44:03.573Z,0.40
2022-10-05T16:47:22.881Z,0.30
2022-10-05T16:50:24.795Z,0.40
2022-10-05T16:53:12.113Z,0.10
2022-10-05T16:55:45.760Z,0.20
2022-10-05T16:58:49.688Z,0.33
2022-10-05T17:01:43.794Z,0.30
2022-10-05T17:04:21.010Z,0.30
2022-10-05T17:06:58.601Z,0.38
2022-10-05T17:09:44.719Z,0.32
2022-10-05T17:12:31.198Z,0.40
2022-10-05T17:15:36.279Z,0.22
2022-10-05T17:18:41.236Z,0.20
2022-10-05T17:21:18.037Z,0.30
2022-10-05T17:23:56.011Z,0.20
2022-10-05T17:26:23.522Z,0.20
2022-10-05T17:29:12.734Z,0.30
2022-10-05T17:32:33.544Z,0.60
2022-10-05T17:35:01.087Z,0.45
2022-10-05T17:37:43.936Z,0.40
2022-10-05T17:40:38.720Z,0.40
2022-10-05T17:43:15.452Z,0.43
2022-10-05T17:45:42.934Z,0.60
2022-10-05T17:48:12.151Z,0.50
2022-10-05T17:50:58.110Z,0.50
2022-10-05T17:54:02.635Z,0.60
2022-10-05T17:56:33.855Z,0.40
2022-10-05T17:59:04.863Z,0.52
2022-10-05T18:01:38.305Z,0.55
2022-10-05T18:04:11.907Z,0.60
2022-10-05T18:06:59.104Z,1.20
2022-10-05T18:09:27.724Z,0.57
2022-10-05T18:12:24.984Z,0.70
2022-10-05T18:15:14.363Z,0.63
2022-10-05T18:17:58.731Z,1.20
2022-10-05T18:20:29.143Z,2.13
2022-10-05T18:23:09.617Z,0.95
2022-10-05T18:25:48.597Z,0.82
2022-10-05T18:28:35.029Z,0.98
2022-10-05T18:31:21.352Z,0.80
2022-10-05T18:33:57.175Z,0.60
2022-10-05T18:36:38.204Z,0.50
2022-10-05T18:39:26.180Z,0.40
2022-10-05T18:42:08.878Z,0.50
2022-10-05T18:44:40.301Z,0.60
2022-10-05T18:47:29.309Z,0.50
2022-10-05T18:50:10.986Z,0.90
2022-10-05T18:53:09.121Z,0.43
2022-10-05T18:55:44.481Z,0.60
2022-10-05T18:58:22.372Z,0.60
2022-10-05T19:01:11.147Z,0.60
2022-10-05T19:04:09.767Z,0.57
2022-10-05T19:06:54.429Z,0.70
2022-10-05T19:09:59.794Z,0.52
2022-10-05T19:12:46.807Z,0.60
2022-10-05T19:15:26.223Z,0.50
2022-10-05T19:18:27.277Z,0.40
2022-10-05T19:21:35.625Z,0.40
2022-10-05T19:24:46.676Z,0.60
2022-10-05T19:27:17.119Z,0.30
2022-10-05T19:29:50.813Z,0.40
2022-10-05T19:32:34.220Z,0.30
2022-10-05T19:35:29.715Z,0.30
2022-10-05T19:38:15.894Z,0.50
2022-10-05T19:41:12.506Z,0.40
2022-10-05T19:43:42.968Z,1.07
2022-10-05T19:46:30.819Z,0.70
2022-10-05T19:49:00.247Z,0.60
2022-10-05T19:51:31.570Z,0.63
2022-10-05T19:54:13.820Z,0.65
2022-10-05T19:56:55.568Z,0.50
2022-10-05T19:59:27.687Z,0.50
2022-10-05T20:01:57.708Z,0.50
2022-10-05T20:04:55.030Z,0.55
2022-10-05T20:07:23.720Z,0.63
2022-10-05T20:09:54.855Z,0.50
2022-10-05T20:12:23.052Z,0.80
2022-10-05T20:15:37.245Z,0.85
2022-10-05T20:18:54.231Z,1.02
2022-10-05T20:21:41.571Z,0.60
2022-10-05T20:24:21.599Z,0.80
2022-10-05T20:27:02.447Z,0.80
2022-10-05T20:29:38.313Z,0.35
2022-10-05T20:32:08.316Z,1.20
2022-10-05T20:34:37.563Z,0.70
2022-10-05T20:37:05.110Z,0.90
2022-10-05T20:39:32.729Z,0.60
2022-10-05T20:42:00.423Z,0.40
2022-10-05T20:44:27.936Z,0.50
2022-10-05T20:46:55.663Z,0.50
2022-10-05T20:49:25.833Z,0.47
2022-10-05T20:51:55.828Z,1.02
2022-10-05T20:54:25.352Z,0.40
2022-10-05T20:56:55.760Z,0.55
2022-10-05T20:59:24.849Z,0.50
2022-10-05T21:01:52.381Z,0.70
2022-10-05T21:04:25.291Z,0.60
2022-10-05T21:06:53.970Z,0.65
2022-10-05T21:09:21.584Z,0.60
2022-10-05T21:11:51.665Z,0.45
2022-10-05T21:14:19.201Z,1.13
2022-10-05T21:16:46.730Z,0.80
2022-10-05T21:19:14.813Z,0.80
2022-10-05T21:21:44.359Z,0.70
2022-10-05T21:24:14.047Z,0.68
2022-10-05T21:26:42.993Z,0.90
2022-10-05T21:29:12.873Z,0.73
2022-10-05T21:31:40.783Z,0.70
2022-10-05T21:34:08.640Z,0.80
2022-10-05T21:36:36.149Z,1.42
2022-10-05T21:39:03.871Z,0.50
2022-10-05T21:41:31.308Z,0.70
2022-10-05T21:43:58.824Z,0.90
2022-10-05T21:46:26.800Z,1.00
2022-10-05T21:48:55.209Z,1.13
2022-10-05T21:51:25.154Z,1.03
2022-10-05T21:54:01.846Z,1.25
2022-10-05T21:56:35.002Z,0.90
2022-10-05T21:59:06.477Z,1.10
2022-10-05T22:01:36.114Z,1.10
2022-10-05T22:04:05.145Z,0.90
2022-10-05T22:06:34.191Z,0.95
2022-10-05T22:09:02.526Z,0.82
2022-10-05T22:11:31.712Z,1.10
2022-10-05T22:14:02.828Z,1.23
2022-10-05T22:16:33.391Z,0.83
2022-10-05T22:19:06.123Z,1.08
2022-10-05T22:21:38.223Z,0.93
2022-10-05T22:24:05.988Z,0.82
2022-10-05T22:26:34.869Z,1.30
2022-10-05T22:29:03.364Z,0.80
2022-10-05T22:31:30.980Z,0.80
2022-10-05T22:33:58.599Z,1.10
2022-10-05T22:36:26.460Z,0.90
2022-10-05T22:38:53.975Z,0.70
2022-10-05T22:41:21.457Z,0.80
2022-10-05T22:43:50.860Z,1.00
2022-10-05T22:46:19.363Z,0.80
2022-10-05T22:48:46.926Z,1.25
2022-10-05T22:51:14.431Z,1.63
2022-10-05T22:53:41.974Z,0.87
2022-10-05T22:56:13.651Z,0.73
2022-10-05T22:58:42.239Z,0.65
2022-10-05T23:01:13.299Z,1.13
2022-10-05T23:03:41.389Z,0.65
2022-10-05T23:06:17.188Z,0.80
2022-10-05T23:08:46.032Z,0.80
2022-10-05T23:11:22.662Z,0.80
2022-10-05T23:13:52.381Z,0.80
2022-10-05T23:16:22.459Z,1.13
2022-10-05T23:18:51.814Z,0.97
2022-10-05T23:21:20.936Z,1.05
2022-10-05T23:23:51.075Z,0.85
2022-10-05T23:26:23.702Z,1.15
2022-10-05T23:28:53.768Z,1.00
2022-10-05T23:31:24.597Z,0.90
2022-10-05T23:33:53.549Z,1.02
2022-10-05T23:36:25.656Z,0.93
2022-10-05T23:38:54.021Z,1.25
2022-10-05T23:41:21.659Z,1.10
2022-10-05T23:43:49.311Z,1.27
2022-10-05T23:46:17.784Z,1.20
2022-10-05T23:48:45.587Z,1.83
2022-10-05T23:51:14.496Z,1.08
2022-10-05T23:53:42.146Z,1.15
2022-10-05T23:56:09.663Z,0.90
2022-10-05T23:58:37.390Z,0.82
