createdAt,value
2023-01-15T00:02:30.448Z,2.87
2023-01-15T00:04:57.702Z,2.88
2023-01-15T00:07:24.849Z,2.87
2023-01-15T00:09:52.279Z,2.85
2023-01-15T00:12:19.558Z,2.81
2023-01-15T00:14:46.472Z,2.84
2023-01-15T00:17:13.698Z,2.77
2023-01-15T00:19:40.835Z,2.80
2023-01-15T00:22:08.067Z,2.84
2023-01-15T00:24:54.027Z,2.83
2023-01-15T00:27:39.593Z,2.79
2023-01-15T00:30:11.608Z,2.73
2023-01-15T00:32:41.108Z,2.70
2023-01-15T00:35:13.347Z,2.73
2023-01-15T00:37:42.744Z,2.72
2023-01-15T00:40:13.259Z,2.70
2023-01-15T00:42:41.411Z,2.70
2023-01-15T00:45:11.216Z,2.69
2023-01-15T00:47:44.878Z,2.65
2023-01-15T00:50:15.382Z,2.61
2023-01-15T00:52:42.980Z,2.62
2023-01-15T00:55:12.800Z,2.62
2023-01-15T00:57:40.087Z,2.57
2023-01-15T01:00:08.423Z,2.53
2023-01-15T01:02:36.198Z,2.53
2023-01-15T01:05:03.591Z,2.53
2023-01-15T01:07:30.892Z,2.52
2023-01-15T01:09:57.993Z,2.53
2023-01-15T01:12:26.218Z,2.47
2023-01-15T01:14:53.238Z,2.49
2023-01-15T01:17:20.589Z,2.51
2023-01-15T01:19:48.122Z,2.54
2023-01-15T01:22:15.313Z,2.45
2023-01-15T01:24:42.338Z,2.43
2023-01-15T01:27:09.707Z,2.47
2023-01-15T01:29:39.696Z,2.49
2023-01-15T01:32:07.035Z,2.52
2023-01-15T01:34:34.938Z,2.62
2023-01-15T01:37:02.373Z,2.59
2023-01-15T01:39:29.436Z,2.56
2023-01-15T01:41:56.735Z,2.52
2023-01-15T01:44:32.513Z,2.48
2023-01-15T01:47:05.225Z,2.51
2023-01-15T01:49:35.222Z,2.49
2023-01-15T01:52:09.198Z,2.50
2023-01-15T01:54:38.612Z,2.49
2023-01-15T01:57:09.872Z,2.49
2023-01-15T01:59:38.250Z,2.54
2023-01-15T02:02:06.651Z,2.53
2023-01-15T02:04:34.555Z,2.58
2023-01-15T02:07:04.460Z,2.59
2023-01-15T02:09:31.905Z,2.60
2023-01-15T02:12:33.910Z,2.60
2023-01-15T02:15:29.378Z,2.65
2023-01-15T02:18:17.239Z,2.64
2023-01-15T02:21:02.240Z,2.60
2023-01-15T02:23:59.015Z,2.64
2023-01-15T02:26:55.919Z,2.60
2023-01-15T02:29:36.011Z,2.64
2023-01-15T02:32:13.302Z,2.65
2023-01-15T02:34:54.845Z,2.67
2023-01-15T02:37:34.838Z,2.65
2023-01-15T02:40:06.866Z,2.68
2023-01-15T02:42:36.721Z,2.67
2023-01-15T02:45:10.842Z,2.67
2023-01-15T02:47:44.316Z,2.67
2023-01-15T02:50:15.682Z,2.65
2023-01-15T02:52:50.307Z,2.67
2023-01-15T02:55:50.581Z,2.68
2023-01-15T02:58:28.268Z,2.66
2023-01-15T03:01:04.466Z,2.63
2023-01-15T03:03:46.720Z,2.63
2023-01-15T03:06:39.140Z,2.65
2023-01-15T03:09:08.957Z,2.65
2023-01-15T03:11:49.948Z,2.64
2023-01-15T03:14:26.726Z,2.63
2023-01-15T03:17:19.015Z,2.63
2023-01-15T03:20:07.343Z,2.67
2023-01-15T03:22:42.214Z,2.69
2023-01-15T03:25:26.025Z,2.74
2023-01-15T03:28:02.286Z,2.79
2023-01-15T03:30:29.968Z,2.81
2023-01-15T03:32:57.933Z,2.80
2023-01-15T03:35:52.916Z,2.86
2023-01-15T03:38:46.809Z,2.91
2023-01-15T03:42:00.856Z,2.95
2023-01-15T03:45:08.380Z,3.02
2023-01-15T03:48:09.807Z,3.09
2023-01-15T03:50:46.185Z,3.15
2023-01-15T03:53:21.806Z,3.15
2023-01-15T03:56:03.928Z,3.24
2023-01-15T03:58:53.811Z,3.29
2023-01-15T04:01:39.077Z,3.36
2023-01-15T04:04:06.771Z,3.38
2023-01-15T04:06:39.711Z,3.44
2023-01-15T04:09:10.630Z,3.52
2023-01-15T04:11:38.909Z,3.62
2023-01-15T04:14:07.763Z,3.71
2023-01-15T04:16:48.246Z,3.76
2023-01-15T04:19:15.458Z,3.78
2023-01-15T04:21:51.102Z,3.77
2023-01-15T04:24:18.145Z,3.79
2023-01-15T04:26:45.363Z,3.79
2023-01-15T04:29:12.435Z,3.83
2023-01-15T04:31:39.675Z,3.85
2023-01-15T04:34:06.739Z,3.88
2023-01-15T04:36:35.786Z,3.90
2023-01-15T04:39:05.495Z,3.93
2023-01-15T04:41:51.300Z,3.97
2023-01-15T04:44:18.323Z,3.98
2023-01-15T04:46:46.443Z,3.98
2023-01-15T04:49:17.192Z,4.00
2023-01-15T04:51:45.754Z,3.99
2023-01-15T04:54:16.644Z,3.97
2023-01-15T04:56:47.929Z,3.97
2023-01-15T04:59:18.790Z,4.01
2023-01-15T05:02:01.927Z,4.06
2023-01-15T05:04:30.114Z,4.11
2023-01-15T05:06:57.287Z,4.11
2023-01-15T05:09:24.560Z,4.11
2023-01-15T05:11:51.740Z,4.09
2023-01-15T05:14:18.802Z,4.13
2023-01-15T05:16:45.955Z,4.15
2023-01-15T05:19:13.165Z,4.17
2023-01-15T05:21:43.468Z,4.18
2023-01-15T05:24:16.626Z,4.19
2023-01-15T05:26:44.455Z,4.18
2023-01-15T05:29:12.726Z,4.15
2023-01-15T05:31:42.737Z,4.19
2023-01-15T05:34:10.463Z,4.19
2023-01-15T05:36:38.566Z,4.21
2023-01-15T05:39:06.636Z,4.22
2023-01-15T05:41:49.157Z,4.22
2023-01-15T05:44:24.616Z,4.27
2023-01-15T05:47:00.089Z,4.29
2023-01-15T05:49:31.220Z,4.30
2023-01-15T05:52:00.883Z,4.31
2023-01-15T05:54:33.579Z,4.35
2023-01-15T05:57:02.348Z,4.33
2023-01-15T05:59:32.527Z,4.37
2023-01-15T06:02:00.074Z,4.35
2023-01-15T06:04:28.476Z,4.33
2023-01-15T06:06:57.616Z,4.28
2023-01-15T06:09:28.021Z,4.26
2023-01-15T06:11:56.185Z,4.27
2023-01-15T06:14:23.197Z,4.28
2023-01-15T06:16:50.828Z,4.31
2023-01-15T06:19:17.890Z,4.36
2023-01-15T06:21:45.359Z,4.36
2023-01-15T06:24:12.861Z,4.35
2023-01-15T06:26:40.172Z,4.35
2023-01-15T06:29:07.177Z,4.33
2023-01-15T06:31:34.496Z,4.33
2023-01-15T06:34:02.291Z,4.34
2023-01-15T06:36:30.001Z,4.36
2023-01-15T06:38:58.043Z,4.35
2023-01-15T06:41:45.841Z,4.37
2023-01-15T06:44:37.276Z,4.40
2023-01-15T06:47:24.040Z,4.41
2023-01-15T06:49:55.521Z,4.43
2023-01-15T06:52:25.878Z,4.45
2023-01-15T06:54:53.894Z,4.46
2023-01-15T06:57:21.825Z,4.48
2023-01-15T06:59:50.381Z,4.48
2023-01-15T07:02:18.299Z,4.48
2023-01-15T07:04:46.904Z,4.50
2023-01-15T07:07:16.524Z,4.54
2023-01-15T07:09:43.538Z,4.56
2023-01-15T07:12:11.653Z,4.56
2023-01-15T07:14:38.814Z,4.56
2023-01-15T07:17:06.067Z,4.56
2023-01-15T07:19:33.045Z,4.57
2023-01-15T07:22:00.249Z,4.57
2023-01-15T07:24:28.128Z,4.58
2023-01-15T07:26:55.395Z,4.60
2023-01-15T07:29:23.616Z,4.60
2023-01-15T07:31:51.816Z,4.60
2023-01-15T07:34:19.139Z,4.63
2023-01-15T07:36:46.360Z,4.65
2023-01-15T07:39:14.297Z,4.65
2023-01-15T07:42:00.189Z,4.64
2023-01-15T07:44:45.629Z,4.69
2023-01-15T07:47:40.479Z,4.71
2023-01-15T07:50:16.754Z,4.73
2023-01-15T07:52:44.189Z,4.76
2023-01-15T07:55:15.252Z,4.76
2023-01-15T07:57:43.622Z,4.77
2023-01-15T08:00:19.610Z,4.82
2023-01-15T08:02:50.681Z,4.85
2023-01-15T08:05:18.874Z,4.87
2023-01-15T08:07:46.681Z,4.91
2023-01-15T08:10:14.682Z,4.95
2023-01-15T08:13:00.798Z,5.05
2023-01-15T08:15:39.583Z,5.11
2023-01-15T08:18:07.232Z,5.16
2023-01-15T08:20:36.595Z,5.20
2023-01-15T08:23:04.036Z,5.25
2023-01-15T08:25:31.351Z,5.31
2023-01-15T08:28:03.178Z,5.36
2023-01-15T08:30:30.792Z,5.42
2023-01-15T08:33:03.294Z,5.48
2023-01-15T08:35:31.229Z,5.52
2023-01-15T08:37:58.439Z,5.56
2023-01-15T08:40:26.996Z,5.59
2023-01-15T08:42:56.441Z,5.68
2023-01-15T08:45:24.054Z,5.74
2023-01-15T08:47:57.059Z,5.75
2023-01-15T08:50:24.311Z,5.78
2023-01-15T08:52:51.550Z,5.82
2023-01-15T08:55:18.528Z,5.86
2023-01-15T08:57:45.713Z,5.88
2023-01-15T09:00:13.629Z,5.92
2023-01-15T09:02:40.918Z,5.94
2023-01-15T09:05:08.390Z,5.98
2023-01-15T09:07:37.117Z,6.07
2023-01-15T09:10:04.775Z,6.08
2023-01-15T09:12:32.589Z,6.10
2023-01-15T09:15:02.890Z,6.15
2023-01-15T09:17:33.016Z,6.17
2023-01-15T09:20:00.325Z,6.23
2023-01-15T09:22:30.611Z,6.23
2023-01-15T09:24:57.651Z,6.23
2023-01-15T09:27:27.883Z,6.23
2023-01-15T09:29:56.125Z,6.30
2023-01-15T09:32:23.504Z,6.33
2023-01-15T09:34:50.387Z,6.37
2023-01-15T09:37:17.597Z,6.38
2023-01-15T09:39:44.806Z,6.38
2023-01-15T09:42:49.162Z,6.41
2023-01-15T09:45:37.447Z,6.46
2023-01-15T09:48:52.716Z,6.49
2023-01-15T09:51:37.697Z,6.53
2023-01-15T09:54:48.044Z,6.57
2023-01-15T09:57:19.339Z,6.59
2023-01-15T09:59:50.157Z,6.63
2023-01-15T10:02:35.331Z,6.69
2023-01-15T10:05:16.623Z,6.73
2023-01-15T10:07:59.091Z,6.75
2023-01-15T10:10:34.526Z,6.81
2023-01-15T10:13:19.303Z,6.85
2023-01-15T10:15:48.085Z,6.90
2023-01-15T10:18:21.193Z,6.94
2023-01-15T10:21:39.159Z,7.03
2023-01-15T10:24:21.611Z,7.10
2023-01-15T10:26:58.986Z,7.19
2023-01-15T10:29:49.372Z,7.26
2023-01-15T10:33:01.074Z,7.33
2023-01-15T10:36:00.828Z,7.33
2023-01-15T10:38:59.600Z,7.44
2023-01-15T10:41:50.686Z,7.50
2023-01-15T10:44:57.771Z,7.55
2023-01-15T10:47:35.416Z,7.61
2023-01-15T10:50:29.319Z,7.73
2023-01-15T10:53:30.811Z,7.77
2023-01-15T10:56:08.574Z,7.78
2023-01-15T10:59:08.635Z,7.84
2023-01-15T11:01:37.449Z,7.84
2023-01-15T11:04:04.729Z,7.85
2023-01-15T11:06:35.675Z,7.85
2023-01-15T11:09:09.780Z,7.88
2023-01-15T11:12:00.331Z,7.93
2023-01-15T11:14:59.650Z,8.00
2023-01-15T11:17:56.366Z,8.02
2023-01-15T11:20:43.203Z,7.99
2023-01-15T11:23:14.688Z,7.94
2023-01-15T11:25:55.386Z,7.94
2023-01-15T11:28:43.446Z,7.91
2023-01-15T11:31:14.141Z,7.92
2023-01-15T11:34:02.766Z,7.91
2023-01-15T11:36:32.163Z,7.90
2023-01-15T11:38:59.730Z,7.90
2023-01-15T11:41:46.608Z,7.89
2023-01-15T11:44:34.635Z,7.90
2023-01-15T11:47:21.410Z,7.88
2023-01-15T11:50:13.401Z,7.79
2023-01-15T11:52:52.867Z,7.74
2023-01-15T11:55:26.707Z,7.71
2023-01-15T11:57:56.079Z,7.65
2023-01-15T12:00:44.362Z,7.58
2023-01-15T12:03:20.691Z,7.54
2023-01-15T12:06:02.452Z,7.53
2023-01-15T12:08:47.169Z,7.52
2023-01-15T12:11:51.474Z,7.45
2023-01-15T12:15:12.679Z,7.43
2023-01-15T12:18:44.113Z,7.38
2023-01-15T12:21:56.690Z,7.36
2023-01-15T12:24:34.709Z,7.36
2023-01-15T12:27:43.323Z,7.34
2023-01-15T12:30:13.271Z,7.29
2023-01-15T12:33:08.066Z,7.30
2023-01-15T12:35:44.600Z,7.29
2023-01-15T12:38:31.167Z,7.35
2023-01-15T12:41:09.858Z,7.35
2023-01-15T12:44:03.508Z,7.31
2023-01-15T12:46:34.121Z,7.27
2023-01-15T12:50:02.938Z,7.31
2023-01-15T12:52:40.383Z,7.27
2023-01-15T12:55:18.940Z,7.25
2023-01-15T12:57:54.474Z,7.27
2023-01-15T13:00:44.233Z,7.24
2023-01-15T13:03:30.260Z,7.24
2023-01-15T13:06:08.940Z,7.23
2023-01-15T13:08:51.157Z,7.31
2023-01-15T13:11:18.284Z,7.33
2023-01-15T13:13:58.053Z,7.34
2023-01-15T13:17:00.931Z,7.34
2023-01-15T13:20:03.452Z,7.35
2023-01-15T13:22:42.934Z,7.37
2023-01-15T13:25:51.605Z,7.39
2023-01-15T13:29:00.939Z,7.41
2023-01-15T13:32:13.392Z,7.39
2023-01-15T13:34:51.682Z,7.42
2023-01-15T13:37:25.563Z,7.40
2023-01-15T13:40:13.504Z,7.44
2023-01-15T13:42:49.043Z,7.45
2023-01-15T13:45:42.218Z,7.44
2023-01-15T13:48:14.411Z,7.47
2023-01-15T13:50:53.741Z,7.48
2023-01-15T13:53:37.347Z,7.49
2023-01-15T13:56:14.976Z,7.47
2023-01-15T13:59:25.574Z,7.47
2023-01-15T14:01:52.977Z,7.47
2023-01-15T14:04:37.568Z,7.47
2023-01-15T14:07:06.939Z,7.50
2023-01-15T14:09:35.014Z,7.51
2023-01-15T14:12:41.909Z,7.51
2023-01-15T14:15:27.748Z,7.53
2023-01-15T14:18:24.995Z,7.53
2023-01-15T14:21:52.797Z,7.53
2023-01-15T14:24:56.817Z,7.55
2023-01-15T14:28:21.966Z,7.57
2023-01-15T14:31:20.855Z,7.56
2023-01-15T14:34:17.093Z,7.56
2023-01-15T14:37:00.252Z,7.58
2023-01-15T14:40:00.064Z,7.60
2023-01-15T14:42:51.097Z,7.62
2023-01-15T14:45:30.715Z,7.62
2023-01-15T14:48:16.562Z,7.63
2023-01-15T14:50:45.337Z,7.67
2023-01-15T14:53:15.003Z,7.65
2023-01-15T14:56:14.145Z,7.67
2023-01-15T14:59:08.566Z,7.66
2023-01-15T15:02:03.117Z,7.66
2023-01-15T15:04:48.724Z,7.65
2023-01-15T15:07:30.867Z,7.66
2023-01-15T15:10:17.851Z,7.70
2023-01-15T15:13:16.314Z,7.70
2023-01-15T15:16:01.455Z,7.74
2023-01-15T15:18:44.753Z,7.71
2023-01-15T15:21:26.339Z,7.70
2023-01-15T15:24:15.359Z,7.71
2023-01-15T15:26:42.394Z,7.71
2023-01-15T15:29:09.547Z,7.73
2023-01-15T15:31:41.225Z,7.71
2023-01-15T15:34:40.162Z,7.72
2023-01-15T15:37:26.492Z,7.72
2023-01-15T15:40:03.399Z,7.73
2023-01-15T15:42:56.907Z,7.73
2023-01-15T15:45:49.469Z,7.72
2023-01-15T15:48:42.278Z,7.71
2023-01-15T15:51:29.526Z,7.68
2023-01-15T15:54:11.980Z,7.70
2023-01-15T15:56:52.428Z,7.69
2023-01-15T15:59:29.618Z,7.67
2023-01-15T16:02:07.821Z,7.69
2023-01-15T16:04:35.049Z,7.69
2023-01-15T16:07:14.734Z,7.69
2023-01-15T16:09:49.349Z,7.68
2023-01-15T16:12:17.963Z,7.67
2023-01-15T16:14:45.355Z,7.69
2023-01-15T16:17:14.359Z,7.69
2023-01-15T16:19:43.427Z,7.67
2023-01-15T16:22:17.917Z,7.68
2023-01-15T16:24:57.620Z,7.67
2023-01-15T16:27:35.875Z,7.69
2023-01-15T16:30:04.149Z,7.67
2023-01-15T16:32:35.671Z,7.69
2023-01-15T16:35:24.368Z,7.65
2023-01-15T16:37:57.062Z,7.64
2023-01-15T16:40:38.419Z,7.69
2023-01-15T16:43:16.646Z,7.72
2023-01-15T16:45:56.075Z,7.69
2023-01-15T16:48:33.950Z,7.68
2023-01-15T16:51:26.675Z,7.71
2023-01-15T16:53:54.522Z,7.68
2023-01-15T16:56:37.397Z,7.66
2023-01-15T16:59:16.091Z,7.65
2023-01-15T17:01:46.486Z,7.64
2023-01-15T17:04:29.462Z,7.65
2023-01-15T17:07:07.533Z,7.59
2023-01-15T17:09:45.862Z,7.59
2023-01-15T17:12:42.781Z,7.57
2023-01-15T17:15:16.265Z,7.54
2023-01-15T17:17:45.637Z,7.49
2023-01-15T17:20:14.785Z,7.45
2023-01-15T17:22:45.831Z,7.41
2023-01-15T17:25:33.348Z,7.33
2023-01-15T17:28:03.524Z,7.29
2023-01-15T17:30:32.007Z,7.23
2023-01-15T17:33:05.746Z,7.18
2023-01-15T17:35:41.071Z,7.19
2023-01-15T17:38:13.818Z,7.21
2023-01-15T17:40:42.269Z,7.21
2023-01-15T17:43:15.797Z,7.26
2023-01-15T17:45:43.551Z,7.25
2023-01-15T17:48:10.921Z,7.20
2023-01-15T17:50:41.017Z,7.16
2023-01-15T17:53:08.381Z,7.11
2023-01-15T17:55:54.765Z,7.07
2023-01-15T17:58:40.267Z,7.02
2023-01-15T18:01:41.228Z,6.91
2023-01-15T18:04:44.927Z,6.77
2023-01-15T18:07:14.453Z,6.71
2023-01-15T18:09:43.108Z,6.68
2023-01-15T18:12:10.795Z,6.64
2023-01-15T18:14:38.104Z,6.58
2023-01-15T18:17:05.426Z,6.56
2023-01-15T18:19:32.371Z,6.48
2023-01-15T18:21:59.734Z,6.54
2023-01-15T18:24:26.647Z,6.52
2023-01-15T18:26:55.393Z,6.52
2023-01-15T18:29:22.786Z,6.49
2023-01-15T18:31:50.112Z,6.50
2023-01-15T18:34:17.486Z,6.53
2023-01-15T18:36:44.813Z,6.53
2023-01-15T18:39:13.456Z,6.55
2023-01-15T18:41:41.094Z,6.55
2023-01-15T18:44:36.478Z,6.54
2023-01-15T18:47:12.343Z,6.54
2023-01-15T18:49:41.867Z,6.54
2023-01-15T18:52:30.605Z,6.49
2023-01-15T18:54:57.647Z,6.45
2023-01-15T18:57:25.062Z,6.46
2023-01-15T18:59:52.366Z,6.48
2023-01-15T19:02:21.490Z,6.40
2023-01-15T19:04:49.070Z,6.35
2023-01-15T19:07:17.669Z,6.30
2023-01-15T19:09:44.851Z,6.35
2023-01-15T19:12:13.594Z,6.36
2023-01-15T19:14:59.542Z,6.25
2023-01-15T19:17:46.081Z,6.18
2023-01-15T19:20:17.751Z,6.17
2023-01-15T19:23:04.281Z,6.16
2023-01-15T19:25:43.968Z,6.21
2023-01-15T19:28:15.925Z,6.19
2023-01-15T19:31:05.648Z,6.20
2023-01-15T19:33:34.003Z,6.23
2023-01-15T19:36:01.115Z,6.17
2023-01-15T19:38:30.395Z,6.18
2023-01-15T19:41:17.403Z,6.18
2023-01-15T19:44:03.054Z,6.26
2023-01-15T19:46:49.172Z,6.28
2023-01-15T19:49:41.163Z,6.29
2023-01-15T19:52:27.226Z,6.26
2023-01-15T19:54:57.418Z,6.25
2023-01-15T19:57:24.565Z,6.25
2023-01-15T19:59:52.165Z,6.24
2023-01-15T20:02:19.180Z,6.23
2023-01-15T20:04:48.133Z,6.22
2023-01-15T20:07:15.837Z,6.19
2023-01-15T20:09:44.459Z,6.22
2023-01-15T20:12:31.699Z,6.23
2023-01-15T20:14:59.360Z,6.23
2023-01-15T20:17:29.743Z,6.25
2023-01-15T20:19:58.050Z,6.17
2023-01-15T20:22:26.938Z,6.15
2023-01-15T20:24:54.301Z,6.16
2023-01-15T20:27:22.366Z,6.18
2023-01-15T20:29:52.415Z,6.20
2023-01-15T20:32:19.605Z,6.20
2023-01-15T20:34:47.349Z,6.22
2023-01-15T20:37:14.461Z,6.25
2023-01-15T20:39:41.726Z,6.27
2023-01-15T20:42:30.023Z,6.30
2023-01-15T20:44:57.519Z,6.32
2023-01-15T20:47:47.503Z,6.32
2023-01-15T20:50:17.379Z,6.35
2023-01-15T20:52:51.087Z,6.35
2023-01-15T20:55:19.844Z,6.33
2023-01-15T20:57:47.171Z,6.31
2023-01-15T21:00:20.953Z,6.31
2023-01-15T21:02:48.626Z,6.33
2023-01-15T21:05:15.937Z,6.32
2023-01-15T21:07:43.226Z,6.29
2023-01-15T21:10:14.415Z,6.28
2023-01-15T21:12:42.746Z,6.26
2023-01-15T21:15:11.171Z,6.25
2023-01-15T21:17:39.512Z,6.28
2023-01-15T21:20:11.386Z,6.28
2023-01-15T21:22:39.215Z,6.25
2023-01-15T21:25:09.868Z,6.24
2023-01-15T21:27:37.839Z,6.24
2023-01-15T21:30:06.755Z,6.23
2023-01-15T21:32:34.265Z,6.22
2023-01-15T21:35:02.434Z,6.22
2023-01-15T21:37:30.330Z,6.21
2023-01-15T21:39:57.282Z,6.20
2023-01-15T21:42:43.537Z,6.19
2023-01-15T21:45:11.606Z,6.16
2023-01-15T21:47:38.919Z,6.13
2023-01-15T21:50:06.498Z,6.10
2023-01-15T21:52:34.021Z,6.08
2023-01-15T21:55:01.474Z,6.08
2023-01-15T21:57:30.293Z,6.08
2023-01-15T21:59:57.531Z,6.06
2023-01-15T22:02:24.908Z,6.08
2023-01-15T22:04:52.222Z,6.07
2023-01-15T22:07:19.798Z,6.08
2023-01-15T22:09:46.860Z,6.05
2023-01-15T22:12:14.223Z,6.05
2023-01-15T22:14:41.417Z,6.05
2023-01-15T22:17:10.844Z,6.04
2023-01-15T22:19:37.957Z,6.05
2023-01-15T22:22:10.795Z,6.04
2023-01-15T22:24:41.351Z,6.02
2023-01-15T22:27:14.889Z,5.95
2023-01-15T22:29:43.142Z,5.98
2023-01-15T22:32:13.502Z,5.98
2023-01-15T22:34:40.541Z,5.98
2023-01-15T22:37:08.079Z,5.97
2023-01-15T22:39:35.480Z,5.96
2023-01-15T22:42:21.343Z,5.92
2023-01-15T22:44:49.564Z,5.93
2023-01-15T22:47:18.687Z,5.90
2023-01-15T22:49:46.026Z,5.94
2023-01-15T22:52:13.383Z,5.90
2023-01-15T22:54:44.556Z,5.88
2023-01-15T22:57:13.281Z,5.87
2023-01-15T22:59:40.302Z,5.86
2023-01-15T23:02:08.849Z,5.86
2023-01-15T23:04:35.870Z,5.88
2023-01-15T23:07:03.385Z,5.88
2023-01-15T23:09:30.416Z,5.86
2023-01-15T23:11:57.796Z,5.86
2023-01-15T23:14:24.815Z,5.83
2023-01-15T23:16:52.296Z,5.86
2023-01-15T23:19:20.851Z,5.85
2023-01-15T23:21:48.309Z,5.84
2023-01-15T23:24:15.499Z,5.84
2023-01-15T23:26:43.152Z,5.81
2023-01-15T23:29:10.342Z,5.80
2023-01-15T23:31:37.632Z,5.80
2023-01-15T23:34:04.884Z,5.78
2023-01-15T23:36:32.157Z,5.74
2023-01-15T23:38:59.199Z,5.69
2023-01-15T23:41:45.471Z,5.65
2023-01-15T23:44:38.162Z,5.63
2023-01-15T23:47:07.253Z,5.60
2023-01-15T23:49:34.285Z,5.61
2023-01-15T23:52:02.340Z,5.59
2023-01-15T23:54:31.305Z,5.59
2023-01-15T23:57:01.480Z,5.58
2023-01-15T23:59:28.950Z,5.56
