createdAt,value
2023-03-05T00:00:00.312Z,976.7
2023-03-05T00:01:00.310Z,976.7
2023-03-05T00:02:00.283Z,976.7
2023-03-05T00:03:00.376Z,976.9
2023-03-05T00:04:00.337Z,977.1
2023-03-05T00:05:00.309Z,977.1
2023-03-05T00:06:00.286Z,977.1
2023-03-05T00:07:00.290Z,977.3
2023-03-05T00:08:00.288Z,977.3
2023-03-05T00:09:00.287Z,977.5
2023-03-05T00:10:00.314Z,977.5
2023-03-05T00:11:00.311Z,977.3
2023-03-05T00:12:00.295Z,977.3
2023-03-05T00:13:00.304Z,977.1
2023-03-05T00:14:00.286Z,977.1
2023-03-05T00:15:00.303Z,977.1
2023-03-05T00:16:00.535Z,977.1
2023-03-05T00:17:00.310Z,977.1
2023-03-05T00:18:00.296Z,977.1
2023-03-05T00:19:00.309Z,977.1
2023-03-05T00:20:02.277Z,977.1
2023-03-05T00:21:00.319Z,976.9
2023-03-05T00:22:00.299Z,976.9
2023-03-05T00:23:00.300Z,977.1
2023-03-05T00:24:00.312Z,977.5
2023-03-05T00:25:00.317Z,977.5
2023-03-05T00:26:00.322Z,977.5
2023-03-05T00:27:00.300Z,977.5
2023-03-05T00:28:00.307Z,977.5
2023-03-05T00:29:00.313Z,977.5
2023-03-05T00:30:00.341Z,977.5
2023-03-05T00:31:00.330Z,977.5
2023-03-05T00:32:00.361Z,977.1
2023-03-05T00:33:00.307Z,977.3
2023-03-05T00:34:00.331Z,977.3
2023-03-05T00:35:00.336Z,977.5
2023-03-05T00:36:00.346Z,977.1
2023-03-05T00:37:00.322Z,977.1
2023-03-05T00:38:00.335Z,977.1
2023-03-05T00:39:00.333Z,977.1
2023-03-05T00:40:00.466Z,977.1
2023-03-05T00:41:00.341Z,977.1
2023-03-05T00:42:00.321Z,977.1
2023-03-05T00:43:00.321Z,977.3
2023-03-05T00:44:00.322Z,977.5
2023-03-05T00:45:00.353Z,977.1
2023-03-05T00:46:00.339Z,977.1
2023-03-05T00:47:00.319Z,977.1
2023-03-05T00:48:00.321Z,977.1
2023-03-05T00:49:00.335Z,977.1
2023-03-05T00:50:00.348Z,977.5
2023-03-05T00:51:00.360Z,977.5
2023-03-05T00:52:00.343Z,977.5
2023-03-05T00:53:00.355Z,977.5
2023-03-05T00:54:00.328Z,977.5
2023-03-05T00:55:00.351Z,977.5
2023-03-05T00:56:00.349Z,977.5
2023-03-05T00:57:00.355Z,977.5
2023-03-05T00:58:00.331Z,977.7
2023-03-05T00:59:00.341Z,977.5
2023-03-05T01:00:00.367Z,977.5
2023-03-05T01:01:00.351Z,977.5
2023-03-05T01:02:00.383Z,977.1
2023-03-05T01:03:00.343Z,977.5
2023-03-05T01:04:00.340Z,977.1
2023-03-05T01:05:00.442Z,977.1
2023-03-05T01:06:00.344Z,977.1
2023-03-05T01:07:00.339Z,977.1
2023-03-05T01:08:00.338Z,977.5
2023-03-05T01:09:00.348Z,977.5
2023-03-05T01:10:00.353Z,977.7
2023-03-05T01:11:00.351Z,977.7
2023-03-05T01:12:00.365Z,977.5
2023-03-05T01:13:00.342Z,977.5
2023-03-05T01:14:00.350Z,977.5
2023-03-05T01:15:00.357Z,977.5
2023-03-05T01:16:00.379Z,977.3
2023-03-05T01:17:00.345Z,977.5
2023-03-05T01:18:00.350Z,977.5
2023-03-05T01:19:00.344Z,977.5
2023-03-05T01:20:00.364Z,977.5
2023-03-05T01:21:00.363Z,977.5
2023-03-05T01:22:00.351Z,977.5
2023-03-05T01:23:00.333Z,977.5
2023-03-05T01:24:00.350Z,977.3
2023-03-05T01:25:00.361Z,977.3
2023-03-05T01:26:00.354Z,977.5
2023-03-05T01:27:00.346Z,977.7
2023-03-05T01:28:00.343Z,977.7
2023-03-05T01:29:00.351Z,977.7
2023-03-05T01:30:00.360Z,977.5
2023-03-05T01:31:00.361Z,978
2023-03-05T01:32:00.441Z,978
2023-03-05T01:33:00.962Z,977.7
2023-03-05T01:34:00.388Z,977.5
2023-03-05T01:35:00.372Z,977.5
2023-03-05T01:36:00.345Z,977.5
2023-03-05T01:37:00.361Z,977.5
2023-03-05T01:38:00.358Z,977.5
2023-03-05T01:39:00.370Z,977.5
2023-03-05T01:40:00.402Z,977.5
2023-03-05T01:41:00.353Z,977.5
2023-03-05T01:42:00.357Z,977.7
2023-03-05T01:43:00.378Z,977.7
2023-03-05T01:44:00.361Z,977.5
2023-03-05T01:45:00.378Z,977.7
2023-03-05T01:46:00.437Z,978
2023-03-05T01:47:00.369Z,978
2023-03-05T01:48:00.373Z,978.4
2023-03-05T01:49:00.378Z,978.4
2023-03-05T01:50:00.378Z,978.4
2023-03-05T01:51:00.366Z,978.6
2023-03-05T01:52:00.367Z,978.8
2023-03-05T01:53:00.372Z,978.8
2023-03-05T01:54:00.391Z,979
2023-03-05T01:55:01.179Z,979
2023-03-05T01:56:00.375Z,979
2023-03-05T01:57:00.386Z,979
2023-03-05T01:58:00.402Z,979.3
2023-03-05T01:59:00.392Z,979.3
2023-03-05T02:00:00.420Z,979.3
2023-03-05T02:01:00.429Z,979.3
2023-03-05T02:02:00.391Z,979.5
2023-03-05T02:03:00.368Z,979.5
2023-03-05T02:04:00.482Z,979.7
2023-03-05T02:05:00.397Z,979.5
2023-03-05T02:06:00.388Z,979.7
2023-03-05T02:07:00.389Z,979.7
2023-03-05T02:08:00.390Z,979.3
2023-03-05T02:09:00.397Z,979.3
2023-03-05T02:10:00.402Z,979.3
2023-03-05T02:11:00.434Z,979.3
2023-03-05T02:12:00.391Z,979.3
2023-03-05T02:13:00.395Z,979.3
2023-03-05T02:14:00.400Z,979.3
2023-03-05T02:15:00.407Z,979.3
2023-03-05T02:16:00.396Z,979.3
2023-03-05T02:17:00.399Z,979.3
2023-03-05T02:18:00.390Z,979.3
2023-03-05T02:19:00.408Z,979.3
2023-03-05T02:20:00.418Z,979.3
2023-03-05T02:21:00.394Z,979.5
2023-03-05T02:22:00.403Z,979.5
2023-03-05T02:23:00.407Z,979.5
2023-03-05T02:24:00.412Z,979.5
2023-03-05T02:25:00.417Z,979.7
2023-03-05T02:26:00.419Z,979.7
2023-03-05T02:27:00.407Z,979.7
2023-03-05T02:28:00.400Z,979.7
2023-03-05T02:29:00.400Z,979.9
2023-03-05T02:30:00.447Z,979.9
2023-03-05T02:31:00.446Z,980.1
2023-03-05T02:32:00.525Z,979.9
2023-03-05T02:33:00.418Z,980.1
2023-03-05T02:34:00.409Z,980.1
2023-03-05T02:35:00.435Z,980.1
2023-03-05T02:36:00.455Z,980.1
2023-03-05T02:37:00.413Z,980.1
2023-03-05T02:38:00.417Z,980.1
2023-03-05T02:39:00.411Z,980.1
2023-03-05T02:40:00.429Z,980.4
2023-03-05T02:41:00.432Z,980.6
2023-03-05T02:42:00.418Z,980.6
2023-03-05T02:43:00.424Z,980.6
2023-03-05T02:44:00.432Z,980.6
2023-03-05T02:45:00.438Z,980.6
2023-03-05T02:46:00.467Z,980.6
2023-03-05T02:47:00.443Z,980.6
2023-03-05T02:48:00.422Z,980.6
2023-03-05T02:49:00.430Z,980.6
2023-03-05T02:50:00.464Z,980.6
2023-03-05T02:51:01.162Z,980.6
2023-03-05T02:52:00.435Z,980.8
2023-03-05T02:53:00.436Z,981
2023-03-05T02:54:00.428Z,981
2023-03-05T02:55:00.471Z,981
2023-03-05T02:56:00.425Z,981
2023-03-05T02:57:00.466Z,981
2023-03-05T02:58:00.467Z,981
2023-03-05T02:59:00.436Z,981
2023-03-05T03:00:00.588Z,981
2023-03-05T03:01:01.411Z,981.2
2023-03-05T03:02:01.408Z,981.4
2023-03-05T03:03:01.410Z,981.4
2023-03-05T03:04:01.374Z,981.4
2023-03-05T03:05:01.388Z,981.4
2023-03-05T03:06:01.384Z,981.4
2023-03-05T03:07:01.378Z,981.4
2023-03-05T03:08:01.367Z,981.7
2023-03-05T03:09:01.379Z,981.9
2023-03-05T03:10:01.400Z,981.9
2023-03-05T03:11:01.389Z,981.9
2023-03-05T03:12:01.414Z,982.3
2023-03-05T03:13:01.382Z,982.3
2023-03-05T03:14:01.401Z,982.3
2023-03-05T03:15:01.412Z,982.3
2023-03-05T03:16:01.412Z,982.3
2023-03-05T03:17:01.436Z,982.3
2023-03-05T03:18:01.389Z,982.1
2023-03-05T03:19:01.388Z,981.9
2023-03-05T03:20:01.402Z,981.9
2023-03-05T03:21:01.389Z,981.9
2023-03-05T03:22:01.390Z,981.9
2023-03-05T03:23:01.900Z,981.9
2023-03-05T03:24:01.406Z,981.9
2023-03-05T03:25:01.411Z,981.9
2023-03-05T03:26:01.398Z,981.9
2023-03-05T03:27:01.387Z,981.9
2023-03-05T03:28:01.390Z,981.4
2023-03-05T03:29:01.410Z,981.9
2023-03-05T03:30:01.466Z,981.9
2023-03-05T03:31:01.457Z,981.9
2023-03-05T03:32:01.470Z,981.9
2023-03-05T03:33:01.404Z,981.9
2023-03-05T03:34:01.427Z,982.1
2023-03-05T03:35:01.394Z,982.1
2023-03-05T03:36:01.422Z,982.1
2023-03-05T03:37:01.401Z,982.1
2023-03-05T03:38:01.424Z,982.3
2023-03-05T03:39:01.412Z,982.3
2023-03-05T03:40:01.421Z,982.3
2023-03-05T03:41:01.402Z,982.3
2023-03-05T03:42:01.400Z,982.3
2023-03-05T03:43:01.416Z,982.3
2023-03-05T03:44:01.427Z,982.3
2023-03-05T03:45:01.427Z,982.3
2023-03-05T03:46:01.423Z,982.3
2023-03-05T03:47:01.408Z,982.3
2023-03-05T03:48:01.424Z,982.3
2023-03-05T03:49:01.412Z,982.3
2023-03-05T03:50:01.460Z,982.3
2023-03-05T03:51:01.415Z,982.5
2023-03-05T03:52:01.434Z,982.7
2023-03-05T03:53:01.437Z,982.7
2023-03-05T03:54:01.423Z,982.7
2023-03-05T03:55:01.709Z,982.7
2023-03-05T03:56:01.432Z,982.5
2023-03-05T03:57:01.438Z,982.5
2023-03-05T03:58:01.434Z,982.3
2023-03-05T03:59:01.440Z,982.3
2023-03-05T04:00:01.485Z,982.3
2023-03-05T04:01:01.433Z,982.7
2023-03-05T04:02:01.452Z,982.7
2023-03-05T04:03:01.447Z,982.7
2023-03-05T04:04:01.507Z,982.7
2023-03-05T04:05:01.437Z,983
2023-03-05T04:06:01.438Z,983.2
2023-03-05T04:07:01.447Z,983.2
2023-03-05T04:08:01.451Z,983.2
2023-03-05T04:09:01.438Z,983.2
2023-03-05T04:10:01.439Z,983.2
2023-03-05T04:11:01.434Z,983.2
2023-03-05T04:12:01.462Z,983.2
2023-03-05T04:13:01.430Z,983.6
2023-03-05T04:14:01.436Z,983.6
2023-03-05T04:15:01.470Z,983.6
2023-03-05T04:16:01.514Z,983.6
2023-03-05T04:17:01.472Z,983.4
2023-03-05T04:18:01.439Z,983.4
2023-03-05T04:19:01.449Z,983.2
2023-03-05T04:20:01.505Z,983.2
2023-03-05T04:21:01.454Z,983.2
2023-03-05T04:22:01.470Z,983.2
2023-03-05T04:23:01.438Z,983.2
2023-03-05T04:24:01.457Z,983.4
2023-03-05T04:25:01.465Z,983.6
2023-03-05T04:26:01.472Z,983.6
2023-03-05T04:27:01.474Z,983.8
2023-03-05T04:28:01.456Z,983.8
2023-03-05T04:29:01.453Z,984
2023-03-05T04:30:01.509Z,983.8
2023-03-05T04:31:01.504Z,984
2023-03-05T04:32:01.524Z,984
2023-03-05T04:33:01.461Z,984
2023-03-05T04:34:01.444Z,984
2023-03-05T04:35:01.451Z,984
2023-03-05T04:36:01.465Z,984
2023-03-05T04:37:01.475Z,984
2023-03-05T04:38:01.465Z,983.8
2023-03-05T04:39:01.456Z,983.8
2023-03-05T04:40:01.496Z,983.8
2023-03-05T04:41:01.470Z,983.8
2023-03-05T04:42:01.456Z,984
2023-03-05T04:43:01.465Z,983.8
2023-03-05T04:44:01.473Z,983.8
2023-03-05T04:45:01.516Z,984
2023-03-05T04:46:02.228Z,984
2023-03-05T04:47:01.481Z,983.8
2023-03-05T04:48:01.452Z,984
2023-03-05T04:49:01.459Z,984
2023-03-05T04:50:01.490Z,984
2023-03-05T04:51:01.454Z,984
2023-03-05T04:52:01.460Z,984
2023-03-05T04:53:01.471Z,984
2023-03-05T04:54:01.474Z,984
2023-03-05T04:55:01.488Z,984
2023-03-05T04:56:01.567Z,984.3
2023-03-05T04:57:01.473Z,984.5
2023-03-05T04:58:01.470Z,984.5
2023-03-05T04:59:01.488Z,984.5
2023-03-05T05:00:01.509Z,984.5
2023-03-05T05:01:01.487Z,984.5
2023-03-05T05:02:01.573Z,984.5
2023-03-05T05:03:01.544Z,984.5
2023-03-05T05:04:01.490Z,984.5
2023-03-05T05:05:01.471Z,984.5
2023-03-05T05:06:01.502Z,984.3
2023-03-05T05:07:01.480Z,984.5
2023-03-05T05:08:01.478Z,984.5
2023-03-05T05:09:01.494Z,984.3
2023-03-05T05:10:01.481Z,984.3
2023-03-05T05:11:01.511Z,984.3
2023-03-05T05:12:01.496Z,984.3
2023-03-05T05:13:01.507Z,984
2023-03-05T05:14:01.503Z,984
2023-03-05T05:15:01.519Z,984
2023-03-05T05:16:01.568Z,984.3
2023-03-05T05:17:01.513Z,984.3
2023-03-05T05:18:01.505Z,984.3
2023-03-05T05:19:01.514Z,984.3
2023-03-05T05:20:01.530Z,984.5
2023-03-05T05:21:01.513Z,984.5
2023-03-05T05:22:01.511Z,984.5
2023-03-05T05:23:01.500Z,984.5
2023-03-05T05:24:01.503Z,984.5
2023-03-05T05:25:01.514Z,984.5
2023-03-05T05:26:01.555Z,984.5
2023-03-05T05:27:01.500Z,984.3
2023-03-05T05:28:01.524Z,984.3
2023-03-05T05:29:01.511Z,984.3
2023-03-05T05:30:01.540Z,984.5
2023-03-05T05:31:01.537Z,984.5
2023-03-05T05:32:01.586Z,984.3
2023-03-05T05:33:01.511Z,984.3
2023-03-05T05:34:01.515Z,984.3
2023-03-05T05:35:01.569Z,984.3
2023-03-05T05:36:01.579Z,984
2023-03-05T05:37:01.509Z,984
2023-03-05T05:38:01.519Z,984
2023-03-05T05:39:00.306Z,984
2023-03-05T05:40:00.319Z,984
2023-03-05T05:41:00.315Z,984
2023-03-05T05:42:00.349Z,984
2023-03-05T05:43:00.311Z,984
2023-03-05T05:44:00.315Z,984
2023-03-05T05:45:00.371Z,984
2023-03-05T05:46:00.415Z,984
2023-03-05T05:47:00.346Z,984
2023-03-05T05:48:00.332Z,984.5
2023-03-05T05:49:00.324Z,984.3
2023-03-05T05:50:00.318Z,984.3
2023-03-05T05:51:00.334Z,984.3
2023-03-05T05:52:00.345Z,984.3
2023-03-05T05:53:00.335Z,984
2023-03-05T05:54:00.352Z,984
2023-03-05T05:55:00.363Z,984.3
2023-03-05T05:56:00.328Z,984.3
2023-03-05T05:57:00.348Z,984.5
2023-03-05T05:58:00.351Z,984.5
2023-03-05T05:59:00.327Z,984.5
2023-03-05T06:00:00.382Z,984.5
2023-03-05T06:01:00.354Z,984.3
2023-03-05T06:02:00.388Z,984.3
2023-03-05T06:03:00.372Z,984
2023-03-05T06:04:00.325Z,984
2023-03-05T06:05:00.333Z,984
2023-03-05T06:06:00.378Z,984
2023-03-05T06:07:00.341Z,984
2023-03-05T06:08:00.347Z,984
2023-03-05T06:09:00.366Z,984
2023-03-05T06:10:00.346Z,984
2023-03-05T06:11:00.363Z,984
2023-03-05T06:12:00.346Z,984
2023-03-05T06:13:00.357Z,983.8
2023-03-05T06:14:00.369Z,983.8
2023-03-05T06:15:00.351Z,983.8
2023-03-05T06:16:00.382Z,983.8
2023-03-05T06:17:00.349Z,983.6
2023-03-05T06:18:00.348Z,983.6
2023-03-05T06:19:00.348Z,983.6
2023-03-05T06:20:00.380Z,983.6
2023-03-05T06:21:00.374Z,983.8
2023-03-05T06:22:00.350Z,983.8
2023-03-05T06:23:00.370Z,983.8
2023-03-05T06:24:00.443Z,983.8
2023-03-05T06:25:00.372Z,983.8
2023-03-05T06:26:00.373Z,983.8
2023-03-05T06:27:00.361Z,984
2023-03-05T06:28:00.377Z,984
2023-03-05T06:29:00.373Z,984
2023-03-05T06:30:00.384Z,984
2023-03-05T06:31:00.400Z,984
2023-03-05T06:32:00.410Z,984
2023-03-05T06:33:00.356Z,984
2023-03-05T06:34:00.367Z,983.8
2023-03-05T06:35:00.399Z,983.6
2023-03-05T06:36:00.425Z,983.6
2023-03-05T06:37:00.372Z,983.6
2023-03-05T06:38:00.367Z,983.8
2023-03-05T06:39:00.367Z,983.6
2023-03-05T06:40:00.375Z,983.8
2023-03-05T06:41:00.417Z,983.6
2023-03-05T06:42:00.373Z,983.6
2023-03-05T06:43:00.386Z,983.4
2023-03-05T06:44:00.406Z,983.6
2023-03-05T06:45:00.419Z,983.2
2023-03-05T06:46:00.469Z,983.2
2023-03-05T06:47:00.420Z,983
2023-03-05T06:48:00.383Z,983.2
2023-03-05T06:49:00.396Z,983
2023-03-05T06:50:00.416Z,983
2023-03-05T06:51:00.400Z,983
2023-03-05T06:52:00.392Z,983.2
2023-03-05T06:53:00.392Z,983.2
2023-03-05T06:54:00.378Z,983.2
2023-03-05T06:55:00.391Z,983
2023-03-05T06:56:00.406Z,983
2023-03-05T06:57:00.389Z,982.7
2023-03-05T06:58:00.388Z,983
2023-03-05T06:59:00.424Z,983
2023-03-05T07:00:00.407Z,982.7
2023-03-05T07:01:00.474Z,982.7
2023-03-05T07:02:00.638Z,982.7
2023-03-05T07:03:00.398Z,982.7
2023-03-05T07:04:00.501Z,982.7
2023-03-05T07:05:00.406Z,982.7
2023-03-05T07:06:00.413Z,982.7
2023-03-05T07:07:00.407Z,982.7
2023-03-05T07:08:00.481Z,982.7
2023-03-05T07:09:00.400Z,982.7
2023-03-05T07:10:00.403Z,982.7
2023-03-05T07:11:00.423Z,982.7
2023-03-05T07:12:00.397Z,982.5
2023-03-05T07:13:00.426Z,982.5
2023-03-05T07:14:00.419Z,982.3
2023-03-05T07:15:00.412Z,982.3
2023-03-05T07:16:00.537Z,982.3
2023-03-05T07:17:00.441Z,982.1
2023-03-05T07:18:00.426Z,981.9
2023-03-05T07:19:00.410Z,981.7
2023-03-05T07:20:00.413Z,981.7
2023-03-05T07:21:00.424Z,981.7
2023-03-05T07:22:00.458Z,981
2023-03-05T07:23:00.461Z,981
2023-03-05T07:24:00.454Z,981
2023-03-05T07:25:00.426Z,981
2023-03-05T07:26:00.429Z,980.6
2023-03-05T07:27:00.424Z,980.6
2023-03-05T07:28:00.441Z,980.6
2023-03-05T07:29:00.419Z,980.6
2023-03-05T07:30:00.427Z,980.6
2023-03-05T07:31:00.535Z,980.6
2023-03-05T07:32:00.480Z,980.6
2023-03-05T07:33:00.440Z,980.6
2023-03-05T07:34:00.431Z,980.1
2023-03-05T07:35:00.442Z,980.1
2023-03-05T07:36:00.510Z,980.4
2023-03-05T07:37:00.420Z,980.4
2023-03-05T07:38:00.444Z,980.1
2023-03-05T07:39:00.448Z,980.1
2023-03-05T07:40:00.438Z,979.9
2023-03-05T07:41:00.451Z,979.9
2023-03-05T07:42:00.512Z,979.7
2023-03-05T07:43:00.452Z,979.7
2023-03-05T07:44:00.446Z,979.7
2023-03-05T07:45:00.455Z,979.5
2023-03-05T07:46:00.503Z,979.5
2023-03-05T07:47:00.438Z,979.5
2023-03-05T07:48:00.477Z,979.3
2023-03-05T07:49:00.467Z,978.8
2023-03-05T07:50:00.464Z,978.8
2023-03-05T07:51:00.461Z,978.6
2023-03-05T07:52:00.451Z,978.6
2023-03-05T07:53:00.459Z,978.4
2023-03-05T07:54:00.491Z,978.4
2023-03-05T07:55:00.478Z,978.4
2023-03-05T07:56:00.466Z,978.4
2023-03-05T07:57:00.465Z,978.2
2023-03-05T07:58:00.448Z,978.4
2023-03-05T07:59:00.463Z,978
2023-03-05T08:00:00.457Z,978
2023-03-05T08:01:00.536Z,978
2023-03-05T08:02:00.454Z,978
2023-03-05T08:03:00.460Z,978
2023-03-05T08:04:00.533Z,977.5
2023-03-05T08:05:00.476Z,977.5
2023-03-05T08:06:00.496Z,977.3
2023-03-05T08:07:00.459Z,977.1
2023-03-05T08:08:00.473Z,977.3
2023-03-05T08:09:00.480Z,977.5
2023-03-05T08:10:00.487Z,977.5
2023-03-05T08:11:02.114Z,977.5
2023-03-05T08:12:00.472Z,977.5
2023-03-05T08:13:00.512Z,977.3
2023-03-05T08:14:00.525Z,977.1
2023-03-05T08:15:00.473Z,976.7
2023-03-05T08:16:00.543Z,976.7
2023-03-05T08:17:00.514Z,976.4
2023-03-05T08:18:00.473Z,976.4
2023-03-05T08:19:00.508Z,976.2
2023-03-05T08:20:00.525Z,976
2023-03-05T08:21:00.515Z,975.8
2023-03-05T08:22:00.495Z,976
2023-03-05T08:23:00.475Z,975.8
2023-03-05T08:24:00.506Z,976
2023-03-05T08:25:00.509Z,975.8
2023-03-05T08:26:00.500Z,975.8
2023-03-05T08:27:00.511Z,975.6
2023-03-05T08:28:00.504Z,975.6
2023-03-05T08:29:00.495Z,975.4
2023-03-05T08:30:00.518Z,975.1
2023-03-05T08:31:00.552Z,975.4
2023-03-05T08:32:00.815Z,975.4
2023-03-05T08:33:00.508Z,974.7
2023-03-05T08:34:00.491Z,974.9
2023-03-05T08:35:00.501Z,974.7
2023-03-05T08:36:00.550Z,974.5
2023-03-05T08:37:00.509Z,974.5
2023-03-05T08:38:00.501Z,974.5
2023-03-05T08:39:00.499Z,974.5
2023-03-05T08:40:00.508Z,974
2023-03-05T08:41:00.515Z,973.6
2023-03-05T08:42:00.492Z,973.6
2023-03-05T08:43:00.498Z,973.6
2023-03-05T08:44:00.525Z,973.8
2023-03-05T08:45:00.514Z,973.6
2023-03-05T08:46:00.551Z,974
2023-03-05T08:47:00.523Z,973.6
2023-03-05T08:48:00.500Z,973.6
2023-03-05T08:49:00.522Z,973.4
2023-03-05T08:50:00.503Z,973.2
2023-03-05T08:51:00.525Z,973
2023-03-05T08:52:00.517Z,972.7
2023-03-05T08:53:00.496Z,973.2
2023-03-05T08:54:00.528Z,973.2
2023-03-05T08:55:00.529Z,972.7
2023-03-05T08:56:00.558Z,972.3
2023-03-05T08:57:00.513Z,972.7
2023-03-05T08:58:00.510Z,972.5
2023-03-05T08:59:00.523Z,972.3
2023-03-05T09:00:00.534Z,972.3
2023-03-05T09:01:00.532Z,971.9
2023-03-05T09:02:00.613Z,971.4
2023-03-05T09:03:00.594Z,971.9
2023-03-05T09:04:00.511Z,971.9
2023-03-05T09:05:00.521Z,971.9
2023-03-05T09:06:00.545Z,971.9
2023-03-05T09:07:00.550Z,971.4
2023-03-05T09:08:00.525Z,971.2
2023-03-05T09:09:00.553Z,971
2023-03-05T09:10:00.543Z,970.8
2023-03-05T09:11:00.536Z,970.8
2023-03-05T09:12:00.539Z,971
2023-03-05T09:13:00.529Z,971
2023-03-05T09:14:00.540Z,971
2023-03-05T09:15:00.535Z,971
2023-03-05T09:16:00.593Z,971.4
2023-03-05T09:17:00.545Z,971.4
2023-03-05T09:18:00.542Z,971.2
2023-03-05T09:19:00.544Z,970.6
2023-03-05T09:20:00.532Z,970.8
2023-03-05T09:21:00.948Z,970.6
2023-03-05T09:22:00.537Z,970.8
2023-03-05T09:23:00.544Z,970.4
2023-03-05T09:24:00.596Z,970.1
2023-03-05T09:25:00.533Z,970.6
2023-03-05T09:26:00.566Z,970.6
2023-03-05T09:27:00.537Z,970.6
2023-03-05T09:28:00.540Z,970.1
2023-03-05T09:29:00.566Z,970.4
2023-03-05T09:30:00.558Z,970.1
2023-03-05T09:31:00.566Z,970.1
2023-03-05T09:32:00.719Z,969.9
2023-03-05T09:33:00.537Z,970.1
2023-03-05T09:34:00.547Z,970.4
2023-03-05T09:35:00.558Z,970.1
2023-03-05T09:36:00.558Z,969.3
2023-03-05T09:37:00.577Z,969.7
2023-03-05T09:38:00.550Z,970.1
2023-03-05T09:39:00.553Z,969.5
2023-03-05T09:40:00.555Z,969.3
2023-03-05T09:41:00.567Z,969.3
2023-03-05T09:42:00.574Z,969.3
2023-03-05T09:43:00.552Z,969.5
2023-03-05T09:44:00.572Z,969
2023-03-05T09:45:00.555Z,969
2023-03-05T09:46:00.768Z,969
2023-03-05T09:47:00.565Z,968.6
2023-03-05T09:48:00.559Z,968.6
2023-03-05T09:49:00.640Z,968.4
2023-03-05T09:50:00.824Z,969
2023-03-05T09:51:00.758Z,969.3
2023-03-05T09:52:00.711Z,968.8
2023-03-05T09:53:00.785Z,968.8
2023-03-05T09:54:02.395Z,968.8
2023-03-05T09:55:00.650Z,968.6
2023-03-05T09:56:00.596Z,968.8
2023-03-05T09:57:00.659Z,968.6
2023-03-05T09:58:00.576Z,968
2023-03-05T09:59:00.576Z,968.2
2023-03-05T10:00:00.586Z,968
2023-03-05T10:01:00.600Z,968
2023-03-05T10:02:00.581Z,967.5
2023-03-05T10:03:00.672Z,967.3
2023-03-05T10:04:00.641Z,967.1
2023-03-05T10:05:00.569Z,967.7
2023-03-05T10:06:00.593Z,967.7
2023-03-05T10:07:00.581Z,967.5
2023-03-05T10:08:00.596Z,968
2023-03-05T10:09:00.579Z,968
2023-03-05T10:10:01.297Z,968
2023-03-05T10:11:00.599Z,967.7
2023-03-05T10:12:00.570Z,967.5
2023-03-05T10:13:00.584Z,968
2023-03-05T10:14:00.610Z,968
2023-03-05T10:15:00.640Z,967.5
2023-03-05T10:16:00.605Z,967.5
2023-03-05T10:17:00.588Z,967.1
2023-03-05T10:18:00.595Z,967.5
2023-03-05T10:19:00.589Z,966.9
2023-03-05T10:20:00.596Z,967.1
2023-03-05T10:21:00.613Z,967.1
2023-03-05T10:22:00.594Z,967.1
2023-03-05T10:23:00.591Z,967.5
2023-03-05T10:24:00.615Z,967.1
2023-03-05T10:25:00.592Z,966.7
2023-03-05T10:26:00.615Z,965.8
2023-03-05T10:27:00.678Z,965.8
2023-03-05T10:28:00.605Z,965.8
2023-03-05T10:29:00.601Z,966.4
2023-03-05T10:30:00.618Z,966.7
2023-03-05T10:31:00.629Z,966.9
2023-03-05T10:32:00.707Z,967.5
2023-03-05T10:33:00.607Z,967.1
2023-03-05T10:34:00.601Z,966.9
2023-03-05T10:35:00.618Z,966.7
2023-03-05T10:36:00.642Z,966.2
2023-03-05T10:37:00.609Z,965.8
2023-03-05T10:38:00.607Z,965.4
2023-03-05T10:39:00.646Z,965.6
2023-03-05T10:40:00.694Z,965.8
2023-03-05T10:41:00.636Z,965.8
2023-03-05T10:42:00.616Z,965.4
2023-03-05T10:43:00.618Z,965.4
2023-03-05T10:44:00.640Z,965.1
2023-03-05T10:45:00.623Z,965.4
2023-03-05T10:46:00.720Z,964.9
2023-03-05T10:47:00.617Z,965.1
2023-03-05T10:48:00.620Z,964.5
2023-03-05T10:49:00.651Z,965.1
2023-03-05T10:50:00.671Z,964.5
2023-03-05T10:51:00.648Z,964.9
2023-03-05T10:52:00.623Z,964.5
2023-03-05T10:53:00.628Z,964.5
2023-03-05T10:54:00.645Z,963
2023-03-05T10:55:00.642Z,963.6
2023-03-05T10:56:00.647Z,963.4
2023-03-05T10:57:00.634Z,963.6
2023-03-05T10:58:00.662Z,963.2
2023-03-05T10:59:00.643Z,963.2
2023-03-05T11:00:00.728Z,963.6
2023-03-05T11:01:00.724Z,962.7
2023-03-05T11:02:00.636Z,962.7
2023-03-05T11:03:00.658Z,962.7
2023-03-05T11:04:00.638Z,962.5
2023-03-05T11:05:00.657Z,962.5
2023-03-05T11:06:00.674Z,963.2
2023-03-05T11:07:00.643Z,963.4
2023-03-05T11:08:00.644Z,962.3
2023-03-05T11:09:00.635Z,961.9
2023-03-05T11:10:00.664Z,962.5
2023-03-05T11:11:02.315Z,962.3
2023-03-05T11:12:00.667Z,961.7
2023-03-05T11:13:00.652Z,962.3
2023-03-05T11:14:00.667Z,961.9
2023-03-05T11:15:00.671Z,961.9
2023-03-05T11:16:00.666Z,962.1
2023-03-05T11:17:00.645Z,962.3
2023-03-05T11:18:00.659Z,961.4
2023-03-05T11:19:00.645Z,961
2023-03-05T11:20:00.687Z,961
2023-03-05T11:21:00.643Z,961.4
2023-03-05T11:22:00.661Z,960.6
2023-03-05T11:23:00.649Z,960.6
2023-03-05T11:24:00.673Z,961.2
2023-03-05T11:25:00.691Z,961
2023-03-05T11:26:00.685Z,960.1
2023-03-05T11:27:00.665Z,959.9
2023-03-05T11:28:00.677Z,960.6
2023-03-05T11:29:00.690Z,961.4
2023-03-05T11:30:01.064Z,960.8
2023-03-05T11:31:00.712Z,960.6
2023-03-05T11:32:00.687Z,961
2023-03-05T11:33:00.672Z,961
2023-03-05T11:34:00.690Z,961.4
2023-03-05T11:35:00.668Z,961
2023-03-05T11:36:00.685Z,960.1
2023-03-05T11:37:00.695Z,960.6
2023-03-05T11:38:00.688Z,960.1
2023-03-05T11:39:00.687Z,959.7
2023-03-05T11:40:00.727Z,961.4
2023-03-05T11:41:00.686Z,961
2023-03-05T11:42:00.613Z,961
2023-03-05T11:43:00.548Z,960.8
2023-03-05T11:44:00.546Z,960.6
2023-03-05T11:45:00.518Z,960.1
2023-03-05T11:46:00.515Z,960.6
2023-03-05T11:47:00.452Z,960.6
2023-03-05T11:48:00.416Z,959.3
2023-03-05T11:49:00.400Z,959.3
2023-03-05T11:50:00.434Z,959.3
2023-03-05T11:51:00.353Z,958.4
2023-03-05T11:52:00.299Z,959.3
2023-03-05T11:53:00.280Z,959.7
2023-03-05T11:54:00.298Z,959.3
2023-03-05T11:55:00.293Z,959.3
2023-03-05T11:56:00.291Z,959.3
2023-03-05T11:57:00.266Z,958.8
2023-03-05T11:58:00.265Z,959
2023-03-05T11:59:00.313Z,959.7
2023-03-05T12:00:00.304Z,959.7
2023-03-05T12:01:00.289Z,958
2023-03-05T12:02:00.267Z,957.7
2023-03-05T12:03:00.352Z,958.4
2023-03-05T12:04:00.402Z,958.4
2023-03-05T12:05:00.306Z,958.4
2023-03-05T12:06:00.284Z,958.4
2023-03-05T12:07:00.297Z,958.2
2023-03-05T12:08:00.301Z,958.8
2023-03-05T12:09:00.272Z,958.6
2023-03-05T12:10:00.498Z,959.3
2023-03-05T12:11:00.307Z,959.7
2023-03-05T12:12:00.284Z,959
2023-03-05T12:13:00.334Z,958.4
2023-03-05T12:14:00.303Z,958
2023-03-05T12:15:00.322Z,958
2023-03-05T12:16:00.329Z,957.7
2023-03-05T12:17:00.310Z,957.5
2023-03-05T12:18:00.287Z,957.5
2023-03-05T12:19:00.301Z,958
2023-03-05T12:20:00.350Z,957.7
2023-03-05T12:21:00.314Z,957.1
2023-03-05T12:22:00.296Z,957.3
2023-03-05T12:23:00.309Z,958.8
2023-03-05T12:24:00.319Z,958.2
2023-03-05T12:25:00.313Z,958.4
2023-03-05T12:26:00.325Z,958
2023-03-05T12:27:00.301Z,958
2023-03-05T12:28:00.310Z,957.5
2023-03-05T12:29:00.300Z,957.1
2023-03-05T12:30:00.499Z,958.8
2023-03-05T12:31:00.384Z,958.4
2023-03-05T12:32:00.332Z,957.1
2023-03-05T12:33:00.315Z,957.5
2023-03-05T12:34:00.308Z,957.5
2023-03-05T12:35:00.343Z,957.1
2023-03-05T12:36:00.373Z,957.5
2023-03-05T12:37:00.317Z,958.6
2023-03-05T12:38:01.695Z,958.4
2023-03-05T12:39:00.328Z,957.1
2023-03-05T12:40:00.348Z,958
2023-03-05T12:41:00.340Z,958.2
2023-03-05T12:42:00.313Z,958.6
2023-03-05T12:43:00.345Z,957.7
2023-03-05T12:44:00.343Z,958
2023-03-05T12:45:00.342Z,957.5
2023-03-05T12:46:00.341Z,958
2023-03-05T12:47:00.380Z,958.4
2023-03-05T12:48:00.327Z,958.4
2023-03-05T12:49:00.352Z,958.8
2023-03-05T12:50:00.347Z,958.8
2023-03-05T12:51:00.350Z,958.8
2023-03-05T12:52:00.339Z,958.8
2023-03-05T12:53:00.328Z,958.4
2023-03-05T12:54:00.340Z,958
2023-03-05T12:55:00.330Z,958
2023-03-05T12:56:00.356Z,958.4
2023-03-05T12:57:00.359Z,958.4
2023-03-05T12:58:00.330Z,958.2
2023-03-05T12:59:00.345Z,958.4
2023-03-05T13:00:00.334Z,958.8
2023-03-05T13:01:00.404Z,958.4