createdAt,value
2018-12-31T03:00:29.713Z,13.20
2018-12-31T03:02:59.043Z,12.97
2018-12-31T03:05:28.324Z,12.50
2018-12-31T03:07:57.673Z,10.80
2018-12-31T03:10:26.956Z,12.70
2018-12-31T03:12:56.283Z,10.70
2018-12-31T03:15:25.573Z,12.03
2018-12-31T03:17:54.911Z,12.23
2018-12-31T03:20:24.197Z,12.37
2018-12-31T03:22:53.598Z,12.33
2018-12-31T03:25:22.949Z,12.93
2018-12-31T03:27:52.234Z,12.13
2018-12-31T03:30:21.568Z,12.90
2018-12-31T03:32:51.364Z,13.63
2018-12-31T03:35:20.656Z,12.70
2018-12-31T03:37:49.943Z,14.13
2018-12-31T03:40:19.283Z,12.93
2018-12-31T03:42:48.564Z,14.37
2018-12-31T03:45:17.907Z,11.63
2018-12-31T03:47:47.244Z,15.80
2018-12-31T03:50:16.723Z,13.67
2018-12-31T03:52:46.025Z,13.77
2018-12-31T03:55:15.354Z,13.83
2018-12-31T03:57:44.686Z,12.50
2018-12-31T04:00:13.974Z,11.20
2018-12-31T04:02:43.255Z,17.07
2018-12-31T04:05:12.738Z,14.73
2018-12-31T04:07:42.033Z,13.93
2018-12-31T04:10:11.365Z,14.30
2018-12-31T04:12:40.719Z,16.40
2018-12-31T04:15:10.056Z,16.53
2018-12-31T04:17:39.346Z,15.03
2018-12-31T04:20:08.680Z,13.97
2018-12-31T04:22:37.977Z,16.13
2018-12-31T04:25:07.293Z,13.73
2018-12-31T04:27:36.588Z,12.20
2018-12-31T04:30:05.863Z,14.60
2018-12-31T04:32:35.142Z,14.57
2018-12-31T04:35:04.850Z,14.20
2018-12-31T04:37:34.125Z,12.63
2018-12-31T04:40:03.799Z,11.90
2018-12-31T04:42:33.078Z,12.83
2018-12-31T04:45:03.214Z,12.10
2018-12-31T04:47:32.490Z,13.20
2018-12-31T04:50:03.937Z,15.03
2018-12-31T04:52:33.221Z,12.57
2018-12-31T04:55:03.920Z,15.33
2018-12-31T04:57:34.256Z,12.83
2018-12-31T05:00:03.848Z,12.63
2018-12-31T05:02:33.187Z,12.20
2018-12-31T05:05:03.361Z,12.27
2018-12-31T05:07:32.639Z,11.90
2018-12-31T05:10:01.971Z,12.67
2018-12-31T05:12:31.253Z,14.07
2018-12-31T05:15:00.525Z,15.53
2018-12-31T05:17:31.250Z,13.00
2018-12-31T05:20:00.520Z,10.97
2018-12-31T05:22:30.006Z,12.43
2018-12-31T05:24:59.915Z,11.50
2018-12-31T05:27:29.176Z,12.53
2018-12-31T05:29:58.457Z,11.63
2018-12-31T05:32:27.858Z,11.97
2018-12-31T05:34:57.136Z,11.13
2018-12-31T05:37:26.467Z,11.37
2018-12-31T05:39:55.737Z,12.40
2018-12-31T05:42:25.022Z,11.20
2018-12-31T05:44:54.351Z,11.40
2018-12-31T05:47:23.619Z,9.70
2018-12-31T05:49:53.222Z,11.07
2018-12-31T05:52:22.482Z,9.93
2018-12-31T05:54:51.771Z,9.83
2018-12-31T05:57:21.117Z,9.83
2018-12-31T05:59:50.391Z,9.63
2018-12-31T06:02:19.673Z,10.43
2018-12-31T06:04:49.006Z,9.63
2018-12-31T06:07:18.296Z,11.90
2018-12-31T06:09:47.580Z,10.30
2018-12-31T06:12:16.911Z,10.07
2018-12-31T06:14:46.199Z,10.20
2018-12-31T06:17:15.535Z,10.60
2018-12-31T06:19:44.813Z,10.50
2018-12-31T06:22:14.091Z,9.17
2018-12-31T06:24:43.424Z,10.13
2018-12-31T06:27:12.893Z,10.10
2018-12-31T06:29:42.816Z,10.60
2018-12-31T06:32:12.639Z,11.17
2018-12-31T06:34:41.992Z,10.43
2018-12-31T06:37:11.520Z,10.77
2018-12-31T06:39:41.226Z,10.17
2018-12-31T06:42:10.812Z,10.60
2018-12-31T06:44:40.401Z,10.70
2018-12-31T06:47:09.798Z,10.40
2018-12-31T06:49:39.087Z,10.50
2018-12-31T06:52:08.377Z,11.23
2018-12-31T06:54:37.699Z,11.50
2018-12-31T06:57:06.979Z,10.43
2018-12-31T06:59:36.251Z,10.17
2018-12-31T07:02:05.594Z,10.47
2018-12-31T07:04:34.860Z,10.17
2018-12-31T07:07:04.598Z,10.13
2018-12-31T07:09:33.892Z,10.67
2018-12-31T07:12:03.842Z,10.03
2018-12-31T07:14:33.588Z,10.63
2018-12-31T07:17:03.819Z,10.13
2018-12-31T07:19:33.104Z,9.50
2018-12-31T07:22:02.430Z,10.30
2018-12-31T07:24:31.776Z,10.37
2018-12-31T07:27:02.814Z,10.77
2018-12-31T07:29:32.154Z,9.97
2018-12-31T07:32:01.815Z,8.63
2018-12-31T07:34:31.086Z,8.33
2018-12-31T07:37:00.418Z,8.27
2018-12-31T07:39:29.702Z,9.47
2018-12-31T07:41:58.988Z,9.50
2018-12-31T07:44:28.304Z,9.47
2018-12-31T07:46:57.566Z,8.60
2018-12-31T07:49:26.853Z,9.13
2018-12-31T07:51:56.170Z,9.37
2018-12-31T07:54:25.438Z,8.37
2018-12-31T07:56:54.714Z,8.77
2018-12-31T07:59:24.052Z,7.23
2018-12-31T08:01:53.315Z,8.13
2018-12-31T08:04:23.006Z,9.53
2018-12-31T08:06:52.290Z,7.87
2018-12-31T08:09:21.615Z,8.00
2018-12-31T08:11:50.892Z,8.40
2018-12-31T08:14:20.209Z,8.90
2018-12-31T08:16:49.545Z,8.37
2018-12-31T08:19:18.897Z,7.80
2018-12-31T08:21:48.175Z,9.00
2018-12-31T08:24:17.490Z,7.70
2018-12-31T08:26:47.019Z,7.00
2018-12-31T08:29:16.302Z,6.90
2018-12-31T08:31:45.619Z,6.90
2018-12-31T08:34:14.894Z,6.63
2018-12-31T08:36:44.226Z,6.80
2018-12-31T08:39:13.706Z,6.43
2018-12-31T08:41:43.380Z,7.10
2018-12-31T08:44:12.637Z,7.03
2018-12-31T08:46:41.913Z,6.60
2018-12-31T08:49:11.189Z,6.83
2018-12-31T08:51:40.505Z,6.70
2018-12-31T08:54:10.356Z,6.07
2018-12-31T08:56:39.754Z,6.30
2018-12-31T08:59:09.158Z,6.70
2018-12-31T09:01:38.520Z,7.70
2018-12-31T09:04:07.793Z,6.93
2018-12-31T09:06:37.162Z,6.87
2018-12-31T09:09:07.007Z,6.67
2018-12-31T09:11:38.928Z,5.63
2018-12-31T09:14:08.260Z,5.93
2018-12-31T09:16:37.535Z,5.70
2018-12-31T09:19:06.904Z,6.17
2018-12-31T09:21:36.315Z,6.00
2018-12-31T09:24:05.590Z,6.93
2018-12-31T09:26:34.966Z,6.03
2018-12-31T09:29:04.274Z,6.87
2018-12-31T09:31:33.618Z,6.03
2018-12-31T09:34:02.903Z,4.83
2018-12-31T09:36:32.708Z,5.87
2018-12-31T09:39:02.200Z,5.37
2018-12-31T09:41:33.620Z,5.47
2018-12-31T09:44:03.050Z,5.53
2018-12-31T09:46:32.330Z,6.03
2018-12-31T09:49:02.169Z,6.10
2018-12-31T09:51:31.649Z,6.00
2018-12-31T09:54:04.183Z,6.23
2018-12-31T09:56:33.535Z,6.37
2018-12-31T09:59:02.895Z,5.77
2018-12-31T10:01:32.167Z,5.60
2018-12-31T10:04:02.105Z,9.27
2018-12-31T10:06:31.444Z,12.07
2018-12-31T10:09:00.750Z,9.77
2018-12-31T10:11:31.867Z,9.47
2018-12-31T10:14:01.199Z,8.80
2018-12-31T10:16:30.553Z,8.87
2018-12-31T10:18:59.841Z,6.63
2018-12-31T10:21:29.172Z,6.73
2018-12-31T10:23:58.526Z,6.40
2018-12-31T10:26:28.854Z,7.03
2018-12-31T10:28:58.227Z,6.50
2018-12-31T10:31:27.532Z,6.63
2018-12-31T10:33:56.810Z,6.90
2018-12-31T10:36:26.445Z,6.23
2018-12-31T10:38:55.711Z,6.67
2018-12-31T10:41:24.995Z,6.60
2018-12-31T10:50:17.647Z,4.73
2018-12-31T10:52:46.891Z,4.57
2018-12-31T10:55:16.267Z,6.47
2018-12-31T10:57:46.004Z,4.33
2018-12-31T11:00:15.253Z,5.20
2018-12-31T11:02:45.024Z,5.70
2018-12-31T11:05:14.969Z,5.73
2018-12-31T11:07:45.220Z,6.03
2018-12-31T11:10:14.524Z,5.37
2018-12-31T11:12:43.827Z,4.50
2018-12-31T11:15:13.079Z,5.23
2018-12-31T11:17:42.333Z,5.73
2018-12-31T11:20:11.932Z,4.40
2018-12-31T11:22:42.156Z,4.30
2018-12-31T11:25:12.036Z,4.13
2018-12-31T11:27:42.556Z,3.90
2018-12-31T11:30:12.107Z,4.70
2018-12-31T11:32:41.931Z,4.67
2018-12-31T11:35:11.224Z,4.60
2018-12-31T11:37:42.788Z,4.70
2018-12-31T11:40:12.775Z,5.47
2018-12-31T11:42:43.413Z,5.33
2018-12-31T11:45:13.419Z,4.23
2018-12-31T11:47:42.671Z,4.47
2018-12-31T12:03:04.363Z,5.27
2018-12-31T12:07:17.604Z,38.00
2018-12-31T12:09:47.570Z,7.07
2018-12-31T12:12:17.393Z,7.80
2018-12-31T12:14:47.332Z,5.17
2018-12-31T12:17:16.639Z,5.27
2018-12-31T12:19:47.083Z,5.73
2018-12-31T12:22:16.864Z,4.90
2018-12-31T12:24:46.513Z,5.00
2018-12-31T12:27:15.776Z,7.83
2018-12-31T12:29:45.071Z,5.60
2018-12-31T12:32:14.372Z,7.00
2018-12-31T12:34:43.623Z,5.40
2018-12-31T12:37:13.183Z,5.63
2018-12-31T12:39:42.852Z,5.20
2018-12-31T12:42:15.008Z,5.47
2018-12-31T12:44:44.265Z,5.27
2018-12-31T12:47:14.520Z,5.83
2018-12-31T12:49:44.201Z,5.80
2018-12-31T12:52:13.736Z,5.50
2018-12-31T12:54:44.170Z,5.37
2018-12-31T12:57:13.478Z,6.50
2018-12-31T12:59:43.380Z,6.83
2018-12-31T13:02:12.679Z,7.17
2018-12-31T13:04:42.603Z,6.40
2018-12-31T13:07:11.910Z,6.90
2018-12-31T13:09:42.077Z,5.60
2018-12-31T13:12:11.628Z,5.30
2018-12-31T13:14:42.081Z,5.23
2018-12-31T13:17:11.944Z,5.10
2018-12-31T13:19:41.912Z,4.23
2018-12-31T13:22:11.168Z,4.17
2018-12-31T13:24:40.471Z,4.20
2018-12-31T13:27:09.726Z,4.10
2018-12-31T13:29:39.599Z,4.13
2018-12-31T13:32:10.075Z,5.40
2018-12-31T13:34:39.332Z,3.97
2018-12-31T13:37:09.659Z,3.63
2018-12-31T13:39:38.907Z,3.90
2018-12-31T13:42:08.473Z,6.67
2018-12-31T13:44:38.440Z,5.83
2018-12-31T13:47:08.404Z,5.90
2018-12-31T13:49:37.647Z,5.73
2018-12-31T13:52:06.903Z,6.67
2018-12-31T13:54:37.239Z,5.47
2018-12-31T13:57:06.488Z,5.03
2018-12-31T13:59:35.866Z,4.80
2018-12-31T14:02:05.170Z,5.23
2018-12-31T14:04:35.360Z,5.23
2018-12-31T14:07:04.655Z,6.27
2018-12-31T14:09:34.484Z,5.60
2018-12-31T14:12:03.742Z,5.97
2018-12-31T14:14:33.041Z,5.83
2018-12-31T14:17:03.812Z,8.27
2018-12-31T14:19:33.116Z,6.60
2018-12-31T14:22:03.388Z,6.77
2018-12-31T14:24:32.683Z,11.33
2018-12-31T14:27:01.992Z,10.13
2018-12-31T14:29:31.547Z,8.67
2018-12-31T14:32:01.515Z,8.37
2018-12-31T14:34:31.632Z,8.10
2018-12-31T14:37:00.936Z,7.70
2018-12-31T14:39:30.232Z,9.00
2018-12-31T14:41:59.489Z,7.90
2018-12-31T14:44:29.200Z,6.77
2018-12-31T14:46:59.691Z,7.20
2018-12-31T14:49:29.000Z,6.53
2018-12-31T14:51:58.829Z,7.07
2018-12-31T14:54:28.140Z,6.93
2018-12-31T14:56:58.060Z,7.23
2018-12-31T14:59:27.835Z,8.67
2018-12-31T15:01:57.141Z,12.37
2018-12-31T15:04:26.963Z,12.03
2018-12-31T15:06:56.225Z,12.07
2018-12-31T15:09:25.531Z,11.43
2018-12-31T15:11:55.620Z,10.13
2018-12-31T15:14:24.920Z,9.80
2018-12-31T15:16:55.659Z,11.37
2018-12-31T15:19:25.645Z,11.03
2018-12-31T15:21:56.556Z,12.27
2018-12-31T15:24:26.216Z,11.23
2018-12-31T15:26:56.446Z,13.30
2018-12-31T15:29:26.371Z,10.77
2018-12-31T15:31:55.636Z,12.60
2018-12-31T15:34:24.953Z,12.27
2018-12-31T15:36:54.211Z,12.03
2018-12-31T15:39:24.693Z,10.93
2018-12-31T15:41:54.524Z,10.70
2018-12-31T15:44:23.832Z,18.50
2018-12-31T15:46:53.144Z,16.73
2018-12-31T15:49:23.936Z,17.13
2018-12-31T15:51:54.783Z,14.60
2018-12-31T15:54:24.711Z,17.90
2018-12-31T15:56:54.328Z,16.30
2018-12-31T15:59:25.556Z,15.40
2018-12-31T16:01:54.927Z,15.23
2018-12-31T16:04:24.756Z,15.60
2018-12-31T16:06:54.588Z,17.03
2018-12-31T16:09:23.999Z,16.07
2018-12-31T16:11:54.200Z,13.60
2018-12-31T16:14:23.459Z,12.57
2018-12-31T16:16:53.020Z,11.53
2018-12-31T16:19:22.843Z,11.30
2018-12-31T16:21:52.154Z,14.97
2018-12-31T16:24:21.411Z,13.97
2018-12-31T16:26:51.248Z,13.83
2018-12-31T16:29:22.039Z,19.50
2018-12-31T16:31:52.535Z,14.13
2018-12-31T16:34:21.857Z,16.70
2018-12-31T16:36:51.119Z,13.20
2018-12-31T16:39:21.448Z,14.20
2018-12-31T16:41:51.009Z,13.60
2018-12-31T16:44:20.980Z,16.00
2018-12-31T16:46:50.276Z,17.60
2018-12-31T16:49:20.495Z,21.87
2018-12-31T16:51:49.817Z,18.03
2018-12-31T16:54:19.081Z,18.03
2018-12-31T16:56:48.693Z,16.00
2018-12-31T16:59:18.924Z,14.90
2018-12-31T17:01:49.001Z,14.27
2018-12-31T17:04:19.275Z,15.10
2018-12-31T17:06:49.155Z,14.10
2018-12-31T17:09:18.420Z,14.20
2018-12-31T17:11:48.251Z,11.87
2018-12-31T17:14:17.559Z,12.87
2018-12-31T17:16:47.440Z,13.37
2018-12-31T17:19:16.767Z,14.73
2018-12-31T17:21:46.316Z,33.00
2018-12-31T17:24:16.768Z,17.27
2018-12-31T17:26:46.371Z,11.93
2018-12-31T17:29:16.308Z,13.53
2018-12-31T17:31:45.889Z,12.73
2018-12-31T17:34:15.841Z,14.03
2018-12-31T17:36:45.724Z,13.93
2018-12-31T17:39:15.703Z,14.57
2018-12-31T17:41:44.964Z,15.03
2018-12-31T17:44:14.227Z,15.73
2018-12-31T17:46:44.112Z,18.37
2018-12-31T17:49:13.664Z,20.80
2018-12-31T17:51:42.972Z,18.77
2018-12-31T17:54:12.899Z,15.27
2018-12-31T17:56:42.539Z,15.37
2018-12-31T17:59:12.570Z,16.77
2018-12-31T18:01:42.372Z,23.70
2018-12-31T18:04:12.255Z,18.30
2018-12-31T18:06:41.639Z,17.53
2018-12-31T18:09:11.248Z,14.90
2018-12-31T18:11:40.557Z,15.33
2018-12-31T18:14:10.875Z,13.97
2018-12-31T18:16:41.696Z,14.63
2018-12-31T18:19:11.035Z,13.40
2018-12-31T18:21:40.560Z,13.17
2018-12-31T18:24:09.824Z,12.60
2018-12-31T18:26:39.136Z,12.43
2018-12-31T18:29:09.070Z,12.00
2018-12-31T18:31:38.331Z,13.07
2018-12-31T18:34:08.406Z,13.40
2018-12-31T18:36:37.668Z,14.03
2018-12-31T18:39:07.211Z,14.47
2018-12-31T18:41:36.777Z,13.53
2018-12-31T18:44:06.759Z,13.30
2018-12-31T18:46:37.271Z,15.50
2018-12-31T18:49:07.036Z,14.67
2018-12-31T18:51:36.295Z,17.03
2018-12-31T18:54:05.604Z,19.70
2018-12-31T18:56:34.860Z,16.10
2018-12-31T18:59:05.164Z,18.83
2018-12-31T19:01:35.097Z,18.83
2018-12-31T19:04:05.412Z,20.57
2018-12-31T19:06:35.335Z,21.40
2018-12-31T19:09:06.474Z,24.47
2018-12-31T19:11:36.439Z,29.17
2018-12-31T19:14:05.700Z,22.93
2018-12-31T19:16:35.394Z,37.37
2018-12-31T19:19:05.377Z,18.30
2018-12-31T19:21:34.935Z,17.47
2018-12-31T19:24:05.658Z,16.90
2018-12-31T19:26:34.912Z,20.10
2018-12-31T19:29:04.171Z,18.80
2018-12-31T19:31:33.484Z,19.47
2018-12-31T19:34:03.767Z,18.23
2018-12-31T19:36:33.696Z,23.90
2018-12-31T19:39:04.618Z,17.10
2018-12-31T19:41:34.364Z,20.40
2018-12-31T19:44:03.628Z,19.07
2018-12-31T19:46:33.139Z,17.70
2018-12-31T19:49:02.663Z,18.50
2018-12-31T19:51:31.928Z,17.37
2018-12-31T19:54:01.927Z,16.13
2018-12-31T19:56:31.760Z,21.03
2018-12-31T19:59:01.403Z,18.10
2018-12-31T20:01:31.069Z,17.47
2018-12-31T20:04:00.995Z,16.87
2018-12-31T20:06:30.259Z,16.87
2018-12-31T20:09:00.141Z,19.83
2018-12-31T20:11:29.402Z,18.70
2018-12-31T20:13:59.949Z,19.83
2018-12-31T20:16:29.773Z,18.80
2018-12-31T20:18:59.602Z,25.87
2018-12-31T20:21:28.989Z,17.43
2018-12-31T20:23:59.436Z,19.70
2018-12-31T20:26:29.336Z,20.77
2018-12-31T20:28:58.646Z,25.80
2018-12-31T20:31:28.530Z,29.90
2018-12-31T20:33:58.691Z,20.30
2018-12-31T20:36:29.191Z,19.40
2018-12-31T20:38:59.597Z,18.63
2018-12-31T20:41:28.899Z,16.37
2018-12-31T20:44:00.314Z,19.23
2018-12-31T20:46:30.162Z,19.70
2018-12-31T20:49:00.644Z,20.80
2018-12-31T20:51:30.527Z,20.40
2018-12-31T20:53:59.827Z,25.17
2018-12-31T20:56:29.780Z,21.23
2018-12-31T20:58:59.083Z,26.23
2018-12-31T21:01:29.165Z,18.57
2018-12-31T21:03:59.097Z,21.00
2018-12-31T21:06:29.551Z,19.90
2018-12-31T21:08:59.667Z,18.17
2018-12-31T21:11:29.889Z,21.30
2018-12-31T21:14:00.335Z,17.93
2018-12-31T21:16:30.164Z,27.73
2018-12-31T21:18:59.433Z,29.73
2018-12-31T21:21:29.773Z,28.83
2018-12-31T21:23:59.635Z,25.73
2018-12-31T21:26:29.620Z,23.70
2018-12-31T21:28:58.879Z,17.93
2018-12-31T21:31:28.708Z,18.97
2018-12-31T21:33:58.016Z,23.00
2018-12-31T21:36:28.228Z,20.27
2018-12-31T21:38:57.537Z,25.37
2018-12-31T21:41:27.147Z,18.87
2018-12-31T21:43:57.123Z,23.30
2018-12-31T21:46:26.948Z,20.30
2018-12-31T21:48:56.926Z,21.50
2018-12-31T21:51:26.187Z,21.17
2018-12-31T21:53:55.516Z,22.47
2018-12-31T21:56:26.023Z,21.33
2018-12-31T21:58:56.346Z,22.53
2018-12-31T22:01:26.571Z,21.80
2018-12-31T22:03:56.019Z,25.67
2018-12-31T22:06:26.007Z,28.10
2018-12-31T22:08:55.992Z,23.80
2018-12-31T22:11:26.267Z,21.97
2018-12-31T22:13:55.539Z,25.20
2018-12-31T22:16:25.468Z,23.50
2018-12-31T22:18:54.778Z,23.70
2018-12-31T22:21:25.281Z,23.40
2018-12-31T22:23:56.633Z,22.47
2018-12-31T22:26:26.244Z,23.13
2018-12-31T22:28:55.508Z,30.07
2018-12-31T22:31:25.047Z,25.90
2018-12-31T22:33:55.027Z,24.57
2018-12-31T22:36:25.572Z,25.57
2018-12-31T22:38:55.739Z,27.63
2018-12-31T22:41:25.047Z,26.37
2018-12-31T22:43:55.139Z,27.13
2018-12-31T22:46:25.595Z,27.30
2018-12-31T22:48:55.791Z,30.97
2018-12-31T22:51:25.047Z,27.97
2018-12-31T22:53:55.604Z,30.87
2018-12-31T22:56:25.531Z,34.93
2018-12-31T22:58:54.845Z,32.47
2018-12-31T23:01:25.590Z,34.17
2018-12-31T23:03:55.564Z,43.03
2018-12-31T23:06:24.872Z,63.97
2018-12-31T23:08:54.903Z,66.63
2018-12-31T23:11:24.524Z,106.30
2018-12-31T23:13:55.383Z,136.97
2018-12-31T23:16:24.658Z,317.47
2018-12-31T23:18:54.636Z,123.47
2018-12-31T23:21:24.469Z,74.60
2018-12-31T23:23:53.728Z,76.10
2018-12-31T23:26:23.609Z,59.83
2018-12-31T23:28:53.489Z,54.30
2018-12-31T23:31:22.748Z,52.17
2018-12-31T23:33:52.579Z,49.20
2018-12-31T23:36:21.888Z,44.70
2018-12-31T23:38:51.556Z,50.73
2018-12-31T23:41:21.663Z,44.00
2018-12-31T23:43:52.000Z,41.80
2018-12-31T23:46:22.219Z,43.77
2018-12-31T23:48:51.828Z,44.43
2018-12-31T23:51:21.755Z,44.27
2018-12-31T23:53:51.364Z,42.07
2018-12-31T23:56:21.543Z,44.80
2018-12-31T23:58:50.853Z,62.70
