createdAt,value
2022-12-08T00:00:26.803Z,100.00
2022-12-08T00:01:48.095Z,100.00
2022-12-08T00:03:00.557Z,100.00
2022-12-08T00:04:20.775Z,100.00
2022-12-08T00:05:43.144Z,100.00
2022-12-08T00:07:04.120Z,100.00
2022-12-08T00:08:26.792Z,100.00
2022-12-08T00:09:47.524Z,100.00
2022-12-08T00:11:02.848Z,100.00
2022-12-08T00:12:24.569Z,100.00
2022-12-08T00:13:35.195Z,100.00
2022-12-08T00:14:49.793Z,100.00
2022-12-08T00:15:59.572Z,100.00
2022-12-08T00:17:23.581Z,100.00
2022-12-08T00:18:26.607Z,100.00
2022-12-08T00:19:39.371Z,100.00
2022-12-08T00:20:54.936Z,100.00
2022-12-08T00:22:22.447Z,100.00
2022-12-08T00:23:31.425Z,100.00
2022-12-08T00:24:47.184Z,100.00
2022-12-08T00:25:55.090Z,100.00
2022-12-08T00:27:02.036Z,100.00
2022-12-08T00:28:15.274Z,100.00
2022-12-08T00:29:33.694Z,100.00
2022-12-08T00:30:49.979Z,100.00
2022-12-08T00:32:09.002Z,100.00
2022-12-08T00:33:19.425Z,100.00
2022-12-08T00:34:30.721Z,100.00
2022-12-08T00:35:43.386Z,100.00
2022-12-08T00:37:13.762Z,100.00
2022-12-08T00:38:29.946Z,100.00
2022-12-08T00:40:04.504Z,100.00
2022-12-08T00:41:14.447Z,100.00
2022-12-08T00:43:58.582Z,100.00
2022-12-08T00:45:13.751Z,100.00
2022-12-08T00:46:21.541Z,100.00
2022-12-08T00:47:35.764Z,100.00
2022-12-08T00:48:40.545Z,100.00
2022-12-08T00:50:10.126Z,100.00
2022-12-08T00:51:31.139Z,100.00
2022-12-08T00:52:41.625Z,100.00
2022-12-08T00:54:01.451Z,100.00
2022-12-08T00:55:22.661Z,100.00
2022-12-08T00:56:40.876Z,100.00
2022-12-08T00:57:53.560Z,100.00
2022-12-08T00:59:12.738Z,100.00
2022-12-08T01:00:25.622Z,100.00
2022-12-08T01:01:42.275Z,100.00
2022-12-08T01:03:02.123Z,100.00
2022-12-08T01:04:24.420Z,100.00
2022-12-08T01:05:36.168Z,100.00
2022-12-08T01:06:43.321Z,100.00
2022-12-08T01:07:59.195Z,100.00
2022-12-08T01:09:14.819Z,100.00
2022-12-08T01:10:24.904Z,100.00
2022-12-08T01:14:10.696Z,100.00
2022-12-08T01:15:30.304Z,100.00
2022-12-08T01:16:45.742Z,100.00
2022-12-08T01:17:53.227Z,100.00
2022-12-08T01:18:59.902Z,100.00
2022-12-08T01:20:14.305Z,100.00
2022-12-08T01:21:25.308Z,100.00
2022-12-08T01:22:43.271Z,100.00
2022-12-08T01:24:04.080Z,100.00
2022-12-08T01:25:25.131Z,100.00
2022-12-08T01:26:34.119Z,100.00
2022-12-08T01:27:48.651Z,100.00
2022-12-08T01:29:07.740Z,100.00
2022-12-08T01:30:20.273Z,100.00
2022-12-08T01:31:45.014Z,100.00
2022-12-08T01:33:03.586Z,100.00
2022-12-08T01:34:15.618Z,100.00
2022-12-08T01:35:29.540Z,100.00
2022-12-08T01:36:51.349Z,100.00
2022-12-08T01:37:56.614Z,100.00
2022-12-08T01:39:16.627Z,100.00
2022-12-08T01:40:30.047Z,100.00
2022-12-08T01:42:01.395Z,100.00
2022-12-08T01:43:20.339Z,100.00
2022-12-08T01:45:12.708Z,100.00
2022-12-08T01:46:27.733Z,100.00
2022-12-08T01:47:42.052Z,100.00
2022-12-08T01:48:54.997Z,100.00
2022-12-08T01:50:06.711Z,100.00
2022-12-08T01:51:14.160Z,100.00
2022-12-08T01:52:25.667Z,100.00
2022-12-08T01:53:39.425Z,100.00
2022-12-08T01:54:56.003Z,100.00
2022-12-08T01:56:10.297Z,100.00
2022-12-08T01:57:19.100Z,100.00
2022-12-08T01:58:32.098Z,100.00
2022-12-08T01:59:42.237Z,100.00
2022-12-08T02:00:51.343Z,100.00
2022-12-08T02:02:03.149Z,100.00
2022-12-08T02:03:17.439Z,100.00
2022-12-08T02:04:21.241Z,100.00
2022-12-08T02:05:34.258Z,100.00
2022-12-08T02:06:41.608Z,100.00
2022-12-08T02:07:50.563Z,100.00
2022-12-08T02:09:01.434Z,100.00
2022-12-08T02:10:11.556Z,100.00
2022-12-08T02:11:22.584Z,100.00
2022-12-08T02:12:28.016Z,100.00
2022-12-08T02:13:48.232Z,100.00
2022-12-08T02:15:08.388Z,100.00
2022-12-08T02:16:29.652Z,100.00
2022-12-08T02:18:06.380Z,100.00
2022-12-08T02:19:54.883Z,100.00
2022-12-08T02:21:15.149Z,100.00
2022-12-08T02:22:33.777Z,100.00
2022-12-08T02:23:52.877Z,100.00
2022-12-08T02:25:03.951Z,100.00
2022-12-08T02:26:44.914Z,100.00
2022-12-08T02:28:08.514Z,100.00
2022-12-08T02:29:38.305Z,100.00
2022-12-08T02:30:56.820Z,100.00
2022-12-08T02:32:36.911Z,100.00
2022-12-08T02:34:16.119Z,100.00
2022-12-08T02:35:27.955Z,100.00
2022-12-08T02:36:45.836Z,100.00
2022-12-08T02:38:00.842Z,100.00
2022-12-08T02:39:16.125Z,100.00
2022-12-08T02:40:44.289Z,100.00
2022-12-08T02:42:08.540Z,100.00
2022-12-08T02:43:20.457Z,100.00
2022-12-08T02:44:32.708Z,100.00
2022-12-08T02:45:56.380Z,100.00
2022-12-08T02:47:12.674Z,100.00
2022-12-08T02:48:26.768Z,100.00
2022-12-08T02:49:38.940Z,100.00
2022-12-08T02:50:52.687Z,100.00
2022-12-08T02:52:24.558Z,100.00
2022-12-08T02:53:41.205Z,100.00
2022-12-08T02:54:57.955Z,100.00
2022-12-08T02:56:24.227Z,100.00
2022-12-08T02:57:56.246Z,100.00
2022-12-08T02:59:40.218Z,100.00
2022-12-08T03:01:15.192Z,100.00
2022-12-08T03:02:51.403Z,100.00
2022-12-08T03:04:15.479Z,100.00
2022-12-08T03:05:51.257Z,100.00
2022-12-08T03:07:16.721Z,100.00
2022-12-08T03:08:35.952Z,100.00
2022-12-08T03:09:50.760Z,100.00
2022-12-08T03:11:12.122Z,100.00
2022-12-08T03:12:24.389Z,100.00
2022-12-08T03:13:35.303Z,100.00
2022-12-08T03:14:50.091Z,100.00
2022-12-08T03:16:02.773Z,100.00
2022-12-08T03:17:11.303Z,100.00
2022-12-08T03:18:20.642Z,100.00
2022-12-08T03:19:54.413Z,100.00
2022-12-08T03:21:09.381Z,100.00
2022-12-08T03:22:39.157Z,100.00
2022-12-08T03:23:46.378Z,100.00
2022-12-08T03:24:57.512Z,100.00
2022-12-08T03:26:15.265Z,100.00
2022-12-08T03:27:29.767Z,100.00
2022-12-08T03:28:52.479Z,100.00
2022-12-08T03:30:05.756Z,100.00
2022-12-08T03:31:20.191Z,100.00
2022-12-08T03:32:34.082Z,100.00
2022-12-08T03:33:52.601Z,100.00
2022-12-08T03:35:00.298Z,100.00
2022-12-08T03:36:14.009Z,100.00
2022-12-08T03:37:28.302Z,100.00
2022-12-08T03:38:43.504Z,100.00
2022-12-08T03:40:02.507Z,100.00
2022-12-08T03:41:26.271Z,100.00
2022-12-08T03:42:39.775Z,100.00
2022-12-08T03:44:04.898Z,100.00
2022-12-08T03:45:19.239Z,100.00
2022-12-08T03:47:42.566Z,100.00
2022-12-08T03:48:51.352Z,100.00
2022-12-08T03:50:09.260Z,100.00
2022-12-08T03:51:19.912Z,100.00
2022-12-08T03:52:41.758Z,100.00
2022-12-08T03:54:00.699Z,100.00
2022-12-08T03:55:21.492Z,100.00
2022-12-08T03:58:03.154Z,100.00
2022-12-08T03:59:15.582Z,100.00
2022-12-08T04:00:38.599Z,100.00
2022-12-08T04:01:48.937Z,100.00
2022-12-08T04:03:02.281Z,100.00
2022-12-08T04:04:12.797Z,100.00
2022-12-08T04:05:25.199Z,100.00
2022-12-08T04:06:50.451Z,100.00
2022-12-08T04:08:06.518Z,100.00
2022-12-08T04:09:18.394Z,100.00
2022-12-08T04:10:42.246Z,100.00
2022-12-08T04:11:50.476Z,100.00
2022-12-08T04:13:03.617Z,100.00
2022-12-08T04:14:16.736Z,100.00
2022-12-08T04:15:35.426Z,100.00
2022-12-08T04:16:52.248Z,100.00
2022-12-08T04:18:04.508Z,100.00
2022-12-08T04:19:20.920Z,100.00
2022-12-08T04:20:31.715Z,100.00
2022-12-08T04:21:53.852Z,100.00
2022-12-08T04:23:06.272Z,100.00
2022-12-08T04:24:19.576Z,100.00
2022-12-08T04:25:35.086Z,100.00
2022-12-08T04:26:47.693Z,100.00
2022-12-08T04:27:56.539Z,100.00
2022-12-08T04:29:05.572Z,100.00
2022-12-08T04:30:23.155Z,100.00
2022-12-08T04:31:59.379Z,100.00
2022-12-08T04:33:20.429Z,100.00
2022-12-08T04:34:43.956Z,100.00
2022-12-08T04:35:59.332Z,100.00
2022-12-08T04:37:18.705Z,100.00
2022-12-08T04:38:33.314Z,100.00
2022-12-08T04:39:44.632Z,100.00
2022-12-08T04:40:57.849Z,100.00
2022-12-08T04:42:07.917Z,100.00
2022-12-08T04:43:18.203Z,100.00
2022-12-08T04:44:29.730Z,100.00
2022-12-08T04:45:45.855Z,100.00
2022-12-08T04:47:04.084Z,100.00
2022-12-08T04:48:19.125Z,100.00
2022-12-08T04:49:26.918Z,100.00
2022-12-08T04:50:47.092Z,100.00
2022-12-08T04:51:55.562Z,100.00
2022-12-08T04:53:11.433Z,100.00
2022-12-08T04:54:31.648Z,100.00
2022-12-08T04:55:53.275Z,100.00
2022-12-08T04:57:00.608Z,100.00
2022-12-08T04:58:13.357Z,100.00
2022-12-08T04:59:26.543Z,100.00
2022-12-08T05:00:57.718Z,100.00
2022-12-08T05:02:20.228Z,100.00
2022-12-08T05:03:37.542Z,100.00
2022-12-08T05:04:51.269Z,100.00
2022-12-08T05:06:04.002Z,100.00
2022-12-08T05:07:12.022Z,100.00
2022-12-08T05:08:20.547Z,100.00
2022-12-08T05:09:31.612Z,100.00
2022-12-08T05:10:56.887Z,100.00
2022-12-08T05:12:16.991Z,100.00
2022-12-08T05:13:34.112Z,100.00
2022-12-08T05:14:54.237Z,100.00
2022-12-08T05:16:09.849Z,100.00
2022-12-08T05:17:32.778Z,100.00
2022-12-08T05:18:35.970Z,100.00
2022-12-08T05:19:45.591Z,100.00
2022-12-08T05:21:05.319Z,100.00
2022-12-08T05:22:32.648Z,100.00
2022-12-08T05:54:00.103Z,100.00
2022-12-08T05:55:12.662Z,100.00
2022-12-08T05:56:33.991Z,100.00
2022-12-08T05:57:48.503Z,100.00
2022-12-08T05:58:55.115Z,100.00
2022-12-08T06:00:04.942Z,100.00
2022-12-08T06:01:23.983Z,100.00
2022-12-08T06:02:32.139Z,100.00
2022-12-08T06:03:57.712Z,100.00
2022-12-08T06:05:15.003Z,100.00
2022-12-08T06:06:42.804Z,100.00
2022-12-08T06:08:05.565Z,100.00
2022-12-08T06:09:39.407Z,100.00
2022-12-08T06:10:51.815Z,100.00
2022-12-08T06:12:43.194Z,100.00
2022-12-08T06:14:15.495Z,100.00
2022-12-08T06:15:46.223Z,100.00
2022-12-08T06:17:02.063Z,100.00
2022-12-08T06:18:32.718Z,100.00
2022-12-08T06:19:50.126Z,100.00
2022-12-08T06:21:14.315Z,100.00
2022-12-08T06:22:30.972Z,100.00
2022-12-08T06:23:38.956Z,100.00
2022-12-08T06:24:52.424Z,100.00
2022-12-08T06:26:23.416Z,100.00
2022-12-08T06:27:41.313Z,100.00
2022-12-08T06:29:18.268Z,100.00
2022-12-08T06:30:39.049Z,100.00
2022-12-08T06:31:55.003Z,100.00
2022-12-08T06:33:13.759Z,100.00
2022-12-08T06:34:43.347Z,100.00
2022-12-08T06:35:51.953Z,100.00
2022-12-08T06:37:08.743Z,100.00
2022-12-08T06:38:20.731Z,100.00
2022-12-08T06:39:38.683Z,100.00
2022-12-08T06:41:03.365Z,100.00
2022-12-08T06:42:32.202Z,100.00
2022-12-08T06:43:53.431Z,100.00
2022-12-08T06:45:09.785Z,100.00
2022-12-08T06:46:29.651Z,100.00
2022-12-08T06:47:40.269Z,100.00
2022-12-08T06:48:57.214Z,100.00
2022-12-08T06:50:22.717Z,100.00
2022-12-08T06:51:30.582Z,100.00
2022-12-08T06:52:49.377Z,100.00
2022-12-08T06:54:14.034Z,100.00
2022-12-08T06:55:57.272Z,100.00
2022-12-08T06:57:00.415Z,100.00
2022-12-08T06:58:22.038Z,100.00
2022-12-08T06:59:47.860Z,100.00
2022-12-08T07:01:09.869Z,100.00
2022-12-08T07:02:44.484Z,100.00
2022-12-08T07:03:53.409Z,100.00
2022-12-08T07:05:04.844Z,100.00
2022-12-08T07:06:18.418Z,100.00
2022-12-08T07:07:23.803Z,100.00
2022-12-08T07:08:41.173Z,100.00
2022-12-08T07:09:46.262Z,100.00
2022-12-08T07:10:53.432Z,100.00
2022-12-08T07:12:02.477Z,100.00
2022-12-08T07:13:04.966Z,100.00
2022-12-08T07:14:11.072Z,100.00
2022-12-08T07:15:13.708Z,100.00
2022-12-08T07:16:18.878Z,100.00
2022-12-08T07:17:21.257Z,100.00
2022-12-08T07:18:31.942Z,100.00
2022-12-08T07:19:34.383Z,100.00
2022-12-08T07:20:43.298Z,100.00
2022-12-08T07:21:48.347Z,100.00
2022-12-08T07:22:51.276Z,100.00
2022-12-08T07:24:10.523Z,100.00
2022-12-08T07:25:21.920Z,100.00
2022-12-08T07:26:31.017Z,100.00
2022-12-08T07:27:39.034Z,100.00
2022-12-08T07:28:48.541Z,100.00
2022-12-08T07:29:54.064Z,100.00
2022-12-08T07:31:15.189Z,100.00
2022-12-08T07:32:17.428Z,100.00
2022-12-08T07:33:22.367Z,100.00
2022-12-08T07:34:29.635Z,100.00
2022-12-08T07:35:35.322Z,100.00
2022-12-08T07:36:37.844Z,100.00
2022-12-08T07:37:42.642Z,100.00
2022-12-08T07:38:44.931Z,100.00
2022-12-08T07:39:49.962Z,100.00
2022-12-08T07:40:53.113Z,100.00
2022-12-08T07:41:58.296Z,100.00
2022-12-08T07:43:03.443Z,100.00
2022-12-08T07:44:08.531Z,100.00
2022-12-08T07:45:11.150Z,100.00
2022-12-08T07:46:18.311Z,100.00
2022-12-08T07:47:28.282Z,100.00
2022-12-08T07:48:33.857Z,100.00
2022-12-08T07:49:36.454Z,100.00
2022-12-08T07:50:42.151Z,100.00
2022-12-08T07:51:51.790Z,100.00
2022-12-08T07:53:09.462Z,100.00
2022-12-08T07:54:18.392Z,100.00
2022-12-08T07:55:20.650Z,100.00
2022-12-08T07:56:26.877Z,100.00
2022-12-08T07:57:29.238Z,100.00
2022-12-08T07:58:39.492Z,100.00
2022-12-08T07:59:41.768Z,100.00
2022-12-08T08:00:46.856Z,100.00
2022-12-08T08:02:13.421Z,100.00
2022-12-08T08:03:21.101Z,100.00
2022-12-08T08:04:28.817Z,100.00
2022-12-08T08:05:31.238Z,100.00
2022-12-08T08:06:41.254Z,100.00
2022-12-08T08:07:44.016Z,100.00
2022-12-08T08:08:49.384Z,100.00
2022-12-08T08:09:54.265Z,100.00
2022-12-08T08:10:59.131Z,100.00
2022-12-08T08:12:29.487Z,100.00
2022-12-08T08:13:28.890Z,100.00
2022-12-08T08:14:36.351Z,100.00
2022-12-08T08:15:41.506Z,100.00
2022-12-08T08:16:49.328Z,100.00
2022-12-08T08:17:55.358Z,100.00
2022-12-08T08:18:57.701Z,100.00
2022-12-08T08:20:03.658Z,100.00
2022-12-08T08:21:36.593Z,100.00
2022-12-08T08:22:34.243Z,100.00
2022-12-08T08:23:36.638Z,100.00
2022-12-08T08:24:44.833Z,100.00
2022-12-08T08:25:50.182Z,100.00
2022-12-08T08:26:55.601Z,100.00
2022-12-08T08:28:01.754Z,100.00
2022-12-08T08:29:04.059Z,100.00
2022-12-08T08:30:19.881Z,100.00
2022-12-08T08:31:27.599Z,100.00
2022-12-08T08:32:36.196Z,100.00
2022-12-08T08:33:41.051Z,100.00
2022-12-08T08:34:43.234Z,100.00
2022-12-08T08:35:48.508Z,100.00
2022-12-08T08:36:53.375Z,100.00
2022-12-08T08:37:55.680Z,100.00
2022-12-08T08:39:00.514Z,100.00
2022-12-08T08:40:05.608Z,100.00
2022-12-08T08:41:12.028Z,100.00
2022-12-08T08:42:16.803Z,100.00
2022-12-08T08:43:37.748Z,100.00
2022-12-08T08:44:42.718Z,100.00
2022-12-08T08:45:50.116Z,100.00
2022-12-08T08:46:55.258Z,100.00
2022-12-08T08:48:00.201Z,100.00
2022-12-08T08:49:04.964Z,100.00
2022-12-08T08:50:08.302Z,100.00
2022-12-08T08:51:16.078Z,100.00
2022-12-08T08:52:18.123Z,100.00
2022-12-08T08:53:22.931Z,100.00
2022-12-08T08:54:25.052Z,100.00
2022-12-08T08:55:29.859Z,100.00
2022-12-08T08:56:34.590Z,100.00
2022-12-08T08:57:36.968Z,100.00
2022-12-08T08:58:41.935Z,100.00
2022-12-08T08:59:46.871Z,100.00
2022-12-08T09:00:51.558Z,100.00
2022-12-08T09:01:56.508Z,100.00
2022-12-08T09:02:58.646Z,100.00
2022-12-08T09:04:03.597Z,100.00
2022-12-08T09:05:07.227Z,100.00
2022-12-08T09:06:12.017Z,100.00
2022-12-08T09:07:17.439Z,100.00
2022-12-08T09:08:19.718Z,100.00
2022-12-08T09:09:24.641Z,100.00
2022-12-08T09:10:30.269Z,100.00
2022-12-08T09:11:32.831Z,100.00
2022-12-08T09:12:37.751Z,100.00
2022-12-08T09:13:40.098Z,100.00
2022-12-08T09:14:45.971Z,100.00
2022-12-08T09:15:50.942Z,100.00
2022-12-08T09:16:58.272Z,100.00
2022-12-08T09:18:02.986Z,100.00
2022-12-08T09:19:07.684Z,100.00
2022-12-08T09:20:12.844Z,100.00
2022-12-08T09:21:22.623Z,100.00
2022-12-08T09:22:27.567Z,100.00
2022-12-08T09:23:35.219Z,100.00
2022-12-08T09:24:40.420Z,100.00
2022-12-08T09:25:44.618Z,100.00
2022-12-08T09:26:49.567Z,100.00
2022-12-08T09:27:54.230Z,100.00
2022-12-08T09:28:57.501Z,100.00
2022-12-08T09:30:02.451Z,100.00
2022-12-08T09:31:05.324Z,100.00
2022-12-08T09:32:13.249Z,98.68
2022-12-08T09:33:17.934Z,100.00
2022-12-08T09:34:22.659Z,100.00
2022-12-08T09:35:24.761Z,100.00
2022-12-08T09:36:29.542Z,100.00
2022-12-08T09:37:31.600Z,100.00
2022-12-08T09:38:36.381Z,100.00
2022-12-08T09:39:38.546Z,100.00
2022-12-08T09:40:51.914Z,100.00
2022-12-08T09:42:02.348Z,100.00
2022-12-08T09:43:14.799Z,100.00
2022-12-08T09:44:46.123Z,96.95
2022-12-08T09:45:51.874Z,96.32
2022-12-08T09:46:56.246Z,92.49
2022-12-08T09:48:09.598Z,95.88
2022-12-08T09:49:18.533Z,96.57
2022-12-08T09:50:33.905Z,90.58
2022-12-08T09:51:43.100Z,90.06
2022-12-08T09:52:55.860Z,82.56
2022-12-08T09:54:07.795Z,79.18
2022-12-08T09:55:20.411Z,83.07
2022-12-08T09:56:27.146Z,84.03
2022-12-08T09:57:31.045Z,75.71
2022-12-08T09:58:47.789Z,75.33
2022-12-08T09:59:58.012Z,79.82
2022-12-08T10:01:03.348Z,72.44
2022-12-08T10:02:24.610Z,71.66
2022-12-08T10:03:42.006Z,68.48
2022-12-08T10:04:44.553Z,71.27
2022-12-08T10:05:57.779Z,76.62
2022-12-08T10:07:13.123Z,78.47
2022-12-08T10:08:24.085Z,81.05
2022-12-08T10:09:36.173Z,79.05
2022-12-08T10:10:45.650Z,81.15
2022-12-08T10:11:59.289Z,83.61
2022-12-08T10:13:10.048Z,92.87
2022-12-08T10:14:26.477Z,91.38
2022-12-08T10:15:47.175Z,93.07
2022-12-08T10:16:54.883Z,91.81
2022-12-08T10:18:04.015Z,91.29
2022-12-08T10:19:18.514Z,92.51
2022-12-08T10:20:26.463Z,77.36
2022-12-08T10:21:34.838Z,82.19
2022-12-08T10:22:42.885Z,89.53
2022-12-08T10:23:53.555Z,91.71
2022-12-08T10:25:04.943Z,92.38
2022-12-08T10:26:12.934Z,94.91
2022-12-08T10:27:17.710Z,97.34
2022-12-08T10:28:22.582Z,90.73
2022-12-08T10:29:27.655Z,90.16
2022-12-08T10:30:32.739Z,94.50
2022-12-08T10:31:37.716Z,95.38
2022-12-08T10:32:44.011Z,97.02
2022-12-08T10:33:51.090Z,92.65
2022-12-08T10:35:09.198Z,94.89
2022-12-08T10:36:14.629Z,100.00
2022-12-08T10:37:18.215Z,100.00
2022-12-08T10:38:26.448Z,99.51
2022-12-08T10:39:35.525Z,100.00
2022-12-08T10:40:45.465Z,100.00
2022-12-08T10:41:50.714Z,96.84
2022-12-08T10:42:56.947Z,92.79
2022-12-08T10:44:04.755Z,87.77
2022-12-08T10:45:27.765Z,77.91
2022-12-08T10:46:33.148Z,79.63
2022-12-08T10:47:37.936Z,78.07
2022-12-08T10:48:55.214Z,77.63
2022-12-08T10:50:17.800Z,79.15
2022-12-08T10:51:30.178Z,74.74
2022-12-08T10:52:35.247Z,76.79
2022-12-08T10:53:49.131Z,72.65
2022-12-08T10:54:53.006Z,75.95
2022-12-08T10:56:10.189Z,72.10
2022-12-08T10:57:25.605Z,77.64
2022-12-08T10:58:37.561Z,78.97
2022-12-08T10:59:45.556Z,82.30
2022-12-08T11:00:53.834Z,81.11
2022-12-08T11:02:00.780Z,90.88
2022-12-08T11:03:05.702Z,84.31
2022-12-08T11:04:20.656Z,88.30
2022-12-08T11:05:39.410Z,91.79
2022-12-08T11:07:01.740Z,83.83
2022-12-08T11:08:14.565Z,76.87
2022-12-08T11:09:46.068Z,72.04
2022-12-08T11:11:01.947Z,76.53
2022-12-08T11:12:18.645Z,79.47
2022-12-08T11:13:30.634Z,68.98
2022-12-08T11:14:36.941Z,68.14
2022-12-08T11:15:46.033Z,70.65
2022-12-08T11:16:58.013Z,65.60
2022-12-08T11:18:21.442Z,69.46
2022-12-08T11:19:39.268Z,70.50
2022-12-08T11:20:46.399Z,71.69
2022-12-08T11:21:56.857Z,65.97
2022-12-08T11:23:00.392Z,62.52
2022-12-08T11:24:36.123Z,65.08
2022-12-08T11:25:49.762Z,66.25
2022-12-08T11:27:12.807Z,65.46
2022-12-08T11:28:20.484Z,64.84
2022-12-08T11:29:30.154Z,62.79
2022-12-08T11:30:41.098Z,60.12
2022-12-08T11:31:55.122Z,57.47
2022-12-08T11:33:12.644Z,57.02
2022-12-08T11:34:33.913Z,57.87
2022-12-08T11:35:39.407Z,55.66
2022-12-08T11:37:00.697Z,58.39
2022-12-08T11:38:22.425Z,58.14
2022-12-08T11:39:29.279Z,59.06
2022-12-08T11:40:43.570Z,59.21
2022-12-08T11:42:07.331Z,56.18
2022-12-08T11:43:17.379Z,52.86
2022-12-08T11:44:32.744Z,51.03
2022-12-08T11:45:40.406Z,49.92
2022-12-08T11:46:53.680Z,53.66
2022-12-08T11:48:11.406Z,52.76
2022-12-08T11:49:18.290Z,48.98
2022-12-08T11:50:35.021Z,48.40
2022-12-08T11:51:45.490Z,45.73
2022-12-08T11:53:07.666Z,46.78
2022-12-08T11:54:23.392Z,45.09
2022-12-08T11:55:50.342Z,45.50
2022-12-08T11:56:58.715Z,43.92
2022-12-08T11:58:14.415Z,44.77
2022-12-08T11:59:32.583Z,44.83
2022-12-08T12:00:40.071Z,45.93
2022-12-08T12:01:45.273Z,45.49
2022-12-08T12:03:07.055Z,44.82
2022-12-08T12:04:34.427Z,45.37
2022-12-08T12:07:50.285Z,46.03
2022-12-08T12:09:11.620Z,46.00
2022-12-08T12:10:43.522Z,45.03
2022-12-08T12:12:21.880Z,47.89
2022-12-08T12:14:17.070Z,51.94
2022-12-08T12:15:54.936Z,53.82
2022-12-08T12:17:53.530Z,59.62
2022-12-08T12:19:09.590Z,63.68
2022-12-08T12:20:31.872Z,62.70
2022-12-08T12:21:49.539Z,66.90
2022-12-08T12:23:18.045Z,67.29
2022-12-08T12:24:55.339Z,71.63
2022-12-08T12:26:28.074Z,76.84
2022-12-08T12:28:12.621Z,78.39
2022-12-08T12:29:41.735Z,85.99
2022-12-08T12:31:02.807Z,83.71
2022-12-08T12:32:21.302Z,80.62
2022-12-08T12:33:29.176Z,82.57
2022-12-08T12:34:39.292Z,80.08
2022-12-08T12:35:48.200Z,77.69
2022-12-08T12:37:07.053Z,73.82
2022-12-08T12:38:36.833Z,78.05
2022-12-08T12:40:06.631Z,78.93
2022-12-08T12:41:10.426Z,83.75
2022-12-08T12:42:43.485Z,85.22
2022-12-08T12:44:28.586Z,91.05
2022-12-08T12:45:34.990Z,89.43
2022-12-08T12:46:56.876Z,88.54
2022-12-08T12:48:14.057Z,89.27
2022-12-08T12:49:49.018Z,91.47
2022-12-08T12:51:15.518Z,82.45
2022-12-08T12:52:49.456Z,82.74
2022-12-08T12:53:55.210Z,83.04
2022-12-08T12:55:29.191Z,80.01
2022-12-08T12:56:51.228Z,77.25
2022-12-08T12:58:00.370Z,76.31
2022-12-08T12:59:25.993Z,80.25
2022-12-08T13:00:28.787Z,73.97
2022-12-08T13:01:57.766Z,72.98
2022-12-08T13:03:03.037Z,69.45
2022-12-08T13:04:08.515Z,69.83
2022-12-08T13:05:21.072Z,71.17
2022-12-08T13:06:32.831Z,74.99
2022-12-08T13:07:45.266Z,75.47
2022-12-08T13:09:05.117Z,74.03
2022-12-08T13:10:20.239Z,74.28
2022-12-08T13:11:26.281Z,67.74
2022-12-08T13:12:31.525Z,76.31
2022-12-08T13:13:34.104Z,77.51
2022-12-08T13:14:41.910Z,71.76
2022-12-08T13:15:52.694Z,72.72
2022-12-08T13:16:58.540Z,76.51
2022-12-08T13:18:03.570Z,75.94
2022-12-08T13:19:16.134Z,76.71
2022-12-08T13:20:25.021Z,78.28
2022-12-08T13:21:33.953Z,78.46
2022-12-08T13:23:04.433Z,71.37
2022-12-08T13:24:30.295Z,68.37
2022-12-08T13:25:55.669Z,73.65
2022-12-08T13:27:39.071Z,76.92
2022-12-08T13:29:14.105Z,74.89
2022-12-08T13:30:50.213Z,73.93
2022-12-08T13:31:57.197Z,77.73
2022-12-08T13:33:18.470Z,74.94
2022-12-08T13:34:31.446Z,71.42
2022-12-08T13:35:33.947Z,72.17
2022-12-08T13:36:42.018Z,72.17
2022-12-08T13:37:55.265Z,71.79
2022-12-08T13:39:02.764Z,71.52
2022-12-08T13:40:12.260Z,67.77
2022-12-08T13:41:20.885Z,69.58
2022-12-08T13:42:32.945Z,64.34
2022-12-08T13:43:57.777Z,71.27
2022-12-08T13:47:32.871Z,66.44
2022-12-08T13:57:27.650Z,80.71
2022-12-08T13:58:35.884Z,80.53
2022-12-08T13:59:47.196Z,84.00
2022-12-08T14:01:07.798Z,87.86
2022-12-08T14:02:21.240Z,86.99
2022-12-08T14:03:23.807Z,91.07
2022-12-08T14:04:53.949Z,94.23
2022-12-08T14:06:12.926Z,88.28
2022-12-08T14:07:19.166Z,82.41
2022-12-08T14:08:57.472Z,85.14
2022-12-08T14:09:55.857Z,84.79
2022-12-08T14:11:02.605Z,87.44
2022-12-08T14:12:11.424Z,88.58
2022-12-08T14:13:15.212Z,91.30
2022-12-08T14:14:54.035Z,97.63
2022-12-08T14:15:47.864Z,100.00
2022-12-08T14:16:56.706Z,98.28
2022-12-08T14:18:04.236Z,100.00
2022-12-08T14:19:14.783Z,100.00
2022-12-08T14:20:25.515Z,100.00
2022-12-08T14:21:34.447Z,100.00
2022-12-08T14:22:43.570Z,100.00
2022-12-08T14:23:49.163Z,100.00
2022-12-08T14:24:55.971Z,100.00
2022-12-08T14:25:58.420Z,100.00
2022-12-08T14:27:06.025Z,100.00
2022-12-08T14:28:13.389Z,100.00
2022-12-08T14:29:38.199Z,100.00
2022-12-08T14:30:43.310Z,100.00
2022-12-08T14:31:45.718Z,100.00
2022-12-08T14:32:53.227Z,100.00
2022-12-08T14:34:00.885Z,100.00
2022-12-08T14:35:21.875Z,100.00
2022-12-08T14:36:28.945Z,100.00
2022-12-08T14:37:36.205Z,100.00
2022-12-08T14:38:38.605Z,100.00
2022-12-08T14:39:43.891Z,100.00
2022-12-08T14:40:50.346Z,100.00
2022-12-08T14:42:03.740Z,100.00
2022-12-08T14:43:17.535Z,100.00
2022-12-08T14:44:26.624Z,100.00
2022-12-08T14:45:29.326Z,100.00
2022-12-08T14:46:34.598Z,100.00
2022-12-08T14:47:37.049Z,100.00
2022-12-08T14:48:45.776Z,100.00
2022-12-08T14:49:50.686Z,100.00
2022-12-08T14:51:05.003Z,100.00
2022-12-08T14:52:13.924Z,100.00
2022-12-08T14:53:18.324Z,100.00
2022-12-08T14:54:24.464Z,100.00
2022-12-08T14:55:30.751Z,100.00
2022-12-08T14:56:39.857Z,100.00
2022-12-08T14:57:44.820Z,100.00
2022-12-08T14:58:48.467Z,100.00
2022-12-08T14:59:53.735Z,100.00
2022-12-08T15:00:58.612Z,100.00
2022-12-08T15:02:19.543Z,100.00
2022-12-08T15:03:26.284Z,100.00
2022-12-08T15:04:31.992Z,100.00
2022-12-08T15:05:39.706Z,100.00
2022-12-08T15:06:55.431Z,100.00
2022-12-08T15:08:02.841Z,100.00
2022-12-08T15:09:20.862Z,100.00
2022-12-08T15:10:32.100Z,100.00
2022-12-08T15:11:38.799Z,100.00
2022-12-08T15:12:41.876Z,100.00
2022-12-08T15:13:48.457Z,100.00
2022-12-08T15:15:02.523Z,100.00
2022-12-08T15:16:27.573Z,100.00
2022-12-08T15:17:37.383Z,100.00
2022-12-08T15:18:41.217Z,100.00
2022-12-08T15:19:57.921Z,100.00
2022-12-08T15:21:09.490Z,100.00
2022-12-08T15:22:20.935Z,100.00
2022-12-08T15:23:31.406Z,100.00
2022-12-08T15:24:36.435Z,100.00
2022-12-08T15:25:41.425Z,100.00
2022-12-08T15:26:48.735Z,100.00
2022-12-08T15:27:53.259Z,100.00
2022-12-08T15:28:59.140Z,100.00
2022-12-08T15:30:04.349Z,100.00
2022-12-08T15:31:09.789Z,100.00
2022-12-08T15:32:14.802Z,100.00
2022-12-08T15:33:19.918Z,100.00
2022-12-08T15:34:25.243Z,100.00
2022-12-08T15:35:33.661Z,100.00
2022-12-08T15:36:43.458Z,100.00
2022-12-08T15:37:49.530Z,100.00
2022-12-08T15:38:54.466Z,100.00
2022-12-08T15:39:59.587Z,100.00
2022-12-08T15:41:04.611Z,100.00
2022-12-08T15:42:14.753Z,100.00
2022-12-08T15:43:17.072Z,100.00
2022-12-08T15:44:21.985Z,100.00
2022-12-08T15:45:30.843Z,100.00
2022-12-08T15:46:35.936Z,100.00
2022-12-08T15:47:40.891Z,100.00
2022-12-08T15:48:43.583Z,100.00
2022-12-08T15:49:49.726Z,100.00
2022-12-08T15:50:54.882Z,100.00
2022-12-08T15:52:11.192Z,100.00
2022-12-08T15:53:16.791Z,100.00
2022-12-08T15:54:19.415Z,100.00
2022-12-08T15:55:25.254Z,100.00
2022-12-08T15:56:28.759Z,100.00
2022-12-08T15:58:30.836Z,100.00
2022-12-08T15:59:00.832Z,100.00
2022-12-08T16:00:04.826Z,100.00
2022-12-08T16:01:10.168Z,100.00
2022-12-08T16:02:17.917Z,100.00
2022-12-08T16:04:19.936Z,100.00
2022-12-08T16:07:54.503Z,100.00
2022-12-08T16:09:11.688Z,100.00
2022-12-08T16:10:20.355Z,100.00
2022-12-08T16:12:09.462Z,100.00
2022-12-08T16:13:55.399Z,100.00
2022-12-08T16:16:08.755Z,100.00
2022-12-08T16:17:14.764Z,100.00
2022-12-08T16:18:24.651Z,100.00
2022-12-08T16:19:30.236Z,100.00