createdAt,value
2022-09-21T00:00:32.268Z,9.90
2022-09-21T00:02:58.823Z,9.90
2022-09-21T00:05:27.749Z,9.90
2022-09-21T00:07:54.340Z,9.90
2022-09-21T00:10:21.240Z,9.90
2022-09-21T00:12:48.537Z,9.90
2022-09-21T00:15:17.831Z,9.80
2022-09-21T00:17:47.027Z,9.80
2022-09-21T00:20:14.474Z,9.70
2022-09-21T00:22:41.861Z,9.70
2022-09-21T00:25:08.919Z,9.70
2022-09-21T00:27:35.500Z,9.70
2022-09-21T00:30:03.016Z,9.60
2022-09-21T00:32:31.272Z,9.70
2022-09-21T00:35:00.835Z,9.70
2022-09-21T00:37:27.764Z,9.60
2022-09-21T00:39:54.325Z,9.60
2022-09-21T00:42:23.975Z,9.70
2022-09-21T00:44:50.551Z,9.60
2022-09-21T00:47:21.765Z,9.60
2022-09-21T00:49:50.137Z,9.60
2022-09-21T00:52:17.639Z,9.60
2022-09-21T00:54:46.736Z,9.60
2022-09-21T00:57:14.476Z,9.60
2022-09-21T00:59:43.763Z,9.60
2022-09-21T01:02:11.053Z,9.50
2022-09-21T01:04:40.706Z,9.50
2022-09-21T01:07:12.245Z,9.50
2022-09-21T01:09:40.414Z,9.40
2022-09-21T01:12:25.173Z,9.40
2022-09-21T01:15:05.188Z,9.40
2022-09-21T01:17:52.484Z,9.30
2022-09-21T01:20:36.438Z,9.30
2022-09-21T01:23:09.015Z,9.30
2022-09-21T01:25:52.151Z,9.30
2022-09-21T01:28:29.178Z,9.20
2022-09-21T01:30:57.873Z,9.20
2022-09-21T01:33:30.475Z,9.20
2022-09-21T01:35:58.502Z,9.20
2022-09-21T01:38:28.768Z,9.30
2022-09-21T01:40:59.189Z,9.20
2022-09-21T01:43:33.130Z,9.20
2022-09-21T01:46:03.662Z,9.10
2022-09-21T01:48:35.825Z,9.10
2022-09-21T01:51:03.334Z,9.00
2022-09-21T01:53:47.423Z,9.00
2022-09-21T01:56:17.745Z,9.00
2022-09-21T01:58:54.943Z,8.90
2022-09-21T02:01:23.005Z,9.00
2022-09-21T02:03:51.892Z,8.90
2022-09-21T02:06:18.888Z,8.90
2022-09-21T02:08:45.958Z,8.90
2022-09-21T02:11:13.350Z,8.90
2022-09-21T02:13:43.061Z,8.90
2022-09-21T02:16:15.116Z,8.90
2022-09-21T02:18:41.666Z,8.90
2022-09-21T02:21:11.330Z,8.90
2022-09-21T02:23:43.626Z,8.90
2022-09-21T02:26:13.392Z,8.80
2022-09-21T02:28:48.630Z,8.80
2022-09-21T02:31:20.100Z,8.80
2022-09-21T02:33:55.981Z,8.80
2022-09-21T02:36:29.993Z,8.80
2022-09-21T02:39:06.100Z,8.80
2022-09-21T02:41:51.297Z,8.80
2022-09-21T02:44:23.501Z,8.80
2022-09-21T02:46:54.187Z,8.80
2022-09-21T02:49:23.317Z,8.80
2022-09-21T02:51:51.829Z,8.80
2022-09-21T02:54:19.901Z,8.70
2022-09-21T02:56:47.822Z,8.70
2022-09-21T02:59:17.306Z,8.70
2022-09-21T03:01:44.321Z,8.60
2022-09-21T03:04:11.179Z,8.70
2022-09-21T03:06:37.796Z,8.70
2022-09-21T03:09:06.524Z,8.60
2022-09-21T03:11:35.962Z,8.60
2022-09-21T03:14:05.442Z,8.60
2022-09-21T03:16:32.034Z,8.60
2022-09-21T03:19:00.943Z,8.50
2022-09-21T03:21:27.549Z,8.50
2022-09-21T03:23:54.135Z,8.50
2022-09-21T03:26:23.267Z,8.50
2022-09-21T03:28:50.034Z,8.50
2022-09-21T03:31:18.081Z,8.40
2022-09-21T03:33:44.733Z,8.40
2022-09-21T03:36:11.630Z,8.40
2022-09-21T03:38:38.622Z,8.40
2022-09-21T03:41:08.128Z,8.40
2022-09-21T03:43:34.678Z,8.40
2022-09-21T03:46:01.217Z,8.40
2022-09-21T03:48:27.836Z,8.40
2022-09-21T03:50:56.729Z,8.40
2022-09-21T03:53:25.765Z,8.40
2022-09-21T03:55:52.288Z,8.40
2022-09-21T03:58:22.063Z,8.30
2022-09-21T04:00:50.865Z,8.30
2022-09-21T04:03:17.560Z,8.30
2022-09-21T04:05:46.218Z,8.30
2022-09-21T04:08:12.797Z,8.30
2022-09-21T04:10:43.170Z,8.30
2022-09-21T04:13:12.296Z,8.20
2022-09-21T04:15:38.819Z,8.20
2022-09-21T04:18:08.494Z,8.20
2022-09-21T04:20:35.078Z,8.20
2022-09-21T04:23:01.668Z,8.20
2022-09-21T04:25:30.442Z,8.10
2022-09-21T04:27:57.012Z,8.10
2022-09-21T04:30:26.088Z,8.10
2022-09-21T04:32:54.775Z,8.10
2022-09-21T04:35:21.304Z,8.10
2022-09-21T04:37:47.903Z,8.10
2022-09-21T04:40:17.111Z,8.10
2022-09-21T04:42:43.749Z,8.10
2022-09-21T04:45:10.546Z,8.10
2022-09-21T04:47:37.066Z,8.00
2022-09-21T04:50:03.833Z,8.00
2022-09-21T04:52:30.412Z,8.00
2022-09-21T04:54:56.913Z,8.00
2022-09-21T04:57:23.444Z,8.00
2022-09-21T04:59:49.978Z,7.90
2022-09-21T05:02:18.643Z,7.90
2022-09-21T05:04:50.984Z,7.90
2022-09-21T05:07:17.958Z,7.90
2022-09-21T05:10:02.901Z,7.90
2022-09-21T05:12:32.813Z,7.80
2022-09-21T05:14:59.799Z,7.80
2022-09-21T05:17:26.418Z,7.60
2022-09-21T05:19:56.069Z,7.60
2022-09-21T05:22:22.715Z,7.60
2022-09-21T05:24:49.232Z,7.60
2022-09-21T05:27:18.215Z,7.60
2022-09-21T05:29:44.938Z,7.50
2022-09-21T05:32:18.826Z,7.50
2022-09-21T05:35:08.559Z,7.50
2022-09-21T05:37:40.974Z,7.60
2022-09-21T05:40:09.870Z,7.50
2022-09-21T05:42:36.600Z,7.50
2022-09-21T05:45:05.599Z,7.50
2022-09-21T05:47:40.079Z,7.50
2022-09-21T05:50:25.621Z,7.50
2022-09-21T05:52:57.420Z,7.50
2022-09-21T05:55:26.971Z,7.50
2022-09-21T05:58:19.682Z,7.50
2022-09-21T06:00:46.226Z,7.50
2022-09-21T06:03:29.435Z,7.50
2022-09-21T06:05:56.482Z,7.60
2022-09-21T06:08:25.681Z,7.60
2022-09-21T06:10:52.433Z,7.50
2022-09-21T06:13:21.335Z,7.60
2022-09-21T06:15:50.137Z,7.60
2022-09-21T06:18:18.182Z,7.60
2022-09-21T06:20:45.295Z,7.60
2022-09-21T06:23:12.537Z,7.70
2022-09-21T06:25:39.084Z,7.60
2022-09-21T06:28:09.787Z,7.70
2022-09-21T06:30:36.878Z,7.70
2022-09-21T06:33:04.502Z,7.70
2022-09-21T06:35:33.989Z,7.70
2022-09-21T06:38:04.263Z,7.70
2022-09-21T06:40:31.346Z,7.70
2022-09-21T06:42:58.886Z,7.70
2022-09-21T06:45:26.134Z,7.60
2022-09-21T06:47:52.697Z,7.60
2022-09-21T06:50:19.670Z,7.70
2022-09-21T06:52:46.364Z,7.70
2022-09-21T06:55:13.259Z,7.70
2022-09-21T06:57:44.885Z,7.80
2022-09-21T07:00:12.470Z,7.80
2022-09-21T07:02:42.335Z,7.80
2022-09-21T07:05:11.173Z,7.80
2022-09-21T07:07:37.839Z,7.90
2022-09-21T07:10:12.114Z,7.90
2022-09-21T07:12:41.593Z,7.90
2022-09-21T07:15:09.147Z,8.00
2022-09-21T07:17:36.722Z,8.00
2022-09-21T07:20:03.948Z,8.10
2022-09-21T07:22:37.077Z,8.10
2022-09-21T07:25:07.829Z,8.20
2022-09-21T07:27:34.429Z,8.20
2022-09-21T07:30:00.966Z,8.30
2022-09-21T07:32:27.580Z,8.30
2022-09-21T07:34:57.073Z,8.40
2022-09-21T07:37:24.574Z,8.40
2022-09-21T07:39:52.136Z,8.40
2022-09-21T07:42:20.129Z,8.50
2022-09-21T07:44:47.250Z,8.60
2022-09-21T07:47:17.026Z,8.70
2022-09-21T07:49:43.683Z,8.70
2022-09-21T07:52:11.233Z,8.70
2022-09-21T07:54:38.045Z,8.90
2022-09-21T07:57:23.049Z,9.00
2022-09-21T07:59:49.604Z,9.10
2022-09-21T08:02:16.477Z,9.30
2022-09-21T08:04:43.123Z,9.50
2022-09-21T08:07:12.473Z,9.70
2022-09-21T08:09:39.165Z,10.60
2022-09-21T08:12:05.706Z,11.40
2022-09-21T08:14:32.769Z,11.50
2022-09-21T08:16:59.334Z,11.20
2022-09-21T08:19:26.546Z,11.10
2022-09-21T08:21:57.285Z,11.00
2022-09-21T08:24:26.473Z,10.90
2022-09-21T08:26:55.573Z,10.90
2022-09-21T08:29:24.589Z,10.90
2022-09-21T08:31:52.340Z,11.00
2022-09-21T08:34:19.602Z,11.10
2022-09-21T08:36:46.284Z,11.20
2022-09-21T08:39:12.820Z,11.30
2022-09-21T08:41:49.000Z,11.50
2022-09-21T08:44:23.338Z,11.60
2022-09-21T08:46:54.971Z,11.70
2022-09-21T08:49:24.661Z,11.90
2022-09-21T08:51:58.322Z,12.00
2022-09-21T08:54:42.799Z,12.10
2022-09-21T08:57:12.467Z,12.30
2022-09-21T08:59:44.196Z,12.40
2022-09-21T09:02:29.716Z,12.50
2022-09-21T09:04:57.004Z,12.50
2022-09-21T09:07:42.468Z,12.50
2022-09-21T09:10:20.033Z,12.60
2022-09-21T09:12:46.542Z,12.80
2022-09-21T09:15:31.121Z,12.80
2022-09-21T09:18:03.509Z,12.80
2022-09-21T09:20:39.299Z,12.70
2022-09-21T09:23:09.932Z,12.80
2022-09-21T09:25:39.465Z,12.90
2022-09-21T09:28:14.547Z,12.90
2022-09-21T09:30:43.726Z,13.10
2022-09-21T09:33:12.628Z,13.20
2022-09-21T09:35:53.149Z,13.30
2022-09-21T09:38:19.623Z,13.50
2022-09-21T09:41:07.495Z,13.60
2022-09-21T09:43:36.998Z,13.70
2022-09-21T09:46:11.412Z,13.90
2022-09-21T09:48:55.050Z,14.00
2022-09-21T09:51:21.677Z,14.00
2022-09-21T09:53:48.978Z,14.00
2022-09-21T09:56:18.282Z,14.10
2022-09-21T09:58:52.061Z,14.10
2022-09-21T10:01:36.851Z,14.10
2022-09-21T10:04:08.544Z,14.10
2022-09-21T10:06:35.322Z,14.20
2022-09-21T10:09:17.332Z,14.30
2022-09-21T10:11:43.976Z,14.30
2022-09-21T10:14:14.922Z,14.50
2022-09-21T10:16:41.792Z,14.60
2022-09-21T10:19:15.167Z,14.70
2022-09-21T10:21:51.867Z,14.80
2022-09-21T10:24:22.439Z,14.90
2022-09-21T10:26:54.585Z,15.00
2022-09-21T10:29:25.186Z,15.00
2022-09-21T10:31:56.989Z,15.10
2022-09-21T10:34:24.445Z,15.20
2022-09-21T10:36:52.058Z,15.20
2022-09-21T10:39:27.024Z,15.30
2022-09-21T10:41:53.530Z,15.20
2022-09-21T10:44:23.285Z,15.30
2022-09-21T10:46:50.545Z,15.40
2022-09-21T10:49:24.827Z,15.60
2022-09-21T10:51:52.614Z,15.60
2022-09-21T10:54:24.615Z,15.60
2022-09-21T10:56:53.182Z,15.50
2022-09-21T10:59:19.692Z,15.60
2022-09-21T11:01:47.490Z,15.70
2022-09-21T11:04:36.242Z,15.70
2022-09-21T11:07:14.899Z,15.80
2022-09-21T11:09:49.609Z,15.90
2022-09-21T11:12:36.783Z,16.00
2022-09-21T11:15:09.946Z,16.00
2022-09-21T11:18:00.311Z,16.00
2022-09-21T11:20:30.050Z,16.20
2022-09-21T11:22:59.453Z,16.30
2022-09-21T11:25:26.399Z,16.30
2022-09-21T11:27:57.045Z,16.30
2022-09-21T11:30:24.398Z,16.40
2022-09-21T11:32:57.222Z,16.50
2022-09-21T11:35:35.920Z,16.60
2022-09-21T11:38:17.501Z,16.60
2022-09-21T11:40:53.133Z,16.70
2022-09-21T11:43:39.949Z,16.60
2022-09-21T11:46:29.995Z,16.70
2022-09-21T11:49:15.491Z,16.70
2022-09-21T11:51:48.952Z,16.80
2022-09-21T11:54:15.910Z,16.80
2022-09-21T11:56:51.763Z,16.70
2022-09-21T11:59:18.312Z,16.70
2022-09-21T12:01:49.843Z,16.80
2022-09-21T12:04:36.333Z,16.80
2022-09-21T12:07:06.908Z,16.80
2022-09-21T12:10:11.907Z,16.80
2022-09-21T12:12:47.269Z,17.00
2022-09-21T12:15:14.064Z,17.10
2022-09-21T12:17:40.608Z,17.10
2022-09-21T12:20:15.955Z,17.10
2022-09-21T12:22:44.841Z,17.10
2022-09-21T12:25:19.863Z,17.20
2022-09-21T12:27:49.351Z,17.00
2022-09-21T12:30:19.389Z,17.00
2022-09-21T12:32:54.408Z,17.10
2022-09-21T12:35:26.007Z,17.30
2022-09-21T12:38:01.510Z,17.40
2022-09-21T12:40:29.534Z,17.40
2022-09-21T12:43:14.760Z,17.40
2022-09-21T12:45:49.186Z,17.50
2022-09-21T12:48:19.291Z,17.70
2022-09-21T12:50:48.446Z,17.60
2022-09-21T12:53:18.893Z,17.60
2022-09-21T12:55:51.993Z,17.50
2022-09-21T12:58:18.846Z,17.50
2022-09-21T13:00:53.799Z,17.40
2022-09-21T13:03:37.421Z,17.30
2022-09-21T13:06:16.042Z,17.40
2022-09-21T13:08:44.594Z,17.30
2022-09-21T13:11:20.792Z,17.40
2022-09-21T13:13:52.919Z,17.50
2022-09-21T13:16:39.247Z,17.60
2022-09-21T13:19:24.391Z,17.60
2022-09-21T13:22:12.797Z,17.60
2022-09-21T13:24:39.686Z,17.70
2022-09-21T13:27:07.951Z,17.70
2022-09-21T13:29:36.340Z,17.70
2022-09-21T13:32:07.121Z,17.70
2022-09-21T13:34:35.556Z,17.70
2022-09-21T13:37:11.090Z,17.70
2022-09-21T13:39:43.065Z,17.70
2022-09-21T13:42:28.226Z,17.70
2022-09-21T13:44:57.457Z,17.70
2022-09-21T13:47:32.118Z,17.70
2022-09-21T13:50:04.416Z,17.80
2022-09-21T13:52:36.234Z,17.70
2022-09-21T13:55:04.883Z,17.70
2022-09-21T13:58:02.031Z,17.80
2022-09-21T14:00:32.443Z,17.80
2022-09-21T14:03:04.164Z,17.80
2022-09-21T14:05:43.041Z,17.90
2022-09-21T14:08:15.798Z,17.90
2022-09-21T14:10:48.590Z,17.90
2022-09-21T14:13:34.128Z,17.90
2022-09-21T14:16:21.881Z,17.80
2022-09-21T14:18:48.549Z,17.90
2022-09-21T14:21:18.725Z,17.90
2022-09-21T14:24:06.724Z,17.90
2022-09-21T14:26:34.616Z,17.90
2022-09-21T14:29:12.049Z,17.90
2022-09-21T14:31:39.306Z,17.90
2022-09-21T14:34:11.630Z,17.90
2022-09-21T14:36:41.888Z,17.90
2022-09-21T14:39:19.890Z,17.90
2022-09-21T14:41:49.643Z,17.90
2022-09-21T14:44:23.210Z,18.00
2022-09-21T14:47:01.795Z,18.00
2022-09-21T14:49:35.904Z,18.00
2022-09-21T14:52:20.176Z,18.00
2022-09-21T14:55:24.084Z,18.00
2022-09-21T14:58:09.134Z,18.00
2022-09-21T15:00:46.151Z,18.00
2022-09-21T15:03:23.665Z,18.00
2022-09-21T15:06:29.433Z,17.90
2022-09-21T15:09:20.532Z,17.80
2022-09-21T15:11:52.579Z,17.70
2022-09-21T15:14:21.902Z,17.70
2022-09-21T15:16:49.936Z,17.70
2022-09-21T15:19:22.467Z,17.70
2022-09-21T15:21:48.976Z,17.80
2022-09-21T15:24:31.185Z,17.80
2022-09-21T15:27:06.855Z,17.80
2022-09-21T15:29:33.746Z,17.80
2022-09-21T15:32:00.816Z,17.70
2022-09-21T15:34:32.379Z,17.70
2022-09-21T15:37:17.329Z,17.60
2022-09-21T15:39:43.991Z,17.60
2022-09-21T15:42:10.521Z,17.60
2022-09-21T15:44:39.605Z,17.60
2022-09-21T15:47:12.268Z,17.60
2022-09-21T15:49:41.690Z,17.60
2022-09-21T15:52:18.122Z,17.60
2022-09-21T15:54:46.328Z,17.50
2022-09-21T15:57:25.230Z,17.50
2022-09-21T15:59:52.121Z,17.50
2022-09-21T16:02:23.626Z,17.60
2022-09-21T16:04:52.142Z,17.50
2022-09-21T16:07:26.765Z,17.50
2022-09-21T16:09:53.359Z,17.50
2022-09-21T16:12:25.944Z,17.50
2022-09-21T16:15:03.771Z,17.40
2022-09-21T16:17:37.492Z,17.40
2022-09-21T16:20:10.384Z,17.40
2022-09-21T16:22:41.259Z,17.40
2022-09-21T16:25:13.926Z,17.40
2022-09-21T16:27:48.960Z,17.30
2022-09-21T16:30:35.506Z,17.30
2022-09-21T16:33:04.126Z,17.30
2022-09-21T16:35:38.414Z,17.20
2022-09-21T16:38:06.401Z,17.20
2022-09-21T16:40:32.972Z,17.20
2022-09-21T16:43:00.385Z,17.10
2022-09-21T16:45:29.604Z,17.10
2022-09-21T16:47:57.562Z,17.00
2022-09-21T16:50:24.539Z,17.00
2022-09-21T16:52:53.312Z,17.00
2022-09-21T16:55:22.434Z,17.00
2022-09-21T16:57:53.093Z,16.90
2022-09-21T17:00:20.640Z,16.80
2022-09-21T17:02:48.071Z,16.70
2022-09-21T17:05:17.887Z,16.70
2022-09-21T17:07:57.464Z,16.70
2022-09-21T17:10:29.174Z,16.60
2022-09-21T17:12:56.230Z,16.50
2022-09-21T17:15:23.389Z,16.50
2022-09-21T17:17:52.936Z,16.50
2022-09-21T17:20:24.122Z,16.50
2022-09-21T17:22:50.685Z,16.50
2022-09-21T17:25:17.201Z,16.50
2022-09-21T17:27:46.204Z,16.50
2022-09-21T17:30:13.224Z,16.50
2022-09-21T17:32:42.953Z,16.40
2022-09-21T17:35:16.843Z,16.40
2022-09-21T17:37:43.376Z,16.40
2022-09-21T17:40:11.255Z,16.30
2022-09-21T17:42:39.463Z,16.20
2022-09-21T17:45:12.574Z,16.00
2022-09-21T17:47:40.127Z,15.90
2022-09-21T17:50:12.770Z,15.80
2022-09-21T17:52:58.835Z,15.60
2022-09-21T17:55:25.479Z,15.50
2022-09-21T17:57:59.027Z,15.40
2022-09-21T18:00:45.674Z,15.40
2022-09-21T18:03:17.717Z,15.30
2022-09-21T18:05:44.333Z,15.20
2022-09-21T18:08:11.009Z,15.10
2022-09-21T18:10:38.188Z,15.00
2022-09-21T18:13:23.738Z,15.00
2022-09-21T18:15:59.033Z,14.90
2022-09-21T18:18:46.723Z,14.80
2022-09-21T18:21:16.953Z,14.70
2022-09-21T18:23:57.293Z,14.70
2022-09-21T18:26:26.812Z,14.60
2022-09-21T18:28:59.757Z,14.60
2022-09-21T18:31:32.598Z,14.50
2022-09-21T18:34:04.938Z,14.40
2022-09-21T18:36:57.550Z,14.30
2022-09-21T18:39:26.267Z,14.30
2022-09-21T18:42:05.834Z,14.30
2022-09-21T18:44:38.724Z,14.40
2022-09-21T18:47:16.832Z,14.30
2022-09-21T18:50:09.588Z,14.30
2022-09-21T18:52:54.625Z,14.40
2022-09-21T18:55:26.759Z,14.30
2022-09-21T18:57:54.319Z,14.30
2022-09-21T19:00:21.459Z,14.30
2022-09-21T19:03:12.232Z,14.30
2022-09-21T19:05:37.051Z,14.30
2022-09-21T19:08:03.691Z,14.20
2022-09-21T19:10:36.708Z,14.20
2022-09-21T19:13:22.045Z,14.10
2022-09-21T19:16:00.782Z,14.10
2022-09-21T19:18:49.534Z,14.00
2022-09-21T19:21:28.028Z,14.00
2022-09-21T19:24:06.470Z,13.90
2022-09-21T19:26:46.565Z,13.90
2022-09-21T19:29:19.193Z,13.80
2022-09-21T19:31:45.818Z,13.80
2022-09-21T19:34:14.697Z,13.70
2022-09-21T19:36:47.156Z,13.70
2022-09-21T19:39:13.886Z,13.60
2022-09-21T19:41:47.711Z,13.60
2022-09-21T19:44:20.114Z,13.60
2022-09-21T19:46:46.708Z,13.60
2022-09-21T19:49:18.325Z,13.60
2022-09-21T19:51:50.039Z,13.50
2022-09-21T19:54:36.745Z,13.50
2022-09-21T19:57:29.962Z,13.50
2022-09-21T19:59:56.625Z,13.40
2022-09-21T20:02:28.664Z,13.30
2022-09-21T20:04:58.924Z,13.30
2022-09-21T20:07:25.447Z,13.20
2022-09-21T20:10:03.536Z,13.10
2022-09-21T20:12:42.188Z,13.10
2022-09-21T20:15:16.248Z,13.00
2022-09-21T20:17:51.139Z,13.00
2022-09-21T20:20:29.327Z,12.90
2022-09-21T20:22:58.480Z,12.90
2022-09-21T20:25:27.637Z,12.80
2022-09-21T20:27:58.643Z,12.70
2022-09-21T20:30:26.656Z,12.70
2022-09-21T20:32:58.365Z,12.60
2022-09-21T20:35:30.772Z,12.60
2022-09-21T20:38:02.448Z,12.60
2022-09-21T20:40:32.136Z,12.60
2022-09-21T20:43:00.838Z,12.60
2022-09-21T20:45:27.793Z,12.50
2022-09-21T20:47:55.207Z,12.50
2022-09-21T20:50:22.054Z,12.40
2022-09-21T20:52:48.568Z,12.40
2022-09-21T20:55:17.262Z,12.30
2022-09-21T20:57:44.137Z,12.20
2022-09-21T21:00:12.864Z,12.20
2022-09-21T21:02:39.699Z,12.10
2022-09-21T21:05:07.891Z,12.10
2022-09-21T21:07:35.234Z,12.10
2022-09-21T21:10:02.349Z,12.10
2022-09-21T21:12:29.141Z,12.00
2022-09-21T21:14:59.232Z,11.90
2022-09-21T21:17:25.784Z,11.90
2022-09-21T21:19:52.399Z,11.80
2022-09-21T21:22:18.932Z,11.80
2022-09-21T21:24:45.587Z,11.80
2022-09-21T21:27:12.129Z,11.70
2022-09-21T21:29:38.820Z,11.70
2022-09-21T21:32:05.473Z,11.70
2022-09-21T21:34:32.113Z,11.60
2022-09-21T21:37:01.047Z,11.60
2022-09-21T21:39:27.546Z,11.70
2022-09-21T21:41:56.251Z,11.60
2022-09-21T21:44:22.784Z,11.60
2022-09-21T21:46:51.227Z,11.50
2022-09-21T21:49:20.455Z,11.50
2022-09-21T21:51:49.255Z,11.40
2022-09-21T21:54:20.703Z,11.40
2022-09-21T21:56:47.412Z,11.40
2022-09-21T21:59:17.583Z,11.30
2022-09-21T22:01:46.976Z,11.30
2022-09-21T22:04:16.074Z,11.30
2022-09-21T22:06:42.626Z,11.30
2022-09-21T22:09:09.981Z,11.30
2022-09-21T22:11:37.042Z,11.20
2022-09-21T22:14:04.677Z,11.20
2022-09-21T22:16:32.299Z,11.20
2022-09-21T22:18:59.029Z,11.10
2022-09-21T22:21:27.055Z,11.10
2022-09-21T22:23:54.396Z,11.10
2022-09-21T22:26:24.155Z,11.00
2022-09-21T22:28:55.442Z,11.00
2022-09-21T22:31:26.411Z,10.90
2022-09-21T22:33:58.390Z,10.80
2022-09-21T22:36:27.022Z,10.80
2022-09-21T22:38:54.153Z,10.70
2022-09-21T22:41:24.652Z,10.60
2022-09-21T22:43:54.381Z,10.60
2022-09-21T22:46:21.477Z,10.60
2022-09-21T22:48:48.178Z,10.60
2022-09-21T22:51:15.534Z,10.50
2022-09-21T22:53:42.139Z,10.50
2022-09-21T22:56:13.438Z,10.50
2022-09-21T22:58:41.008Z,10.50
2022-09-21T23:01:18.119Z,10.50
2022-09-21T23:03:45.863Z,10.50
2022-09-21T23:06:15.906Z,10.50
2022-09-21T23:08:44.614Z,10.40
2022-09-21T23:11:15.898Z,10.40
2022-09-21T23:13:42.620Z,10.30
2022-09-21T23:16:10.806Z,10.30
2022-09-21T23:18:41.460Z,10.30
2022-09-21T23:21:10.147Z,10.20
2022-09-21T23:23:38.822Z,10.20
2022-09-21T23:26:07.724Z,10.10
2022-09-21T23:28:34.777Z,10.10
2022-09-21T23:31:02.162Z,10.00
2022-09-21T23:33:41.348Z,10.00
2022-09-21T23:36:09.004Z,9.90
2022-09-21T23:38:36.093Z,9.90
2022-09-21T23:41:07.946Z,9.90
2022-09-21T23:43:35.162Z,9.80
2022-09-21T23:46:01.950Z,9.80
2022-09-21T23:48:28.935Z,9.80
2022-09-21T23:50:58.369Z,9.70
2022-09-21T23:53:25.456Z,9.70
2022-09-21T23:55:52.060Z,9.70
2022-09-21T23:58:18.838Z,9.60
