createdAt,value
2022-12-29T00:00:06.277Z,2.12
2022-12-29T00:02:32.619Z,2.12
2022-12-29T00:04:58.967Z,2.22
2022-12-29T00:07:25.344Z,1.95
2022-12-29T00:09:51.651Z,2.72
2022-12-29T00:12:18.005Z,2.30
2022-12-29T00:15:03.192Z,1.83
2022-12-29T00:17:29.513Z,1.90
2022-12-29T00:20:14.695Z,1.62
2022-12-29T00:22:59.476Z,1.30
2022-12-29T00:25:44.529Z,1.10
2022-12-29T00:28:29.273Z,1.30
2022-12-29T00:31:14.333Z,1.33
2022-12-29T00:33:59.684Z,1.35
2022-12-29T00:36:26.017Z,1.55
2022-12-29T00:39:11.211Z,1.20
2022-12-29T00:41:56.180Z,1.30
2022-12-29T00:44:22.503Z,1.10
2022-12-29T00:46:48.913Z,1.30
2022-12-29T00:49:34.074Z,1.25
2022-12-29T00:52:00.677Z,1.17
2022-12-29T00:54:27.017Z,1.30
2022-12-29T00:56:53.325Z,1.20
2022-12-29T00:59:19.671Z,1.20
2022-12-29T01:01:46.039Z,1.27
2022-12-29T01:04:12.411Z,1.33
2022-12-29T01:06:38.723Z,1.48
2022-12-29T01:09:23.942Z,1.27
2022-12-29T01:11:50.290Z,1.30
2022-12-29T01:14:16.613Z,1.50
2022-12-29T01:16:44.326Z,1.27
2022-12-29T01:19:10.679Z,1.12
2022-12-29T01:21:37.025Z,1.33
2022-12-29T01:24:03.379Z,1.70
2022-12-29T01:26:29.696Z,1.40
2022-12-29T01:28:56.037Z,1.45
2022-12-29T01:31:22.474Z,1.50
2022-12-29T01:33:48.820Z,1.58
2022-12-29T01:36:15.151Z,1.42
2022-12-29T01:38:41.483Z,1.23
2022-12-29T01:41:07.823Z,1.40
2022-12-29T01:43:34.161Z,1.50
2022-12-29T01:46:00.523Z,1.50
2022-12-29T01:48:26.855Z,1.55
2022-12-29T01:50:53.185Z,1.90
2022-12-29T01:53:19.605Z,1.60
2022-12-29T01:55:45.932Z,1.50
2022-12-29T01:58:12.247Z,1.40
2022-12-29T02:00:38.654Z,1.87
2022-12-29T02:03:05.103Z,1.70
2022-12-29T02:05:31.516Z,2.05
2022-12-29T02:07:57.874Z,1.60
2022-12-29T02:10:24.274Z,1.83
2022-12-29T02:12:50.590Z,1.75
2022-12-29T02:15:16.916Z,2.10
2022-12-29T02:17:44.747Z,2.00
2022-12-29T02:20:11.075Z,1.62
2022-12-29T02:22:37.396Z,2.53
2022-12-29T02:25:03.721Z,2.15
2022-12-29T02:27:30.052Z,1.90
2022-12-29T02:29:56.366Z,2.08
2022-12-29T02:32:22.695Z,1.60
2022-12-29T02:34:49.092Z,1.90
2022-12-29T02:37:15.461Z,2.05
2022-12-29T02:39:41.834Z,2.15
2022-12-29T02:42:08.160Z,1.85
2022-12-29T02:44:34.464Z,2.20
2022-12-29T02:47:00.875Z,2.03
2022-12-29T02:49:28.715Z,1.65
2022-12-29T02:51:55.544Z,1.95
2022-12-29T02:54:40.854Z,1.62
2022-12-29T02:57:07.185Z,1.58
2022-12-29T02:59:33.793Z,1.50
2022-12-29T03:02:18.793Z,1.52
2022-12-29T03:04:45.222Z,1.45
2022-12-29T03:07:11.568Z,1.30
2022-12-29T03:09:37.990Z,1.50
2022-12-29T03:12:10.613Z,1.40
2022-12-29T03:14:55.797Z,1.30
2022-12-29T03:17:22.115Z,1.05
2022-12-29T03:19:48.435Z,1.58
2022-12-29T03:22:32.281Z,1.48
2022-12-29T03:24:58.594Z,1.25
2022-12-29T03:27:25.032Z,1.20
2022-12-29T03:29:54.305Z,1.45
2022-12-29T03:32:20.617Z,1.60
2022-12-29T03:34:46.980Z,1.40
2022-12-29T03:37:13.317Z,1.48
2022-12-29T03:39:39.677Z,1.50
2022-12-29T03:42:05.997Z,1.87
2022-12-29T03:44:32.349Z,1.85
2022-12-29T03:46:58.663Z,1.65
2022-12-29T03:49:25.000Z,1.70
2022-12-29T03:51:52.079Z,1.90
2022-12-29T03:54:18.457Z,2.10
2022-12-29T03:56:44.767Z,1.98
2022-12-29T03:59:11.093Z,1.87
2022-12-29T04:01:37.532Z,1.80
2022-12-29T04:04:03.913Z,1.80
2022-12-29T04:06:30.260Z,2.33
2022-12-29T04:08:56.607Z,1.83
2022-12-29T04:11:23.837Z,1.85
2022-12-29T04:13:52.453Z,2.00
2022-12-29T04:16:18.929Z,2.25
2022-12-29T04:18:45.260Z,1.55
2022-12-29T04:21:11.566Z,1.67
2022-12-29T04:23:37.913Z,1.90
2022-12-29T04:26:04.226Z,2.10
2022-12-29T04:28:30.567Z,2.00
2022-12-29T04:30:57.243Z,2.15
2022-12-29T04:33:23.643Z,1.85
2022-12-29T04:35:50.031Z,1.60
2022-12-29T04:38:16.351Z,1.67
2022-12-29T04:40:43.576Z,1.60
2022-12-29T04:43:09.935Z,1.87
2022-12-29T04:45:36.277Z,1.87
2022-12-29T04:48:02.590Z,1.73
2022-12-29T04:50:28.904Z,1.80
2022-12-29T04:52:55.275Z,1.48
2022-12-29T04:55:21.609Z,1.80
2022-12-29T04:57:48.019Z,2.00
2022-12-29T05:00:14.601Z,1.42
2022-12-29T05:02:41.083Z,1.90
2022-12-29T05:05:07.500Z,1.75
2022-12-29T05:07:34.563Z,1.62
2022-12-29T05:10:00.881Z,1.40
2022-12-29T05:12:27.182Z,1.48
2022-12-29T05:14:53.496Z,1.77
2022-12-29T05:17:19.809Z,1.50
2022-12-29T05:19:46.117Z,1.40
2022-12-29T05:22:15.878Z,1.27
2022-12-29T05:24:42.210Z,1.30
2022-12-29T05:27:08.542Z,1.50
2022-12-29T05:29:34.880Z,1.50
2022-12-29T05:32:01.241Z,1.40
2022-12-29T05:34:27.578Z,1.23
2022-12-29T05:36:53.923Z,1.27
2022-12-29T05:39:20.228Z,1.10
2022-12-29T05:41:47.531Z,1.10
2022-12-29T05:44:13.855Z,1.40
2022-12-29T05:46:40.233Z,1.12
2022-12-29T05:49:06.594Z,1.10
2022-12-29T05:51:32.961Z,1.37
2022-12-29T05:53:59.501Z,1.40
2022-12-29T05:56:25.816Z,1.12
2022-12-29T05:58:52.196Z,1.25
2022-12-29T06:01:18.747Z,1.42
2022-12-29T06:03:48.371Z,1.10
2022-12-29T06:06:15.053Z,1.30
2022-12-29T06:08:41.367Z,1.20
2022-12-29T06:11:07.671Z,1.42
2022-12-29T06:13:34.004Z,1.23
2022-12-29T06:16:00.383Z,1.23
2022-12-29T06:18:26.746Z,1.20
2022-12-29T06:20:53.104Z,1.33
2022-12-29T06:23:19.773Z,1.73
2022-12-29T06:25:46.120Z,1.15
2022-12-29T06:28:12.825Z,1.35
2022-12-29T06:30:39.146Z,1.15
2022-12-29T06:33:05.475Z,1.15
2022-12-29T06:35:31.846Z,1.25
2022-12-29T06:37:58.496Z,1.52
2022-12-29T06:40:24.811Z,1.40
2022-12-29T06:42:51.122Z,1.15
2022-12-29T06:45:17.498Z,1.12
2022-12-29T06:47:43.801Z,1.17
2022-12-29T06:50:10.150Z,1.30
2022-12-29T06:52:36.832Z,1.20
2022-12-29T06:55:03.156Z,1.20
2022-12-29T06:57:29.505Z,1.30
2022-12-29T06:59:56.853Z,1.20
2022-12-29T07:02:23.358Z,1.70
2022-12-29T07:04:49.705Z,1.25
2022-12-29T07:07:16.093Z,1.30
2022-12-29T07:09:43.837Z,1.40
2022-12-29T07:12:10.166Z,1.37
2022-12-29T07:14:42.944Z,1.15
2022-12-29T07:17:09.739Z,1.30
2022-12-29T07:19:36.062Z,1.00
2022-12-29T07:22:06.069Z,1.17
2022-12-29T07:24:32.402Z,1.20
2022-12-29T07:26:58.749Z,1.12
2022-12-29T07:29:25.421Z,1.50
2022-12-29T07:31:52.044Z,1.08
2022-12-29T07:34:18.450Z,1.20
2022-12-29T07:36:44.887Z,0.93
2022-12-29T07:39:12.674Z,1.10
2022-12-29T07:41:38.996Z,1.17
2022-12-29T07:44:05.347Z,1.00
2022-12-29T07:46:53.697Z,1.12
2022-12-29T07:49:17.946Z,1.10
2022-12-29T07:51:44.282Z,1.15
2022-12-29T07:54:12.805Z,1.17
2022-12-29T07:56:39.214Z,1.10
2022-12-29T07:59:05.530Z,1.60
2022-12-29T08:01:31.972Z,1.50
2022-12-29T08:03:58.416Z,1.52
2022-12-29T08:06:24.807Z,1.58
2022-12-29T08:08:51.145Z,1.73
2022-12-29T08:11:17.486Z,2.20
2022-12-29T08:13:43.798Z,1.87
2022-12-29T08:16:10.267Z,2.20
2022-12-29T08:18:36.743Z,2.00
2022-12-29T08:21:03.111Z,2.12
2022-12-29T08:23:29.446Z,2.22
2022-12-29T08:25:55.775Z,2.00
2022-12-29T08:28:22.120Z,1.80
2022-12-29T08:30:48.474Z,2.25
2022-12-29T08:33:15.053Z,2.45
2022-12-29T08:35:41.361Z,2.00
2022-12-29T08:40:42.794Z,2.05
2022-12-29T08:43:09.117Z,2.10
2022-12-29T08:45:35.434Z,2.03
2022-12-29T08:48:01.776Z,2.22
2022-12-29T08:50:28.081Z,2.25
2022-12-29T08:52:54.480Z,2.05
2022-12-29T08:55:20.812Z,2.10
2022-12-29T08:57:47.143Z,1.90
2022-12-29T09:00:13.507Z,2.00
2022-12-29T09:02:40.030Z,2.10
2022-12-29T09:05:06.720Z,2.95
2022-12-29T09:07:33.048Z,1.70
2022-12-29T09:09:59.362Z,1.65
2022-12-29T09:12:25.691Z,1.37
2022-12-29T09:14:52.104Z,1.40
2022-12-29T09:17:37.180Z,1.55
2022-12-29T09:20:03.532Z,1.58
2022-12-29T09:22:29.867Z,1.40
2022-12-29T09:24:56.173Z,1.40
2022-12-29T09:27:22.537Z,1.23
2022-12-29T09:29:48.961Z,1.17
2022-12-29T09:32:18.585Z,1.15
2022-12-29T09:34:45.669Z,1.23
2022-12-29T09:37:12.117Z,1.05
2022-12-29T09:39:39.004Z,1.00
2022-12-29T09:42:05.321Z,1.12
2022-12-29T09:44:31.638Z,1.58
2022-12-29T09:46:57.967Z,1.23
2022-12-29T09:49:24.445Z,1.40
2022-12-29T09:51:50.774Z,1.40
2022-12-29T09:54:21.917Z,1.20
2022-12-29T09:56:48.287Z,1.20
2022-12-29T09:59:14.626Z,1.10
2022-12-29T10:01:41.143Z,1.10
2022-12-29T10:04:08.276Z,1.10
2022-12-29T10:06:38.271Z,1.10
2022-12-29T10:09:12.020Z,1.37
2022-12-29T10:11:38.347Z,1.30
2022-12-29T10:14:04.784Z,1.20
2022-12-29T10:16:31.298Z,1.48
2022-12-29T10:18:57.651Z,1.00
2022-12-29T10:21:23.999Z,1.50
2022-12-29T10:23:50.355Z,1.20
2022-12-29T10:26:16.699Z,1.25
2022-12-29T10:28:43.047Z,1.40
2022-12-29T10:31:09.373Z,1.37
2022-12-29T10:33:35.719Z,1.27
2022-12-29T10:36:02.023Z,1.10
2022-12-29T10:38:28.456Z,1.50
2022-12-29T10:40:54.779Z,1.73
2022-12-29T10:43:21.380Z,1.25
2022-12-29T10:45:47.806Z,1.40
2022-12-29T10:48:14.226Z,1.40
2022-12-29T10:50:43.982Z,1.20
2022-12-29T10:53:10.439Z,1.23
2022-12-29T10:55:36.833Z,1.60
2022-12-29T10:58:05.765Z,1.17
2022-12-29T11:00:32.081Z,1.40
2022-12-29T11:02:58.437Z,1.10
2022-12-29T11:05:24.838Z,1.40
2022-12-29T11:07:51.246Z,1.40
2022-12-29T11:10:17.772Z,1.40
2022-12-29T11:12:44.079Z,1.10
2022-12-29T11:15:10.395Z,1.20
2022-12-29T11:17:36.709Z,1.37
2022-12-29T11:20:05.449Z,1.00
2022-12-29T11:22:31.813Z,1.02
2022-12-29T11:24:58.135Z,1.55
2022-12-29T11:27:24.482Z,0.90
2022-12-29T11:29:50.807Z,1.30
2022-12-29T11:32:17.986Z,1.30
2022-12-29T11:34:46.557Z,1.10
2022-12-29T11:37:12.875Z,1.40
2022-12-29T11:39:39.327Z,1.20
2022-12-29T11:42:05.664Z,1.27
2022-12-29T11:44:31.972Z,1.42
2022-12-29T11:46:58.301Z,1.42
2022-12-29T11:49:24.658Z,1.62
2022-12-29T11:51:51.173Z,1.48
2022-12-29T11:54:17.509Z,1.30
2022-12-29T11:56:44.052Z,1.23
2022-12-29T11:59:10.386Z,1.20
2022-12-29T12:01:36.785Z,1.20
2022-12-29T12:04:03.275Z,1.67
2022-12-29T12:06:29.673Z,3.50
2022-12-29T12:08:55.981Z,2.47
2022-12-29T12:11:25.137Z,2.87
2022-12-29T12:13:51.461Z,2.50
2022-12-29T12:16:17.983Z,1.65
2022-12-29T12:18:44.354Z,1.50
2022-12-29T12:21:10.755Z,1.40
2022-12-29T12:23:37.101Z,1.35
2022-12-29T12:26:03.655Z,1.40
2022-12-29T12:28:36.316Z,1.20
2022-12-29T12:31:03.016Z,1.23
2022-12-29T12:33:29.353Z,1.40
2022-12-29T12:35:55.811Z,1.23
2022-12-29T12:38:22.170Z,1.33
2022-12-29T12:40:48.482Z,1.02
2022-12-29T12:43:14.836Z,1.20
2022-12-29T12:45:41.305Z,1.52
2022-12-29T12:48:07.637Z,1.33
2022-12-29T12:50:33.963Z,1.80
2022-12-29T12:53:00.292Z,1.83
2022-12-29T12:55:26.607Z,1.30
2022-12-29T12:57:52.959Z,1.20
2022-12-29T13:00:19.832Z,1.30
2022-12-29T13:02:46.391Z,1.30
2022-12-29T13:05:12.802Z,1.27
2022-12-29T13:07:39.199Z,1.65
2022-12-29T13:10:05.496Z,1.73
2022-12-29T13:12:31.828Z,1.30
2022-12-29T13:14:58.193Z,1.58
2022-12-29T13:17:24.508Z,1.60
2022-12-29T13:19:50.863Z,1.42
2022-12-29T13:22:17.173Z,1.73
2022-12-29T13:24:44.703Z,1.40
2022-12-29T13:27:11.324Z,1.20
2022-12-29T13:29:37.662Z,1.52
2022-12-29T13:32:04.676Z,1.35
2022-12-29T13:34:31.008Z,1.33
2022-12-29T13:36:57.415Z,1.35
2022-12-29T13:39:23.875Z,1.30
2022-12-29T13:41:52.211Z,1.30
2022-12-29T13:44:18.790Z,1.30
2022-12-29T13:46:45.519Z,1.30
2022-12-29T13:49:11.909Z,1.30
2022-12-29T13:51:38.232Z,1.23
2022-12-29T13:54:04.563Z,1.20
2022-12-29T13:56:30.903Z,1.20
2022-12-29T13:58:57.238Z,1.27
2022-12-29T14:01:24.226Z,1.30
2022-12-29T14:03:51.680Z,1.27
2022-12-29T14:06:18.201Z,1.52
2022-12-29T14:08:45.004Z,1.20
2022-12-29T14:13:42.825Z,1.10
2022-12-29T14:16:09.182Z,1.37
2022-12-29T14:18:35.589Z,1.35
2022-12-29T14:21:01.944Z,1.60
2022-12-29T14:23:28.417Z,1.50
2022-12-29T14:25:54.760Z,1.50
2022-12-29T14:28:21.192Z,1.20
2022-12-29T14:30:47.505Z,1.33
2022-12-29T14:33:14.179Z,1.00
2022-12-29T14:35:40.553Z,1.27
2022-12-29T14:38:06.964Z,1.30
2022-12-29T14:40:34.761Z,1.50
2022-12-29T14:43:01.591Z,1.50
2022-12-29T14:45:27.919Z,1.30
2022-12-29T14:47:54.795Z,1.40
2022-12-29T14:50:22.736Z,1.62
2022-12-29T14:52:49.088Z,1.50
2022-12-29T14:55:15.421Z,1.50
2022-12-29T14:57:41.799Z,1.80
2022-12-29T15:00:08.161Z,1.48
2022-12-29T15:02:34.575Z,1.48
2022-12-29T15:05:01.114Z,1.62
2022-12-29T15:07:27.445Z,1.30
2022-12-29T15:09:53.753Z,1.58
2022-12-29T15:12:20.139Z,1.30
2022-12-29T15:14:46.464Z,1.60
2022-12-29T15:17:12.804Z,1.70
2022-12-29T15:19:39.688Z,1.40
2022-12-29T15:22:05.993Z,1.60
2022-12-29T15:24:33.860Z,1.30
2022-12-29T15:27:02.970Z,1.42
2022-12-29T15:29:29.270Z,1.37
2022-12-29T15:31:55.701Z,1.40
2022-12-29T15:34:22.169Z,1.20
2022-12-29T15:36:48.491Z,1.33
2022-12-29T15:39:14.800Z,1.35
2022-12-29T15:42:00.020Z,1.30
2022-12-29T15:44:26.472Z,1.17
2022-12-29T15:46:53.121Z,1.30
2022-12-29T15:49:19.437Z,1.20
2022-12-29T15:51:45.843Z,1.10
2022-12-29T15:54:12.211Z,1.40
2022-12-29T15:56:38.525Z,1.10
2022-12-29T15:59:04.842Z,1.00
2022-12-29T16:01:31.271Z,1.10
2022-12-29T16:03:58.018Z,1.00
2022-12-29T16:06:24.366Z,1.00
2022-12-29T16:08:50.718Z,1.17
2022-12-29T16:11:17.070Z,1.25
2022-12-29T16:13:43.439Z,1.20
2022-12-29T16:16:09.757Z,1.30
2022-12-29T16:18:36.123Z,1.00
2022-12-29T16:21:02.461Z,1.42
2022-12-29T16:23:28.851Z,1.02
2022-12-29T16:25:55.967Z,1.23
2022-12-29T16:28:22.289Z,1.35
2022-12-29T16:30:48.693Z,1.10
2022-12-29T16:33:15.040Z,1.08
2022-12-29T16:35:41.403Z,1.15
2022-12-29T16:38:08.167Z,1.15
2022-12-29T16:40:34.480Z,1.25
2022-12-29T16:43:00.839Z,1.30
2022-12-29T16:45:27.171Z,1.10
2022-12-29T16:47:53.475Z,1.40
2022-12-29T16:50:28.202Z,1.02
2022-12-29T16:52:54.846Z,1.05
2022-12-29T16:55:21.270Z,1.10
2022-12-29T16:57:47.668Z,0.98
2022-12-29T17:00:14.032Z,0.85
2022-12-29T17:02:46.045Z,1.17
2022-12-29T17:05:12.690Z,1.30
2022-12-29T17:07:38.997Z,0.90
2022-12-29T17:10:05.986Z,0.80
2022-12-29T17:12:32.349Z,1.02
2022-12-29T17:14:58.714Z,0.85
2022-12-29T17:17:25.023Z,1.00
2022-12-29T17:19:51.428Z,0.88
2022-12-29T17:22:17.806Z,1.10
2022-12-29T17:24:44.177Z,1.80
2022-12-29T17:27:10.524Z,1.70
2022-12-29T17:29:36.852Z,1.30
2022-12-29T17:32:04.696Z,0.95
2022-12-29T17:34:31.062Z,1.10
2022-12-29T17:39:29.051Z,0.90
2022-12-29T17:41:55.357Z,1.30
2022-12-29T17:46:57.678Z,1.35
2022-12-29T17:49:24.004Z,1.45
2022-12-29T17:51:50.315Z,1.30
2022-12-29T17:54:16.637Z,1.33
2022-12-29T17:56:43.223Z,1.23
2022-12-29T17:59:09.885Z,1.62
2022-12-29T18:01:39.943Z,1.77
2022-12-29T18:04:08.837Z,2.40
2022-12-29T18:06:35.206Z,3.55
2022-12-29T18:09:01.538Z,2.80
2022-12-29T18:11:27.857Z,3.15
2022-12-29T18:13:54.204Z,3.25
2022-12-29T18:16:20.572Z,1.80
2022-12-29T18:18:46.951Z,1.70
2022-12-29T18:21:13.317Z,2.28
2022-12-29T18:23:40.111Z,5.70
2022-12-29T18:26:06.536Z,4.40
2022-12-29T18:28:32.879Z,4.47
2022-12-29T18:30:59.318Z,2.53
2022-12-29T18:33:26.802Z,3.25
2022-12-29T18:35:53.301Z,3.00
2022-12-29T18:38:19.619Z,3.05
2022-12-29T18:40:45.917Z,2.10
2022-12-29T18:43:12.318Z,1.80
2022-12-29T18:45:38.624Z,1.90
2022-12-29T18:48:04.940Z,1.70
2022-12-29T18:50:31.565Z,2.10
2022-12-29T18:53:03.591Z,2.10
2022-12-29T18:55:30.391Z,2.30
2022-12-29T18:57:58.844Z,2.45
2022-12-29T19:00:25.165Z,2.58
2022-12-29T19:02:51.614Z,2.42
2022-12-29T19:05:18.085Z,2.58
2022-12-29T19:07:44.427Z,2.62
2022-12-29T19:10:13.760Z,2.53
2022-12-29T19:12:40.092Z,2.65
2022-12-29T19:15:07.237Z,2.78
2022-12-29T19:17:33.587Z,3.00
2022-12-29T19:19:59.897Z,3.37
2022-12-29T19:22:26.218Z,3.05
2022-12-29T19:24:59.598Z,3.33
2022-12-29T19:27:26.291Z,2.90
2022-12-29T19:29:52.607Z,3.65
2022-12-29T19:32:18.917Z,3.35
2022-12-29T19:34:45.924Z,2.60
2022-12-29T19:37:12.289Z,3.22
2022-12-29T19:39:38.715Z,3.00
2022-12-29T19:42:05.800Z,2.62
2022-12-29T19:44:32.141Z,2.87
2022-12-29T19:46:58.507Z,3.08
2022-12-29T19:49:24.877Z,2.95
2022-12-29T19:51:51.242Z,2.90
2022-12-29T19:54:17.557Z,3.55
2022-12-29T19:56:44.489Z,3.42
2022-12-29T19:59:10.821Z,3.90
2022-12-29T20:01:37.337Z,4.25
2022-12-29T20:04:04.282Z,4.82
2022-12-29T20:06:30.617Z,5.57
2022-12-29T20:08:57.000Z,5.18
2022-12-29T20:11:23.397Z,5.05
2022-12-29T20:13:49.840Z,4.93
2022-12-29T20:16:16.320Z,5.62
2022-12-29T20:18:42.853Z,4.28
2022-12-29T20:21:09.256Z,4.40
2022-12-29T20:23:35.570Z,4.93
2022-12-29T20:26:01.980Z,4.70
2022-12-29T20:28:28.343Z,4.55
2022-12-29T20:30:54.657Z,4.47
2022-12-29T20:33:20.971Z,4.47
2022-12-29T20:35:47.377Z,4.30
2022-12-29T20:38:13.772Z,4.03
2022-12-29T20:40:46.190Z,4.35
2022-12-29T20:43:13.065Z,3.15
2022-12-29T20:45:40.382Z,4.07
2022-12-29T20:48:06.751Z,3.78
2022-12-29T20:50:33.087Z,3.65
2022-12-29T20:52:59.406Z,3.40
2022-12-29T20:55:25.799Z,2.72
2022-12-29T21:00:40.821Z,1.98
2022-12-29T21:03:07.305Z,1.73
2022-12-29T21:05:33.696Z,1.40
2022-12-29T21:08:00.162Z,1.50
2022-12-29T21:10:26.499Z,1.40
2022-12-29T21:12:52.870Z,0.95
2022-12-29T21:15:19.251Z,1.75
2022-12-29T21:17:45.601Z,1.10
2022-12-29T21:20:19.844Z,1.05
2022-12-29T21:22:46.637Z,0.90
2022-12-29T21:25:13.137Z,1.35
2022-12-29T21:27:43.105Z,0.75
2022-12-29T21:30:11.230Z,0.80
2022-12-29T21:32:37.616Z,0.90
2022-12-29T21:35:04.060Z,1.08
2022-12-29T21:37:30.393Z,1.33
2022-12-29T21:39:57.014Z,1.23
2022-12-29T21:42:23.415Z,1.00
2022-12-29T21:45:08.591Z,0.85
2022-12-29T21:47:53.657Z,1.00
2022-12-29T21:50:19.991Z,0.85
2022-12-29T21:52:46.305Z,0.70
2022-12-29T21:55:12.623Z,0.80
2022-12-29T21:57:57.879Z,1.10
2022-12-29T22:00:42.876Z,0.93
2022-12-29T22:03:27.992Z,0.88
2022-12-29T22:06:13.283Z,1.25
2022-12-29T22:08:58.228Z,1.15
2022-12-29T22:11:43.143Z,0.85
2022-12-29T22:14:09.482Z,1.00
2022-12-29T22:16:35.785Z,1.17
2022-12-29T22:19:02.403Z,1.00
2022-12-29T22:21:28.775Z,1.15
2022-12-29T22:23:55.112Z,1.08
2022-12-29T22:26:21.700Z,0.70
2022-12-29T22:28:48.321Z,0.90
2022-12-29T22:31:14.650Z,1.00
2022-12-29T22:33:40.970Z,0.80
2022-12-29T22:36:07.291Z,0.90
2022-12-29T22:38:33.601Z,0.90
2022-12-29T22:41:00.630Z,1.30
2022-12-29T22:43:29.980Z,0.90
2022-12-29T22:45:56.384Z,1.10
2022-12-29T22:48:22.848Z,1.20
2022-12-29T22:50:49.174Z,0.90
2022-12-29T22:53:15.500Z,1.08
2022-12-29T22:55:41.806Z,1.00
2022-12-29T22:58:08.145Z,1.10
2022-12-29T23:00:34.483Z,1.00
2022-12-29T23:03:00.961Z,1.20
2022-12-29T23:05:27.440Z,1.27
2022-12-29T23:07:53.762Z,1.20
2022-12-29T23:10:20.121Z,1.00
2022-12-29T23:12:46.455Z,1.20
2022-12-29T23:15:13.617Z,1.10
2022-12-29T23:17:39.916Z,1.08
2022-12-29T23:20:06.232Z,1.10
2022-12-29T23:22:32.552Z,0.90
2022-12-29T23:24:58.879Z,1.05
2022-12-29T23:27:25.176Z,1.20
2022-12-29T23:29:51.511Z,1.20
2022-12-29T23:32:17.863Z,1.17
2022-12-29T23:34:44.175Z,1.27
2022-12-29T23:37:10.493Z,1.00
2022-12-29T23:39:36.852Z,0.80
2022-12-29T23:42:03.168Z,0.90
2022-12-29T23:44:30.027Z,1.20
2022-12-29T23:46:56.394Z,1.20
2022-12-29T23:49:23.154Z,1.30
2022-12-29T23:51:49.482Z,1.02
2022-12-29T23:54:15.848Z,0.90
2022-12-29T23:56:42.161Z,0.95
2022-12-29T23:59:08.477Z,0.95
