createdAt,value
2023-02-27T09:06:20.381Z,1074.00
2023-02-27T11:01:30.595Z,980.00
2023-02-27T11:01:42.349Z,975.00
2023-02-27T11:01:53.103Z,972.00
2023-02-27T11:02:03.822Z,969.00
2023-02-27T11:12:08.296Z,980.00
2023-02-27T11:24:59.409Z,1028.00
2023-02-27T11:28:03.507Z,1023.00
2023-02-27T11:34:18.853Z,1044.00
2023-02-27T11:49:56.350Z,1066.00
2023-02-27T11:50:58.166Z,1078.00
2023-02-27T11:57:55.237Z,1069.00
2023-02-27T11:58:57.083Z,1082.00
2023-02-27T12:09:57.455Z,1103.00
2023-02-27T12:22:08.372Z,1057.00
2023-02-27T13:52:43.416Z,951.00
2023-02-27T13:53:44.358Z,948.00
2023-02-27T13:54:44.321Z,940.00
2023-02-27T13:55:44.299Z,948.00
2023-02-27T13:56:44.254Z,954.00
2023-02-27T13:57:44.232Z,951.00
2023-02-27T13:58:44.183Z,937.00
2023-02-27T13:59:44.141Z,942.00
2023-02-27T14:00:44.098Z,939.00
2023-02-27T14:01:44.099Z,946.00
2023-02-27T14:02:57.800Z,951.00
2023-02-27T14:03:43.960Z,953.00
2023-02-27T14:04:43.902Z,956.00
2023-02-27T14:05:43.875Z,959.00
2023-02-27T14:06:43.805Z,964.00
2023-02-27T14:07:43.770Z,955.00
2023-02-27T14:08:43.702Z,961.00
2023-02-27T14:09:43.684Z,968.00
2023-02-27T14:10:43.600Z,966.00
2023-02-27T14:11:43.551Z,973.00
2023-02-27T14:12:46.476Z,973.00
2023-02-27T14:13:43.456Z,973.00
2023-02-27T14:14:43.414Z,969.00
2023-02-27T14:15:43.395Z,968.00
2023-02-27T14:16:43.299Z,965.00
2023-02-27T14:17:43.632Z,963.00
2023-02-27T14:18:43.207Z,962.00
2023-02-27T14:19:43.160Z,962.00
2023-02-27T14:20:43.067Z,967.00
2023-02-27T14:21:43.037Z,965.00
2023-02-27T14:22:42.956Z,959.00
2023-02-27T14:23:43.082Z,952.00
2023-02-27T14:24:52.788Z,953.00
2023-02-27T14:25:42.834Z,951.00
2023-02-27T14:26:42.799Z,949.00
2023-02-27T14:27:42.704Z,952.00
2023-02-27T14:28:42.645Z,958.00
2023-02-27T14:29:42.587Z,961.00
2023-02-27T14:30:42.529Z,960.00
2023-02-27T14:48:36.036Z,1010.00
2023-02-27T14:49:36.919Z,1012.00
