createdAt,value
2023-04-05T00:01:33.919Z,102266.41
2023-04-05T00:03:36.005Z,102269.97
2023-04-05T00:05:38.586Z,102266.19
2023-04-05T00:07:40.697Z,102257.50
2023-04-05T00:09:42.511Z,102253.25
2023-04-05T00:11:44.360Z,102249.75
2023-04-05T00:13:46.322Z,102247.09
2023-04-05T00:15:49.395Z,102249.16
2023-04-05T00:17:51.404Z,102241.53
2023-04-05T00:19:57.431Z,102247.25
2023-04-05T00:21:59.882Z,102238.00
2023-04-05T00:24:01.738Z,102235.59
2023-04-05T00:26:03.640Z,102234.63
2023-04-05T00:28:05.665Z,102226.78
2023-04-05T00:30:08.389Z,102229.56
2023-04-05T00:32:10.249Z,102231.22
2023-04-05T00:34:12.613Z,102227.09
2023-04-05T00:36:15.882Z,102237.19
2023-04-05T00:38:17.815Z,102231.91
2023-04-05T00:40:20.046Z,102232.66
2023-04-05T00:42:21.938Z,102232.53
2023-04-05T00:44:23.923Z,102234.81
2023-04-05T00:46:26.942Z,102230.97
2023-04-05T00:48:29.658Z,102224.84
2023-04-05T00:50:31.686Z,102225.16
2023-04-05T00:52:33.722Z,102226.38
2023-04-05T00:54:35.831Z,102219.88
2023-04-05T00:56:37.921Z,102217.31
2023-04-05T00:58:42.414Z,102223.06
2023-04-05T01:00:56.249Z,102226.22
2023-04-05T01:03:03.304Z,102214.75
2023-04-05T01:05:18.349Z,102215.56
2023-04-05T01:07:28.241Z,102210.97
2023-04-05T01:09:38.590Z,102200.88
2023-04-05T01:11:42.822Z,102198.41
2023-04-05T01:13:47.057Z,102189.41
2023-04-05T01:15:48.874Z,102192.53
2023-04-05T01:17:50.731Z,102190.31
2023-04-05T01:20:10.703Z,102188.13
2023-04-05T01:22:15.998Z,102185.91
2023-04-05T01:24:25.273Z,102185.63
2023-04-05T01:26:30.640Z,102179.94
2023-04-05T01:28:50.984Z,102173.63
2023-04-05T01:31:02.494Z,102171.94
2023-04-05T01:33:07.915Z,102163.75
2023-04-05T01:35:17.953Z,102167.44
2023-04-05T01:37:23.123Z,102161.84
2023-04-05T01:39:26.615Z,102167.84
2023-04-05T01:41:29.837Z,102165.84
2023-04-05T01:43:31.709Z,102164.09
2023-04-05T01:45:33.977Z,102164.72
2023-04-05T01:47:35.831Z,102158.25
2023-04-05T01:49:37.585Z,102153.91
2023-04-05T01:51:42.186Z,102150.06
2023-04-05T01:53:43.903Z,102137.63
2023-04-05T01:55:46.310Z,102145.66
2023-04-05T01:57:48.115Z,102138.50
2023-04-05T01:59:49.840Z,102144.47
2023-04-05T02:01:52.139Z,102137.47
2023-04-05T02:03:54.041Z,102136.53
2023-04-05T02:05:56.088Z,102137.47
2023-04-05T02:07:57.840Z,102131.94
2023-04-05T02:09:59.534Z,102126.72
2023-04-05T02:12:01.708Z,102127.34
2023-04-05T02:14:04.259Z,102123.44
2023-04-05T02:16:06.348Z,102119.31
2023-04-05T02:18:09.559Z,102118.03
2023-04-05T02:20:12.608Z,102117.75
2023-04-05T02:22:14.494Z,102125.50
2023-04-05T02:24:16.369Z,102122.72
2023-04-05T02:26:18.316Z,102124.50
2023-04-05T02:28:20.078Z,102120.66
2023-04-05T02:30:21.890Z,102113.16
2023-04-05T02:32:24.286Z,102108.69
2023-04-05T02:34:26.141Z,102112.47
2023-04-05T02:36:29.020Z,102108.28
2023-04-05T02:38:30.772Z,102109.97
2023-04-05T02:40:32.952Z,102112.78
2023-04-05T02:42:34.708Z,102122.41
2023-04-05T02:44:37.130Z,102117.81
2023-04-05T02:46:38.902Z,102115.19
2023-04-05T02:48:40.709Z,102113.09
2023-04-05T02:50:42.712Z,102111.81
2023-04-05T02:52:47.904Z,102120.25
2023-04-05T02:54:49.666Z,102105.50
2023-04-05T02:56:54.732Z,102110.88
2023-04-05T02:58:56.469Z,102112.22
2023-04-05T03:01:01.933Z,102103.13
2023-04-05T03:03:06.279Z,102097.00
2023-04-05T03:05:09.481Z,102098.69
2023-04-05T03:07:14.523Z,102100.94
2023-04-05T03:09:16.203Z,102105.34
2023-04-05T03:11:17.988Z,102106.06
2023-04-05T03:13:19.831Z,102103.00
2023-04-05T03:15:21.677Z,102105.34
2023-04-05T03:17:23.549Z,102099.50
2023-04-05T03:19:26.378Z,102092.22
2023-04-05T03:21:30.173Z,102090.53
2023-04-05T03:23:32.464Z,102088.13
2023-04-05T03:25:36.820Z,102085.81
2023-04-05T03:27:38.645Z,102086.28
2023-04-05T03:29:41.714Z,102088.84
2023-04-05T03:31:43.861Z,102094.34
2023-04-05T03:33:45.695Z,102093.31
2023-04-05T03:35:48.030Z,102091.00
2023-04-05T03:37:50.928Z,102093.88
2023-04-05T03:39:54.961Z,102085.06
2023-04-05T03:41:56.890Z,102085.16
2023-04-05T03:43:58.582Z,102086.06
2023-04-05T03:46:00.466Z,102073.72
2023-04-05T03:48:03.321Z,102087.16
2023-04-05T03:50:06.102Z,102087.63
2023-04-05T03:52:08.744Z,102082.03
2023-04-05T03:54:10.463Z,102076.91
2023-04-05T03:56:12.404Z,102072.25
2023-04-05T03:58:14.191Z,102061.09
2023-04-05T04:00:17.868Z,102055.97
2023-04-05T04:02:19.789Z,102054.63
2023-04-05T04:04:21.516Z,102063.44
2023-04-05T04:06:27.341Z,102050.69
2023-04-05T04:08:32.267Z,102057.25
2023-04-05T04:10:35.192Z,102061.75
2023-04-05T04:12:37.614Z,102055.75
2023-04-05T04:14:39.305Z,102057.03
2023-04-05T04:16:41.055Z,102056.63
2023-04-05T04:18:42.834Z,102061.59
2023-04-05T04:20:44.558Z,102055.63
2023-04-05T04:22:49.055Z,102057.59
2023-04-05T04:24:50.923Z,102061.47
2023-04-05T04:26:54.697Z,102060.44
2023-04-05T04:28:56.775Z,102057.66
2023-04-05T04:30:58.827Z,102059.91
2023-04-05T04:33:06.652Z,102057.19
2023-04-05T04:35:15.280Z,102058.31
2023-04-05T04:37:18.087Z,102061.44
2023-04-05T04:39:19.782Z,102072.88
2023-04-05T04:41:22.854Z,102062.63
2023-04-05T04:43:26.876Z,102065.66
2023-04-05T04:45:29.089Z,102069.53
2023-04-05T04:47:31.916Z,102065.84
2023-04-05T04:49:33.907Z,102065.84
2023-04-05T04:51:38.122Z,102070.66
2023-04-05T04:53:39.857Z,102064.72
2023-04-05T04:55:42.535Z,102070.72
2023-04-05T04:57:44.521Z,102076.44
2023-04-05T04:59:46.399Z,102069.03
2023-04-05T05:01:48.188Z,102078.00
2023-04-05T05:03:49.972Z,102079.75
2023-04-05T05:05:53.940Z,102076.25
2023-04-05T05:07:55.792Z,102069.66
2023-04-05T05:09:57.594Z,102070.50
2023-04-05T05:12:01.371Z,102067.66
2023-04-05T05:14:03.184Z,102069.28
2023-04-05T05:16:05.756Z,102067.75
2023-04-05T05:18:09.076Z,102065.44
2023-04-05T05:20:12.097Z,102064.00
2023-04-05T05:22:13.789Z,102061.94
2023-04-05T05:24:15.718Z,102070.00
2023-04-05T05:26:17.424Z,102073.25
2023-04-05T05:28:19.185Z,102072.16
2023-04-05T05:30:21.161Z,102071.28
2023-04-05T05:32:23.351Z,102073.03
2023-04-05T05:34:25.267Z,102071.44
2023-04-05T05:36:28.087Z,102070.63
2023-04-05T05:38:29.856Z,102074.50
2023-04-05T05:40:31.575Z,102075.59
2023-04-05T05:42:34.219Z,102076.94
2023-04-05T05:44:36.319Z,102067.34
2023-04-05T05:46:40.263Z,102067.84
2023-04-05T05:48:42.193Z,102072.41
2023-04-05T05:50:45.159Z,102072.41
2023-04-05T05:52:49.981Z,102070.25
2023-04-05T05:54:52.108Z,102063.66
2023-04-05T05:56:53.885Z,102069.13
2023-04-05T05:58:56.075Z,102063.91
2023-04-05T06:00:59.457Z,102060.06
2023-04-05T06:03:02.019Z,102067.28
2023-04-05T06:05:04.329Z,102064.22
2023-04-05T06:07:06.101Z,102051.19
2023-04-05T06:09:07.801Z,102055.13
2023-04-05T06:11:17.537Z,102057.84
2023-04-05T06:13:19.642Z,102061.03
2023-04-05T06:15:21.528Z,102065.13
2023-04-05T06:17:23.620Z,102062.63
2023-04-05T06:19:25.725Z,102062.09
2023-04-05T06:21:27.992Z,102052.84
2023-04-05T06:23:29.853Z,102052.31
2023-04-05T06:25:31.777Z,102044.28
2023-04-05T06:27:33.736Z,102057.66
2023-04-05T06:29:35.615Z,102052.06
2023-04-05T06:31:38.062Z,102039.63
2023-04-05T06:33:39.975Z,102048.53
2023-04-05T06:35:41.853Z,102047.59
2023-04-05T06:37:43.690Z,102052.53
2023-04-05T06:39:45.564Z,102052.53
2023-04-05T06:41:47.505Z,102046.38
2023-04-05T06:43:49.325Z,102046.44
2023-04-05T06:45:51.299Z,102040.38
2023-04-05T06:47:53.382Z,102046.31
2023-04-05T06:49:55.131Z,102040.03
2023-04-05T06:51:56.952Z,102040.69
2023-04-05T06:53:58.971Z,102035.03
2023-04-05T06:56:00.918Z,102039.00
2023-04-05T06:58:05.810Z,102028.56
2023-04-05T07:00:11.819Z,102029.47
2023-04-05T07:02:13.807Z,102033.16
2023-04-05T07:04:15.980Z,102033.78
2023-04-05T07:06:18.379Z,102032.50
2023-04-05T07:08:21.567Z,102027.00
2023-04-05T07:10:23.507Z,102031.94
2023-04-05T07:12:25.630Z,102026.69
2023-04-05T07:14:29.967Z,102022.44
2023-04-05T07:16:32.276Z,102020.19
2023-04-05T07:18:34.142Z,102019.59
2023-04-05T07:20:36.256Z,102016.41
2023-04-05T07:22:38.152Z,102019.66
2023-04-05T07:24:40.212Z,102025.25
2023-04-05T07:26:42.359Z,102020.63
2023-04-05T07:28:44.351Z,102028.53
2023-04-05T07:30:46.246Z,102020.22
2023-04-05T07:32:48.341Z,102024.91
2023-04-05T07:34:50.150Z,102018.38
2023-04-05T07:36:52.551Z,102020.06
2023-04-05T07:38:55.092Z,102026.34
2023-04-05T07:41:00.188Z,102021.88
2023-04-05T07:43:02.057Z,102018.38
2023-04-05T07:45:04.910Z,102020.75
2023-04-05T07:47:12.841Z,102017.03
2023-04-05T07:49:15.810Z,102018.59
2023-04-05T07:51:18.600Z,102017.69
2023-04-05T07:53:21.051Z,102014.69
2023-04-05T07:55:23.055Z,102014.03
2023-04-05T07:57:24.994Z,102010.09
2023-04-05T07:59:29.846Z,102010.38
2023-04-05T08:01:33.589Z,102013.94
2023-04-05T08:03:40.159Z,102009.97
2023-04-05T08:05:42.650Z,102005.03
2023-04-05T08:07:44.524Z,102005.25
2023-04-05T08:09:46.913Z,102006.88
2023-04-05T08:11:51.965Z,102002.84
2023-04-05T08:13:54.806Z,102010.50
2023-04-05T08:15:57.679Z,102006.41
2023-04-05T08:17:59.723Z,102002.69
2023-04-05T08:20:02.025Z,102003.03
2023-04-05T08:22:03.974Z,102005.25
2023-04-05T08:24:06.446Z,102005.53
2023-04-05T08:26:08.602Z,102005.25
2023-04-05T08:28:11.290Z,102006.66
2023-04-05T08:30:13.463Z,102007.56
2023-04-05T08:32:15.623Z,102001.47
2023-04-05T08:34:17.763Z,101994.16
2023-04-05T08:36:19.858Z,102001.31
2023-04-05T08:38:21.845Z,101998.53
2023-04-05T08:40:37.482Z,102000.72
2023-04-05T08:42:53.299Z,101999.66
2023-04-05T08:44:57.922Z,101999.56
2023-04-05T08:47:07.207Z,102001.28
2023-04-05T08:49:09.413Z,102005.91
2023-04-05T08:51:11.347Z,102006.22
2023-04-05T08:53:13.273Z,102000.47
2023-04-05T08:55:15.934Z,101996.78
2023-04-05T08:57:19.354Z,101991.72
2023-04-05T08:59:22.094Z,101995.28
2023-04-05T09:01:35.560Z,102003.47
2023-04-05T09:03:41.015Z,101997.25
2023-04-05T09:05:46.873Z,101993.81
2023-04-05T09:07:49.423Z,102000.31
2023-04-05T09:09:53.929Z,101994.78
2023-04-05T09:11:57.654Z,101992.84
2023-04-05T09:13:59.793Z,101976.22
2023-04-05T09:16:03.209Z,101983.22
2023-04-05T09:18:12.427Z,101977.59
2023-04-05T09:20:21.435Z,101973.19
2023-04-05T09:22:23.273Z,101981.28
2023-04-05T09:24:33.549Z,101971.44
2023-04-05T09:26:35.541Z,101967.72
2023-04-05T09:28:43.517Z,101969.00
2023-04-05T09:30:47.896Z,101961.72
2023-04-05T09:32:53.255Z,101968.78
2023-04-05T09:34:55.592Z,101958.91
2023-04-05T09:37:01.675Z,101957.63
2023-04-05T09:39:06.964Z,101957.41
2023-04-05T09:41:13.665Z,101952.69
2023-04-05T09:43:35.013Z,101948.16
2023-04-05T09:45:50.073Z,101946.53
2023-04-05T09:47:57.554Z,101945.81
2023-04-05T09:50:01.081Z,101938.47
2023-04-05T09:52:03.161Z,101939.03
2023-04-05T09:54:08.832Z,101945.16
2023-04-05T09:56:11.940Z,101944.06
2023-04-05T09:58:19.811Z,101940.31
2023-04-05T10:00:23.526Z,101944.66
2023-04-05T10:02:40.843Z,101929.91
2023-04-05T10:04:45.538Z,101927.84
2023-04-05T10:06:47.974Z,101929.97
2023-04-05T10:08:51.446Z,101928.78
2023-04-05T10:11:06.530Z,101933.16
2023-04-05T10:13:09.071Z,101922.91
2023-04-05T10:15:12.352Z,101922.25
2023-04-05T10:17:28.065Z,101931.56
2023-04-05T10:19:46.945Z,101923.91
2023-04-05T10:21:51.485Z,101921.50
2023-04-05T10:24:09.385Z,101914.13
2023-04-05T10:26:25.917Z,101915.47
2023-04-05T10:28:37.698Z,101914.16
2023-04-05T10:30:44.852Z,101907.19
2023-04-05T10:32:57.299Z,101913.69
2023-04-05T10:35:14.579Z,101905.38
2023-04-05T10:37:36.991Z,101902.50
2023-04-05T10:39:47.102Z,101902.16
2023-04-05T10:41:53.907Z,101898.31
2023-04-05T10:43:57.959Z,101906.53
2023-04-05T10:46:02.169Z,101891.41
2023-04-05T10:48:19.152Z,101904.56
2023-04-05T10:50:24.247Z,101888.88
2023-04-05T10:52:27.651Z,101888.84
2023-04-05T10:54:39.087Z,101887.69
2023-04-05T10:56:41.495Z,101881.66
2023-04-05T10:58:45.587Z,101885.84
2023-04-05T11:00:49.685Z,101881.50
2023-04-05T11:02:56.663Z,101884.19
2023-04-05T11:05:05.283Z,101879.66
2023-04-05T11:07:11.487Z,101875.00
2023-04-05T11:09:22.948Z,101876.00
2023-04-05T11:11:27.607Z,101880.63
2023-04-05T11:13:53.850Z,101875.34
2023-04-05T11:16:14.884Z,101877.38
2023-04-05T11:18:17.169Z,101877.47
2023-04-05T11:20:19.228Z,101874.41
2023-04-05T11:22:30.333Z,101863.38
2023-04-05T11:24:53.849Z,101870.09
2023-04-05T11:26:57.759Z,101857.78
2023-04-05T11:28:59.880Z,101872.22
2023-04-05T11:31:16.915Z,101862.97
2023-04-05T11:33:37.882Z,101858.47
2023-04-05T11:35:39.810Z,101852.59
2023-04-05T11:37:55.518Z,101846.44
2023-04-05T11:40:37.176Z,101846.63
2023-04-05T11:42:39.252Z,101850.19
2023-04-05T11:44:48.452Z,101840.78
2023-04-05T11:46:52.335Z,101840.91
2023-04-05T11:48:57.358Z,101835.44
2023-04-05T11:51:08.615Z,101832.00
2023-04-05T11:53:15.961Z,101828.16
2023-04-05T11:55:27.028Z,101825.81
2023-04-05T11:57:29.213Z,101823.03
2023-04-05T11:59:33.377Z,101822.56
2023-04-05T12:01:35.323Z,101833.03
2023-04-05T12:03:41.758Z,101818.47
2023-04-05T12:05:53.510Z,101835.34
2023-04-05T12:07:55.987Z,101825.34
2023-04-05T12:09:59.275Z,101835.84
2023-04-05T12:12:01.358Z,101822.22
2023-04-05T12:14:04.030Z,101823.69
2023-04-05T12:16:08.090Z,101816.44
2023-04-05T12:18:19.127Z,101816.41
2023-04-05T12:20:24.823Z,101810.16
2023-04-05T12:22:26.873Z,101807.28
2023-04-05T12:24:29.080Z,101798.84
2023-04-05T12:26:34.411Z,101803.03
2023-04-05T12:28:53.831Z,101803.94
2023-04-05T12:30:59.093Z,101805.75
2023-04-05T12:33:11.012Z,101804.97
2023-04-05T12:35:18.201Z,101794.41
2023-04-05T12:37:20.568Z,101798.53
2023-04-05T12:39:31.755Z,101804.97
2023-04-05T12:41:34.210Z,101798.69
2023-04-05T12:43:41.119Z,101800.66
2023-04-05T12:45:44.776Z,101793.03
2023-04-05T12:47:51.078Z,101804.81
2023-04-05T12:49:55.613Z,101798.00
2023-04-05T12:52:03.173Z,101803.16
2023-04-05T12:54:05.157Z,101789.44
2023-04-05T12:56:07.532Z,101787.81
2023-04-05T12:58:10.589Z,101780.94
2023-04-05T13:00:16.295Z,101783.09
2023-04-05T13:02:18.409Z,101786.47
2023-04-05T13:04:20.912Z,101787.75
2023-04-05T13:06:22.974Z,101789.59
2023-04-05T13:08:27.239Z,101777.63
2023-04-05T13:10:29.469Z,101783.53
2023-04-05T13:12:31.331Z,101782.47
2023-04-05T13:14:33.215Z,101773.06
2023-04-05T13:16:35.259Z,101776.66
2023-04-05T13:18:39.755Z,101769.34
2023-04-05T13:20:43.336Z,101763.84
2023-04-05T13:22:46.268Z,101755.09
2023-04-05T13:24:48.153Z,101753.53
2023-04-05T13:26:50.344Z,101754.56
2023-04-05T13:28:52.424Z,101750.03
2023-04-05T13:30:54.694Z,101743.53
2023-04-05T13:32:56.963Z,101741.66
2023-04-05T13:34:58.960Z,101739.34
2023-04-05T13:37:01.298Z,101736.16
2023-04-05T13:39:04.230Z,101738.03
2023-04-05T13:41:21.817Z,101735.31
2023-04-05T13:43:28.169Z,101727.19
2023-04-05T13:45:31.620Z,101728.72
2023-04-05T13:47:35.592Z,101731.25
2023-04-05T13:49:37.581Z,101725.97
2023-04-05T13:51:41.726Z,101722.53
2023-04-05T13:53:43.650Z,101720.25
2023-04-05T13:55:46.352Z,101714.91
2023-04-05T13:57:48.256Z,101701.00
2023-04-05T13:59:53.410Z,101716.47
2023-04-05T14:01:55.710Z,101704.75
2023-04-05T14:03:58.063Z,101701.22
2023-04-05T14:05:59.954Z,101700.28
2023-04-05T14:08:01.951Z,101704.94
2023-04-05T14:10:04.943Z,101694.84
2023-04-05T14:12:14.045Z,101695.13
2023-04-05T14:14:18.951Z,101690.63
2023-04-05T14:16:21.044Z,101683.34
2023-04-05T14:18:28.945Z,101689.03
2023-04-05T14:20:30.914Z,101682.09
2023-04-05T14:22:32.848Z,101677.72
2023-04-05T14:24:35.267Z,101682.00
2023-04-05T14:26:37.786Z,101672.41
2023-04-05T14:28:39.713Z,101670.00
2023-04-05T14:30:42.123Z,101676.06
2023-04-05T14:32:45.434Z,101667.69
2023-04-05T14:34:47.372Z,101660.47
2023-04-05T14:36:50.149Z,101656.59
2023-04-05T14:38:52.172Z,101657.75
2023-04-05T14:40:54.141Z,101654.03
2023-04-05T14:42:57.063Z,101643.59
2023-04-05T14:44:58.943Z,101647.06
2023-04-05T14:47:01.304Z,101640.28
2023-04-05T14:49:03.670Z,101634.31
2023-04-05T14:51:18.533Z,101642.94
2023-04-05T14:53:24.296Z,101645.53
2023-04-05T14:55:48.296Z,101637.69
2023-04-05T14:57:50.689Z,101635.19
2023-04-05T15:00:00.037Z,101636.31
2023-04-05T15:02:05.480Z,101636.50
2023-04-05T15:04:09.297Z,101624.22
2023-04-05T15:06:11.871Z,101631.81
2023-04-05T15:08:14.450Z,101622.38
2023-04-05T15:10:25.423Z,101625.59
2023-04-05T15:12:31.623Z,101617.06
2023-04-05T15:14:33.914Z,101616.88
2023-04-05T15:16:46.280Z,101614.44
2023-04-05T15:18:48.460Z,101623.41
2023-04-05T15:20:51.436Z,101616.72
2023-04-05T15:22:54.050Z,101613.06
2023-04-05T15:24:56.383Z,101607.84
2023-04-05T15:27:02.557Z,101603.34
2023-04-05T15:29:04.711Z,101609.97
2023-04-05T15:31:13.715Z,101602.91
2023-04-05T15:33:17.838Z,101600.34
2023-04-05T15:35:30.985Z,101605.44
2023-04-05T15:37:40.248Z,101608.22
2023-04-05T15:39:44.938Z,101604.78
2023-04-05T15:41:51.585Z,101593.63
2023-04-05T15:44:03.978Z,101600.50
2023-04-05T15:46:06.336Z,101594.03
2023-04-05T15:48:11.099Z,101598.22
2023-04-05T15:50:15.949Z,101598.94
2023-04-05T15:52:34.375Z,101595.56
2023-04-05T15:54:38.248Z,101593.06
2023-04-05T15:56:44.726Z,101591.94
2023-04-05T15:58:47.153Z,101591.97
2023-04-05T16:00:50.157Z,101589.47
2023-04-05T16:02:57.406Z,101584.34
2023-04-05T16:05:32.157Z,101583.03
2023-04-05T16:07:34.281Z,101581.50
2023-04-05T16:09:41.114Z,101576.34
2023-04-05T16:12:32.629Z,101577.59
2023-04-05T16:14:35.291Z,101575.16
2023-04-05T16:16:45.929Z,101577.94
2023-04-05T16:19:00.347Z,101574.22
2023-04-05T16:21:13.479Z,101578.50
2023-04-05T16:23:32.335Z,101572.31
2023-04-05T16:25:34.470Z,101571.56
2023-04-05T16:27:43.286Z,101573.19
2023-04-05T16:29:45.444Z,101575.63
2023-04-05T16:32:01.322Z,101573.38
2023-04-05T16:34:15.196Z,101570.94
2023-04-05T16:36:17.975Z,101570.78
2023-04-05T16:38:23.096Z,101563.03
2023-04-05T16:40:25.658Z,101565.50
2023-04-05T16:42:27.802Z,101568.19
2023-04-05T16:44:32.239Z,101568.19
2023-04-05T16:46:34.849Z,101572.28
2023-04-05T16:48:37.090Z,101566.88
2023-04-05T16:50:45.958Z,101568.75
2023-04-05T16:52:48.981Z,101571.25
2023-04-05T16:54:51.424Z,101562.81
2023-04-05T16:56:54.319Z,101566.03
2023-04-05T16:58:57.809Z,101567.53
2023-04-05T17:01:14.954Z,101562.97
2023-04-05T17:03:18.867Z,101564.53
2023-04-05T17:05:21.184Z,101568.00
2023-04-05T17:07:24.046Z,101563.59
2023-04-05T17:09:30.123Z,101565.91
2023-04-05T17:11:36.357Z,101559.69
2023-04-05T17:13:38.861Z,101563.34
2023-04-05T17:15:41.099Z,101564.16
2023-04-05T17:17:44.913Z,101568.47
2023-04-05T17:19:47.891Z,101561.69
2023-04-05T17:21:50.297Z,101561.91
2023-04-05T17:23:52.497Z,101564.06
2023-04-05T17:25:57.153Z,101559.81
2023-04-05T17:27:59.224Z,101562.38
2023-04-05T17:30:02.008Z,101564.81
2023-04-05T17:32:04.010Z,101568.91
2023-04-05T17:34:12.839Z,101565.66
2023-04-05T17:36:15.573Z,101558.03
2023-04-05T17:38:17.673Z,101558.75
2023-04-05T17:40:19.812Z,101559.31
2023-04-05T17:42:22.017Z,101551.72
2023-04-05T17:44:24.078Z,101556.13
2023-04-05T17:46:39.650Z,101555.66
2023-04-05T17:48:46.895Z,101557.28
2023-04-05T17:50:49.239Z,101555.63
2023-04-05T17:52:51.275Z,101560.22
2023-04-05T17:54:54.559Z,101551.75
2023-04-05T17:56:56.710Z,101555.03
2023-04-05T17:59:04.562Z,101551.09
2023-04-05T18:01:12.257Z,101560.47
2023-04-05T18:03:20.381Z,101558.53
2023-04-05T18:05:22.984Z,101552.31
2023-04-05T18:07:25.058Z,101550.53
2023-04-05T18:09:30.045Z,101555.69
2023-04-05T18:11:32.225Z,101551.34
2023-04-05T18:13:34.191Z,101556.41
2023-04-05T18:15:36.256Z,101559.38
2023-04-05T18:17:38.618Z,101554.75
2023-04-05T18:19:41.364Z,101556.03
2023-04-05T18:21:43.666Z,101556.56
2023-04-05T18:23:45.498Z,101553.41
2023-04-05T18:25:47.890Z,101557.56
2023-04-05T18:27:49.917Z,101553.00
2023-04-05T18:29:51.931Z,101565.97
2023-04-05T18:31:54.371Z,101559.72
2023-04-05T18:33:56.523Z,101559.09
2023-04-05T18:35:58.433Z,101569.66
2023-04-05T18:38:00.710Z,101563.06
2023-04-05T18:40:04.018Z,101567.47
2023-04-05T18:42:06.025Z,101559.78
2023-04-05T18:44:09.336Z,101561.56
2023-04-05T18:46:18.391Z,101560.28
2023-04-05T18:48:20.889Z,101577.50
2023-04-05T18:50:22.716Z,101566.22
2023-04-05T18:52:26.332Z,101575.00
2023-04-05T18:54:28.290Z,101570.53
2023-04-05T18:56:30.450Z,101570.63
2023-04-05T18:58:32.511Z,101577.50
2023-04-05T19:00:35.127Z,101573.06
2023-04-05T19:02:37.348Z,101560.53
2023-04-05T19:04:39.197Z,101578.69
2023-04-05T19:06:41.028Z,101568.94
2023-04-05T19:08:43.210Z,101578.03
2023-04-05T19:10:45.091Z,101577.25
2023-04-05T19:12:46.899Z,101571.28
2023-04-05T19:14:48.775Z,101574.63
2023-04-05T19:16:50.828Z,101578.81
2023-04-05T19:18:53.696Z,101576.13
2023-04-05T19:20:57.364Z,101575.41
2023-04-05T19:22:59.322Z,101573.06
2023-04-05T19:25:01.407Z,101569.94
2023-04-05T19:27:03.371Z,101570.56
2023-04-05T19:29:06.174Z,101570.41
2023-04-05T19:31:10.475Z,101571.53
2023-04-05T19:33:13.427Z,101576.22
2023-04-05T19:35:15.785Z,101571.03
2023-04-05T19:37:18.163Z,101581.53
2023-04-05T19:39:25.610Z,101573.97
2023-04-05T19:41:32.684Z,101572.78
2023-04-05T19:43:36.833Z,101569.69
2023-04-05T19:45:38.921Z,101567.03
2023-04-05T19:47:47.005Z,101575.00
2023-04-05T19:49:49.870Z,101572.94
2023-04-05T19:51:55.153Z,101571.75
2023-04-05T19:53:59.580Z,101565.25
2023-04-05T19:56:01.612Z,101563.22
2023-04-05T19:58:08.484Z,101563.34
2023-04-05T20:00:29.877Z,101572.03
2023-04-05T20:02:36.929Z,101562.03
2023-04-05T20:04:39.800Z,101560.91
2023-04-05T20:06:43.104Z,101558.66
2023-04-05T20:08:46.949Z,101557.00
2023-04-05T20:10:52.269Z,101557.16
2023-04-05T20:12:59.651Z,101557.25
2023-04-05T20:15:04.664Z,101561.84
2023-04-05T20:17:07.350Z,101555.94
2023-04-05T20:19:11.127Z,101565.06
2023-04-05T20:21:13.950Z,101559.19
2023-04-05T20:23:20.131Z,101555.03
2023-04-05T20:25:40.870Z,101546.44
2023-04-05T20:27:42.962Z,101548.25
2023-04-05T20:29:46.123Z,101541.69
2023-04-05T20:31:48.176Z,101545.84
2023-04-05T20:33:55.209Z,101534.78
2023-04-05T20:35:57.046Z,101538.44
2023-04-05T20:37:58.973Z,101540.09
2023-04-05T20:40:01.147Z,101532.72
2023-04-05T20:42:03.970Z,101531.59
2023-04-05T20:44:05.988Z,101527.47
2023-04-05T20:46:08.447Z,101525.00
2023-04-05T20:48:11.237Z,101525.13
2023-04-05T20:50:13.290Z,101521.88
2023-04-05T20:52:15.812Z,101521.88
2023-04-05T20:54:18.196Z,101519.31
2023-04-05T20:56:20.162Z,101514.31
2023-04-05T20:58:22.898Z,101514.31
2023-04-05T21:00:24.755Z,101516.72
2023-04-05T21:02:26.789Z,101513.31
2023-04-05T21:04:30.109Z,101512.25
2023-04-05T21:06:32.386Z,101512.78
2023-04-05T21:08:35.079Z,101497.81
2023-04-05T21:10:37.157Z,101501.31
2023-04-05T21:12:39.175Z,101505.56
2023-04-05T21:14:41.120Z,101501.56
2023-04-05T21:16:43.071Z,101501.53
2023-04-05T21:18:45.076Z,101506.88
2023-04-05T21:20:51.113Z,101499.03
2023-04-05T21:22:52.966Z,101502.66
2023-04-05T21:24:54.843Z,101487.06
2023-04-05T21:26:56.939Z,101492.06
2023-04-05T21:28:58.800Z,101492.13
2023-04-05T21:31:00.742Z,101487.72
2023-04-05T21:33:02.780Z,101482.75
2023-04-05T21:35:05.072Z,101482.53
2023-04-05T21:37:07.073Z,101482.28
2023-04-05T21:39:09.019Z,101475.31
2023-04-05T21:41:11.113Z,101471.22
2023-04-05T21:43:15.635Z,101475.41
2023-04-05T21:45:17.608Z,101472.72
2023-04-05T21:47:19.807Z,101473.75
2023-04-05T21:49:21.810Z,101471.22
2023-04-05T21:51:23.698Z,101477.88
2023-04-05T21:53:25.680Z,101464.53
2023-04-05T21:55:27.489Z,101466.91
2023-04-05T21:57:29.450Z,101460.75
2023-04-05T21:59:31.377Z,101457.59
2023-04-05T22:01:36.075Z,101459.25
2023-04-05T22:03:37.999Z,101457.16
2023-04-05T22:05:39.898Z,101452.47
2023-04-05T22:07:42.118Z,101455.75
2023-04-05T22:09:44.117Z,101460.09
2023-04-05T22:11:46.196Z,101446.16
2023-04-05T22:13:48.125Z,101454.16
2023-04-05T22:15:50.085Z,101440.59
2023-04-05T22:17:52.040Z,101433.88
2023-04-05T22:19:53.911Z,101434.88
2023-04-05T22:21:55.981Z,101432.06
2023-04-05T22:23:58.087Z,101430.56
2023-04-05T22:26:00.182Z,101427.94
2023-04-05T22:28:02.141Z,101426.06
2023-04-05T22:30:05.500Z,101431.88
2023-04-05T22:32:07.679Z,101426.25
2023-04-05T22:34:09.712Z,101422.91
2023-04-05T22:36:11.686Z,101423.09
2023-04-05T22:38:13.592Z,101420.06
2023-04-05T22:40:15.387Z,101402.56
2023-04-05T22:42:17.210Z,101411.47
2023-04-05T22:44:18.966Z,101415.28
2023-04-05T22:46:20.847Z,101406.38
2023-04-05T22:48:22.832Z,101413.97
2023-04-05T22:50:24.637Z,101407.13
2023-04-05T22:52:26.654Z,101407.66
2023-04-05T22:54:28.440Z,101405.50
2023-04-05T22:56:31.642Z,101402.69
2023-04-05T22:58:33.443Z,101398.91
2023-04-05T23:00:41.316Z,101405.25
2023-04-05T23:02:43.473Z,101400.19
2023-04-05T23:04:45.374Z,101395.22
2023-04-05T23:06:47.140Z,101388.53
2023-04-05T23:08:49.004Z,101395.44
2023-04-05T23:10:50.880Z,101392.34
2023-04-05T23:12:52.926Z,101383.38
2023-04-05T23:14:54.737Z,101382.59
2023-04-05T23:16:56.596Z,101384.44
2023-04-05T23:18:58.373Z,101375.81
2023-04-05T23:21:00.183Z,101374.09
2023-04-05T23:23:02.174Z,101371.59
2023-04-05T23:25:05.789Z,101371.56
2023-04-05T23:27:07.612Z,101362.81
2023-04-05T23:29:09.582Z,101358.53
2023-04-05T23:31:13.874Z,101360.41
2023-04-05T23:33:16.297Z,101357.75
2023-04-05T23:35:18.249Z,101348.03
2023-04-05T23:37:20.146Z,101348.63
2023-04-05T23:39:21.972Z,101353.22