createdAt,value
2023-01-20T00:00:50.592Z,46.57
2023-01-20T00:01:50.567Z,46.41
2023-01-20T00:02:50.544Z,47.53
2023-01-20T00:03:50.555Z,46.73
2023-01-20T00:04:50.493Z,46.73
2023-01-20T00:05:50.496Z,46.41
2023-01-20T00:06:50.551Z,46.41
2023-01-20T00:07:50.478Z,46.41
2023-01-20T00:08:50.488Z,47.05
2023-01-20T00:09:50.499Z,46.57
2023-01-20T00:10:50.473Z,46.25
2023-01-20T00:11:50.489Z,46.25
2023-01-20T00:12:50.461Z,46.41
2023-01-20T00:13:50.456Z,46.08
2023-01-20T00:14:50.504Z,46.41
2023-01-20T00:15:50.443Z,45.92
2023-01-20T00:16:50.460Z,46.25
2023-01-20T00:17:50.465Z,46.57
2023-01-20T00:18:50.417Z,46.57
2023-01-20T00:19:50.414Z,46.25
2023-01-20T00:20:50.420Z,46.25
2023-01-20T00:21:50.393Z,46.25
2023-01-20T00:22:50.547Z,46.25
2023-01-20T00:23:50.426Z,46.08
2023-01-20T00:24:50.400Z,46.08
2023-01-20T00:25:50.402Z,46.41
2023-01-20T00:26:50.370Z,46.57
2023-01-20T00:27:50.345Z,46.25
2023-01-20T00:28:50.367Z,46.25
2023-01-20T00:29:50.372Z,46.41
2023-01-20T00:30:50.430Z,46.73
2023-01-20T00:31:50.331Z,46.57
2023-01-20T00:32:50.320Z,46.57
2023-01-20T00:33:50.387Z,46.25
2023-01-20T00:34:50.366Z,46.41
2023-01-20T00:35:50.332Z,46.73
2023-01-20T00:36:50.297Z,46.41
2023-01-20T00:37:50.290Z,46.41
2023-01-20T00:38:50.318Z,46.57
2023-01-20T00:39:50.312Z,46.73
2023-01-20T00:40:50.297Z,47.05
2023-01-20T00:41:50.284Z,46.41
2023-01-20T00:42:50.260Z,46.08
2023-01-20T00:43:50.316Z,46.57
2023-01-20T00:44:50.282Z,46.41
2023-01-20T00:45:50.253Z,46.08
2023-01-20T00:46:50.317Z,46.08
2023-01-20T00:47:50.243Z,46.08
2023-01-20T00:48:50.236Z,46.08
2023-01-20T00:49:50.244Z,46.57
2023-01-20T00:50:50.229Z,46.41
2023-01-20T00:51:50.251Z,46.57
2023-01-20T00:52:50.191Z,45.92
2023-01-20T00:53:50.213Z,46.41
2023-01-20T00:54:50.226Z,46.57
2023-01-20T00:55:50.190Z,46.25
2023-01-20T00:56:50.176Z,46.57
2023-01-20T00:57:50.175Z,46.25
2023-01-20T00:58:50.169Z,46.73
2023-01-20T00:59:50.213Z,46.57
2023-01-20T01:00:50.170Z,46.73
2023-01-20T01:01:50.230Z,46.57
2023-01-20T01:02:50.152Z,46.73
2023-01-20T01:03:50.141Z,46.73
2023-01-20T01:04:50.152Z,46.57
2023-01-20T01:05:50.156Z,47.53
2023-01-20T01:06:50.139Z,46.08
2023-01-20T01:07:50.115Z,46.25
2023-01-20T01:08:50.093Z,46.57
2023-01-20T01:09:50.093Z,46.73
2023-01-20T01:10:50.102Z,46.73
2023-01-20T01:11:50.128Z,46.41
2023-01-20T01:12:50.071Z,46.25
2023-01-20T01:13:50.073Z,46.41
2023-01-20T01:14:50.052Z,46.41
2023-01-20T01:15:50.140Z,46.41
2023-01-20T01:16:50.098Z,46.25
2023-01-20T01:17:50.058Z,45.92
2023-01-20T01:18:50.048Z,46.08
2023-01-20T01:19:50.048Z,46.08
2023-01-20T01:20:50.012Z,46.57
2023-01-20T01:21:50.052Z,46.89
2023-01-20T01:22:50.202Z,46.57
2023-01-20T01:23:50.024Z,46.57
2023-01-20T01:24:49.995Z,46.89
2023-01-20T01:25:50.002Z,46.89
2023-01-20T01:26:50.014Z,46.57
2023-01-20T01:27:50.003Z,47.05
2023-01-20T01:28:49.970Z,46.73
2023-01-20T01:29:49.974Z,46.89
2023-01-20T01:30:50.023Z,46.89
2023-01-20T01:31:49.973Z,46.41
2023-01-20T01:32:49.993Z,46.41
2023-01-20T01:33:49.971Z,46.41
2023-01-20T01:34:49.949Z,46.41
2023-01-20T01:35:49.947Z,46.41
2023-01-20T01:36:49.940Z,46.57
2023-01-20T01:37:49.952Z,46.57
2023-01-20T01:38:57.120Z,46.57
2023-01-20T01:39:50.912Z,47.70
2023-01-20T01:40:49.893Z,46.57
2023-01-20T01:41:49.928Z,46.25
2023-01-20T01:42:49.888Z,46.41
2023-01-20T01:43:49.905Z,46.41
2023-01-20T01:44:50.021Z,46.41
2023-01-20T01:45:49.886Z,46.57
2023-01-20T01:46:49.857Z,46.73
2023-01-20T01:47:49.853Z,46.73
2023-01-20T01:48:49.839Z,46.25
2023-01-20T01:49:49.882Z,46.57
2023-01-20T01:50:49.850Z,46.25
2023-01-20T01:51:49.815Z,46.73
2023-01-20T01:52:49.810Z,46.57
2023-01-20T01:53:49.816Z,46.41
2023-01-20T01:54:49.834Z,46.41
2023-01-20T01:55:49.808Z,46.25
2023-01-20T01:56:50.092Z,46.25
2023-01-20T01:57:49.787Z,46.25
2023-01-20T01:58:49.782Z,46.08
2023-01-20T01:59:49.824Z,46.25
2023-01-20T02:00:49.831Z,46.73
2023-01-20T02:01:49.915Z,46.25
2023-01-20T02:02:49.766Z,46.57
2023-01-20T02:03:49.792Z,46.25
2023-01-20T02:04:49.757Z,49.63
2023-01-20T02:05:49.782Z,46.25
2023-01-20T02:06:49.724Z,46.73
2023-01-20T02:07:49.726Z,46.25
2023-01-20T02:08:49.731Z,46.08
2023-01-20T02:09:49.764Z,46.41
2023-01-20T02:10:49.744Z,46.41
2023-01-20T02:11:49.716Z,46.73
2023-01-20T02:12:49.719Z,46.41
2023-01-20T02:13:49.695Z,46.25
2023-01-20T02:14:49.715Z,45.92
2023-01-20T02:15:49.677Z,46.25
2023-01-20T02:16:49.697Z,45.92
2023-01-20T02:17:49.696Z,46.25
2023-01-20T02:18:49.709Z,46.08
2023-01-20T02:19:49.682Z,46.25
2023-01-20T02:20:49.651Z,46.25
2023-01-20T02:21:49.666Z,46.89
2023-01-20T02:22:49.653Z,47.21
2023-01-20T02:23:49.627Z,46.57
2023-01-20T02:24:49.625Z,45.92
2023-01-20T02:25:49.608Z,46.25
2023-01-20T02:26:49.643Z,45.76
2023-01-20T02:27:49.613Z,46.41
2023-01-20T02:28:49.630Z,46.57
2023-01-20T02:29:49.594Z,46.73
2023-01-20T02:30:49.640Z,46.41
2023-01-20T02:31:49.624Z,46.73
2023-01-20T02:32:49.633Z,46.73
2023-01-20T02:33:49.603Z,46.73
2023-01-20T02:34:49.562Z,46.41
2023-01-20T02:35:49.556Z,46.73
2023-01-20T02:36:49.579Z,46.08
2023-01-20T02:37:49.541Z,46.25
2023-01-20T02:38:49.564Z,46.08
2023-01-20T02:39:49.546Z,46.25
2023-01-20T02:40:49.539Z,46.08
2023-01-20T02:41:49.551Z,46.41
2023-01-20T02:42:49.534Z,46.57
2023-01-20T02:43:49.548Z,46.41
2023-01-20T02:44:49.496Z,46.89
2023-01-20T02:45:49.509Z,46.57
2023-01-20T02:46:49.499Z,46.41
2023-01-20T02:47:51.608Z,46.57
2023-01-20T02:48:49.502Z,46.41
2023-01-20T02:49:49.479Z,46.89
2023-01-20T02:50:49.576Z,46.41
2023-01-20T02:51:49.485Z,46.73
2023-01-20T02:52:49.460Z,46.25
2023-01-20T02:53:49.465Z,46.08
2023-01-20T02:54:49.468Z,46.57
2023-01-20T02:55:49.472Z,46.25
2023-01-20T02:56:49.439Z,46.25
2023-01-20T02:57:49.425Z,46.08
2023-01-20T02:58:49.460Z,46.73
2023-01-20T02:59:49.419Z,46.73
2023-01-20T03:00:49.450Z,46.25
2023-01-20T03:01:49.574Z,46.73
2023-01-20T03:02:49.398Z,46.73
2023-01-20T03:03:49.433Z,46.89
2023-01-20T03:04:49.403Z,46.41
2023-01-20T03:05:49.464Z,46.57
2023-01-20T03:06:49.392Z,46.57
2023-01-20T03:07:49.393Z,46.73
2023-01-20T03:08:49.371Z,46.57
2023-01-20T03:09:49.374Z,46.73
2023-01-20T03:10:49.383Z,47.21
2023-01-20T03:11:49.337Z,46.25
2023-01-20T03:12:49.349Z,46.41
2023-01-20T03:13:49.323Z,46.25
2023-01-20T03:14:49.338Z,46.41
2023-01-20T03:15:49.340Z,46.57
2023-01-20T03:16:49.365Z,46.57
2023-01-20T03:17:49.286Z,46.57
2023-01-20T03:18:49.297Z,46.57
2023-01-20T03:19:49.298Z,46.57
2023-01-20T03:20:49.314Z,46.57
2023-01-20T03:21:49.303Z,46.41
2023-01-20T03:22:49.275Z,46.08
2023-01-20T03:23:49.260Z,46.25
2023-01-20T03:24:49.225Z,46.73
2023-01-20T03:25:49.234Z,46.41
2023-01-20T03:26:49.281Z,46.57
2023-01-20T03:27:49.279Z,46.41
2023-01-20T03:28:49.241Z,46.57
2023-01-20T03:29:49.264Z,48.02
2023-01-20T03:30:49.266Z,46.57
2023-01-20T03:31:49.240Z,46.73
2023-01-20T03:32:49.228Z,46.73
2023-01-20T03:33:49.208Z,46.89
2023-01-20T03:34:49.248Z,46.25
2023-01-20T03:35:49.173Z,47.05
2023-01-20T03:36:49.186Z,46.73
2023-01-20T03:37:49.178Z,47.05
2023-01-20T03:38:49.184Z,46.57
2023-01-20T03:39:49.200Z,47.05
2023-01-20T03:40:49.157Z,47.21
2023-01-20T03:41:50.143Z,46.73
2023-01-20T03:42:49.138Z,46.73
2023-01-20T03:43:49.167Z,46.57
2023-01-20T03:44:49.170Z,46.73
2023-01-20T03:45:49.206Z,46.73
2023-01-20T03:46:49.114Z,46.57
2023-01-20T03:47:49.110Z,46.57
2023-01-20T03:48:49.116Z,47.05
2023-01-20T03:49:49.126Z,46.57
2023-01-20T03:50:49.135Z,46.57
2023-01-20T03:51:49.072Z,47.05
2023-01-20T03:52:49.093Z,46.73
2023-01-20T03:53:49.103Z,46.73
2023-01-20T03:54:49.095Z,46.57
2023-01-20T03:55:50.122Z,46.89
2023-01-20T03:56:49.059Z,46.73
2023-01-20T03:57:49.064Z,46.73
2023-01-20T03:58:49.057Z,47.53
2023-01-20T03:59:49.038Z,46.41
2023-01-20T04:00:49.043Z,47.05
2023-01-20T04:01:49.112Z,47.53
2023-01-20T04:02:49.003Z,49.79
2023-01-20T04:03:49.027Z,47.37
2023-01-20T04:04:49.012Z,46.89
2023-01-20T04:05:49.030Z,47.53
2023-01-20T04:06:48.999Z,47.21
2023-01-20T04:07:48.972Z,47.37
2023-01-20T04:08:48.988Z,46.57
2023-01-20T04:09:48.972Z,46.73
2023-01-20T04:10:49.004Z,48.02
2023-01-20T04:11:48.961Z,46.73
2023-01-20T04:12:48.933Z,46.73
2023-01-20T04:13:48.957Z,46.57
2023-01-20T04:14:48.937Z,46.57
2023-01-20T04:15:48.986Z,46.73
2023-01-20T04:16:48.917Z,46.89
2023-01-20T04:17:48.931Z,47.37
2023-01-20T04:18:48.907Z,48.50
2023-01-20T04:19:48.906Z,46.73
2023-01-20T04:20:48.950Z,46.89
2023-01-20T04:21:48.894Z,47.86
2023-01-20T04:22:48.929Z,49.47
2023-01-20T04:23:48.895Z,47.70
2023-01-20T04:24:48.853Z,46.73
2023-01-20T04:25:49.021Z,48.66
2023-01-20T04:26:48.860Z,47.37
2023-01-20T04:27:48.880Z,47.70
2023-01-20T04:28:48.852Z,47.37
2023-01-20T04:29:48.844Z,50.92
2023-01-20T04:30:48.934Z,47.53
2023-01-20T04:31:48.842Z,48.18
2023-01-20T04:32:48.856Z,48.18
2023-01-20T04:33:48.860Z,47.21
2023-01-20T04:34:48.869Z,46.73
2023-01-20T04:35:48.831Z,47.05
2023-01-20T04:36:48.788Z,47.70
2023-01-20T04:37:49.291Z,47.53
2023-01-20T04:38:48.824Z,47.21
2023-01-20T04:39:48.780Z,48.18
2023-01-20T04:40:48.803Z,47.70
2023-01-20T04:41:48.784Z,47.70
2023-01-20T04:42:48.775Z,46.89
2023-01-20T04:43:48.785Z,46.89
2023-01-20T04:44:48.769Z,46.73
2023-01-20T04:45:48.733Z,47.05
2023-01-20T04:46:48.736Z,47.37
2023-01-20T04:47:48.734Z,47.21
2023-01-20T04:48:48.739Z,46.57
2023-01-20T04:49:48.722Z,47.70
2023-01-20T04:50:48.714Z,47.53
2023-01-20T04:51:48.719Z,47.86
2023-01-20T04:52:48.734Z,46.89
2023-01-20T04:53:48.733Z,47.05
2023-01-20T04:54:48.705Z,47.70
2023-01-20T04:55:48.709Z,46.73
2023-01-20T04:56:48.703Z,46.25
2023-01-20T04:57:48.703Z,48.66
2023-01-20T04:58:48.681Z,47.53
2023-01-20T04:59:48.729Z,47.21
2023-01-20T05:00:48.704Z,47.05
2023-01-20T05:01:48.782Z,46.25
2023-01-20T05:02:48.720Z,47.05
2023-01-20T05:03:48.625Z,48.18
2023-01-20T05:04:48.650Z,46.89
2023-01-20T05:05:48.634Z,47.37
2023-01-20T05:06:48.666Z,47.53
2023-01-20T05:07:48.607Z,48.02
2023-01-20T05:08:48.603Z,47.05
2023-01-20T05:09:48.605Z,47.53
2023-01-20T05:10:48.603Z,48.50
2023-01-20T05:11:48.633Z,47.70
2023-01-20T05:12:48.595Z,47.05
2023-01-20T05:13:48.595Z,49.15
2023-01-20T05:14:48.588Z,47.70
2023-01-20T05:15:48.571Z,49.31
2023-01-20T05:16:49.591Z,50.43
2023-01-20T05:17:48.550Z,48.02
2023-01-20T05:18:48.567Z,47.37
2023-01-20T05:19:48.534Z,48.50
2023-01-20T05:20:48.538Z,49.47
2023-01-20T05:21:48.559Z,48.66
2023-01-20T05:22:48.526Z,48.82
2023-01-20T05:23:48.545Z,49.31
2023-01-20T05:24:48.539Z,49.47
2023-01-20T05:25:48.503Z,48.34
2023-01-20T05:26:48.512Z,52.05
2023-01-20T05:27:48.537Z,51.40
2023-01-20T05:28:48.488Z,50.92
2023-01-20T05:29:48.488Z,50.11
2023-01-20T05:30:48.667Z,50.43
2023-01-20T05:31:48.535Z,49.63
2023-01-20T05:32:48.535Z,48.98
2023-01-20T05:33:48.518Z,49.47
2023-01-20T05:34:48.469Z,48.66
2023-01-20T05:35:48.461Z,49.47
2023-01-20T05:36:48.458Z,48.82
2023-01-20T05:37:48.494Z,48.50
2023-01-20T05:38:48.431Z,47.37
2023-01-20T05:39:48.448Z,49.79
2023-01-20T05:40:48.420Z,49.47
2023-01-20T05:41:48.453Z,47.37
2023-01-20T05:42:48.485Z,47.37
2023-01-20T05:43:48.425Z,48.34
2023-01-20T05:44:48.388Z,47.37
2023-01-20T05:45:48.417Z,47.21
2023-01-20T05:46:48.389Z,48.66
2023-01-20T05:47:48.397Z,47.70
2023-01-20T05:48:48.413Z,47.70
2023-01-20T05:49:48.363Z,48.98
2023-01-20T05:50:48.365Z,48.66
2023-01-20T05:51:48.346Z,50.27
2023-01-20T05:52:49.475Z,48.50
2023-01-20T05:53:49.393Z,48.98
2023-01-20T05:54:48.346Z,48.50
2023-01-20T05:55:48.361Z,51.56
2023-01-20T05:56:48.341Z,49.63
2023-01-20T05:57:48.317Z,50.43
2023-01-20T05:58:48.379Z,48.34
2023-01-20T05:59:48.414Z,50.43
2023-01-20T06:00:48.358Z,48.50
2023-01-20T06:01:48.342Z,54.62
2023-01-20T06:02:48.328Z,55.75
2023-01-20T06:03:48.378Z,53.33
2023-01-20T06:04:48.289Z,49.95
2023-01-20T06:05:48.341Z,51.40
2023-01-20T06:06:48.296Z,50.11
2023-01-20T06:07:48.266Z,48.50
2023-01-20T06:08:48.253Z,50.27
2023-01-20T06:09:48.242Z,47.53
2023-01-20T06:10:50.481Z,51.88
2023-01-20T06:11:48.272Z,51.56
2023-01-20T06:12:48.231Z,51.72
2023-01-20T06:13:48.200Z,50.27
2023-01-20T06:14:48.257Z,51.88
2023-01-20T06:15:48.236Z,52.21
2023-01-20T06:16:48.209Z,52.69
2023-01-20T06:17:48.201Z,52.05
2023-01-20T06:18:48.224Z,51.88
2023-01-20T06:19:48.224Z,50.43
2023-01-20T06:20:48.185Z,51.72
2023-01-20T06:21:48.210Z,50.60
2023-01-20T06:22:48.180Z,49.63
2023-01-20T06:23:48.183Z,49.15
2023-01-20T06:24:48.184Z,48.50
2023-01-20T06:25:48.155Z,49.63
2023-01-20T06:26:48.164Z,51.40
2023-01-20T06:27:48.126Z,49.79
2023-01-20T06:28:48.138Z,50.76
2023-01-20T06:29:48.157Z,47.86
2023-01-20T06:30:48.180Z,48.50
2023-01-20T06:31:48.210Z,51.40
2023-01-20T06:32:48.105Z,50.11
2023-01-20T06:33:48.119Z,53.98
2023-01-20T06:34:48.120Z,53.01
2023-01-20T06:35:48.107Z,53.01
2023-01-20T06:36:48.104Z,53.01
2023-01-20T06:37:48.111Z,50.43
2023-01-20T06:38:48.081Z,48.50
2023-01-20T06:39:48.252Z,47.70
2023-01-20T06:40:48.076Z,48.66
2023-01-20T06:41:48.039Z,49.31
2023-01-20T06:42:48.081Z,48.66
2023-01-20T06:43:48.050Z,48.66
2023-01-20T06:44:49.061Z,49.63
2023-01-20T06:45:48.056Z,49.95
2023-01-20T06:46:48.408Z,48.02
2023-01-20T06:47:49.040Z,48.98
2023-01-20T06:48:48.075Z,49.47
2023-01-20T06:49:48.030Z,52.21
2023-01-20T06:50:48.015Z,49.31
2023-01-20T06:51:48.011Z,50.43
2023-01-20T06:52:48.036Z,50.27
2023-01-20T06:53:48.049Z,50.92
2023-01-20T06:54:47.977Z,53.01
2023-01-20T06:55:47.974Z,51.72
2023-01-20T06:56:47.999Z,48.02
2023-01-20T06:57:47.963Z,47.86
2023-01-20T06:58:47.994Z,49.79
2023-01-20T06:59:47.985Z,49.63
2023-01-20T07:00:48.045Z,50.76
2023-01-20T07:01:48.024Z,48.18
2023-01-20T07:02:48.011Z,48.18
2023-01-20T07:03:47.954Z,47.53
2023-01-20T07:04:47.909Z,50.27
2023-01-20T07:05:47.903Z,51.08
2023-01-20T07:06:47.919Z,48.98
2023-01-20T07:07:48.013Z,49.63
2023-01-20T07:08:47.997Z,50.43
2023-01-20T07:09:47.876Z,48.66
2023-01-20T07:10:47.905Z,47.37
2023-01-20T07:11:47.882Z,49.15
2023-01-20T07:12:47.893Z,50.92
2023-01-20T07:13:47.876Z,49.31
2023-01-20T07:14:47.917Z,51.56
2023-01-20T07:15:47.844Z,50.92
2023-01-20T07:16:48.945Z,53.01
2023-01-20T07:17:47.859Z,50.92
2023-01-20T07:18:47.868Z,49.47
2023-01-20T07:19:47.894Z,50.11
2023-01-20T07:20:47.920Z,49.79
2023-01-20T07:21:47.846Z,51.88
2023-01-20T07:22:47.886Z,50.60
2023-01-20T07:23:47.845Z,49.15
2023-01-20T07:24:47.866Z,49.15
2023-01-20T07:25:47.811Z,51.56
2023-01-20T07:26:47.803Z,48.66
2023-01-20T07:27:47.782Z,48.02
2023-01-20T07:28:47.830Z,51.08
2023-01-20T07:29:47.822Z,50.43
2023-01-20T07:30:47.859Z,49.31
2023-01-20T07:31:47.896Z,48.98
2023-01-20T07:32:47.811Z,50.76
2023-01-20T07:33:47.798Z,51.40
2023-01-20T07:34:50.081Z,51.72
2023-01-20T07:35:48.794Z,48.98
2023-01-20T07:36:47.837Z,48.18
2023-01-20T07:37:47.778Z,48.66
2023-01-20T07:38:47.737Z,47.86
2023-01-20T07:39:47.707Z,48.50
2023-01-20T07:40:47.729Z,48.34
2023-01-20T07:41:47.743Z,49.63
2023-01-20T07:42:47.705Z,49.31
2023-01-20T07:43:47.701Z,49.63
2023-01-20T07:44:47.712Z,50.11
2023-01-20T07:45:47.737Z,48.18
2023-01-20T07:46:47.707Z,48.98
2023-01-20T07:47:47.687Z,48.18
2023-01-20T07:48:47.708Z,47.70
2023-01-20T07:49:48.651Z,47.86
2023-01-20T07:50:47.663Z,47.86
2023-01-20T07:51:47.702Z,49.79
2023-01-20T07:52:47.679Z,47.37
2023-01-20T07:53:47.659Z,48.18
2023-01-20T07:54:47.635Z,49.15
2023-01-20T07:55:47.642Z,49.95
2023-01-20T07:56:47.629Z,49.63
2023-01-20T07:57:47.645Z,52.05
2023-01-20T07:58:47.715Z,48.34
2023-01-20T07:59:47.636Z,50.76
2023-01-20T08:00:47.725Z,48.98
2023-01-20T08:01:47.785Z,47.86
2023-01-20T08:02:47.597Z,49.63
2023-01-20T08:03:47.612Z,48.98
2023-01-20T08:04:47.646Z,49.15
2023-01-20T08:05:47.572Z,50.11
2023-01-20T08:06:47.564Z,48.18
2023-01-20T08:07:47.576Z,48.66
2023-01-20T08:08:47.587Z,47.70
2023-01-20T08:09:47.573Z,47.37
2023-01-20T08:10:47.603Z,48.18
2023-01-20T08:11:47.550Z,48.66
2023-01-20T08:12:47.571Z,47.70
2023-01-20T08:13:47.564Z,48.66
2023-01-20T08:14:47.558Z,48.50
2023-01-20T08:15:47.556Z,48.18
2023-01-20T08:16:47.600Z,50.92
2023-01-20T08:17:47.511Z,49.79
2023-01-20T08:18:47.585Z,48.98
2023-01-20T08:19:47.489Z,49.31
2023-01-20T08:20:47.577Z,49.95
2023-01-20T08:21:47.513Z,47.70
2023-01-20T08:22:47.521Z,48.02
2023-01-20T08:23:47.556Z,48.50
2023-01-20T08:24:47.491Z,49.63
2023-01-20T08:25:47.631Z,49.63
2023-01-20T08:26:47.475Z,48.66
2023-01-20T08:27:47.457Z,48.82
2023-01-20T08:28:47.469Z,49.95
2023-01-20T08:29:47.467Z,49.63
2023-01-20T08:30:47.487Z,47.70
2023-01-20T08:31:47.513Z,49.31
2023-01-20T08:32:47.441Z,50.27
2023-01-20T08:33:47.430Z,47.70
2023-01-20T08:34:47.440Z,51.72
2023-01-20T08:35:47.394Z,48.18
2023-01-20T08:36:47.394Z,48.98
2023-01-20T08:37:47.437Z,49.47
2023-01-20T08:38:47.401Z,49.63
2023-01-20T08:39:47.357Z,48.82
2023-01-20T08:40:47.372Z,48.50
2023-01-20T08:41:47.369Z,49.79
2023-01-20T08:42:47.373Z,48.34
2023-01-20T08:43:47.366Z,49.31
2023-01-20T08:44:47.691Z,50.76
2023-01-20T08:45:47.373Z,50.43
2023-01-20T08:46:47.343Z,49.15
2023-01-20T08:47:47.324Z,49.95
2023-01-20T08:48:47.313Z,48.18
2023-01-20T08:49:47.340Z,48.18
2023-01-20T08:50:47.404Z,46.73
2023-01-20T08:51:47.440Z,50.60
2023-01-20T08:52:47.343Z,49.63
2023-01-20T08:53:47.336Z,50.43
2023-01-20T08:54:47.314Z,51.72
2023-01-20T08:55:47.271Z,51.56
2023-01-20T08:56:47.325Z,49.47
2023-01-20T08:57:47.287Z,51.08
2023-01-20T08:58:47.277Z,50.43
2023-01-20T08:59:47.287Z,50.76
2023-01-20T09:00:47.235Z,49.63
2023-01-20T09:01:47.273Z,48.82
2023-01-20T09:02:47.299Z,49.47
2023-01-20T09:04:03.830Z,48.18
2023-01-20T09:04:49.229Z,47.70
2023-01-20T09:05:47.236Z,51.24
2023-01-20T09:06:47.278Z,49.63
2023-01-20T09:07:47.235Z,49.47
2023-01-20T09:08:47.206Z,48.50
2023-01-20T09:09:47.206Z,49.15
2023-01-20T09:10:47.227Z,48.98
2023-01-20T09:11:47.227Z,48.98
2023-01-20T09:12:47.179Z,48.98
2023-01-20T09:13:47.194Z,49.79
2023-01-20T09:14:47.262Z,48.18
2023-01-20T09:15:47.209Z,48.18
2023-01-20T09:16:47.188Z,48.18
2023-01-20T09:17:47.151Z,48.34
2023-01-20T09:18:47.146Z,46.73
2023-01-20T09:19:47.154Z,47.21
2023-01-20T09:20:47.108Z,47.05
2023-01-20T09:21:47.120Z,47.70
2023-01-20T09:22:47.103Z,50.11
2023-01-20T09:23:47.114Z,49.15
2023-01-20T09:24:47.204Z,49.31
2023-01-20T09:25:47.092Z,49.79
2023-01-20T09:26:47.089Z,47.21
2023-01-20T09:27:47.108Z,48.98
2023-01-20T09:28:47.104Z,48.82
2023-01-20T09:29:47.073Z,48.66
2023-01-20T09:30:47.152Z,48.02
2023-01-20T09:31:47.187Z,47.70
2023-01-20T09:32:47.069Z,48.02
2023-01-20T09:33:47.066Z,48.02
2023-01-20T09:34:47.051Z,48.02
2023-01-20T09:35:47.066Z,50.11
2023-01-20T09:36:47.026Z,48.82
2023-01-20T09:37:47.020Z,49.31
2023-01-20T09:38:47.030Z,49.15
2023-01-20T09:39:47.011Z,48.98
2023-01-20T09:40:47.088Z,48.66
2023-01-20T09:41:47.001Z,49.95
2023-01-20T09:42:46.984Z,50.11
2023-01-20T09:43:47.002Z,48.98
2023-01-20T09:44:46.970Z,49.47
2023-01-20T09:45:47.024Z,48.98
2023-01-20T09:46:46.987Z,47.53
2023-01-20T09:47:47.119Z,50.43
2023-01-20T09:48:46.958Z,48.82
2023-01-20T09:49:46.945Z,49.15
2023-01-20T09:50:46.942Z,48.98
2023-01-20T09:51:46.922Z,47.70
2023-01-20T09:52:46.970Z,48.02
2023-01-20T09:53:46.931Z,49.95
2023-01-20T09:54:46.916Z,48.50
2023-01-20T09:55:46.934Z,50.27
2023-01-20T09:56:46.901Z,51.08
2023-01-20T09:57:46.927Z,49.15
2023-01-20T09:58:46.894Z,50.92
2023-01-20T09:59:46.911Z,50.43
2023-01-20T10:00:46.920Z,49.31
2023-01-20T10:01:46.919Z,48.82
2023-01-20T10:02:46.882Z,54.30
2023-01-20T10:03:46.889Z,53.17
2023-01-20T10:04:46.988Z,49.15
2023-01-20T10:05:46.841Z,49.47
2023-01-20T10:06:46.834Z,50.43
2023-01-20T10:07:46.827Z,49.31
2023-01-20T10:09:03.730Z,49.31
2023-01-20T10:09:48.856Z,48.50
2023-01-20T10:10:46.808Z,47.53
2023-01-20T10:11:48.510Z,48.98
2023-01-20T10:12:46.823Z,47.37
2023-01-20T10:13:46.825Z,48.50
2023-01-20T10:14:46.809Z,48.82
2023-01-20T10:15:46.797Z,52.37
2023-01-20T10:16:46.802Z,49.63
2023-01-20T10:17:46.800Z,48.34
2023-01-20T10:18:46.954Z,48.82
2023-01-20T10:19:46.783Z,48.98
2023-01-20T10:20:46.819Z,48.34
2023-01-20T10:21:46.735Z,48.18
2023-01-20T10:22:46.760Z,49.63
2023-01-20T10:23:46.756Z,50.27
2023-01-20T10:24:46.748Z,49.47
2023-01-20T10:25:46.706Z,49.47
2023-01-20T10:26:46.765Z,49.31
2023-01-20T10:27:46.726Z,48.18
2023-01-20T10:28:46.711Z,49.47
2023-01-20T10:29:46.808Z,48.02
2023-01-20T10:30:47.399Z,49.63
2023-01-20T10:31:47.764Z,49.79
2023-01-20T10:32:46.675Z,51.72
2023-01-20T10:33:46.767Z,47.37
2023-01-20T10:34:46.721Z,49.15
2023-01-20T10:35:46.632Z,47.21
2023-01-20T10:36:46.690Z,49.95
2023-01-20T10:37:46.633Z,48.50
2023-01-20T10:38:46.661Z,49.15
2023-01-20T10:39:46.605Z,48.50
2023-01-20T10:40:46.737Z,46.89
2023-01-20T10:41:46.676Z,48.50
2023-01-20T10:42:46.660Z,48.98
2023-01-20T10:43:46.627Z,48.18
2023-01-20T10:44:46.605Z,49.63
2023-01-20T10:45:46.580Z,48.18
2023-01-20T10:46:46.656Z,46.73
2023-01-20T10:47:46.624Z,47.86
2023-01-20T10:48:46.572Z,48.66
2023-01-20T10:49:46.557Z,49.47
2023-01-20T10:50:46.550Z,48.50
2023-01-20T10:51:46.563Z,49.63
2023-01-20T10:52:46.560Z,48.34
2023-01-20T10:53:46.592Z,48.98
2023-01-20T10:54:46.518Z,48.50
2023-01-20T10:55:46.554Z,47.21
2023-01-20T10:56:46.557Z,47.21
2023-01-20T10:57:46.692Z,48.82
2023-01-20T10:58:46.504Z,49.95
2023-01-20T10:59:46.550Z,50.76
2023-01-20T11:00:46.529Z,48.02
2023-01-20T11:01:46.503Z,48.82
2023-01-20T11:02:46.533Z,49.79
2023-01-20T11:03:46.478Z,49.31
2023-01-20T11:04:46.476Z,49.15
2023-01-20T11:05:46.482Z,50.27
2023-01-20T11:06:46.511Z,50.11
2023-01-20T11:07:46.477Z,50.11
2023-01-20T11:08:46.438Z,49.15
2023-01-20T11:09:46.433Z,50.43
2023-01-20T11:10:46.431Z,50.27
2023-01-20T11:11:46.448Z,50.76
2023-01-20T11:12:46.416Z,49.15
2023-01-20T11:13:46.512Z,49.95
2023-01-20T11:14:46.419Z,51.72
2023-01-20T11:15:46.440Z,50.92
2023-01-20T11:16:46.411Z,48.02
2023-01-20T11:17:46.413Z,48.02
2023-01-20T11:18:46.521Z,49.79
2023-01-20T11:19:46.409Z,50.11
2023-01-20T11:20:46.386Z,50.43
2023-01-20T11:21:46.358Z,49.47
2023-01-20T11:22:46.395Z,49.79
2023-01-20T11:23:46.333Z,48.50
2023-01-20T11:24:46.354Z,49.79
2023-01-20T11:25:46.373Z,51.08
2023-01-20T11:26:46.363Z,48.82
2023-01-20T11:27:46.334Z,50.11
2023-01-20T11:28:46.312Z,48.98
2023-01-20T11:29:46.292Z,50.11
2023-01-20T11:30:46.333Z,50.92
2023-01-20T11:31:46.394Z,50.76
2023-01-20T11:32:46.276Z,53.33
2023-01-20T11:33:46.281Z,50.92
2023-01-20T11:34:46.281Z,50.92
2023-01-20T11:35:46.276Z,50.60
2023-01-20T11:36:46.371Z,49.79
2023-01-20T11:37:47.309Z,49.95
2023-01-20T11:38:46.275Z,49.63
2023-01-20T11:39:46.267Z,52.69
2023-01-20T11:40:46.253Z,50.43
2023-01-20T11:41:46.295Z,48.34
2023-01-20T11:42:46.269Z,48.34
2023-01-20T11:43:46.260Z,51.72
2023-01-20T11:44:46.234Z,47.70
2023-01-20T11:45:46.207Z,48.34
2023-01-20T11:46:46.306Z,49.47
2023-01-20T11:47:46.216Z,49.79
2023-01-20T11:48:46.227Z,49.15
2023-01-20T11:49:46.186Z,51.56
2023-01-20T11:50:46.208Z,53.50
2023-01-20T11:51:46.167Z,52.21
2023-01-20T11:52:46.197Z,50.76
2023-01-20T11:53:46.202Z,49.31
2023-01-20T11:54:46.149Z,48.98
2023-01-20T11:55:46.145Z,49.79
2023-01-20T11:56:46.150Z,49.63
2023-01-20T11:57:46.158Z,50.11
2023-01-20T11:58:46.175Z,48.34
2023-01-20T11:59:46.117Z,48.66
2023-01-20T12:00:46.106Z,50.11
2023-01-20T12:01:46.141Z,50.27
2023-01-20T12:02:46.100Z,49.95
2023-01-20T12:03:46.189Z,50.11
2023-01-20T12:04:46.084Z,49.47
2023-01-20T12:05:46.178Z,49.95
2023-01-20T12:06:46.081Z,49.63
2023-01-20T12:07:46.043Z,50.43
2023-01-20T12:08:46.071Z,49.15
2023-01-20T12:09:46.045Z,50.43
2023-01-20T12:10:46.038Z,48.18
2023-01-20T12:11:46.049Z,50.92
2023-01-20T12:12:46.037Z,49.15
2023-01-20T12:13:46.063Z,52.05
2023-01-20T12:14:46.066Z,48.98
2023-01-20T12:15:46.009Z,47.70
2023-01-20T12:16:46.076Z,49.79
2023-01-20T12:17:45.997Z,49.47
2023-01-20T12:19:01.212Z,49.63
2023-01-20T12:19:48.035Z,51.72
2023-01-20T12:20:55.046Z,48.98
2023-01-20T12:21:48.004Z,49.95
2023-01-20T12:22:45.996Z,52.21
2023-01-20T12:23:46.149Z,48.82
2023-01-20T12:24:47.020Z,50.27
2023-01-20T12:25:46.003Z,51.88
2023-01-20T12:26:45.996Z,50.27
2023-01-20T12:27:46.000Z,50.11
2023-01-20T12:28:45.980Z,48.18
2023-01-20T12:29:46.216Z,50.27
2023-01-20T12:30:46.004Z,48.02
2023-01-20T12:31:46.003Z,47.70
2023-01-20T12:32:45.949Z,53.01
2023-01-20T12:33:45.915Z,53.98
2023-01-20T12:34:45.917Z,52.05
2023-01-20T12:35:45.956Z,51.72
2023-01-20T12:36:45.945Z,52.53
2023-01-20T12:37:45.887Z,53.66
2023-01-20T12:38:45.870Z,50.76
2023-01-20T12:39:46.898Z,48.98
2023-01-20T12:40:45.900Z,50.92
2023-01-20T12:41:45.850Z,50.60
2023-01-20T12:42:45.873Z,48.18
2023-01-20T12:43:45.874Z,51.72
2023-01-20T12:44:45.912Z,51.88
2023-01-20T12:45:45.920Z,50.76
2023-01-20T12:46:45.890Z,49.63
2023-01-20T12:47:45.855Z,48.66
2023-01-20T12:48:45.856Z,50.11
2023-01-20T12:49:45.825Z,49.95
2023-01-20T12:50:45.842Z,49.31
2023-01-20T12:51:45.852Z,50.76
2023-01-20T12:52:45.892Z,49.63