createdAt,value
2018-06-01T00:00:48.659Z,101257.98
2018-06-01T00:03:17.006Z,101257.07
2018-06-01T00:05:45.327Z,101257.00
2018-06-01T00:08:13.660Z,101253.64
2018-06-01T00:10:41.984Z,101264.14
2018-06-01T00:13:10.354Z,101265.50
2018-06-01T00:15:38.691Z,101269.27
2018-06-01T00:18:07.108Z,101265.28
2018-06-01T00:20:36.251Z,101261.91
2018-06-01T00:23:04.583Z,101258.10
2018-06-01T00:25:33.729Z,101262.75
2018-06-01T00:28:02.840Z,101262.09
2018-06-01T00:30:31.146Z,101257.20
2018-06-01T00:33:00.277Z,101257.91
2018-06-01T00:35:28.587Z,101263.80
2018-06-01T00:37:56.932Z,101263.87
2018-06-01T00:40:25.764Z,101264.59
2018-06-01T00:42:54.282Z,101265.50
2018-06-01T00:45:22.610Z,101260.73
2018-06-01T00:47:50.989Z,101265.09
2018-06-01T00:50:19.360Z,101268.94
2018-06-01T00:52:47.693Z,101269.59
2018-06-01T00:55:25.468Z,101267.47
2018-06-01T00:57:53.803Z,101269.85
2018-06-01T01:00:22.134Z,101272.98
2018-06-01T01:02:51.394Z,101268.49
2018-06-01T01:05:19.712Z,101265.79
2018-06-01T01:07:48.057Z,101271.30
2018-06-01T01:10:16.397Z,101260.22
2018-06-01T01:12:44.709Z,101258.77
2018-06-01T01:15:13.023Z,101253.73
2018-06-01T01:17:41.344Z,101248.19
2018-06-01T01:20:09.648Z,101244.69
2018-06-01T01:22:37.985Z,101254.80
2018-06-01T01:25:06.664Z,101256.67
2018-06-01T01:27:34.986Z,101252.16
2018-06-01T01:30:03.292Z,101247.59
2018-06-01T01:32:31.622Z,101247.70
2018-06-01T01:34:59.921Z,101253.97
2018-06-01T01:37:31.929Z,101258.53
2018-06-01T01:40:00.260Z,101257.88
2018-06-01T01:42:28.765Z,101259.81
2018-06-01T01:44:57.247Z,101267.09
2018-06-01T01:47:25.922Z,101259.25
2018-06-01T01:49:55.014Z,101253.77
2018-06-01T01:52:23.329Z,101255.48
2018-06-01T01:54:52.479Z,101254.08
2018-06-01T01:57:20.815Z,101260.46
2018-06-01T01:59:49.127Z,101263.34
2018-06-01T02:02:17.459Z,101256.14
2018-06-01T02:04:46.524Z,101252.98
2018-06-01T02:07:14.848Z,101258.16
2018-06-01T02:09:43.656Z,101268.11
2018-06-01T02:12:11.991Z,101269.17
2018-06-01T02:14:40.352Z,101265.97
2018-06-01T02:17:08.690Z,101266.35
2018-06-01T02:19:36.998Z,101261.17
2018-06-01T02:22:05.307Z,101273.91
2018-06-01T02:24:33.679Z,101265.78
2018-06-01T02:27:01.977Z,101259.51
2018-06-01T02:29:30.296Z,101260.80
2018-06-01T02:31:59.123Z,101260.18
2018-06-01T02:34:27.452Z,101257.70
2018-06-01T02:36:55.775Z,101261.47
2018-06-01T02:39:24.173Z,101254.98
2018-06-01T02:41:53.283Z,101251.30
2018-06-01T02:44:21.615Z,101257.07
2018-06-01T02:46:49.965Z,101260.39
2018-06-01T02:49:19.033Z,101259.47
2018-06-01T02:51:48.138Z,101259.25
2018-06-01T02:54:17.091Z,101263.87
2018-06-01T02:56:45.410Z,101261.23
2018-06-01T02:59:13.741Z,101265.09
2018-06-01T03:01:42.099Z,101269.25
2018-06-01T03:04:10.401Z,101272.58
2018-06-01T03:06:56.351Z,101270.01
2018-06-01T03:09:24.664Z,101272.67
2018-06-01T03:11:52.983Z,101281.13
2018-06-01T03:14:22.792Z,101281.67
2018-06-01T03:16:51.097Z,101278.45
2018-06-01T03:19:19.401Z,101281.59
2018-06-01T03:21:47.756Z,101282.05
2018-06-01T03:24:16.089Z,101281.33
2018-06-01T03:26:45.190Z,101288.45
2018-06-01T03:29:13.546Z,101285.62
2018-06-01T03:31:41.876Z,101281.02
2018-06-01T03:34:10.219Z,101291.45
2018-06-01T03:36:39.499Z,101296.62
2018-06-01T03:39:07.812Z,101296.00
2018-06-01T03:41:36.903Z,101293.83
2018-06-01T03:44:05.274Z,101295.66
2018-06-01T03:46:33.600Z,101292.06
2018-06-01T03:49:01.908Z,101297.47
2018-06-01T03:51:30.241Z,101291.69
2018-06-01T03:53:58.555Z,101290.75
2018-06-01T03:56:26.879Z,101292.02
2018-06-01T03:58:56.288Z,101292.95
2018-06-01T04:01:25.363Z,101283.27
2018-06-01T04:03:54.462Z,101292.06
2018-06-01T04:06:23.583Z,101282.66
2018-06-01T04:08:51.905Z,101283.02
2018-06-01T04:11:20.259Z,101278.27
2018-06-01T04:13:48.608Z,101277.92
2018-06-01T04:16:17.692Z,101283.09
2018-06-01T04:18:46.015Z,101282.20
2018-06-01T04:21:14.708Z,101277.56
2018-06-01T04:23:43.007Z,101273.80
2018-06-01T04:26:11.335Z,101274.02
2018-06-01T04:28:40.493Z,101283.45
2018-06-01T04:31:08.828Z,101275.81
2018-06-01T04:33:37.162Z,101271.32
2018-06-01T04:36:06.247Z,101277.45
2018-06-01T04:38:34.552Z,101279.95
2018-06-01T04:41:03.646Z,101285.63
2018-06-01T04:43:33.012Z,101280.79
2018-06-01T04:46:01.313Z,101287.42
2018-06-01T04:48:29.630Z,101278.53
2018-06-01T04:50:57.978Z,101275.72
2018-06-01T04:53:27.062Z,101273.05
2018-06-01T04:55:55.368Z,101272.48
2018-06-01T04:58:23.727Z,101274.28
2018-06-01T05:00:52.024Z,101266.91
2018-06-01T05:03:20.333Z,101270.62
2018-06-01T05:05:49.172Z,101272.52
2018-06-01T05:08:17.514Z,101276.23
2018-06-01T05:10:45.848Z,101270.84
2018-06-01T05:13:14.196Z,101266.18
2018-06-01T05:15:42.495Z,101267.70
2018-06-01T05:18:10.814Z,101265.83
2018-06-01T05:20:39.148Z,101264.19
2018-06-01T05:23:08.263Z,101258.38
2018-06-01T05:25:36.608Z,101256.84
2018-06-01T05:28:05.826Z,101253.81
2018-06-01T05:30:34.929Z,101244.77
2018-06-01T05:33:03.239Z,101254.87
2018-06-01T05:35:31.599Z,101251.64
2018-06-01T05:37:59.895Z,101252.77
2018-06-01T05:40:28.237Z,101250.30
2018-06-01T05:42:57.358Z,101256.55
2018-06-01T05:45:25.660Z,101252.40
2018-06-01T05:47:53.968Z,101254.81
2018-06-01T05:50:22.957Z,101255.47
2018-06-01T05:52:51.233Z,101259.85
2018-06-01T05:55:19.621Z,101259.78
2018-06-01T05:57:48.787Z,101261.45
2018-06-01T06:00:17.155Z,101254.77
2018-06-01T06:02:45.485Z,101253.44
2018-06-01T06:05:14.620Z,101258.56
2018-06-01T06:07:42.958Z,101252.81
2018-06-01T06:10:12.044Z,101256.30
2018-06-01T06:12:40.498Z,101253.31
2018-06-01T06:15:08.834Z,101261.33
2018-06-01T06:17:37.181Z,101258.72
2018-06-01T06:20:05.529Z,101257.36
2018-06-01T06:22:33.835Z,101260.84
2018-06-01T06:25:02.151Z,101265.80
2018-06-01T06:27:30.492Z,101265.22
2018-06-01T06:29:58.870Z,101260.41
2018-06-01T06:32:27.987Z,101263.95
2018-06-01T06:34:57.577Z,101262.01
2018-06-01T06:37:25.876Z,101253.38
2018-06-01T06:39:54.191Z,101253.09
2018-06-01T06:42:22.542Z,101253.17
2018-06-01T06:44:50.858Z,101263.03
2018-06-01T06:47:19.392Z,101262.75
2018-06-01T06:49:49.212Z,101266.23
2018-06-01T06:52:17.527Z,101259.97
2018-06-01T06:54:45.820Z,101259.95
2018-06-01T06:57:14.509Z,101261.69
2018-06-01T06:59:42.823Z,101258.19
2018-06-01T07:02:11.150Z,101267.49
2018-06-01T07:04:39.507Z,101265.84
2018-06-01T07:07:07.828Z,101266.88
2018-06-01T07:09:36.202Z,101270.40
2018-06-01T07:12:04.574Z,101277.70
2018-06-01T07:14:32.887Z,101274.83
2018-06-01T07:17:01.988Z,101274.88
2018-06-01T07:19:30.667Z,101273.95
2018-06-01T07:21:59.050Z,101271.03
2018-06-01T07:24:28.142Z,101277.69
2018-06-01T07:26:57.258Z,101273.34
2018-06-01T07:29:26.332Z,101276.14
2018-06-01T07:31:55.459Z,101277.11
2018-06-01T07:34:23.818Z,101277.21
2018-06-01T07:36:52.147Z,101274.50
2018-06-01T07:39:20.537Z,101273.52
2018-06-01T07:41:48.977Z,101265.15
2018-06-01T07:44:17.282Z,101267.39
2018-06-01T07:46:45.604Z,101261.39
2018-06-01T07:49:14.400Z,101264.91
2018-06-01T07:51:43.491Z,101259.25
2018-06-01T07:54:12.571Z,101257.38
2018-06-01T07:56:40.916Z,101259.30
2018-06-01T07:59:09.248Z,101251.55
2018-06-01T08:01:37.607Z,101248.97
2018-06-01T08:04:06.245Z,101247.47
2018-06-01T08:06:34.548Z,101249.08
2018-06-01T08:09:02.877Z,101251.47
2018-06-01T08:11:31.987Z,101248.98
2018-06-01T08:14:00.315Z,101252.36
2018-06-01T08:16:28.669Z,101256.50
2018-06-01T08:18:57.040Z,101253.58
2018-06-01T08:21:25.381Z,101260.30
2018-06-01T08:23:53.687Z,101256.81
2018-06-01T08:26:22.391Z,101247.89
2018-06-01T08:28:50.899Z,101248.83
2018-06-01T08:31:19.312Z,101249.52
2018-06-01T08:33:47.759Z,101252.12
2018-06-01T08:36:16.305Z,101254.73
2018-06-01T08:38:44.849Z,101254.79
2018-06-01T08:41:13.978Z,101248.25
2018-06-01T08:43:42.337Z,101246.17
2018-06-01T08:46:10.639Z,101243.71
2018-06-01T08:48:39.097Z,101247.46
2018-06-01T08:51:07.953Z,101246.45
2018-06-01T08:53:36.293Z,101250.39
2018-06-01T08:56:04.683Z,101253.28
2018-06-01T08:58:33.214Z,101252.89
2018-06-01T09:01:02.437Z,101258.56
2018-06-01T09:03:31.028Z,101258.25
2018-06-01T09:05:59.679Z,101263.38
2018-06-01T09:08:28.125Z,101265.23
2018-06-01T09:10:57.039Z,101262.55
2018-06-01T09:13:25.569Z,101261.49
2018-06-01T09:15:54.034Z,101259.65
2018-06-01T09:18:22.968Z,101266.08
2018-06-01T09:20:51.298Z,101267.63
2018-06-01T09:23:20.411Z,101271.39
2018-06-01T09:25:48.756Z,101271.84
2018-06-01T09:28:17.151Z,101271.55
2018-06-01T09:30:45.725Z,101269.46
2018-06-01T09:33:14.434Z,101272.64
2018-06-01T09:35:42.764Z,101274.73
2018-06-01T09:38:11.361Z,101284.48
2018-06-01T09:40:39.732Z,101279.31
2018-06-01T09:43:08.070Z,101280.52
2018-06-01T09:45:36.386Z,101288.11
2018-06-01T09:48:04.757Z,101283.64
2018-06-01T09:50:33.277Z,101285.78
2018-06-01T09:53:01.663Z,101277.87
2018-06-01T09:55:30.607Z,101289.89
2018-06-01T09:57:59.045Z,101284.36
2018-06-01T10:00:32.796Z,101279.05
2018-06-01T10:03:01.315Z,101286.31
2018-06-01T10:05:29.800Z,101278.26
2018-06-01T10:07:58.483Z,101277.66
2018-06-01T10:10:32.429Z,101284.33
2018-06-01T10:13:01.317Z,101278.05
2018-06-01T10:15:29.661Z,101279.31
2018-06-01T10:17:58.004Z,101275.59
2018-06-01T10:20:26.329Z,101277.09
2018-06-01T10:22:55.418Z,101272.67
2018-06-01T10:25:24.554Z,101257.16
2018-06-01T10:27:52.932Z,101265.73
2018-06-01T10:30:21.265Z,101263.83
2018-06-01T10:32:50.405Z,101266.53
2018-06-01T10:35:19.394Z,101265.80
2018-06-01T10:37:47.761Z,101266.06
2018-06-01T10:40:16.869Z,101263.05
2018-06-01T10:42:45.291Z,101257.71
2018-06-01T10:45:13.687Z,101254.21
2018-06-01T10:47:42.015Z,101256.53
2018-06-01T10:50:10.481Z,101250.95
2018-06-01T10:52:38.944Z,101274.27
2018-06-01T10:55:07.415Z,101249.67
2018-06-01T10:57:36.104Z,101250.69
2018-06-01T11:00:04.417Z,101244.73
2018-06-01T11:02:32.909Z,101251.30
2018-06-01T11:05:01.360Z,101250.94
2018-06-01T11:07:29.717Z,101257.64
2018-06-01T11:09:59.651Z,101248.81
2018-06-01T11:12:28.777Z,101251.08
2018-06-01T11:14:57.123Z,101251.45
2018-06-01T11:17:25.651Z,101249.57
2018-06-01T11:19:54.499Z,101250.84
2018-06-01T11:22:23.032Z,101248.83
2018-06-01T11:24:51.490Z,101245.42
2018-06-01T11:27:20.130Z,101246.87
2018-06-01T11:29:48.463Z,101238.52
2018-06-01T11:32:16.949Z,101251.98
2018-06-01T11:34:45.287Z,101245.47
2018-06-01T11:37:14.499Z,101246.27
2018-06-01T11:39:42.919Z,101243.48
2018-06-01T11:42:11.528Z,101247.00
2018-06-01T11:44:39.903Z,101255.13
2018-06-01T11:47:08.284Z,101251.84
2018-06-01T11:49:37.695Z,101254.27
2018-06-01T11:52:06.278Z,101257.66
2018-06-01T11:54:34.718Z,101249.00
2018-06-01T11:57:03.196Z,101251.42
2018-06-01T11:59:31.865Z,101249.07
2018-06-01T12:02:00.207Z,101250.95
2018-06-01T12:04:28.623Z,101251.80
2018-06-01T12:06:56.972Z,101254.37
2018-06-01T12:09:26.076Z,101253.58
2018-06-01T12:11:55.393Z,101255.22
2018-06-01T12:14:23.724Z,101250.20
2018-06-01T12:16:52.430Z,101252.86
2018-06-01T12:19:20.786Z,101241.31
2018-06-01T12:21:49.117Z,101244.75
2018-06-01T12:24:17.434Z,101237.05
2018-06-01T12:26:46.329Z,101236.38
2018-06-01T12:29:14.840Z,101223.15
2018-06-01T12:31:43.172Z,101222.00
2018-06-01T12:34:11.621Z,101223.36
2018-06-01T12:36:40.090Z,101216.93
2018-06-01T12:39:08.536Z,101217.80
2018-06-01T12:41:36.904Z,101206.57
2018-06-01T12:44:06.039Z,101199.01
2018-06-01T12:46:35.136Z,101187.34
2018-06-01T12:49:04.948Z,101193.50
2018-06-01T12:51:33.393Z,101186.34
2018-06-01T12:54:01.763Z,101186.56
2018-06-01T12:56:30.250Z,101178.46
2018-06-01T12:58:58.605Z,101170.77
2018-06-01T13:01:26.937Z,101160.38
2018-06-01T13:03:55.282Z,101154.35
2018-06-01T13:06:23.725Z,101156.56
2018-06-01T13:08:52.860Z,101143.98
2018-06-01T13:11:21.703Z,101149.61
2018-06-01T13:13:50.032Z,101150.98
2018-06-01T13:16:19.418Z,101152.34
2018-06-01T13:18:48.008Z,101161.08
2018-06-01T13:21:16.411Z,101168.94
2018-06-01T13:23:44.952Z,101171.02
2018-06-01T13:26:13.389Z,101168.28
2018-06-01T13:28:41.725Z,101171.16
2018-06-01T13:31:10.044Z,101174.17
2018-06-01T13:33:38.621Z,101177.33
2018-06-01T13:36:06.973Z,101173.45
2018-06-01T13:38:35.381Z,101182.56
2018-06-01T13:41:03.774Z,101179.52
2018-06-01T13:43:32.892Z,101174.04
2018-06-01T13:46:02.019Z,101180.70
2018-06-01T13:48:30.413Z,101169.16
2018-06-01T13:50:58.780Z,101170.29
2018-06-01T13:53:27.429Z,101166.47
2018-06-01T13:55:56.624Z,101170.05
2018-06-01T13:58:24.975Z,101167.00
2018-06-01T14:00:53.292Z,101165.99
2018-06-01T14:03:22.437Z,101157.48
2018-06-01T14:05:50.750Z,101160.94
2018-06-01T14:08:19.099Z,101164.50
2018-06-01T14:10:48.248Z,101148.68
2018-06-01T14:13:16.575Z,101140.68
2018-06-01T14:15:44.904Z,101127.48
2018-06-01T14:18:13.756Z,101123.27
2018-06-01T14:20:42.105Z,101123.14
2018-06-01T14:23:10.423Z,101119.25
2018-06-01T14:25:38.768Z,101119.62
2018-06-01T14:28:07.096Z,101116.91
2018-06-01T14:30:35.405Z,101118.73
2018-06-01T14:33:03.754Z,101113.91
2018-06-01T14:35:32.846Z,101095.13
2018-06-01T14:38:01.918Z,101097.03
2018-06-01T14:40:30.346Z,101097.59
2018-06-01T14:42:58.712Z,101102.22
2018-06-01T14:45:27.058Z,101100.73
2018-06-01T14:47:55.400Z,101104.94
2018-06-01T14:50:23.743Z,101111.18
2018-06-01T14:52:52.829Z,101115.27
2018-06-01T14:55:22.199Z,101119.46
2018-06-01T14:57:50.530Z,101127.16
2018-06-01T15:00:18.846Z,101130.51
2018-06-01T15:02:47.883Z,101124.78
2018-06-01T15:05:16.224Z,101116.02
2018-06-01T15:07:44.571Z,101122.25
2018-06-01T15:10:12.906Z,101113.89
2018-06-01T15:12:41.222Z,101114.33
2018-06-01T15:15:09.582Z,101114.51
2018-06-01T15:17:38.680Z,101109.22
2018-06-01T15:20:07.778Z,101109.90
2018-06-01T15:22:36.855Z,101112.33
2018-06-01T15:25:05.358Z,101121.26
2018-06-01T15:27:33.706Z,101128.05
2018-06-01T15:30:02.055Z,101117.71
2018-06-01T15:32:30.404Z,101119.89
2018-06-01T15:34:59.491Z,101107.13
2018-06-01T15:37:28.028Z,101099.25
2018-06-01T15:39:56.398Z,101096.77
2018-06-01T15:42:24.716Z,101090.30
2018-06-01T15:44:53.771Z,101085.69
2018-06-01T15:47:22.588Z,101089.41
2018-06-01T15:49:50.916Z,101092.55
2018-06-01T15:52:19.221Z,101078.97
2018-06-01T15:54:47.587Z,101091.50
2018-06-01T15:57:16.413Z,101100.12
2018-06-01T15:59:44.740Z,101105.28
2018-06-01T16:02:13.068Z,101112.69
2018-06-01T16:04:41.385Z,101117.88
2018-06-01T16:07:09.739Z,101118.86
2018-06-01T16:09:39.351Z,101121.06
2018-06-01T16:12:07.659Z,101126.00
2018-06-01T16:14:36.347Z,101130.70
2018-06-01T16:17:04.732Z,101133.95
2018-06-01T16:19:33.064Z,101133.13
2018-06-01T16:22:01.372Z,101141.30
2018-06-01T16:24:29.721Z,101133.92
2018-06-01T16:26:58.812Z,101135.98
2018-06-01T16:29:27.133Z,101133.60
2018-06-01T16:31:55.849Z,101132.76
2018-06-01T16:34:24.187Z,101125.73
2018-06-01T16:36:52.512Z,101129.28
2018-06-01T16:39:20.855Z,101130.41
2018-06-01T16:41:49.204Z,101131.55
2018-06-01T16:44:18.302Z,101132.42
2018-06-01T16:46:46.655Z,101137.23
2018-06-01T16:49:15.247Z,101141.25
2018-06-01T16:51:43.732Z,101144.95
2018-06-01T16:54:12.431Z,101148.59
2018-06-01T16:56:40.779Z,101135.00
2018-06-01T16:59:09.128Z,101142.03
2018-06-01T17:01:37.503Z,101134.41
2018-06-01T17:04:05.925Z,101130.35
2018-06-01T17:06:34.318Z,101131.71
2018-06-01T17:09:03.427Z,101136.40
2018-06-01T17:11:32.497Z,101135.87
2018-06-01T17:14:01.104Z,101138.12
2018-06-01T17:16:30.027Z,101135.03
2018-06-01T17:18:58.327Z,101130.66
2018-06-01T17:21:26.636Z,101129.82
2018-06-01T17:23:55.775Z,101134.64
2018-06-01T17:26:24.144Z,101132.73
2018-06-01T17:28:52.464Z,101129.94
2018-06-01T17:31:20.850Z,101137.31
2018-06-01T17:33:49.186Z,101135.63
2018-06-01T17:36:17.496Z,101139.92
2018-06-01T17:38:45.894Z,101135.77
2018-06-01T17:41:14.230Z,101130.96
2018-06-01T17:43:42.548Z,101135.47
2018-06-01T17:46:11.189Z,101136.65
2018-06-01T17:48:39.526Z,101132.88
2018-06-01T17:51:07.919Z,101140.58
2018-06-01T17:53:37.032Z,101144.28
2018-06-01T17:56:05.377Z,101142.28
2018-06-01T17:58:33.728Z,101143.05
2018-06-01T18:01:02.289Z,101142.86
2018-06-01T18:03:30.602Z,101137.55
2018-06-01T18:05:58.964Z,101138.18
2018-06-01T18:08:27.301Z,101148.64
2018-06-01T18:10:55.678Z,101155.95
2018-06-01T18:13:24.770Z,101156.73
2018-06-01T18:15:53.111Z,101157.30
2018-06-01T18:18:21.435Z,101156.13
2018-06-01T18:20:49.806Z,101151.23
2018-06-01T18:23:19.001Z,101148.38
2018-06-01T18:25:47.347Z,101148.94
2018-06-01T18:28:15.708Z,101150.34
2018-06-01T18:30:44.055Z,101143.00
2018-06-01T18:33:12.912Z,101151.63
2018-06-01T18:35:41.254Z,101163.67
2018-06-01T18:38:09.623Z,101165.56
2018-06-01T18:40:37.962Z,101161.70
2018-06-01T18:43:06.310Z,101168.69
2018-06-01T18:45:35.024Z,101167.56
2018-06-01T18:48:04.122Z,101172.31
2018-06-01T18:50:33.212Z,101176.88
2018-06-01T18:53:02.333Z,101180.06
2018-06-01T18:55:31.425Z,101185.11
2018-06-01T18:58:01.399Z,101184.50
2018-06-01T19:00:29.831Z,101183.40
2018-06-01T19:02:58.184Z,101192.52
2018-06-01T19:05:26.488Z,101184.36
2018-06-01T19:07:55.136Z,101189.00
2018-06-01T19:10:23.474Z,101188.89
2018-06-01T19:12:51.810Z,101188.58
2018-06-01T19:15:20.907Z,101182.84
2018-06-01T19:17:49.979Z,101180.72
2018-06-01T19:20:18.282Z,101193.08
2018-06-01T19:22:47.474Z,101195.02
2018-06-01T19:25:15.831Z,101192.66
2018-06-01T19:27:44.189Z,101186.86
2018-06-01T19:30:13.106Z,101183.34
2018-06-01T19:32:41.418Z,101186.26
2018-06-01T19:35:09.782Z,101196.98
2018-06-01T19:37:38.917Z,101205.81
2018-06-01T19:40:07.288Z,101211.13
2018-06-01T19:42:35.594Z,101220.77
2018-06-01T19:45:03.956Z,101219.55
2018-06-01T19:47:32.295Z,101213.16
2018-06-01T19:50:00.667Z,101217.91
2018-06-01T19:52:30.019Z,101223.16
2018-06-01T19:54:58.377Z,101222.23
2018-06-01T19:57:27.030Z,101223.37
2018-06-01T19:59:55.400Z,101240.33
2018-06-01T20:02:23.730Z,101241.37
2018-06-01T20:04:53.286Z,101249.06
2018-06-01T20:07:21.624Z,101258.31
2018-06-01T20:09:50.050Z,101258.02
2018-06-01T20:12:18.397Z,101264.67
2018-06-01T20:14:47.214Z,101265.22
2018-06-01T20:17:15.915Z,101265.17
2018-06-01T20:19:44.289Z,101259.33
2018-06-01T20:22:13.586Z,101250.66
2018-06-01T20:24:42.688Z,101250.45
2018-06-01T20:27:11.884Z,101257.59
2018-06-01T20:29:40.360Z,101261.27
2018-06-01T20:32:08.883Z,101255.95
2018-06-01T20:34:37.280Z,101254.56
2018-06-01T20:37:05.699Z,101247.77
2018-06-01T20:39:34.057Z,101238.72
2018-06-01T20:42:02.402Z,101241.41
2018-06-01T20:44:30.942Z,101243.59
2018-06-01T20:47:00.067Z,101234.36
2018-06-01T20:49:28.610Z,101233.00
2018-06-01T20:51:56.984Z,101220.52
2018-06-01T20:54:25.550Z,101214.13
2018-06-01T20:56:54.095Z,101221.31
2018-06-01T20:59:22.977Z,101232.03
2018-06-01T21:01:51.399Z,101224.80
2018-06-01T21:04:19.728Z,101218.70
2018-06-01T21:06:48.082Z,101218.92
2018-06-01T21:09:16.504Z,101213.28
2018-06-01T21:11:44.976Z,101222.28
2018-06-01T21:14:13.436Z,101223.97
2018-06-01T21:16:41.922Z,101221.44
2018-06-01T21:19:10.249Z,101216.94
2018-06-01T21:21:38.871Z,101214.80
2018-06-01T21:24:07.392Z,101224.30
2018-06-01T21:26:35.824Z,101231.15
2018-06-01T21:29:04.549Z,101229.77
2018-06-01T21:31:32.914Z,101224.30
2018-06-01T21:34:01.256Z,101217.07
2018-06-01T21:36:29.847Z,101212.99
2018-06-01T21:38:58.307Z,101198.16
2018-06-01T21:41:26.747Z,101197.14
2018-06-01T21:43:56.475Z,101195.53
2018-06-01T21:46:24.821Z,101195.29
2018-06-01T21:48:53.180Z,101193.31
2018-06-01T21:51:21.573Z,101205.50
2018-06-01T21:53:49.919Z,101197.89
2018-06-01T21:56:18.502Z,101196.76
2018-06-01T21:58:47.072Z,101204.62
2018-06-01T22:01:16.155Z,101203.11
2018-06-01T22:03:45.251Z,101199.83
2018-06-01T22:06:14.544Z,101198.57
2018-06-01T22:08:43.700Z,101201.26
2018-06-01T22:11:12.851Z,101200.12
2018-06-01T22:13:41.211Z,101207.98
2018-06-01T22:16:10.355Z,101206.18
2018-06-01T22:18:38.701Z,101212.70
2018-06-01T22:21:07.200Z,101209.97
2018-06-01T22:23:36.099Z,101207.23
2018-06-01T22:26:04.454Z,101210.04
2018-06-01T22:28:33.901Z,101208.02
2018-06-01T22:31:02.538Z,101211.48
2018-06-01T22:33:30.879Z,101215.27
2018-06-01T22:35:59.296Z,101226.45
2018-06-01T22:38:27.822Z,101219.83
2018-06-01T22:40:56.147Z,101219.42
2018-06-01T22:43:25.552Z,101218.78
2018-06-01T22:45:54.021Z,101222.73
2018-06-01T22:48:24.508Z,101220.30
2018-06-01T22:50:53.139Z,101210.98
2018-06-01T22:53:22.260Z,101216.97
2018-06-01T22:55:50.652Z,101222.84
2018-06-01T22:58:19.159Z,101220.41
2018-06-01T23:00:47.564Z,101219.67
2018-06-01T23:03:15.898Z,101218.18
2018-06-01T23:05:44.351Z,101216.22
2018-06-01T23:08:12.726Z,101219.59
2018-06-01T23:10:41.826Z,101224.63
2018-06-01T23:13:11.534Z,101226.53
2018-06-01T23:15:40.735Z,101221.59
2018-06-01T23:18:09.255Z,101223.55
2018-06-01T23:20:37.608Z,101223.58
2018-06-01T23:23:06.044Z,101222.86
2018-06-01T23:25:34.417Z,101222.12
2018-06-01T23:28:02.759Z,101222.36
2018-06-01T23:30:31.220Z,101219.34
2018-06-01T23:32:59.711Z,101219.77
2018-06-01T23:35:28.808Z,101213.27
2018-06-01T23:37:57.157Z,101213.37
2018-06-01T23:40:25.763Z,101209.52
2018-06-01T23:42:54.129Z,101206.63
2018-06-01T23:45:23.334Z,101214.58
2018-06-01T23:47:51.743Z,101203.98
2018-06-01T23:50:20.356Z,101200.89
2018-06-01T23:52:48.771Z,101206.55
2018-06-01T23:55:17.124Z,101191.47
2018-06-01T23:57:45.597Z,101189.16
