createdAt,value
2016-10-15T00:00:53.230Z,997.72
2016-10-15T00:02:03.544Z,997.68
2016-10-15T00:03:13.837Z,997.56
2016-10-15T00:04:23.874Z,997.69
2016-10-15T00:05:33.559Z,997.55
2016-10-15T00:06:43.852Z,997.52
2016-10-15T00:07:53.841Z,997.44
2016-10-15T00:09:04.215Z,997.36
2016-10-15T00:10:14.508Z,997.32
2016-10-15T00:11:24.793Z,997.32
2016-10-15T00:12:35.110Z,997.29
2016-10-15T00:13:45.117Z,997.34
2016-10-15T00:14:55.114Z,997.38
2016-10-15T00:16:05.099Z,997.27
2016-10-15T00:17:15.422Z,997.3
2016-10-15T00:18:25.105Z,997.24
2016-10-15T00:19:35.399Z,997.28
2016-10-15T00:20:45.096Z,997.19
2016-10-15T00:21:55.121Z,997.11
2016-10-15T00:23:05.421Z,997.1
2016-10-15T00:24:15.703Z,997.03
2016-10-15T00:25:25.993Z,996.98
2016-10-15T00:26:35.984Z,997.06
2016-10-15T00:27:45.961Z,997.04
2016-10-15T00:28:55.958Z,997.05
2016-10-15T00:30:06.244Z,997.07
2016-10-15T00:31:16.252Z,997.07
2016-10-15T00:32:26.538Z,997.13
2016-10-15T00:33:36.540Z,997.12
2016-10-15T00:34:45.908Z,997.14
2016-10-15T00:35:55.883Z,997.12
2016-10-15T00:37:06.175Z,997.15
2016-10-15T00:38:16.146Z,997.13
2016-10-15T00:39:26.131Z,997.13
2016-10-15T00:40:36.415Z,997.21
2016-10-15T00:41:46.092Z,997.21
2016-10-15T00:42:56.378Z,997.3
2016-10-15T00:44:05.742Z,997.29
2016-10-15T00:45:15.721Z,997.26
2016-10-15T00:46:25.696Z,997.16
2016-10-15T00:47:35.694Z,997.04
2016-10-15T00:48:45.676Z,997.07
2016-10-15T00:49:55.652Z,997.09
2016-10-15T00:51:05.323Z,997.08
2016-10-15T00:52:15.300Z,997.02
2016-10-15T00:53:25.588Z,997.07
2016-10-15T00:54:35.588Z,997.01
2016-10-15T00:55:45.879Z,996.99
2016-10-15T00:56:56.168Z,997.03
2016-10-15T00:58:06.464Z,997.01
2016-10-15T00:59:16.436Z,997.05
2016-10-15T01:00:26.712Z,997
2016-10-15T01:01:36.697Z,997.07
2016-10-15T01:02:46.979Z,997.16
2016-10-15T01:03:57.265Z,997.19
2016-10-15T01:05:07.253Z,997.23
2016-10-15T01:06:17.244Z,997.26
2016-10-15T01:07:27.535Z,997.26
2016-10-15T01:08:37.531Z,997.34
2016-10-15T01:09:47.529Z,997.3
2016-10-15T01:10:57.529Z,997.19
2016-10-15T01:12:07.821Z,997.25
2016-10-15T01:13:18.143Z,997.21
2016-10-15T01:14:27.817Z,997.22
2016-10-15T01:15:37.801Z,997.26
2016-10-15T01:16:47.468Z,997.28
2016-10-15T01:17:57.467Z,997.35
2016-10-15T01:19:07.764Z,997.41
2016-10-15T01:20:17.739Z,997.41
2016-10-15T01:21:28.028Z,997.37
2016-10-15T01:22:38.300Z,997.41
2016-10-15T01:23:48.286Z,997.29
2016-10-15T01:24:58.568Z,997.22
2016-10-15T01:26:08.863Z,997.27
2016-10-15T01:27:19.140Z,997.19
2016-10-15T01:28:29.433Z,997.24
2016-10-15T01:29:39.145Z,997.14
2016-10-15T01:30:49.439Z,997.19
2016-10-15T01:31:59.726Z,997.05
2016-10-15T01:33:10.018Z,996.94
2016-10-15T01:34:20.010Z,997.02
2016-10-15T01:35:30.298Z,997.02
2016-10-15T01:36:40.573Z,997.02
2016-10-15T01:37:50.235Z,997.04
2016-10-15T01:39:00.537Z,997
2016-10-15T01:40:10.508Z,997.07
2016-10-15T01:41:20.492Z,997.16
2016-10-15T01:42:30.481Z,997.05
2016-10-15T01:43:40.468Z,996.96
2016-10-15T01:44:50.450Z,996.99
2016-10-15T01:46:00.434Z,996.93
2016-10-15T01:47:10.407Z,996.98
2016-10-15T01:48:20.700Z,997.04
2016-10-15T01:49:30.355Z,997.03
2016-10-15T01:50:40.342Z,997.02
2016-10-15T01:51:50.620Z,997.05
2016-10-15T01:53:00.905Z,997
2016-10-15T01:54:11.223Z,997.02
2016-10-15T01:55:21.200Z,997.08
2016-10-15T01:56:31.497Z,997.11
2016-10-15T01:57:41.784Z,997.05
2016-10-15T01:58:52.081Z,997.04
2016-10-15T02:00:02.063Z,997.15
2016-10-15T02:01:12.349Z,997.14
2016-10-15T02:02:22.334Z,997.18
2016-10-15T02:03:32.010Z,997.12
2016-10-15T02:04:41.684Z,997.1
2016-10-15T02:05:51.359Z,997.21
2016-10-15T02:07:01.353Z,997.18
2016-10-15T02:08:11.653Z,997.28
2016-10-15T02:09:21.634Z,997.23
2016-10-15T02:10:31.618Z,997.34
2016-10-15T02:11:41.899Z,997.33
2016-10-15T02:12:51.869Z,997.28
2016-10-15T02:14:01.530Z,997.3
2016-10-15T02:15:11.809Z,997.26
2016-10-15T02:16:21.815Z,997.26
2016-10-15T02:17:32.110Z,997.27
2016-10-15T02:18:42.082Z,997.22
2016-10-15T02:19:52.084Z,997.16
2016-10-15T02:21:02.048Z,997.06
2016-10-15T02:22:12.332Z,996.95
2016-10-15T02:23:22.610Z,996.97
2016-10-15T02:24:32.587Z,996.94
2016-10-15T02:25:42.875Z,996.98
2016-10-15T02:26:52.871Z,996.96
2016-10-15T02:28:03.406Z,997.02
2016-10-15T02:29:13.404Z,997.04
2016-10-15T02:30:23.692Z,997.02
2016-10-15T02:31:33.998Z,997.04
2016-10-15T02:32:44.298Z,996.94
2016-10-15T02:33:54.585Z,996.93
2016-10-15T02:35:04.896Z,996.99
2016-10-15T02:36:14.879Z,997.09
2016-10-15T02:37:24.840Z,997.03
2016-10-15T02:38:34.817Z,997.02
2016-10-15T02:39:45.103Z,997.02
2016-10-15T02:40:55.384Z,996.89
2016-10-15T02:42:05.672Z,996.77
2016-10-15T02:43:15.660Z,996.85
2016-10-15T02:44:25.633Z,996.81
2016-10-15T02:45:35.932Z,996.82
2016-10-15T02:46:45.613Z,996.81
2016-10-15T02:47:55.902Z,996.83
2016-10-15T02:49:06.193Z,996.82
2016-10-15T02:50:15.865Z,996.92
2016-10-15T02:51:26.176Z,996.94
2016-10-15T02:52:36.464Z,996.94
2016-10-15T02:53:46.749Z,996.97
2016-10-15T02:54:57.050Z,996.95
2016-10-15T02:56:07.342Z,996.94
2016-10-15T02:57:17.656Z,996.94
2016-10-15T02:58:27.951Z,996.86
2016-10-15T02:59:38.249Z,996.91
2016-10-15T03:00:48.255Z,996.94
2016-10-15T03:32:56.732Z,997.28
2016-10-15T03:34:07.019Z,997.19
2016-10-15T03:35:17.325Z,997.19
2016-10-15T03:36:27.315Z,997.22
2016-10-15T03:37:37.304Z,997.24
2016-10-15T03:38:47.286Z,997.25
2016-10-15T03:39:57.569Z,997.23
2016-10-15T03:41:07.555Z,997.24
2016-10-15T03:42:17.537Z,997.41
2016-10-15T03:43:27.508Z,997.4
2016-10-15T03:44:37.475Z,997.37
2016-10-15T03:45:46.833Z,997.36
2016-10-15T03:46:56.514Z,997.35
2016-10-15T03:48:06.809Z,997.4
2016-10-15T03:49:17.098Z,997.29
2016-10-15T03:50:27.389Z,997.25
2016-10-15T03:51:37.055Z,997.15
2016-10-15T03:52:47.336Z,997.02
2016-10-15T03:53:57.003Z,997.06
2016-10-15T03:55:06.982Z,997.08
2016-10-15T03:56:16.946Z,997.09
2016-10-15T03:57:27.229Z,997.07
2016-10-15T03:58:36.902Z,997.09
2016-10-15T03:59:46.882Z,997.1
2016-10-15T04:00:57.179Z,996.97
2016-10-15T04:02:06.860Z,996.86
2016-10-15T04:03:16.856Z,996.85
2016-10-15T04:04:27.144Z,996.7
2016-10-15T04:05:36.510Z,996.71
2016-10-15T04:06:46.482Z,996.72
2016-10-15T04:07:56.775Z,996.66
2016-10-15T04:09:06.126Z,996.63
2016-10-15T04:10:16.423Z,996.65
2016-10-15T04:11:26.100Z,996.7
2016-10-15T04:12:36.397Z,996.63
2016-10-15T04:13:46.681Z,996.67
2016-10-15T04:14:56.359Z,996.65
2016-10-15T04:16:06.341Z,996.63
2016-10-15T04:17:16.622Z,996.59
2016-10-15T04:18:26.914Z,996.56
2016-10-15T04:19:36.896Z,996.59
2016-10-15T04:20:46.853Z,996.56
2016-10-15T04:21:57.165Z,996.41
2016-10-15T04:23:06.827Z,996.43
2016-10-15T04:24:17.109Z,996.39
2016-10-15T04:25:27.102Z,996.3
2016-10-15T04:26:37.396Z,996.27
2016-10-15T04:27:47.689Z,996.26
2016-10-15T04:28:57.651Z,996.37
2016-10-15T04:30:07.645Z,996.37
2016-10-15T04:31:17.628Z,996.39
2016-10-15T04:32:27.600Z,996.43
2016-10-15T04:33:37.572Z,996.43
2016-10-15T04:34:47.853Z,996.41
2016-10-15T04:35:57.828Z,996.45
2016-10-15T04:37:07.490Z,996.37
2016-10-15T04:38:17.780Z,996.42
2016-10-15T04:39:28.067Z,996.42
2016-10-15T04:40:38.044Z,996.33
2016-10-15T04:41:48.029Z,996.2
2016-10-15T04:42:57.711Z,996.09
2016-10-15T04:44:07.987Z,996.05
2016-10-15T04:45:17.358Z,996.06
2016-10-15T04:46:27.897Z,996.11
2016-10-15T04:47:38.174Z,996.1
2016-10-15T04:48:48.181Z,996.08
2016-10-15T04:49:57.861Z,995.95
2016-10-15T04:51:07.837Z,995.86
2016-10-15T04:52:18.128Z,995.82
2016-10-15T04:53:28.422Z,995.76
2016-10-15T04:54:38.719Z,995.67
2016-10-15T04:55:48.424Z,995.61
2016-10-15T04:56:58.713Z,995.59
2016-10-15T04:58:09.003Z,995.66
2016-10-15T04:59:18.979Z,995.62
2016-10-15T05:00:29.276Z,995.58
2016-10-15T05:01:39.575Z,995.58
2016-10-15T05:02:49.562Z,995.53
2016-10-15T05:03:59.852Z,995.51
2016-10-15T05:05:09.210Z,995.47
2016-10-15T05:06:19.210Z,995.45
2016-10-15T05:07:29.197Z,995.49
2016-10-15T05:08:39.499Z,995.38
2016-10-15T05:09:49.796Z,995.27
2016-10-15T05:10:59.449Z,995.28
2016-10-15T05:12:09.431Z,995.34
2016-10-15T05:13:19.720Z,995.32
2016-10-15T05:14:30.023Z,995.25
2016-10-15T05:15:39.996Z,995.19
2016-10-15T05:16:50.280Z,995.12
2016-10-15T05:17:59.952Z,995.09
2016-10-15T05:19:09.860Z,995.11
2016-10-15T05:20:19.542Z,995.19
2016-10-15T05:21:29.837Z,995.17
2016-10-15T05:22:39.804Z,995.21
2016-10-15T05:23:50.138Z,995.16
2016-10-15T05:25:00.137Z,995.14
2016-10-15T05:26:10.433Z,995.04
2016-10-15T05:27:20.733Z,994.95
2016-10-15T05:28:30.410Z,994.99
2016-10-15T05:29:40.736Z,994.91
2016-10-15T05:30:51.023Z,995
2016-10-15T05:32:01.039Z,994.98
2016-10-15T05:33:11.024Z,994.99
2016-10-15T05:34:21.003Z,994.95
2016-10-15T05:35:30.691Z,995.01
2016-10-15T05:36:40.989Z,995.1
2016-10-15T05:37:50.973Z,995.17
2016-10-15T05:39:00.637Z,995.18
2016-10-15T05:40:10.923Z,995.12
2016-10-15T05:41:21.226Z,995.05
2016-10-15T05:42:31.219Z,995.08
2016-10-15T05:43:41.194Z,995.17
2016-10-15T05:44:51.176Z,995.29
2016-10-15T05:46:01.141Z,995.48
2016-10-15T05:47:11.113Z,995.65
2016-10-15T05:48:20.781Z,995.66
2016-10-15T05:49:30.448Z,995.7
2016-10-15T05:50:40.755Z,995.65
2016-10-15T05:51:51.035Z,995.56
2016-10-15T05:53:00.700Z,995.47
2016-10-15T05:54:10.678Z,995.31
2016-10-15T05:55:20.966Z,995.14
2016-10-15T05:56:31.265Z,995.19
2016-10-15T05:57:41.253Z,995.21
2016-10-15T05:58:51.542Z,995.2
2016-10-15T06:00:01.222Z,995.23
2016-10-15T06:01:11.523Z,995.37
2016-10-15T06:02:21.196Z,995.36
2016-10-15T06:03:31.187Z,995.31
2016-10-15T06:04:40.859Z,995.23
2016-10-15T06:05:50.830Z,995.28
2016-10-15T06:07:01.153Z,995.23
2016-10-15T06:08:11.145Z,995.21
2016-10-15T06:09:21.466Z,995.14
2016-10-15T06:10:31.152Z,995.23
2016-10-15T06:11:41.145Z,995.35
2016-10-15T06:12:51.453Z,995.57
2016-10-15T06:14:01.748Z,995.69
2016-10-15T06:15:11.721Z,995.68
2016-10-15T06:16:21.996Z,995.68
2016-10-15T06:17:32.287Z,995.79
2016-10-15T06:18:42.266Z,995.89
2016-10-15T06:19:52.248Z,996.04
2016-10-15T06:21:02.549Z,996.18
2016-10-15T06:22:12.223Z,996.25
2016-10-15T06:23:22.196Z,996.23
2016-10-15T06:24:32.167Z,996.2
2016-10-15T06:25:42.459Z,996.26
2016-10-15T06:26:52.741Z,996.21
2016-10-15T06:28:02.713Z,996.38
2016-10-15T06:29:12.696Z,996.39
2016-10-15T06:30:23.230Z,996.38
2016-10-15T06:31:33.212Z,996.3
2016-10-15T06:32:43.196Z,996.29
2016-10-15T06:33:53.481Z,996.29
2016-10-15T06:35:03.758Z,996.21
2016-10-15T06:36:13.446Z,996.09
2016-10-15T06:37:23.135Z,996.12
2016-10-15T06:38:33.443Z,996.11
2016-10-15T06:39:43.410Z,995.99
2016-10-15T06:40:53.412Z,996.02
2016-10-15T06:42:03.703Z,996.09
2016-10-15T06:43:14.006Z,996.17
2016-10-15T06:44:24.283Z,996.24
2016-10-15T06:45:34.286Z,996.27
2016-10-15T06:46:44.585Z,996.28
2016-10-15T06:47:54.252Z,996.37
2016-10-15T06:49:04.540Z,996.47
2016-10-15T06:50:14.830Z,996.46
2016-10-15T06:51:25.116Z,996.29
2016-10-15T06:52:35.090Z,996.29
2016-10-15T06:53:45.391Z,996.34
2016-10-15T06:54:55.679Z,996.34
2016-10-15T06:56:05.663Z,996.27
2016-10-15T06:57:15.652Z,996.25
2016-10-15T06:58:25.938Z,996.27
2016-10-15T06:59:35.903Z,996.15
2016-10-15T07:00:46.208Z,996.08
2016-10-15T07:01:56.493Z,996.09
2016-10-15T07:03:06.479Z,996.06
2016-10-15T07:04:16.785Z,996.05
2016-10-15T07:05:26.778Z,995.97
2016-10-15T07:06:36.475Z,995.97
2016-10-15T07:07:46.132Z,995.96
2016-10-15T07:08:56.423Z,995.91
2016-10-15T07:10:06.106Z,995.98
2016-10-15T07:11:16.118Z,996.11
2016-10-15T07:12:26.127Z,996.17
2016-10-15T07:13:36.421Z,996.22
2016-10-15T07:14:46.107Z,996.29
2016-10-15T07:15:56.414Z,996.2
2016-10-15T07:17:06.730Z,996.19
2016-10-15T07:18:16.716Z,996.23
2016-10-15T07:19:26.414Z,996.25
2016-10-15T07:20:36.715Z,996.29
2016-10-15T07:21:46.715Z,996.29
2016-10-15T07:22:57.008Z,996.24
2016-10-15T07:24:07.314Z,996.2
2016-10-15T07:25:17.611Z,996.19
2016-10-15T07:26:27.910Z,996.18
2016-10-15T07:27:37.591Z,996.24
2016-10-15T07:28:47.922Z,996.27
2016-10-15T07:29:58.229Z,996.27
2016-10-15T07:31:08.539Z,996.31
2016-10-15T07:32:18.851Z,996.37
2016-10-15T07:33:28.844Z,996.41
2016-10-15T07:34:39.135Z,996.4
2016-10-15T07:35:49.457Z,996.46
2016-10-15T07:36:59.149Z,996.47
2016-10-15T07:38:09.140Z,996.45
2016-10-15T07:39:19.429Z,996.43
2016-10-15T07:40:29.743Z,996.46
2016-10-15T07:41:39.740Z,996.48
2016-10-15T07:42:49.728Z,996.46
2016-10-15T07:43:59.903Z,996.4
2016-10-15T07:45:09.905Z,996.39
2016-10-15T07:46:19.887Z,996.35
2016-10-15T07:47:29.865Z,996.32
2016-10-15T07:48:40.154Z,996.29
2016-10-15T07:49:50.447Z,996.35
2016-10-15T07:51:00.131Z,996.42
2016-10-15T07:52:10.135Z,996.38
2016-10-15T07:53:19.807Z,996.4
2016-10-15T07:54:30.095Z,996.44
2016-10-15T07:55:39.818Z,996.49
2016-10-15T07:56:49.845Z,996.53
2016-10-15T07:57:59.525Z,996.55
2016-10-15T07:59:09.505Z,996.56
2016-10-15T08:00:19.822Z,996.61
2016-10-15T08:01:30.126Z,996.63
2016-10-15T08:02:40.413Z,996.6
2016-10-15T08:03:50.712Z,996.61
2016-10-15T08:05:00.693Z,996.61
2016-10-15T08:06:10.061Z,996.59
2016-10-15T08:07:19.750Z,996.62
2016-10-15T08:08:30.062Z,996.69
2016-10-15T08:09:40.108Z,996.69
2016-10-15T08:10:50.123Z,996.72
2016-10-15T08:11:59.510Z,996.75
2016-10-15T08:13:09.523Z,996.79
2016-10-15T08:14:19.832Z,996.68
2016-10-15T08:15:30.143Z,996.71
2016-10-15T08:16:40.138Z,996.66
2016-10-15T08:17:50.456Z,996.75
2016-10-15T08:19:00.766Z,996.74
2016-10-15T08:20:10.760Z,996.75
2016-10-15T08:21:21.055Z,996.77
2016-10-15T08:22:31.357Z,996.81
2016-10-15T08:23:41.359Z,996.84
2016-10-15T08:24:51.695Z,996.86
2016-10-15T08:26:02.004Z,996.92
2016-10-15T08:27:12.301Z,996.91
2016-10-15T08:28:22.650Z,996.87
2016-10-15T08:29:32.983Z,996.89
2016-10-15T08:30:43.284Z,996.81
2016-10-15T08:31:53.603Z,996.8
2016-10-15T08:33:03.594Z,996.77
2016-10-15T08:34:12.967Z,996.74
2016-10-15T08:35:22.663Z,996.82
2016-10-15T08:36:32.997Z,996.84
2016-10-15T08:37:42.371Z,996.77
2016-10-15T08:38:52.344Z,996.83
2016-10-15T08:40:02.322Z,996.82
2016-10-15T08:41:12.610Z,996.88
2016-10-15T08:42:22.903Z,996.95
2016-10-15T08:43:33.204Z,997.01
2016-10-15T08:44:43.500Z,997.11
2016-10-15T08:45:53.803Z,997.23
2016-10-15T08:47:03.180Z,997.2
2016-10-15T08:48:13.180Z,997.23
2016-10-15T08:49:23.162Z,997.16
2016-10-15T08:50:33.459Z,997.16
2016-10-15T08:51:43.747Z,997.14
2016-10-15T08:52:53.754Z,997.15
2016-10-15T08:54:04.080Z,997.12
2016-10-15T08:55:14.141Z,997.11
2016-10-15T08:56:24.680Z,997.02
2016-10-15T08:57:34.981Z,996.97
2016-10-15T08:58:44.975Z,996.98
2016-10-15T08:59:55.268Z,996.94
2016-10-15T09:01:05.597Z,997.03
2016-10-15T09:02:15.601Z,997.04
2016-10-15T09:03:25.577Z,997.11
2016-10-15T09:04:35.585Z,997.1
2016-10-15T09:05:45.590Z,997.07
2016-10-15T09:06:55.602Z,997.12
2016-10-15T09:08:05.914Z,997.17
2016-10-15T09:09:15.896Z,997.07
2016-10-15T09:10:25.573Z,997.08
2016-10-15T09:11:35.883Z,997.04
2016-10-15T09:12:45.880Z,997.04
2016-10-15T09:13:55.562Z,996.98
2016-10-15T09:15:05.546Z,996.91
2016-10-15T09:16:15.926Z,996.95
2016-10-15T09:17:26.652Z,997.02
2016-10-15T09:18:36.944Z,996.95
2016-10-15T09:19:47.461Z,996.94
2016-10-15T09:20:57.757Z,996.9
2016-10-15T09:22:07.729Z,996.9
2016-10-15T09:23:18.045Z,996.97
2016-10-15T09:24:27.739Z,997
2016-10-15T09:25:38.023Z,997.01
2016-10-15T09:26:48.339Z,997
2016-10-15T09:27:58.658Z,997.07
2016-10-15T09:29:08.655Z,997.1
2016-10-15T09:30:18.042Z,997.1
2016-10-15T09:31:28.334Z,997.16
2016-10-15T09:32:38.618Z,997.18
2016-10-15T09:33:48.132Z,997.2
2016-10-15T09:34:58.438Z,997.17
2016-10-15T09:36:07.810Z,997.12
2016-10-15T09:37:17.817Z,997.07
2016-10-15T09:38:27.822Z,997.06
2016-10-15T09:39:37.841Z,997.07
2016-10-15T09:40:47.841Z,997.09
2016-10-15T09:41:58.132Z,997.09
2016-10-15T09:43:08.120Z,997.19
2016-10-15T09:44:17.790Z,997.17
2016-10-15T09:45:28.085Z,997.12
2016-10-15T09:46:38.367Z,997.18
2016-10-15T09:47:48.662Z,997.14
2016-10-15T09:48:58.663Z,997.2
2016-10-15T09:50:08.962Z,997.17
2016-10-15T09:51:18.944Z,997.18
2016-10-15T09:52:28.935Z,997.1
2016-10-15T09:53:39.240Z,997.07
2016-10-15T09:54:49.232Z,997.03
2016-10-15T09:55:59.544Z,997.06
2016-10-15T09:57:09.535Z,997.09
2016-10-15T09:58:19.552Z,997.14
2016-10-15T09:59:29.554Z,997.19
2016-10-15T10:00:39.551Z,997.18
2016-10-15T10:01:49.854Z,997.19
2016-10-15T10:02:59.861Z,997.21
2016-10-15T10:04:10.166Z,997.16
2016-10-15T10:05:20.160Z,997.1
2016-10-15T10:06:30.478Z,997.14
2016-10-15T10:07:40.461Z,997.15
2016-10-15T10:08:50.137Z,997.14
2016-10-15T10:10:00.129Z,997.12
2016-10-15T10:11:10.381Z,997.17
2016-10-15T10:12:20.372Z,997.14
2016-10-15T10:13:30.699Z,997.15
2016-10-15T10:14:41.005Z,997.07
2016-10-15T10:15:51.298Z,997.1
2016-10-15T10:17:00.978Z,997.13
2016-10-15T10:18:11.290Z,997.17
2016-10-15T10:19:21.572Z,997.22
2016-10-15T10:20:30.940Z,997.17
2016-10-15T10:21:40.616Z,997.18
2016-10-15T10:22:50.942Z,997.18
2016-10-15T10:24:01.234Z,997.2
2016-10-15T10:25:11.213Z,997.2
2016-10-15T10:26:21.212Z,997.23
2016-10-15T10:27:31.514Z,997.14
2016-10-15T10:28:41.491Z,997.06
2016-10-15T10:29:51.493Z,997.06
2016-10-15T10:31:01.160Z,997.07
2016-10-15T10:32:11.171Z,997.12
2016-10-15T10:33:20.543Z,997.11
2016-10-15T10:34:30.544Z,997.14
2016-10-15T10:35:40.536Z,997.14
2016-10-15T10:36:50.532Z,997.16
2016-10-15T10:38:00.820Z,997.16
2016-10-15T10:39:11.124Z,997.17
2016-10-15T10:40:21.444Z,997.11
2016-10-15T10:41:31.446Z,997.06
2016-10-15T10:42:41.125Z,997.12
2016-10-15T10:43:51.422Z,997.14
2016-10-15T10:45:01.725Z,997.19
2016-10-15T10:46:12.030Z,997.14
2016-10-15T10:47:22.364Z,997.18
2016-10-15T10:48:32.040Z,997.15
2016-10-15T10:49:42.031Z,997.13
2016-10-15T10:50:52.022Z,997.17
2016-10-15T10:52:02.008Z,997.09
2016-10-15T10:53:12.320Z,997.13
2016-10-15T10:54:22.633Z,997.13
2016-10-15T10:55:32.630Z,997.18
2016-10-15T10:56:42.343Z,997.24
2016-10-15T10:57:52.647Z,997.25
2016-10-15T10:59:02.660Z,997.25
2016-10-15T11:00:12.975Z,997.32
2016-10-15T11:01:22.985Z,997.3
2016-10-15T11:02:32.988Z,997.32
2016-10-15T11:03:43.292Z,997.27
2016-10-15T11:04:53.262Z,997.24
2016-10-15T11:06:03.235Z,997.21
2016-10-15T11:07:13.254Z,997.21
2016-10-15T11:08:22.933Z,997.13
2016-10-15T11:09:33.228Z,997.08
2016-10-15T11:10:43.521Z,997.04
2016-10-15T11:11:53.502Z,997.02
2016-10-15T11:13:03.811Z,996.97
2016-10-15T11:14:14.116Z,996.95
2016-10-15T11:15:24.442Z,996.91
2016-10-15T11:16:34.749Z,996.87
2016-10-15T11:17:45.044Z,996.92
2016-10-15T11:18:54.743Z,996.87
2016-10-15T11:20:04.435Z,996.88
2016-10-15T11:21:14.721Z,996.94
2016-10-15T11:22:25.037Z,996.96
2016-10-15T11:23:35.331Z,996.93
2016-10-15T11:24:45.016Z,996.95
2016-10-15T11:25:54.995Z,996.91
2016-10-15T11:27:04.706Z,996.95
2016-10-15T11:28:14.999Z,996.93
2016-10-15T11:29:25.311Z,996.96
2016-10-15T11:30:35.312Z,996.95
2016-10-15T11:31:45.621Z,996.95
2016-10-15T11:32:55.926Z,997.02
2016-10-15T11:34:05.907Z,997.02
2016-10-15T11:35:16.195Z,997.01
2016-10-15T11:36:26.477Z,997.03
2016-10-15T11:37:36.782Z,997.03
2016-10-15T11:38:46.789Z,997.05
2016-10-15T11:39:57.081Z,997.06
2016-10-15T11:41:07.378Z,997.04
2016-10-15T11:42:17.679Z,997.04
2016-10-15T11:43:27.670Z,997.02
2016-10-15T11:44:37.353Z,996.95
2016-10-15T11:45:47.340Z,996.93
2016-10-15T11:46:57.627Z,996.88
2016-10-15T11:48:07.307Z,996.91
2016-10-15T11:49:17.294Z,996.83
2016-10-15T11:50:27.615Z,996.89
2016-10-15T11:51:37.928Z,996.95
2016-10-15T11:52:48.221Z,996.94
2016-10-15T11:53:58.231Z,996.91
2016-10-15T11:55:08.204Z,996.88
2016-10-15T11:56:18.186Z,996.83
2016-10-15T11:57:28.171Z,996.79
2016-10-15T11:58:38.159Z,996.79
2016-10-15T11:59:48.163Z,996.81
2016-10-15T12:00:58.160Z,996.79
2016-10-15T12:02:08.469Z,996.79
2016-10-15T12:03:18.450Z,996.79
2016-10-15T12:04:28.457Z,996.8
2016-10-15T12:05:38.437Z,996.85
2016-10-15T12:06:48.421Z,996.83
2016-10-15T12:07:58.421Z,996.81
2016-10-15T12:09:08.734Z,996.85
2016-10-15T12:10:19.025Z,996.85
2016-10-15T12:11:29.322Z,996.84
2016-10-15T12:12:39.003Z,996.86
2016-10-15T12:13:49.320Z,996.88
2016-10-15T12:14:59.313Z,996.9
2016-10-15T12:16:09.303Z,996.89
2016-10-15T12:17:19.845Z,996.92
2016-10-15T12:18:30.161Z,996.89
2016-10-15T12:19:39.840Z,996.86
2016-10-15T12:20:49.836Z,996.88
2016-10-15T12:22:00.152Z,996.94
2016-10-15T12:23:10.470Z,996.96
2016-10-15T12:24:20.523Z,996.99
2016-10-15T12:25:30.833Z,997.04
2016-10-15T12:26:40.535Z,997.04
2016-10-15T12:27:50.534Z,997.01
2016-10-15T12:29:00.223Z,997.02
2016-10-15T12:30:10.534Z,996.98
2016-10-15T12:31:20.826Z,996.95
2016-10-15T12:32:31.116Z,996.97
2016-10-15T12:33:41.159Z,996.96
2016-10-15T12:34:51.201Z,996.92
2016-10-15T12:36:01.522Z,996.9
2016-10-15T12:37:11.816Z,996.91
2016-10-15T12:38:22.138Z,996.91
2016-10-15T12:39:32.441Z,996.88
2016-10-15T12:40:42.757Z,996.9
2016-10-15T12:41:52.752Z,996.85
2016-10-15T12:43:02.778Z,996.86
2016-10-15T12:44:13.071Z,996.79
2016-10-15T12:45:23.382Z,996.8
2016-10-15T12:46:33.702Z,996.85
2016-10-15T12:47:43.723Z,996.93
2016-10-15T12:48:54.024Z,996.95
2016-10-15T12:50:04.015Z,997.01
2016-10-15T12:51:14.310Z,996.98
2016-10-15T12:52:24.673Z,997
2016-10-15T12:53:34.984Z,996.99
2016-10-15T12:54:44.989Z,996.98
2016-10-15T12:55:55.306Z,996.93
2016-10-15T12:57:05.323Z,996.9
2016-10-15T12:58:15.337Z,996.87
2016-10-15T12:59:25.652Z,996.83
2016-10-15T13:00:35.988Z,996.82
2016-10-15T13:01:46.291Z,996.81
2016-10-15T13:02:56.293Z,996.9
2016-10-15T13:04:06.607Z,996.9
2016-10-15T13:05:16.918Z,996.86
2016-10-15T13:06:27.250Z,996.95
2016-10-15T13:07:37.547Z,996.89
2016-10-15T13:08:47.611Z,996.81
2016-10-15T13:09:57.619Z,996.79
2016-10-15T13:11:07.940Z,996.78
2016-10-15T13:12:17.626Z,996.81
2016-10-15T13:13:27.301Z,996.81
2016-10-15T13:14:37.302Z,996.77
2016-10-15T13:15:47.604Z,996.79
2016-10-15T13:16:57.890Z,996.78
2016-10-15T13:18:08.191Z,996.77
2016-10-15T13:19:18.503Z,996.8
2016-10-15T13:20:28.795Z,996.81
2016-10-15T13:21:39.094Z,996.88
2016-10-15T13:22:49.408Z,996.87
2016-10-15T13:23:59.100Z,996.91
2016-10-15T13:25:09.415Z,996.89
2016-10-15T13:26:19.750Z,996.96
2016-10-15T13:27:30.051Z,996.94
2016-10-15T13:28:40.366Z,997.01
2016-10-15T13:29:50.690Z,996.99
2016-10-15T13:31:01.015Z,997.04
2016-10-15T13:32:11.303Z,997.09
2016-10-15T13:33:21.598Z,997.08
2016-10-15T13:34:31.274Z,997.08
2016-10-15T13:35:40.967Z,997.15
2016-10-15T13:36:51.264Z,997.05
2016-10-15T13:38:01.555Z,997.04
2016-10-15T13:39:11.535Z,997.04
2016-10-15T13:40:21.823Z,997.04
2016-10-15T13:41:32.115Z,997.03
2016-10-15T13:42:42.415Z,997.05
2016-10-15T13:43:52.751Z,997.06
2016-10-15T13:45:02.748Z,997.04
2016-10-15T13:46:12.757Z,997.03
2016-10-15T13:47:22.742Z,997.04
2016-10-15T13:48:33.034Z,996.93
2016-10-15T13:49:43.327Z,996.89
2016-10-15T13:50:53.629Z,996.82
2016-10-15T13:52:03.921Z,996.77
2016-10-15T13:53:13.612Z,996.81
2016-10-15T13:54:23.910Z,996.81
2016-10-15T13:55:33.900Z,996.88
2016-10-15T13:56:43.893Z,996.92
2016-10-15T13:57:53.878Z,996.98
2016-10-15T13:59:03.890Z,996.99
2016-10-15T14:00:13.561Z,997
2016-10-15T14:01:23.864Z,997.06
2016-10-15T14:02:33.861Z,997.07
2016-10-15T14:03:43.862Z,997.13
2016-10-15T14:04:53.834Z,997.07
2016-10-15T14:06:03.830Z,997.16
2016-10-15T14:07:13.817Z,997.15
2016-10-15T14:08:24.118Z,997.24
2016-10-15T14:09:34.416Z,997.26
2016-10-15T14:10:44.712Z,997.31
2016-10-15T14:11:55.009Z,997.28
2016-10-15T14:13:05.297Z,997.38
2016-10-15T14:14:15.580Z,997.36
2016-10-15T14:15:25.859Z,997.39
2016-10-15T14:16:35.865Z,997.47
2016-10-15T14:17:45.873Z,997.51
2016-10-15T14:18:55.858Z,997.51
2016-10-15T14:20:05.844Z,997.58
2016-10-15T14:21:15.224Z,997.58
2016-10-15T14:22:25.556Z,997.53
2016-10-15T14:23:35.240Z,997.53
2016-10-15T14:24:44.913Z,997.59
2016-10-15T14:25:55.215Z,997.61
2016-10-15T14:27:04.583Z,997.6
2016-10-15T14:28:14.563Z,997.66
2016-10-15T14:29:24.854Z,997.68
2016-10-15T14:30:35.309Z,997.67
2016-10-15T14:31:45.291Z,997.62
2016-10-15T14:32:55.585Z,997.62
2016-10-15T14:34:05.877Z,997.6
2016-10-15T14:35:15.863Z,997.62
2016-10-15T14:36:25.845Z,997.61
2016-10-15T14:37:36.157Z,997.63
2016-10-15T14:38:46.443Z,997.62
2016-10-15T14:39:56.130Z,997.55
2016-10-15T14:41:05.812Z,997.57
2016-10-15T14:42:16.036Z,997.56
2016-10-15T14:43:26.021Z,997.59
2016-10-15T14:44:36.335Z,997.61
2016-10-15T14:45:46.648Z,997.59
2016-10-15T14:46:56.951Z,997.63
2016-10-15T14:48:07.252Z,997.63
2016-10-15T14:49:17.555Z,997.63
2016-10-15T14:50:27.545Z,997.61
2016-10-15T14:51:37.517Z,997.66
2016-10-15T14:52:47.535Z,997.62
2016-10-15T14:53:57.831Z,997.59
2016-10-15T14:55:07.841Z,997.56
2016-10-15T14:56:18.130Z,997.59
2016-10-15T14:57:28.115Z,997.58
2016-10-15T14:58:38.419Z,997.6
2016-10-15T14:59:48.725Z,997.55
2016-10-15T15:00:59.031Z,997.54
2016-10-15T15:02:09.339Z,997.51
2016-10-15T15:03:19.335Z,997.56
2016-10-15T15:04:29.656Z,997.54
2016-10-15T15:05:39.653Z,997.6
2016-10-15T15:06:49.644Z,997.71
2016-10-15T15:07:59.326Z,997.7