createdAt,value
2023-03-21T00:00:06.356Z,3.82
2023-03-21T00:04:06.647Z,3.83
2023-03-21T00:08:06.724Z,3.72
2023-03-21T00:12:06.823Z,3.84
2023-03-21T00:16:17.428Z,3.76
2023-03-21T00:20:07.900Z,3.73
2023-03-21T00:24:06.880Z,3.73
2023-03-21T00:28:08.585Z,3.71
2023-03-21T00:32:06.951Z,3.69
2023-03-21T00:36:07.141Z,3.59
2023-03-21T00:40:10.722Z,3.66
2023-03-21T00:44:08.207Z,3.70
2023-03-21T00:48:07.432Z,3.67
2023-03-21T00:52:38.164Z,3.59
2023-03-21T00:56:08.143Z,3.63
2023-03-21T01:00:07.146Z,3.64
2023-03-21T01:04:07.391Z,3.61
2023-03-21T01:08:20.698Z,3.60
2023-03-21T01:12:08.542Z,3.63
2023-03-21T01:16:07.478Z,3.52
2023-03-21T01:20:07.636Z,3.52
2023-03-21T01:24:07.903Z,3.56
2023-03-21T01:28:07.961Z,3.49
2023-03-21T01:32:08.176Z,3.52
2023-03-21T01:36:13.001Z,3.43
2023-03-21T01:40:09.346Z,3.48
2023-03-21T01:44:08.437Z,3.44
2023-03-21T01:48:08.550Z,3.44
2023-03-21T01:52:14.025Z,3.40
2023-03-21T01:56:09.817Z,3.43
2023-03-21T02:00:08.619Z,3.38
2023-03-21T02:04:08.825Z,3.37
2023-03-21T02:08:08.978Z,3.36
2023-03-21T02:12:09.214Z,3.32
2023-03-21T02:16:09.432Z,3.37
2023-03-21T02:20:09.609Z,3.32
2023-03-21T02:24:09.919Z,3.28
2023-03-21T02:28:10.038Z,3.25
2023-03-21T02:32:20.366Z,3.26
2023-03-21T02:36:14.225Z,3.26
2023-03-21T02:40:10.028Z,3.23
2023-03-21T02:44:09.871Z,3.21
2023-03-21T02:48:12.166Z,3.21
2023-03-21T02:52:18.598Z,3.26
2023-03-21T02:56:10.922Z,3.24
2023-03-21T03:00:16.087Z,3.22
2023-03-21T03:04:10.836Z,3.24
2023-03-21T03:08:09.764Z,3.25
2023-03-21T03:12:09.710Z,3.17
2023-03-21T03:16:09.709Z,3.13
2023-03-21T03:20:16.234Z,3.18
2023-03-21T03:24:10.606Z,3.15
2023-03-21T03:28:09.581Z,3.10
2023-03-21T03:32:09.646Z,3.06
2023-03-21T03:36:14.807Z,3.09
2023-03-21T03:40:10.512Z,3.13
2023-03-21T03:44:09.460Z,3.12
2023-03-21T03:48:09.458Z,3.10
2023-03-21T03:52:09.410Z,3.03
2023-03-21T03:56:09.409Z,3.00
2023-03-21T04:00:09.313Z,3.01
2023-03-21T04:04:13.207Z,2.92
2023-03-21T04:08:09.274Z,2.99
2023-03-21T04:12:09.242Z,3.01
2023-03-21T04:16:09.200Z,3.02
2023-03-21T04:20:13.916Z,2.98
2023-03-21T04:24:10.251Z,2.99
2023-03-21T04:28:09.190Z,2.92
2023-03-21T04:32:09.277Z,2.88
2023-03-21T04:36:09.198Z,2.92
2023-03-21T04:40:09.154Z,2.93
2023-03-21T04:44:09.060Z,2.82
2023-03-21T04:48:09.127Z,2.80
2023-03-21T04:52:09.013Z,2.84
2023-03-21T04:56:09.023Z,2.83
2023-03-21T05:00:08.904Z,2.79
2023-03-21T05:04:08.923Z,2.73
2023-03-21T05:08:08.927Z,2.53
2023-03-21T05:12:08.871Z,2.34
2023-03-21T05:16:08.861Z,2.12
2023-03-21T05:20:08.807Z,1.95
2023-03-21T05:24:08.718Z,1.87
2023-03-21T05:28:08.726Z,1.70
2023-03-21T05:32:08.724Z,1.65
2023-03-21T05:36:08.674Z,1.58
2023-03-21T05:40:08.913Z,1.57
2023-03-21T05:44:08.504Z,1.59
2023-03-21T05:48:08.592Z,1.59
2023-03-21T05:52:08.508Z,1.59
2023-03-21T05:56:08.496Z,1.60
2023-03-21T06:00:08.502Z,1.64
2023-03-21T06:04:08.442Z,1.65
2023-03-21T06:08:08.538Z,1.67
2023-03-21T06:12:08.472Z,1.61
2023-03-21T06:16:08.284Z,1.63
2023-03-21T06:20:08.234Z,1.63
2023-03-21T06:24:08.171Z,1.67
2023-03-21T06:28:08.231Z,1.63
2023-03-21T06:32:08.124Z,1.62
2023-03-21T06:36:09.042Z,1.61
2023-03-21T06:40:08.141Z,1.72
2023-03-21T06:44:08.661Z,1.93
2023-03-21T06:48:09.464Z,2.10
2023-03-21T06:52:08.598Z,2.13
2023-03-21T06:56:08.415Z,2.05
2023-03-21T07:00:08.403Z,1.88
2023-03-21T07:04:08.285Z,1.71
2023-03-21T07:08:08.285Z,1.61
2023-03-21T07:12:08.203Z,1.54
2023-03-21T07:16:08.236Z,1.49
2023-03-21T07:20:08.166Z,1.48
2023-03-21T07:24:08.086Z,1.55
2023-03-21T07:28:08.066Z,1.54
2023-03-21T07:32:08.018Z,1.56
2023-03-21T07:36:08.042Z,1.55
2023-03-21T07:40:07.969Z,1.56
2023-03-21T07:44:07.898Z,1.54
2023-03-21T07:48:07.938Z,1.52
2023-03-21T07:52:07.928Z,1.48
2023-03-21T07:56:07.795Z,1.46
2023-03-21T08:00:07.788Z,1.42
2023-03-21T08:04:07.753Z,1.43
2023-03-21T08:08:07.737Z,1.39
2023-03-21T08:12:07.672Z,1.39
2023-03-21T08:16:07.744Z,1.36
2023-03-21T08:20:07.719Z,1.38
2023-03-21T08:24:07.849Z,1.38
2023-03-21T08:28:07.871Z,1.38
2023-03-21T08:32:08.501Z,1.41
2023-03-21T08:36:08.423Z,1.41
2023-03-21T08:40:08.236Z,1.86
2023-03-21T08:44:08.184Z,1.87
2023-03-21T08:48:09.460Z,2.02
2023-03-21T08:52:08.110Z,2.17
2023-03-21T08:56:08.061Z,2.07
2023-03-21T09:00:08.016Z,2.19
2023-03-21T09:04:08.161Z,2.28
2023-03-21T09:08:08.007Z,2.33
2023-03-21T09:12:08.088Z,2.27
2023-03-21T09:16:08.056Z,2.37
2023-03-21T09:20:08.124Z,2.37
2023-03-21T09:24:08.163Z,2.39
2023-03-21T09:28:08.286Z,1.54
2023-03-21T09:32:08.462Z,0.99
2023-03-21T09:36:08.621Z,0.78
2023-03-21T09:40:08.680Z,0.58
2023-03-21T09:44:08.751Z,0.56
2023-03-21T09:48:08.890Z,0.66
2023-03-21T09:52:09.008Z,0.71
2023-03-21T09:56:09.134Z,0.79
2023-03-21T10:00:09.156Z,0.86
2023-03-21T10:04:09.323Z,0.88
2023-03-21T10:08:09.281Z,0.93
2023-03-21T10:12:09.272Z,1.00
2023-03-21T10:16:09.684Z,1.06
2023-03-21T10:20:11.567Z,1.06
2023-03-21T10:24:09.234Z,1.06
2023-03-21T10:28:09.110Z,1.09
2023-03-21T10:32:09.379Z,1.18
2023-03-21T10:36:09.073Z,1.25
2023-03-21T10:40:08.987Z,1.47
2023-03-21T10:44:09.730Z,1.51
2023-03-21T10:48:09.024Z,1.48
2023-03-21T10:52:09.717Z,1.48
2023-03-21T10:56:09.209Z,1.48
2023-03-21T11:00:08.808Z,1.45
2023-03-21T11:04:08.760Z,1.12
2023-03-21T11:08:08.708Z,0.92
2023-03-21T11:12:08.680Z,0.80
2023-03-21T11:16:08.698Z,0.82
2023-03-21T11:20:08.636Z,0.89
2023-03-21T11:24:08.676Z,1.08
2023-03-21T11:28:08.531Z,1.12
2023-03-21T11:32:08.531Z,1.11
2023-03-21T11:36:08.498Z,1.12
2023-03-21T11:40:08.472Z,1.10
2023-03-21T11:44:08.431Z,1.29
2023-03-21T11:48:08.487Z,1.26
2023-03-21T11:52:08.692Z,1.23
2023-03-21T11:56:08.829Z,1.08
2023-03-21T12:00:08.958Z,1.04
2023-03-21T12:04:08.954Z,1.00
2023-03-21T12:08:08.881Z,0.97
2023-03-21T12:12:09.145Z,1.13
2023-03-21T12:16:08.914Z,1.30
2023-03-21T12:20:08.791Z,1.29
2023-03-21T12:24:08.719Z,1.13
2023-03-21T12:28:08.735Z,1.08
2023-03-21T12:32:08.773Z,1.03
2023-03-21T12:36:09.234Z,0.94
2023-03-21T12:40:08.683Z,0.94
2023-03-21T12:44:08.666Z,1.01
2023-03-21T12:48:08.890Z,0.88
2023-03-21T12:52:08.688Z,0.78
2023-03-21T12:56:08.715Z,0.80
2023-03-21T13:00:08.669Z,0.91
2023-03-21T13:04:08.768Z,1.03
2023-03-21T13:08:08.655Z,1.08
2023-03-21T13:12:08.623Z,1.15
2023-03-21T13:16:08.600Z,1.19
2023-03-21T13:20:08.640Z,1.22
2023-03-21T13:24:08.560Z,1.24
2023-03-21T13:28:08.625Z,1.29
2023-03-21T13:32:08.661Z,1.37
2023-03-21T13:36:08.803Z,1.40
2023-03-21T13:40:08.647Z,1.46
2023-03-21T13:44:08.665Z,1.46
2023-03-21T13:48:08.736Z,1.47
2023-03-21T13:52:08.761Z,1.51
2023-03-21T13:56:08.677Z,1.54
2023-03-21T14:00:08.705Z,1.58
2023-03-21T14:04:08.718Z,1.58
2023-03-21T14:08:15.706Z,1.63
2023-03-21T14:12:09.845Z,1.62
2023-03-21T14:16:08.798Z,1.57
2023-03-21T14:20:10.773Z,1.60
2023-03-21T14:24:08.779Z,1.64
2023-03-21T14:28:08.770Z,1.63
2023-03-21T14:32:08.663Z,1.56
2023-03-21T14:36:08.684Z,1.62
2023-03-21T14:40:08.662Z,1.61
2023-03-21T14:44:08.552Z,1.66
2023-03-21T14:48:08.586Z,1.64
2023-03-21T14:52:08.465Z,1.65
2023-03-21T14:56:08.509Z,1.64
2023-03-21T15:00:08.435Z,1.65
2023-03-21T15:04:08.364Z,1.69
2023-03-21T15:08:08.344Z,1.70
2023-03-21T15:12:08.344Z,1.68
2023-03-21T15:16:08.666Z,1.69
2023-03-21T15:23:28.297Z,0.50
2023-03-21T15:27:28.343Z,0.51
2023-03-21T15:31:28.268Z,0.51
2023-03-21T15:35:28.188Z,0.51
2023-03-21T15:39:28.163Z,0.51
2023-03-21T15:43:28.181Z,0.52
2023-03-21T15:47:28.090Z,0.52
2023-03-21T15:51:28.507Z,0.52
2023-03-21T15:55:28.052Z,0.52
2023-03-21T15:59:28.128Z,0.53
2023-03-21T16:03:28.066Z,0.52
2023-03-21T16:07:27.957Z,0.52
2023-03-21T16:11:27.884Z,0.53
2023-03-21T16:15:27.913Z,0.53
2023-03-21T16:19:27.857Z,0.53
2023-03-21T16:23:27.844Z,0.52
2023-03-21T16:27:27.762Z,0.52
2023-03-21T16:31:27.882Z,0.53
2023-03-21T16:35:27.769Z,0.52
2023-03-21T16:39:27.661Z,0.53
2023-03-21T16:43:28.085Z,0.52
2023-03-21T16:47:27.629Z,0.52
2023-03-21T16:51:27.582Z,0.52
2023-03-21T16:55:27.497Z,0.52
2023-03-21T16:59:27.486Z,0.52
2023-03-21T17:03:27.489Z,0.52
2023-03-21T17:07:27.403Z,0.52
2023-03-21T17:11:27.465Z,0.53
2023-03-21T17:15:27.336Z,0.52
2023-03-21T17:19:27.316Z,0.53
2023-03-21T17:23:27.253Z,0.52
2023-03-21T17:27:27.261Z,0.53
2023-03-21T17:31:27.252Z,0.52
2023-03-21T17:35:27.191Z,0.52
2023-03-21T17:39:27.167Z,0.52
2023-03-21T17:43:27.081Z,0.53
2023-03-21T17:47:27.041Z,0.51
2023-03-21T17:51:27.119Z,0.52
2023-03-21T17:55:27.053Z,0.52
2023-03-21T17:59:26.963Z,0.53
2023-03-21T18:03:26.984Z,0.53
2023-03-21T18:08:01.919Z,0.54
2023-03-21T18:11:28.017Z,0.54
2023-03-21T18:15:30.220Z,0.53
2023-03-21T18:19:26.980Z,0.53
2023-03-21T18:23:26.967Z,0.53
2023-03-21T18:27:26.916Z,0.54
2023-03-21T18:31:27.337Z,0.53
2023-03-21T18:35:26.835Z,0.54
2023-03-21T18:39:26.793Z,0.53
2023-03-21T18:44:01.477Z,0.53
2023-03-21T18:47:28.166Z,0.52
2023-03-21T18:51:26.701Z,0.53
2023-03-21T18:55:44.494Z,0.55
2023-03-21T18:59:27.599Z,0.56
2023-03-21T19:03:35.713Z,0.51
2023-03-21T19:07:27.526Z,0.48
2023-03-21T19:11:26.462Z,0.50
2023-03-21T19:15:26.481Z,0.51
2023-03-21T19:19:26.435Z,0.50
2023-03-21T19:23:39.895Z,0.50
2023-03-21T19:27:27.520Z,0.49
2023-03-21T19:31:26.509Z,0.52
2023-03-21T19:35:27.137Z,0.53
2023-03-21T19:39:26.659Z,0.56
2023-03-21T19:43:32.813Z,0.57
2023-03-21T19:47:27.841Z,0.58
2023-03-21T19:51:29.766Z,0.60
2023-03-21T19:55:27.616Z,0.59
2023-03-21T19:59:26.686Z,0.60
2023-03-21T20:03:26.667Z,0.61
2023-03-21T20:07:26.668Z,0.61
2023-03-21T20:11:26.627Z,0.62
2023-03-21T20:15:29.750Z,0.63
2023-03-21T20:19:26.494Z,0.63
2023-03-21T20:23:26.483Z,0.63
2023-03-21T20:27:26.642Z,0.64
2023-03-21T20:31:26.422Z,0.64
2023-03-21T20:36:05.406Z,0.64
2023-03-21T20:39:29.860Z,0.64
2023-03-21T20:44:14.361Z,0.64
2023-03-21T20:47:27.261Z,0.65
2023-03-21T20:52:35.937Z,0.65
2023-03-21T20:55:27.202Z,0.66
2023-03-21T20:59:28.123Z,0.65
2023-03-21T21:03:26.115Z,0.65
2023-03-21T21:07:26.098Z,0.66
2023-03-21T21:15:27.005Z,0.66
2023-03-21T21:19:26.143Z,0.65
2023-03-21T21:23:25.918Z,0.65
2023-03-21T21:27:26.075Z,0.65
2023-03-21T21:31:26.232Z,0.66
2023-03-21T21:35:26.372Z,0.66
2023-03-21T21:39:26.553Z,0.65
2023-03-21T21:43:26.571Z,0.67
2023-03-21T21:47:26.712Z,0.67
2023-03-21T21:51:26.821Z,0.67
2023-03-21T21:55:26.978Z,0.66
2023-03-21T21:59:27.106Z,0.67
2023-03-21T22:03:27.746Z,0.66
2023-03-21T22:07:27.506Z,0.67
2023-03-21T22:11:27.616Z,0.66
2023-03-21T22:15:28.140Z,0.67
2023-03-21T22:19:27.935Z,0.67
2023-03-21T22:23:28.100Z,0.66
2023-03-21T22:27:28.303Z,0.66
2023-03-21T22:31:28.509Z,0.66
2023-03-21T22:35:28.722Z,0.65
2023-03-21T22:39:28.891Z,0.67
2023-03-21T22:43:29.064Z,0.65
2023-03-21T22:47:29.258Z,0.66
2023-03-21T22:51:29.417Z,0.66
2023-03-21T22:55:29.633Z,0.66
2023-03-21T22:59:29.843Z,0.65
2023-03-21T23:03:30.013Z,0.68
2023-03-21T23:07:30.252Z,0.68
2023-03-21T23:11:30.453Z,0.68
2023-03-21T23:15:30.426Z,0.67
2023-03-21T23:19:30.407Z,0.67
2023-03-21T23:23:30.323Z,0.68
2023-03-21T23:27:30.293Z,0.67
2023-03-21T23:31:30.301Z,0.67
2023-03-21T23:35:30.242Z,0.67
2023-03-21T23:39:30.221Z,0.68
2023-03-21T23:43:30.133Z,0.66
2023-03-21T23:47:30.133Z,0.68
2023-03-21T23:51:30.092Z,0.69
2023-03-21T23:55:30.247Z,0.69
2023-03-21T23:59:30.691Z,0.67
