createdAt,value
2018-09-09T00:00:40.846Z,0
2018-09-09T00:01:41.555Z,0
2018-09-09T00:02:42.524Z,0
2018-09-09T00:03:43.252Z,0
2018-09-09T00:04:44.021Z,0
2018-09-09T00:05:44.982Z,0
2018-09-09T00:06:45.947Z,0
2018-09-09T00:07:46.672Z,0
2018-09-09T00:08:47.397Z,0
2018-09-09T00:09:48.162Z,0
2018-09-09T00:10:49.128Z,0
2018-09-09T00:11:49.839Z,0
2018-09-09T00:12:50.557Z,0
2018-09-09T00:13:51.283Z,0
2018-09-09T00:14:52.011Z,0
2018-09-09T00:15:52.732Z,0
2018-09-09T00:16:53.450Z,0
2018-09-09T00:17:54.173Z,0
2018-09-09T00:18:54.890Z,0
2018-09-09T00:19:55.617Z,0
2018-09-09T00:20:56.323Z,0
2018-09-09T00:21:57.040Z,0
2018-09-09T00:22:57.764Z,0
2018-09-09T00:23:58.496Z,0
2018-09-09T00:24:59.224Z,0
2018-09-09T00:25:59.930Z,0
2018-09-09T00:27:00.653Z,0
2018-09-09T00:28:01.375Z,0
2018-09-09T00:29:02.106Z,0
2018-09-09T00:30:03.076Z,0
2018-09-09T00:31:04.098Z,0
2018-09-09T00:32:04.812Z,0
2018-09-09T00:33:05.529Z,0
2018-09-09T00:34:06.485Z,0
2018-09-09T00:35:07.209Z,0
2018-09-09T00:36:07.970Z,0
2018-09-09T00:37:08.696Z,0
2018-09-09T00:38:09.412Z,0
2018-09-09T00:39:10.153Z,0
2018-09-09T00:40:10.868Z,0
2018-09-09T00:41:11.596Z,0
2018-09-09T00:42:12.320Z,0
2018-09-09T00:43:13.030Z,0
2018-09-09T00:44:14.045Z,0
2018-09-09T00:45:14.761Z,0
2018-09-09T00:46:15.473Z,0
2018-09-09T00:47:16.207Z,0
2018-09-09T00:48:16.923Z,0
2018-09-09T00:49:17.948Z,0
2018-09-09T00:50:18.920Z,0
2018-09-09T00:51:19.644Z,0
2018-09-09T00:52:20.366Z,0
2018-09-09T00:53:21.092Z,0
2018-09-09T00:54:21.813Z,0
2018-09-09T00:55:22.531Z,0
2018-09-09T00:56:23.250Z,0
2018-09-09T00:57:23.964Z,0
2018-09-09T00:58:24.694Z,0
2018-09-09T00:59:25.464Z,0
2018-09-09T01:00:26.186Z,0
2018-09-09T01:01:26.902Z,0
2018-09-09T01:02:27.617Z,0
2018-09-09T01:03:28.328Z,0
2018-09-09T01:04:29.401Z,0
2018-09-09T01:05:30.117Z,0
2018-09-09T01:06:30.828Z,0
2018-09-09T01:07:31.547Z,0
2018-09-09T01:08:32.263Z,0
2018-09-09T01:09:33.034Z,0
2018-09-09T01:10:33.757Z,0
2018-09-09T01:11:34.487Z,0
2018-09-09T01:12:35.202Z,0
2018-09-09T01:13:35.917Z,0
2018-09-09T01:14:36.678Z,0
2018-09-09T01:15:37.404Z,0
2018-09-09T01:16:38.119Z,0
2018-09-09T01:17:38.846Z,0
2018-09-09T01:18:39.573Z,0
2018-09-09T01:19:40.300Z,0
2018-09-09T01:20:41.015Z,0
2018-09-09T01:21:41.982Z,0
2018-09-09T01:22:42.948Z,0
2018-09-09T01:23:43.678Z,0
2018-09-09T01:24:44.387Z,0
2018-09-09T01:25:45.096Z,0
2018-09-09T01:26:45.876Z,0
2018-09-09T01:27:46.589Z,0
2018-09-09T01:28:47.308Z,0
2018-09-09T01:29:48.019Z,0
2018-09-09T01:30:48.740Z,0
2018-09-09T01:31:49.516Z,0
2018-09-09T01:32:50.231Z,0
2018-09-09T01:33:50.947Z,0
2018-09-09T01:34:51.681Z,0
2018-09-09T01:35:52.392Z,0
2018-09-09T01:36:53.106Z,0
2018-09-09T01:37:53.884Z,0
2018-09-09T01:38:54.599Z,0
2018-09-09T01:39:55.318Z,0
2018-09-09T01:40:56.040Z,0
2018-09-09T01:41:56.764Z,0
2018-09-09T01:42:57.478Z,0
2018-09-09T01:43:58.209Z,0
2018-09-09T01:44:58.919Z,0
2018-09-09T01:45:59.685Z,0
2018-09-09T01:47:00.403Z,0
2018-09-09T01:48:01.122Z,0
2018-09-09T01:49:01.841Z,0
2018-09-09T01:50:02.560Z,0
2018-09-09T01:51:03.334Z,0
2018-09-09T01:52:04.298Z,0
2018-09-09T01:53:05.012Z,0
2018-09-09T01:54:05.748Z,0
2018-09-09T01:55:06.459Z,0
2018-09-09T01:56:07.234Z,0
2018-09-09T01:57:07.998Z,0
2018-09-09T01:58:08.672Z,0
2018-09-09T01:59:09.393Z,0
2018-09-09T02:00:10.115Z,0
2018-09-09T02:01:10.822Z,0
2018-09-09T02:02:11.551Z,0
2018-09-09T02:03:12.268Z,0
2018-09-09T02:04:13.001Z,0
2018-09-09T02:05:13.727Z,0
2018-09-09T02:06:14.443Z,0
2018-09-09T02:07:15.223Z,0
2018-09-09T02:08:15.934Z,0
2018-09-09T02:09:16.661Z,0
2018-09-09T02:10:17.370Z,0
2018-09-09T02:11:18.332Z,0
2018-09-09T02:12:19.103Z,0
2018-09-09T02:13:19.820Z,0
2018-09-09T02:14:20.548Z,0
2018-09-09T02:15:21.519Z,0
2018-09-09T02:16:22.247Z,0
2018-09-09T02:17:22.967Z,0
2018-09-09T02:18:23.680Z,0
2018-09-09T02:19:24.405Z,0
2018-09-09T02:20:25.116Z,0
2018-09-09T02:21:25.839Z,0
2018-09-09T02:22:26.568Z,0
2018-09-09T02:23:27.274Z,0
2018-09-09T02:24:28.011Z,0
2018-09-09T02:25:28.726Z,0
2018-09-09T02:26:29.697Z,0
2018-09-09T02:27:30.413Z,0
2018-09-09T02:28:31.485Z,0
2018-09-09T02:29:32.219Z,0
2018-09-09T02:30:32.932Z,0
2018-09-09T02:31:33.654Z,0
2018-09-09T02:32:34.366Z,0
2018-09-09T02:33:35.340Z,0
2018-09-09T02:34:36.057Z,0
2018-09-09T02:35:36.784Z,0
2018-09-09T02:36:37.497Z,0
2018-09-09T02:37:38.208Z,0
2018-09-09T02:38:38.924Z,0
2018-09-09T02:39:39.639Z,0
2018-09-09T02:40:40.420Z,0
2018-09-09T02:41:41.148Z,0
2018-09-09T02:42:41.866Z,0
2018-09-09T02:43:42.657Z,0
2018-09-09T02:44:43.326Z,0
2018-09-09T02:45:44.097Z,0
2018-09-09T02:46:44.814Z,0
2018-09-09T02:47:45.540Z,0
2018-09-09T02:48:46.255Z,0
2018-09-09T02:49:46.989Z,0
2018-09-09T02:50:48.002Z,0
2018-09-09T02:51:48.724Z,0
2018-09-09T02:52:49.440Z,0
2018-09-09T02:53:50.160Z,0
2018-09-09T02:54:50.895Z,0
2018-09-09T02:55:51.623Z,0
2018-09-09T02:56:52.334Z,0
2018-09-09T02:57:53.059Z,0
2018-09-09T02:58:53.781Z,0
2018-09-09T02:59:54.494Z,0
2018-09-09T03:00:55.456Z,0
2018-09-09T03:01:56.230Z,0
2018-09-09T03:02:56.952Z,0
2018-09-09T03:03:57.666Z,0
2018-09-09T03:04:58.388Z,0
2018-09-09T03:05:59.102Z,0
2018-09-09T03:06:59.862Z,0
2018-09-09T03:08:00.580Z,0
2018-09-09T03:09:01.309Z,0
2018-09-09T03:10:02.027Z,0
2018-09-09T03:11:02.745Z,0
2018-09-09T03:12:03.471Z,0
2018-09-09T03:13:04.187Z,0
2018-09-09T03:14:05.148Z,0
2018-09-09T03:15:05.858Z,0
2018-09-09T03:16:06.637Z,0
2018-09-09T03:17:07.351Z,0
2018-09-09T03:18:08.076Z,0
2018-09-09T03:19:08.796Z,0
2018-09-09T03:20:09.518Z,0
2018-09-09T03:21:10.603Z,0
2018-09-09T03:22:11.314Z,0
2018-09-09T03:23:12.031Z,0
2018-09-09T03:24:12.749Z,0
2018-09-09T03:25:13.479Z,0
2018-09-09T03:26:14.205Z,0
2018-09-09T03:27:14.928Z,0
2018-09-09T03:28:15.652Z,0
2018-09-09T03:29:16.364Z,0
2018-09-09T03:30:17.085Z,0
2018-09-09T03:31:17.803Z,0
2018-09-09T03:32:18.522Z,0
2018-09-09T03:33:19.244Z,0
2018-09-09T03:34:19.964Z,0
2018-09-09T03:35:20.691Z,0
2018-09-09T03:36:21.417Z,0
2018-09-09T03:37:22.142Z,0
2018-09-09T03:38:22.862Z,0
2018-09-09T03:39:23.597Z,0
2018-09-09T03:40:24.666Z,0
2018-09-09T03:41:25.647Z,0
2018-09-09T03:42:26.362Z,0
2018-09-09T03:43:27.080Z,0
2018-09-09T03:44:27.792Z,0
2018-09-09T03:45:28.579Z,0
2018-09-09T03:46:29.295Z,0
2018-09-09T03:47:30.016Z,0
2018-09-09T03:48:30.974Z,0
2018-09-09T03:49:31.688Z,0
2018-09-09T03:50:32.412Z,0
2018-09-09T03:51:33.124Z,0
2018-09-09T03:52:33.848Z,0
2018-09-09T03:53:34.569Z,0
2018-09-09T03:54:35.288Z,0
2018-09-09T03:55:36.053Z,0
2018-09-09T03:56:36.786Z,0
2018-09-09T03:57:37.493Z,0
2018-09-09T03:58:38.226Z,0
2018-09-09T03:59:38.956Z,0
2018-09-09T04:00:39.930Z,0
2018-09-09T04:01:41.003Z,0
2018-09-09T04:02:41.734Z,0
2018-09-09T04:03:42.450Z,0
2018-09-09T04:04:43.172Z,0
2018-09-09T04:05:43.897Z,0
2018-09-09T04:06:44.606Z,0
2018-09-09T04:07:45.321Z,0
2018-09-09T04:08:46.047Z,0
2018-09-09T04:09:46.769Z,0
2018-09-09T04:10:47.490Z,0
2018-09-09T04:11:48.214Z,0
2018-09-09T04:12:48.929Z,0
2018-09-09T04:13:49.704Z,0
2018-09-09T04:14:50.416Z,0
2018-09-09T04:15:51.383Z,4
2018-09-09T04:16:52.108Z,4
2018-09-09T04:17:52.825Z,4
2018-09-09T04:18:53.600Z,0
2018-09-09T04:19:54.323Z,4
2018-09-09T04:20:55.042Z,4
2018-09-09T04:21:55.757Z,8
2018-09-09T04:22:56.468Z,4
2018-09-09T04:23:57.192Z,8
2018-09-09T04:24:57.912Z,12
2018-09-09T04:25:58.880Z,12
2018-09-09T04:26:59.607Z,16
2018-09-09T04:28:00.326Z,16
2018-09-09T04:29:01.048Z,24
2018-09-09T04:30:01.772Z,24
2018-09-09T04:31:02.637Z,28
2018-09-09T04:32:03.207Z,36
2018-09-09T04:33:03.918Z,44
2018-09-09T04:34:04.633Z,48
2018-09-09T04:35:05.708Z,60
2018-09-09T04:36:06.687Z,68
2018-09-09T04:37:07.408Z,80
2018-09-09T04:38:08.120Z,92
2018-09-09T04:39:08.848Z,104
2018-09-09T04:40:09.615Z,116
2018-09-09T04:41:10.337Z,132
2018-09-09T04:42:11.052Z,152
2018-09-09T04:43:11.773Z,172
2018-09-09T04:44:12.494Z,192
2018-09-09T04:45:13.224Z,220
2018-09-09T04:46:14.005Z,240
2018-09-09T04:47:14.672Z,268
2018-09-09T04:48:15.389Z,296
2018-09-09T04:49:16.121Z,324
2018-09-09T04:50:16.843Z,352
2018-09-09T04:51:17.606Z,380
2018-09-09T04:52:18.328Z,408
2018-09-09T04:53:19.046Z,444
2018-09-09T04:54:19.772Z,476
2018-09-09T04:55:20.500Z,512
2018-09-09T04:56:21.278Z,548
2018-09-09T04:57:21.996Z,572
2018-09-09T04:58:22.965Z,588
2018-09-09T04:59:23.689Z,596
2018-09-09T05:00:24.392Z,604
2018-09-09T05:01:25.169Z,620
2018-09-09T05:02:25.832Z,640
2018-09-09T05:03:26.603Z,660
2018-09-09T05:04:27.327Z,692
2018-09-09T05:05:28.047Z,728
2018-09-09T05:06:28.767Z,768
2018-09-09T05:07:29.492Z,828
2018-09-09T05:08:30.223Z,880
2018-09-09T05:09:30.948Z,944
2018-09-09T05:10:31.669Z,1024
2018-09-09T05:11:32.391Z,1104
2018-09-09T05:12:33.111Z,1180
2018-09-09T05:13:33.831Z,1272
2018-09-09T05:14:34.798Z,1352
2018-09-09T05:15:35.516Z,1424
2018-09-09T05:16:36.243Z,1488
2018-09-09T05:17:37.012Z,1544
2018-09-09T05:18:37.750Z,1576
2018-09-09T05:19:38.478Z,1620
2018-09-09T05:20:39.210Z,1660
2018-09-09T05:21:39.929Z,1708
2018-09-09T05:22:40.646Z,1768
2018-09-09T05:23:41.365Z,1820
2018-09-09T05:24:42.094Z,1888
2018-09-09T05:25:42.829Z,1960
2018-09-09T05:26:43.550Z,2032
2018-09-09T05:27:44.276Z,2124
2018-09-09T05:28:44.993Z,2276
2018-09-09T05:29:45.715Z,2440
2018-09-09T05:30:46.443Z,2584
2018-09-09T05:31:47.175Z,2688
2018-09-09T05:32:47.888Z,2796
2018-09-09T05:33:48.605Z,2980
2018-09-09T05:34:49.324Z,3200
2018-09-09T05:35:50.039Z,3420
2018-09-09T05:36:50.769Z,3516
2018-09-09T05:37:51.494Z,3436
2018-09-09T05:38:52.237Z,3268
2018-09-09T05:39:52.945Z,3108
2018-09-09T05:40:53.666Z,3016
2018-09-09T05:41:54.387Z,3000
2018-09-09T05:42:55.161Z,3004
2018-09-09T05:43:55.882Z,3000
2018-09-09T05:44:56.605Z,2988
2018-09-09T05:45:57.325Z,2956
2018-09-09T05:46:58.036Z,2936
2018-09-09T05:47:58.762Z,2916
2018-09-09T05:48:59.486Z,2916
2018-09-09T05:50:00.215Z,2964
2018-09-09T05:51:00.936Z,3096
2018-09-09T05:52:01.673Z,3344
2018-09-09T05:53:02.384Z,3744
2018-09-09T05:54:03.110Z,4300
2018-09-09T05:55:03.838Z,4968
2018-09-09T05:56:04.563Z,5684
2018-09-09T05:57:05.286Z,6272
2018-09-09T05:58:06.010Z,6704
2018-09-09T05:59:06.740Z,6968
2018-09-09T06:00:07.468Z,7020
2018-09-09T06:01:08.208Z,6872
2018-09-09T06:02:08.916Z,6544
2018-09-09T06:03:09.638Z,6156
2018-09-09T06:04:10.377Z,5788
2018-09-09T06:05:11.096Z,5472
2018-09-09T06:06:12.076Z,5228
2018-09-09T06:07:13.049Z,5080
2018-09-09T06:08:13.773Z,5008
2018-09-09T06:09:14.495Z,4988
2018-09-09T06:10:15.570Z,4988
2018-09-09T06:11:16.301Z,5004
2018-09-09T06:12:17.022Z,5092
2018-09-09T06:13:17.756Z,5232
2018-09-09T06:14:18.475Z,5420
2018-09-09T06:15:19.260Z,5640
2018-09-09T06:16:19.988Z,5852
2018-09-09T06:17:20.727Z,6036
2018-09-09T06:18:21.442Z,6180
2018-09-09T06:19:22.178Z,6308
2018-09-09T06:20:22.891Z,6400
2018-09-09T06:21:23.862Z,6448
2018-09-09T06:22:24.587Z,6436
2018-09-09T06:23:25.309Z,6400
2018-09-09T06:24:26.036Z,6340
2018-09-09T06:25:26.757Z,6200
2018-09-09T06:26:27.473Z,6052
2018-09-09T06:27:28.207Z,5932
2018-09-09T06:28:28.921Z,5836
2018-09-09T06:29:29.658Z,5812
2018-09-09T06:30:30.387Z,5884
2018-09-09T06:31:31.113Z,6000
2018-09-09T06:32:31.839Z,6096
2018-09-09T06:33:32.572Z,6108
2018-09-09T06:34:33.294Z,6052
2018-09-09T06:35:34.015Z,6040
2018-09-09T06:36:34.996Z,6156
2018-09-09T06:37:35.718Z,6444
2018-09-09T06:38:36.446Z,6812
2018-09-09T06:39:37.170Z,7220
2018-09-09T06:40:37.956Z,7716
2018-09-09T06:41:38.688Z,8468
2018-09-09T06:42:39.406Z,9428
2018-09-09T06:43:40.125Z,10352
2018-09-09T06:44:40.843Z,10972
2018-09-09T06:45:41.965Z,11304
2018-09-09T06:46:42.654Z,11448
2018-09-09T06:47:43.379Z,11452
2018-09-09T06:48:44.115Z,11476
2018-09-09T06:49:44.838Z,11516
2018-09-09T06:50:45.569Z,11680
2018-09-09T06:51:46.298Z,12016
2018-09-09T06:52:47.034Z,12276
2018-09-09T06:53:48.014Z,12468
2018-09-09T06:54:48.747Z,12620
2018-09-09T06:55:49.464Z,12836
2018-09-09T06:56:50.207Z,13112
2018-09-09T06:57:50.980Z,13308
2018-09-09T06:58:51.707Z,13136
2018-09-09T06:59:52.428Z,12788
2018-09-09T07:00:53.153Z,12532
2018-09-09T07:01:53.880Z,12636
2018-09-09T07:02:54.606Z,12924
2018-09-09T07:03:55.319Z,13196
2018-09-09T07:04:56.051Z,13400
2018-09-09T07:05:56.792Z,13596
2018-09-09T07:06:57.513Z,13688
2018-09-09T07:07:58.246Z,13592
2018-09-09T07:08:58.968Z,13396
2018-09-09T07:09:59.698Z,13156
2018-09-09T07:11:00.599Z,13004
2018-09-09T07:12:01.312Z,13024
2018-09-09T07:13:01.869Z,13268
2018-09-09T07:14:02.587Z,13680
2018-09-09T07:15:03.313Z,14028
2018-09-09T07:16:04.097Z,14176
2018-09-09T07:17:04.827Z,14260
2018-09-09T07:18:05.553Z,14280
2018-09-09T07:19:06.317Z,14240
2018-09-09T07:20:07.013Z,14204
2018-09-09T07:21:07.740Z,14296
2018-09-09T07:22:08.482Z,14644
2018-09-09T07:23:09.213Z,15200
2018-09-09T07:24:09.931Z,15912
2018-09-09T07:25:10.719Z,16512
2018-09-09T07:26:11.448Z,16840
2018-09-09T07:27:12.196Z,17060
2018-09-09T07:28:12.916Z,17340
2018-09-09T07:29:13.645Z,17824
2018-09-09T07:30:14.713Z,17760
2018-09-09T07:31:15.460Z,17000
2018-09-09T07:32:16.186Z,15948
2018-09-09T07:33:16.906Z,14928
2018-09-09T07:34:17.689Z,13948
2018-09-09T07:35:18.362Z,13080
2018-09-09T07:36:19.084Z,12520
2018-09-09T07:37:19.858Z,12444
2018-09-09T07:38:20.547Z,12784
2018-09-09T07:39:21.276Z,13488
2018-09-09T07:40:22.003Z,14484
2018-09-09T07:41:22.732Z,15720
2018-09-09T07:42:23.455Z,17632
2018-09-09T07:43:24.194Z,19392
2018-09-09T07:44:24.915Z,21152
2018-09-09T07:45:25.690Z,22592
2018-09-09T07:46:26.447Z,23456
2018-09-09T07:47:27.139Z,24416
2018-09-09T07:48:27.866Z,24256
2018-09-09T07:49:28.587Z,23456
2018-09-09T07:50:29.378Z,21632
2018-09-09T07:51:30.107Z,19680
2018-09-09T07:52:30.827Z,17728
2018-09-09T07:53:31.545Z,16908
2018-09-09T07:54:32.276Z,16580
2018-09-09T07:55:33.055Z,16400
2018-09-09T07:56:33.792Z,16296
2018-09-09T07:57:34.526Z,16624
2018-09-09T07:58:35.262Z,17696
2018-09-09T07:59:35.987Z,19008
2018-09-09T08:00:36.763Z,19936
2018-09-09T08:01:37.484Z,20096
2018-09-09T08:02:38.214Z,21184
2018-09-09T08:03:38.952Z,21664
2018-09-09T08:04:39.687Z,23840
2018-09-09T08:05:40.411Z,26144
2018-09-09T08:06:41.188Z,23616
2018-09-09T08:07:41.925Z,29824
2018-09-09T08:08:42.659Z,25312
2018-09-09T08:09:43.393Z,23936
2018-09-09T08:10:44.128Z,24352
2018-09-09T08:11:44.902Z,24064
2018-09-09T08:12:45.634Z,21856
2018-09-09T08:13:46.359Z,23296
2018-09-09T08:14:47.103Z,29984
2018-09-09T08:15:47.827Z,42976
2018-09-09T08:16:48.608Z,22816
2018-09-09T08:17:49.338Z,22368
2018-09-09T08:18:50.065Z,24128
2018-09-09T08:19:50.800Z,31008
2018-09-09T08:20:51.536Z,37536
2018-09-09T08:21:52.273Z,54272
2018-09-09T08:22:52.998Z,51136
2018-09-09T08:23:53.752Z,49696
2018-09-09T08:24:54.514Z,59232
2018-09-09T08:25:55.258Z,60000
2018-09-09T08:26:55.974Z,36288
2018-09-09T08:27:56.707Z,34112
2018-09-09T08:28:57.443Z,38912
2018-09-09T08:29:58.173Z,36128
2018-09-09T08:30:58.910Z,31872
2018-09-09T08:31:59.637Z,45824
2018-09-09T08:33:00.367Z,19104
2018-09-09T08:34:01.097Z,17280
2018-09-09T08:35:01.821Z,49472
2018-09-09T08:36:02.543Z,46976
2018-09-09T08:37:03.287Z,46560
2018-09-09T08:38:04.018Z,48384
2018-09-09T08:39:04.766Z,50688
2018-09-09T08:40:05.501Z,53344
2018-09-09T08:41:06.236Z,53856
2018-09-09T08:42:06.961Z,45472
2018-09-09T08:43:07.702Z,51904
2018-09-09T08:44:08.435Z,38240
2018-09-09T08:45:09.173Z,28544
2018-09-09T08:46:09.901Z,26144
2018-09-09T08:47:10.885Z,33216
2018-09-09T08:48:11.610Z,34656
2018-09-09T08:49:12.342Z,33856
2018-09-09T08:50:13.125Z,40352
2018-09-09T08:51:13.851Z,47424
2018-09-09T08:52:14.669Z,37248
2018-09-09T08:53:15.335Z,45280
2018-09-09T08:54:16.063Z,59584
2018-09-09T08:55:16.855Z,41280
2018-09-09T08:56:17.574Z,42880
2018-09-09T08:57:18.302Z,47936
2018-09-09T08:58:19.031Z,64288
2018-09-09T08:59:19.760Z,50016
2018-09-09T09:00:20.493Z,34240
2018-09-09T09:01:21.233Z,35936
2018-09-09T09:02:21.956Z,44448
2018-09-09T09:03:22.707Z,35328
2018-09-09T09:04:23.437Z,33792
2018-09-09T09:05:24.169Z,36512
2018-09-09T09:06:24.906Z,38208
2018-09-09T09:07:25.653Z,47776
2018-09-09T09:08:26.367Z,38848
2018-09-09T09:09:27.088Z,36352
2018-09-09T09:10:27.839Z,37600
2018-09-09T09:11:28.560Z,44928
2018-09-09T09:12:29.308Z,62400
2018-09-09T09:13:30.031Z,38304
2018-09-09T09:14:30.765Z,50912
2018-09-09T09:15:31.493Z,43840
2018-09-09T09:16:32.247Z,37952
2018-09-09T09:17:33.367Z,48896
2018-09-09T09:18:34.162Z,37408
2018-09-09T09:19:34.830Z,34848
2018-09-09T09:20:35.586Z,57184
2018-09-09T09:21:36.304Z,41376
2018-09-09T09:22:37.087Z,38656
2018-09-09T09:23:37.912Z,61824
2018-09-09T09:24:38.578Z,76768
2018-09-09T09:25:39.551Z,67072
2018-09-09T09:26:40.290Z,39552
2018-09-09T09:27:41.364Z,43744
2018-09-09T09:28:42.102Z,35616
2018-09-09T09:29:42.831Z,36960
2018-09-09T09:30:43.566Z,61504
2018-09-09T09:31:44.301Z,47328
2018-09-09T09:32:45.076Z,44192
2018-09-09T09:33:45.817Z,43968
2018-09-09T09:34:46.546Z,45440
2018-09-09T09:35:47.527Z,45920
2018-09-09T09:36:48.273Z,44672
2018-09-09T09:37:49.015Z,41664
2018-09-09T09:38:49.743Z,63200
2018-09-09T09:39:50.455Z,55104
2018-09-09T09:40:51.206Z,54112
2018-09-09T09:41:51.926Z,60096
2018-09-09T09:42:52.706Z,59744
2018-09-09T09:43:53.433Z,45344
2018-09-09T09:44:54.182Z,42880
2018-09-09T09:45:54.898Z,37216
2018-09-09T09:46:55.621Z,57280
2018-09-09T09:47:56.703Z,56192
2018-09-09T09:48:57.430Z,65216
2018-09-09T09:49:58.164Z,44192
2018-09-09T09:50:58.892Z,33984
2018-09-09T09:51:59.640Z,33184
2018-09-09T09:53:00.395Z,39520
2018-09-09T09:54:01.157Z,74016
2018-09-09T09:55:01.922Z,43232
2018-09-09T09:56:02.639Z,42144
2018-09-09T09:57:03.380Z,40160
2018-09-09T09:58:04.130Z,45984
2018-09-09T09:59:04.911Z,42720
2018-09-09T10:00:05.640Z,41216
2018-09-09T10:01:06.370Z,47456
2018-09-09T10:02:07.362Z,52480
2018-09-09T10:03:08.084Z,51520
2018-09-09T10:04:08.816Z,44032
2018-09-09T10:05:09.555Z,43392
2018-09-09T10:06:10.289Z,46944
2018-09-09T10:07:11.013Z,60160
2018-09-09T10:08:11.746Z,74112
2018-09-09T10:09:12.474Z,72736
2018-09-09T10:10:13.201Z,75040
2018-09-09T10:11:13.939Z,78880
2018-09-09T10:12:14.675Z,79808
2018-09-09T10:13:15.413Z,56000
2018-09-09T10:14:16.142Z,83456
2018-09-09T10:15:16.980Z,91072
2018-09-09T10:16:17.660Z,96224
2018-09-09T10:17:18.398Z,86464
2018-09-09T10:18:19.133Z,58240
2018-09-09T10:19:19.883Z,52608
2018-09-09T10:20:20.664Z,51488
2018-09-09T10:21:21.401Z,50656
2018-09-09T10:22:22.128Z,49088
2018-09-09T10:23:22.868Z,51392
2018-09-09T10:24:23.603Z,47872
2018-09-09T10:25:24.336Z,59936
2018-09-09T10:26:25.069Z,49248
2018-09-09T10:27:25.812Z,75968
2018-09-09T10:28:26.564Z,45568
2018-09-09T10:29:27.294Z,50880
2018-09-09T10:30:28.047Z,43552
2018-09-09T10:31:28.787Z,54688
2018-09-09T10:32:29.525Z,93792
2018-09-09T10:33:30.267Z,71872
2018-09-09T10:34:30.997Z,67456
2018-09-09T10:35:31.732Z,65728
2018-09-09T10:36:32.458Z,68864
2018-09-09T10:37:33.192Z,65408
2018-09-09T10:38:33.925Z,71456
2018-09-09T10:39:34.662Z,65120
2018-09-09T10:40:35.402Z,64384
2018-09-09T10:41:36.131Z,58240
2018-09-09T10:42:36.862Z,46464
2018-09-09T10:43:37.602Z,48256
2018-09-09T10:44:38.333Z,46432
2018-09-09T10:45:39.055Z,47072
2018-09-09T10:46:39.871Z,47936
2018-09-09T10:47:40.585Z,52032
2018-09-09T10:48:41.578Z,49120
2018-09-09T10:49:42.312Z,44800
2018-09-09T10:50:43.056Z,48576
2018-09-09T10:51:43.843Z,44640
2018-09-09T10:52:44.586Z,47008
2018-09-09T10:53:45.324Z,48864
2018-09-09T10:54:46.065Z,45760
2018-09-09T10:55:46.812Z,46368
2018-09-09T10:56:47.537Z,42400
2018-09-09T10:57:48.266Z,52896
2018-09-09T10:58:49.049Z,55808
2018-09-09T10:59:50.115Z,56352
2018-09-09T11:00:50.921Z,51424
2018-09-09T11:01:51.654Z,52160
2018-09-09T11:02:53.413Z,46016
2018-09-09T11:03:55.968Z,42752
2018-09-09T11:04:57.158Z,47904
2018-09-09T11:05:58.061Z,46080
2018-09-09T11:07:00.072Z,42400
2018-09-09T11:08:01.380Z,41408
2018-09-09T11:09:02.581Z,41952
2018-09-09T11:10:04.287Z,39648
2018-09-09T11:11:05.417Z,38016
2018-09-09T11:12:06.854Z,40544
2018-09-09T11:13:07.597Z,35648
2018-09-09T11:14:08.380Z,36736
2018-09-09T11:15:09.118Z,38368
2018-09-09T11:16:09.860Z,36736
2018-09-09T11:17:10.597Z,35936
2018-09-09T11:18:11.334Z,35040
2018-09-09T11:19:12.120Z,35104
2018-09-09T11:20:12.860Z,37792
2018-09-09T11:21:13.605Z,43712
2018-09-09T11:22:14.351Z,45600
2018-09-09T11:23:15.077Z,48224
2018-09-09T11:24:15.863Z,55008
2018-09-09T11:25:16.596Z,58816
2018-09-09T11:26:17.340Z,49888
2018-09-09T11:27:18.318Z,35328
2018-09-09T11:28:19.054Z,29792
2018-09-09T11:29:19.792Z,29760
2018-09-09T11:30:20.576Z,32160
2018-09-09T11:31:21.320Z,34240
2018-09-09T11:32:22.058Z,32800
2018-09-09T11:33:22.798Z,30368
2018-09-09T11:34:23.538Z,27424
2018-09-09T11:35:24.278Z,27104
2018-09-09T11:36:25.096Z,27616
2018-09-09T11:37:25.786Z,27808
2018-09-09T11:38:26.516Z,29632
2018-09-09T11:39:27.249Z,28960
2018-09-09T11:40:28.026Z,31584
2018-09-09T11:41:28.774Z,31872
2018-09-09T11:42:29.511Z,30176
2018-09-09T11:43:30.272Z,29760
2018-09-09T11:44:31.000Z,31680
2018-09-09T11:45:31.754Z,30272
2018-09-09T11:46:32.481Z,31712
2018-09-09T11:47:33.220Z,33088
2018-09-09T11:48:33.965Z,30336
2018-09-09T11:49:34.978Z,34432
2018-09-09T11:50:35.705Z,37312
2018-09-09T11:51:36.688Z,30112
2018-09-09T11:52:37.460Z,29088
2018-09-09T11:53:38.196Z,28480
2018-09-09T11:54:38.926Z,28096
2018-09-09T11:55:39.673Z,27360
2018-09-09T11:56:40.398Z,14460
2018-09-09T11:57:41.200Z,15488
2018-09-09T11:58:41.905Z,16796
2018-09-09T11:59:42.686Z,18528
2018-09-09T12:00:43.586Z,21600
2018-09-09T12:01:44.363Z,21920
2018-09-09T12:02:45.451Z,22720
2018-09-09T12:03:46.191Z,26752
2018-09-09T12:04:46.927Z,26208
2018-09-09T12:05:47.661Z,32960
2018-09-09T12:06:48.398Z,32352
2018-09-09T12:07:49.495Z,24160
2018-09-09T12:08:50.597Z,22464
2018-09-09T12:09:51.350Z,20544
2018-09-09T12:10:52.174Z,21184
2018-09-09T12:11:52.924Z,12168
2018-09-09T12:12:53.697Z,12480
2018-09-09T12:13:54.433Z,12864
2018-09-09T12:14:55.585Z,36960
2018-09-09T12:15:56.356Z,10228
2018-09-09T12:16:57.084Z,9636
2018-09-09T12:17:57.830Z,23360
2018-09-09T12:18:58.575Z,21952
2018-09-09T12:19:59.305Z,19840
2018-09-09T12:21:00.038Z,17568
2018-09-09T12:22:00.767Z,18752
2018-09-09T12:23:01.503Z,31968
2018-09-09T12:24:02.232Z,28640
2018-09-09T12:25:02.967Z,29664
2018-09-09T12:26:03.705Z,29696
2018-09-09T12:27:04.449Z,30016
2018-09-09T12:28:05.191Z,31200
2018-09-09T12:29:05.921Z,31904
2018-09-09T12:30:06.657Z,31840
2018-09-09T12:31:07.638Z,32704
2018-09-09T12:32:08.425Z,33024
2018-09-09T12:33:09.116Z,35680
2018-09-09T12:34:09.851Z,38432
2018-09-09T12:35:10.582Z,30816
2018-09-09T12:36:11.373Z,29376
2018-09-09T12:37:12.106Z,29568
2018-09-09T12:38:12.838Z,30144
2018-09-09T12:39:13.570Z,49984
2018-09-09T12:40:14.314Z,31616
2018-09-09T12:41:15.092Z,32768
2018-09-09T12:42:15.831Z,36128
2018-09-09T12:43:16.567Z,34944
2018-09-09T12:44:17.314Z,29600
2018-09-09T12:45:18.041Z,31040
2018-09-09T12:46:18.826Z,38944
2018-09-09T12:47:19.568Z,31648
2018-09-09T12:48:20.304Z,36800
2018-09-09T12:49:21.029Z,44480
2018-09-09T12:50:21.766Z,50336
2018-09-09T12:51:22.595Z,52352
2018-09-09T12:52:23.574Z,37792
2018-09-09T12:53:24.553Z,31488
2018-09-09T12:54:25.324Z,41280
2018-09-09T12:55:26.031Z,42464
2018-09-09T12:56:26.784Z,63136
2018-09-09T12:57:27.522Z,35712
2018-09-09T12:58:28.549Z,29920
2018-09-09T12:59:29.527Z,26240
2018-09-09T13:00:30.316Z,31872
2018-09-09T13:01:30.998Z,27104
2018-09-09T13:02:31.741Z,25920
2018-09-09T13:03:32.480Z,24832
2018-09-09T13:04:33.227Z,22080
2018-09-09T13:05:33.956Z,22496
2018-09-09T13:06:34.711Z,23200
2018-09-09T13:07:35.442Z,20608
2018-09-09T13:08:36.173Z,24544
2018-09-09T13:09:36.909Z,25248
2018-09-09T13:10:37.653Z,25856
2018-09-09T13:11:38.375Z,25600
2018-09-09T13:12:39.106Z,24800
2018-09-09T13:13:39.833Z,24672
2018-09-09T13:14:41.190Z,24064
2018-09-09T13:15:41.914Z,23936
2018-09-09T13:16:42.657Z,22784
2018-09-09T13:17:43.412Z,21664
2018-09-09T13:18:44.262Z,20448
2018-09-09T13:19:44.998Z,19328
2018-09-09T13:20:45.739Z,18304
2018-09-09T13:21:46.466Z,17292
2018-09-09T13:22:47.250Z,16712
2018-09-09T13:23:47.982Z,16404
2018-09-09T13:24:48.714Z,16296
2018-09-09T13:25:49.440Z,16460
2018-09-09T13:26:50.232Z,16840
2018-09-09T13:27:51.264Z,17440
2018-09-09T13:28:51.980Z,17792
2018-09-09T13:29:52.978Z,18048
2018-09-09T13:30:53.711Z,18208
2018-09-09T13:31:54.487Z,18304
2018-09-09T13:32:55.221Z,18464
2018-09-09T13:33:55.965Z,19040
2018-09-09T13:34:56.712Z,20064
2018-09-09T13:35:57.440Z,21280
2018-09-09T13:36:58.185Z,22848
2018-09-09T13:37:58.929Z,24288
2018-09-09T13:38:59.671Z,28864
2018-09-09T13:40:00.396Z,37408
2018-09-09T13:41:01.123Z,44224
2018-09-09T13:42:01.888Z,35424
2018-09-09T13:43:02.650Z,43808