createdAt,value
2023-12-21T00:00:29.896Z,0.00
2023-12-21T00:01:29.540Z,0.00
2023-12-21T00:02:29.408Z,0.00
2023-12-21T00:03:29.424Z,0.00
2023-12-21T00:04:29.406Z,0.00
2023-12-21T00:05:29.382Z,0.00
2023-12-21T00:06:29.406Z,0.00
2023-12-21T00:07:29.445Z,0.00
2023-12-21T00:08:29.388Z,0.00
2023-12-21T00:09:29.328Z,0.00
2023-12-21T00:10:29.385Z,0.00
2023-12-21T00:11:29.324Z,0.00
2023-12-21T00:12:29.759Z,0.00
2023-12-21T00:13:29.450Z,0.00
2023-12-21T00:14:29.307Z,0.00
2023-12-21T00:15:29.246Z,0.00
2023-12-21T00:16:30.278Z,0.00
2023-12-21T00:17:29.236Z,0.00
2023-12-21T00:18:29.746Z,0.00
2023-12-21T00:19:29.303Z,0.00
2023-12-21T00:20:29.214Z,0.00
2023-12-21T00:21:29.179Z,0.00
2023-12-21T00:22:29.269Z,0.00
2023-12-21T00:23:29.697Z,0.00
2023-12-21T00:24:29.136Z,0.00
2023-12-21T00:25:29.180Z,0.00
2023-12-21T00:26:29.167Z,0.00
2023-12-21T00:27:29.078Z,0.00
2023-12-21T00:28:29.565Z,0.00
2023-12-21T00:29:29.094Z,0.00
2023-12-21T00:30:29.075Z,0.00
2023-12-21T00:31:29.157Z,0.00
2023-12-21T00:32:29.079Z,0.00
2023-12-21T00:33:29.266Z,0.00
2023-12-21T00:34:29.487Z,0.00
2023-12-21T00:35:29.133Z,0.00
2023-12-21T00:36:28.992Z,0.00
2023-12-21T00:37:29.084Z,0.00
2023-12-21T00:38:28.996Z,0.00
2023-12-21T00:39:29.825Z,0.00
2023-12-21T00:40:29.473Z,0.00
2023-12-21T00:41:28.952Z,0.00
2023-12-21T00:42:28.901Z,0.00
2023-12-21T00:43:28.977Z,0.00
2023-12-21T00:44:28.890Z,0.00
2023-12-21T00:45:29.296Z,0.00
2023-12-21T00:46:28.978Z,0.00
2023-12-21T00:47:28.870Z,0.00
2023-12-21T00:48:28.932Z,0.00
2023-12-21T00:49:28.946Z,0.00
2023-12-21T00:50:29.242Z,0.00
2023-12-21T00:51:28.842Z,0.00
2023-12-21T00:52:28.821Z,0.00
2023-12-21T00:53:28.813Z,0.00
2023-12-21T00:54:28.724Z,0.00
2023-12-21T00:55:28.835Z,0.00
2023-12-21T00:56:29.174Z,0.00
2023-12-21T00:57:28.757Z,0.00
2023-12-21T00:58:28.725Z,0.00
2023-12-21T00:59:28.703Z,0.00
2023-12-21T01:00:28.708Z,0.00
2023-12-21T01:01:28.767Z,0.00
2023-12-21T01:02:29.127Z,0.00
2023-12-21T01:03:28.872Z,0.00
2023-12-21T01:04:28.721Z,0.00
2023-12-21T01:05:28.618Z,0.00
2023-12-21T01:06:28.667Z,0.00
2023-12-21T01:07:28.682Z,0.00
2023-12-21T01:08:29.020Z,0.00
2023-12-21T01:09:28.561Z,0.00
2023-12-21T01:10:28.616Z,0.00
2023-12-21T01:11:28.580Z,0.00
2023-12-21T01:12:28.575Z,0.00
2023-12-21T01:13:28.565Z,0.00
2023-12-21T01:14:28.471Z,0.00
2023-12-21T01:15:28.483Z,0.00
2023-12-21T01:16:28.600Z,0.00
2023-12-21T01:17:28.494Z,0.00
2023-12-21T01:18:28.533Z,0.00
2023-12-21T01:19:29.306Z,0.00
2023-12-21T01:20:28.466Z,0.00
2023-12-21T01:21:28.417Z,0.00
2023-12-21T01:22:28.505Z,0.00
2023-12-21T01:23:28.506Z,0.00
2023-12-21T01:24:28.849Z,0.00
2023-12-21T01:25:28.401Z,0.00
2023-12-21T01:26:28.359Z,0.00
2023-12-21T01:27:32.667Z,0.00
2023-12-21T01:28:29.384Z,0.00
2023-12-21T01:29:28.387Z,0.00
2023-12-21T01:30:28.801Z,0.00
2023-12-21T01:31:28.393Z,0.00
2023-12-21T01:32:28.395Z,0.00
2023-12-21T01:33:28.328Z,0.00
2023-12-21T01:34:28.383Z,0.00
2023-12-21T01:35:28.234Z,0.00
2023-12-21T01:36:31.524Z,0.00
2023-12-21T01:37:28.361Z,0.00
2023-12-21T01:38:28.197Z,0.00
2023-12-21T01:39:28.187Z,0.00
2023-12-21T01:40:28.242Z,0.00
2023-12-21T01:41:28.218Z,0.00
2023-12-21T01:42:28.578Z,0.00
2023-12-21T01:43:28.281Z,0.00
2023-12-21T01:44:31.144Z,0.00
2023-12-21T01:45:28.178Z,0.00
2023-12-21T01:46:28.232Z,0.00
2023-12-21T01:47:28.170Z,0.00
2023-12-21T01:48:28.556Z,0.00
2023-12-21T01:49:28.231Z,0.00
2023-12-21T01:50:28.070Z,0.00
2023-12-21T01:51:28.046Z,0.00
2023-12-21T01:52:28.118Z,0.00
2023-12-21T01:53:28.476Z,0.00
2023-12-21T01:54:27.992Z,0.00
2023-12-21T01:55:28.052Z,0.00
2023-12-21T01:56:28.057Z,0.00
2023-12-21T01:57:49.277Z,0.00
2023-12-21T01:58:27.997Z,0.00
2023-12-21T01:59:27.954Z,0.00
2023-12-21T02:00:27.954Z,0.00
2023-12-21T02:01:28.058Z,0.00
2023-12-21T02:02:27.917Z,0.00
2023-12-21T02:03:27.917Z,0.00
2023-12-21T02:04:28.494Z,0.00
2023-12-21T02:05:27.867Z,0.00
2023-12-21T02:06:29.532Z,0.00
2023-12-21T02:07:27.924Z,0.00
2023-12-21T02:08:27.878Z,0.00
2023-12-21T02:09:27.838Z,0.00
2023-12-21T02:10:28.268Z,0.00
2023-12-21T02:11:27.819Z,0.00
2023-12-21T02:12:27.850Z,0.00
2023-12-21T02:13:27.835Z,0.00
2023-12-21T02:14:27.774Z,0.00
2023-12-21T02:15:28.212Z,0.00
2023-12-21T02:16:27.784Z,0.00
2023-12-21T02:17:27.733Z,0.00
2023-12-21T02:18:27.790Z,0.00
2023-12-21T02:19:27.842Z,0.00
2023-12-21T02:20:27.727Z,0.00
2023-12-21T02:21:28.051Z,0.00
2023-12-21T02:22:28.339Z,0.00
2023-12-21T02:23:27.656Z,0.00
2023-12-21T02:24:27.634Z,0.00
2023-12-21T02:25:27.727Z,0.00
2023-12-21T02:26:27.823Z,0.00
2023-12-21T02:27:28.008Z,0.00
2023-12-21T02:28:27.938Z,0.00
2023-12-21T02:29:27.671Z,0.00
2023-12-21T02:30:27.642Z,0.00
2023-12-21T02:31:27.579Z,0.00
2023-12-21T02:32:27.559Z,0.00
2023-12-21T02:33:27.956Z,0.00
2023-12-21T02:34:27.810Z,0.00
2023-12-21T02:35:27.483Z,0.00
2023-12-21T02:36:27.476Z,0.00
2023-12-21T02:37:27.576Z,0.00
2023-12-21T02:38:27.488Z,0.00
2023-12-21T02:39:28.073Z,0.00
2023-12-21T02:41:11.799Z,0.00
2023-12-21T02:42:11.763Z,0.00
2023-12-21T02:43:11.777Z,0.00
2023-12-21T02:44:11.668Z,0.00
2023-12-21T02:45:11.667Z,0.00
2023-12-21T02:46:11.652Z,0.00
2023-12-21T02:47:11.612Z,0.00
2023-12-21T02:48:11.714Z,0.00
2023-12-21T02:49:12.672Z,0.00
2023-12-21T02:50:12.088Z,0.00
2023-12-21T02:51:11.571Z,0.00
2023-12-21T02:52:11.648Z,0.00
2023-12-21T02:53:11.586Z,0.00
2023-12-21T02:54:11.538Z,0.00
2023-12-21T02:55:11.567Z,0.00
2023-12-21T02:56:11.975Z,0.00
2023-12-21T02:57:11.619Z,0.00
2023-12-21T02:58:11.537Z,0.00
2023-12-21T02:59:11.512Z,0.00
2023-12-21T03:00:11.497Z,0.00
2023-12-21T03:01:11.707Z,0.00
2023-12-21T03:02:11.912Z,0.00
2023-12-21T03:03:11.447Z,0.00
2023-12-21T03:04:11.457Z,0.00
2023-12-21T03:05:11.430Z,0.00
2023-12-21T03:06:11.421Z,0.00
2023-12-21T03:07:11.391Z,0.00
2023-12-21T03:08:11.370Z,0.00
2023-12-21T03:09:11.383Z,0.00
2023-12-21T03:10:11.369Z,0.00
2023-12-21T03:11:11.346Z,0.00
2023-12-21T03:12:11.343Z,0.00
2023-12-21T03:13:11.907Z,0.00
2023-12-21T03:14:11.328Z,0.00
2023-12-21T03:15:11.287Z,0.00
2023-12-21T03:16:11.353Z,0.00
2023-12-21T03:17:11.230Z,0.00
2023-12-21T03:18:11.731Z,0.00
2023-12-21T03:19:11.357Z,0.00
2023-12-21T03:20:11.275Z,0.00
2023-12-21T03:21:11.207Z,0.00
2023-12-21T03:22:11.264Z,0.00
2023-12-21T03:23:11.633Z,0.00
2023-12-21T03:24:11.177Z,0.00
2023-12-21T03:25:11.213Z,0.00
2023-12-21T03:26:11.182Z,0.00
2023-12-21T03:27:11.126Z,0.00
2023-12-21T03:28:11.784Z,0.00
2023-12-21T03:29:11.119Z,0.00
2023-12-21T03:30:11.172Z,0.00
2023-12-21T03:31:11.160Z,0.00
2023-12-21T03:32:11.133Z,0.00
2023-12-21T03:33:11.538Z,0.00
2023-12-21T03:34:11.193Z,0.00
2023-12-21T03:35:11.112Z,0.00
2023-12-21T03:36:11.024Z,0.00
2023-12-21T03:37:11.050Z,0.00
2023-12-21T03:38:10.991Z,0.00
2023-12-21T03:39:11.411Z,0.00
2023-12-21T03:40:11.019Z,0.00
2023-12-21T03:41:10.963Z,0.00
2023-12-21T03:42:10.991Z,0.00
2023-12-21T03:43:11.018Z,0.00
2023-12-21T03:44:10.940Z,0.00
2023-12-21T03:45:10.966Z,0.00
2023-12-21T03:46:11.086Z,0.00
2023-12-21T03:47:10.950Z,0.00
2023-12-21T03:48:10.916Z,0.00
2023-12-21T03:49:10.933Z,0.00
2023-12-21T03:50:11.317Z,0.00
2023-12-21T03:51:10.847Z,0.00
2023-12-21T03:52:10.887Z,0.00
2023-12-21T03:53:10.812Z,0.00
2023-12-21T03:54:10.786Z,0.00
2023-12-21T03:55:10.841Z,0.00
2023-12-21T03:56:11.210Z,0.00
2023-12-21T03:57:10.795Z,0.00
2023-12-21T03:58:10.843Z,0.00
2023-12-21T03:59:10.730Z,0.00
2023-12-21T04:00:10.855Z,0.00
2023-12-21T04:01:11.221Z,0.00
2023-12-21T04:02:10.731Z,0.00
2023-12-21T04:03:10.739Z,0.00
2023-12-21T04:04:10.728Z,0.00
2023-12-21T04:05:10.726Z,0.00
2023-12-21T04:06:10.657Z,0.00
2023-12-21T04:07:11.108Z,0.00
2023-12-21T04:08:10.659Z,0.00
2023-12-21T04:09:10.705Z,0.00
2023-12-21T04:10:10.669Z,0.00
2023-12-21T04:11:10.601Z,0.00
2023-12-21T04:12:11.015Z,0.00
2023-12-21T04:13:10.563Z,0.00
2023-12-21T04:14:10.555Z,0.00
2023-12-21T04:15:10.586Z,0.00
2023-12-21T04:16:10.574Z,0.00
2023-12-21T04:17:10.579Z,0.00
2023-12-21T04:18:10.671Z,0.00
2023-12-21T04:19:10.769Z,0.00
2023-12-21T04:20:10.567Z,0.00
2023-12-21T04:21:10.718Z,0.00
2023-12-21T04:22:10.522Z,0.00
2023-12-21T04:23:10.471Z,0.00
2023-12-21T04:24:10.437Z,0.00
2023-12-21T04:25:10.470Z,0.00
2023-12-21T04:26:10.372Z,0.00
2023-12-21T04:27:10.417Z,0.00
2023-12-21T04:28:10.443Z,0.00
2023-12-21T04:29:10.792Z,0.00
2023-12-21T04:30:10.405Z,0.00
2023-12-21T04:31:10.506Z,0.00
2023-12-21T04:32:10.355Z,0.00
2023-12-21T04:33:10.458Z,0.00
2023-12-21T04:34:10.730Z,0.00
2023-12-21T04:35:10.280Z,0.00
2023-12-21T04:36:10.364Z,0.00
2023-12-21T04:37:10.400Z,0.00
2023-12-21T04:38:10.283Z,0.00
2023-12-21T04:39:10.243Z,0.00
2023-12-21T04:40:10.789Z,0.00
2023-12-21T04:41:10.315Z,0.00
2023-12-21T04:42:11.648Z,0.00
2023-12-21T04:43:10.295Z,0.00
2023-12-21T04:44:10.280Z,0.00
2023-12-21T04:45:10.569Z,0.00
2023-12-21T04:46:10.182Z,0.00
2023-12-21T04:47:22.222Z,0.00
2023-12-21T04:48:11.784Z,0.00
2023-12-21T04:49:10.257Z,0.00
2023-12-21T04:50:10.571Z,0.00
2023-12-21T04:51:10.113Z,0.00
2023-12-21T04:52:10.131Z,0.00
2023-12-21T04:53:10.044Z,0.00
2023-12-21T04:54:10.087Z,0.00
2023-12-21T04:55:10.531Z,0.00
2023-12-21T04:56:10.002Z,0.00
2023-12-21T04:57:10.070Z,0.00
2023-12-21T04:58:10.038Z,0.00
2023-12-21T04:59:09.961Z,0.00
2023-12-21T05:00:10.430Z,0.00
2023-12-21T05:01:10.040Z,0.00
2023-12-21T05:02:09.970Z,0.00
2023-12-21T05:03:10.010Z,0.00
2023-12-21T05:04:09.989Z,0.00
2023-12-21T05:05:09.874Z,0.00
2023-12-21T05:06:10.457Z,0.00
2023-12-21T05:07:10.328Z,0.00
2023-12-21T05:08:09.843Z,0.00
2023-12-21T05:09:09.914Z,0.00
2023-12-21T05:10:09.865Z,0.00
2023-12-21T05:11:09.883Z,0.00
2023-12-21T05:12:10.384Z,0.00
2023-12-21T05:13:09.838Z,0.00
2023-12-21T05:14:09.797Z,0.00
2023-12-21T05:15:09.779Z,0.00
2023-12-21T05:16:09.794Z,0.00
2023-12-21T05:17:10.172Z,0.00
2023-12-21T05:18:09.834Z,0.00
2023-12-21T05:19:09.822Z,0.00
2023-12-21T05:20:10.451Z,0.00
2023-12-21T05:21:09.683Z,0.00
2023-12-21T05:22:10.305Z,0.00
2023-12-21T05:23:09.767Z,0.00
2023-12-21T05:24:09.693Z,0.00
2023-12-21T05:25:09.642Z,0.00
2023-12-21T05:26:09.616Z,0.00
2023-12-21T05:27:10.038Z,0.00
2023-12-21T05:28:09.663Z,0.00
2023-12-21T05:29:09.643Z,0.00
2023-12-21T05:30:09.615Z,0.00
2023-12-21T05:31:09.632Z,0.00
2023-12-21T05:32:09.572Z,0.00
2023-12-21T05:33:10.058Z,0.00
2023-12-21T05:34:09.671Z,0.00
2023-12-21T05:35:09.601Z,0.00
2023-12-21T05:36:09.529Z,0.00
2023-12-21T05:37:09.506Z,0.00
2023-12-21T05:38:09.490Z,0.00
2023-12-21T05:39:17.623Z,0.00
2023-12-21T05:40:11.114Z,0.00
2023-12-21T05:41:09.425Z,0.00
2023-12-21T05:42:09.553Z,0.00
2023-12-21T05:43:09.527Z,0.00
2023-12-21T05:44:09.550Z,0.00
2023-12-21T05:45:09.871Z,0.00
2023-12-21T05:46:09.430Z,0.00
2023-12-21T05:47:09.435Z,0.00
2023-12-21T05:48:09.571Z,0.00
2023-12-21T05:49:09.472Z,0.00
2023-12-21T05:50:09.435Z,0.00
2023-12-21T05:51:09.746Z,0.00
2023-12-21T05:52:09.497Z,0.00
2023-12-21T05:53:09.272Z,0.00
2023-12-21T05:54:09.291Z,0.00
2023-12-21T05:55:09.249Z,0.00
2023-12-21T05:56:09.702Z,0.00
2023-12-21T05:57:09.285Z,0.00
2023-12-21T05:58:09.313Z,0.00
2023-12-21T05:59:09.198Z,0.00
2023-12-21T06:00:09.201Z,0.00
2023-12-21T06:01:09.650Z,0.00
2023-12-21T06:02:09.179Z,0.00
2023-12-21T06:03:09.201Z,0.00
2023-12-21T06:04:09.352Z,0.00
2023-12-21T06:05:09.166Z,0.00
2023-12-21T06:06:09.135Z,0.00
2023-12-21T06:07:09.564Z,0.00
2023-12-21T06:08:09.183Z,0.00
2023-12-21T06:09:09.083Z,0.00
2023-12-21T06:10:09.123Z,0.00
2023-12-21T06:11:09.133Z,0.00
2023-12-21T06:12:09.048Z,0.00
2023-12-21T06:13:09.496Z,0.00
2023-12-21T06:14:09.086Z,0.00
2023-12-21T06:15:09.003Z,0.00
2023-12-21T06:16:08.964Z,0.00
2023-12-21T06:17:09.076Z,0.00
2023-12-21T06:18:10.727Z,0.00
2023-12-21T06:19:09.043Z,0.00
2023-12-21T06:20:08.964Z,0.00
2023-12-21T06:21:08.968Z,0.00
2023-12-21T06:22:09.018Z,0.00
2023-12-21T06:23:08.931Z,0.00
2023-12-21T06:24:10.244Z,0.00
2023-12-21T06:25:08.938Z,0.00
2023-12-21T06:26:08.830Z,0.00
2023-12-21T06:27:08.835Z,0.00
2023-12-21T06:28:08.904Z,0.00
2023-12-21T06:29:08.809Z,0.00
2023-12-21T06:30:09.301Z,0.00
2023-12-21T06:31:08.903Z,0.00
2023-12-21T06:32:08.838Z,0.00
2023-12-21T06:33:08.874Z,0.00
2023-12-21T06:34:08.931Z,0.00
2023-12-21T06:35:09.196Z,0.00
2023-12-21T06:36:09.692Z,0.00
2023-12-21T06:37:09.720Z,0.00
2023-12-21T06:38:08.712Z,0.00
2023-12-21T06:39:08.718Z,0.00
2023-12-21T06:40:09.215Z,0.00
2023-12-21T06:41:08.685Z,4.00
2023-12-21T06:42:08.691Z,0.00
2023-12-21T06:43:08.659Z,0.00
2023-12-21T06:44:08.615Z,4.00
2023-12-21T06:45:09.990Z,4.00
2023-12-21T06:46:08.622Z,4.00
2023-12-21T06:47:08.588Z,4.00
2023-12-21T06:48:08.611Z,4.00
2023-12-21T06:49:08.613Z,0.00
2023-12-21T06:50:09.052Z,4.00
2023-12-21T06:51:08.602Z,4.00
2023-12-21T06:52:08.552Z,4.00
2023-12-21T06:53:09.483Z,8.00
2023-12-21T06:54:08.540Z,8.00
2023-12-21T06:55:08.549Z,8.00
2023-12-21T06:56:18.964Z,4.00
2023-12-21T06:57:09.997Z,8.00
2023-12-21T06:58:08.433Z,4.00
2023-12-21T06:59:08.436Z,8.00
2023-12-21T07:00:08.432Z,8.00
2023-12-21T07:01:08.465Z,8.00
2023-12-21T07:02:08.446Z,8.00
2023-12-21T07:03:08.435Z,12.00
2023-12-21T07:04:09.141Z,12.00
2023-12-21T07:05:08.481Z,12.00
2023-12-21T07:06:08.363Z,12.00
2023-12-21T07:07:08.799Z,16.00
2023-12-21T07:08:08.300Z,12.00
2023-12-21T07:09:08.305Z,16.00
2023-12-21T07:10:09.283Z,16.00
2023-12-21T07:11:08.440Z,16.00
2023-12-21T07:12:08.251Z,20.00
2023-12-21T07:13:08.736Z,20.00
2023-12-21T07:14:08.253Z,28.00
2023-12-21T07:15:08.220Z,28.00
2023-12-21T07:16:08.296Z,24.00
2023-12-21T07:17:08.252Z,28.00
2023-12-21T07:18:08.661Z,24.00
2023-12-21T07:19:08.238Z,28.00
2023-12-21T07:20:08.190Z,28.00
2023-12-21T07:21:08.189Z,32.00
2023-12-21T07:22:08.190Z,36.00
2023-12-21T07:23:08.567Z,44.00
2023-12-21T07:24:08.098Z,56.00
2023-12-21T07:25:08.094Z,56.00
2023-12-21T07:26:08.101Z,64.00
2023-12-21T07:27:08.116Z,72.00
2023-12-21T07:28:08.550Z,84.00
2023-12-21T07:29:08.118Z,96.00
2023-12-21T07:30:08.775Z,92.00
2023-12-21T07:31:08.947Z,100.00
2023-12-21T07:32:08.142Z,92.00
2023-12-21T07:33:08.032Z,72.00
2023-12-21T07:34:08.082Z,60.00
2023-12-21T07:35:07.941Z,68.00
2023-12-21T07:36:09.118Z,64.00
2023-12-21T07:37:08.932Z,84.00
2023-12-21T07:38:08.027Z,104.00
2023-12-21T07:39:10.358Z,100.00
2023-12-21T07:40:08.893Z,112.00
2023-12-21T07:41:07.956Z,100.00
2023-12-21T07:42:08.806Z,88.00
2023-12-21T07:43:08.848Z,80.00
2023-12-21T07:44:08.764Z,88.00
2023-12-21T07:45:08.315Z,104.00
2023-12-21T07:46:09.328Z,128.00
2023-12-21T07:47:07.793Z,100.00
2023-12-21T07:48:07.965Z,96.00
2023-12-21T07:49:08.805Z,116.00
2023-12-21T07:50:08.225Z,144.00
2023-12-21T07:51:07.795Z,132.00
2023-12-21T07:52:08.691Z,124.00
2023-12-21T07:53:08.688Z,116.00
2023-12-21T07:54:08.735Z,120.00
2023-12-21T07:55:07.925Z,116.00
2023-12-21T07:56:07.793Z,104.00
2023-12-21T07:57:08.616Z,128.00
2023-12-21T07:58:07.766Z,128.00
2023-12-21T07:59:07.633Z,136.00
2023-12-21T08:00:10.078Z,164.00
2023-12-21T08:01:09.080Z,132.00
2023-12-21T08:02:08.556Z,128.00
2023-12-21T08:03:07.619Z,112.00
2023-12-21T08:04:07.668Z,136.00
2023-12-21T08:05:07.679Z,156.00
2023-12-21T08:06:08.047Z,188.00
2023-12-21T08:07:07.764Z,192.00
2023-12-21T08:08:07.614Z,216.00
2023-12-21T08:09:07.581Z,208.00
2023-12-21T08:10:07.573Z,236.00
2023-12-21T08:11:08.510Z,256.00
2023-12-21T08:12:08.332Z,276.00
2023-12-21T08:13:08.503Z,288.00
2023-12-21T08:14:08.449Z,288.00
2023-12-21T08:15:08.645Z,348.00
2023-12-21T08:16:07.553Z,308.00
2023-12-21T08:17:07.942Z,276.00
2023-12-21T08:18:07.444Z,264.00
2023-12-21T08:19:07.570Z,268.00
2023-12-21T08:20:08.400Z,256.00
2023-12-21T08:21:07.420Z,268.00
2023-12-21T08:22:08.834Z,292.00
2023-12-21T08:23:07.372Z,308.00
2023-12-21T08:24:08.342Z,348.00
2023-12-21T08:25:10.523Z,332.00
2023-12-21T08:26:08.346Z,440.00
2023-12-21T08:27:07.761Z,440.00
2023-12-21T08:28:08.447Z,448.00
2023-12-21T08:29:08.171Z,528.00
2023-12-21T08:30:08.260Z,592.00
2023-12-21T08:31:08.433Z,576.00
2023-12-21T08:32:07.720Z,648.00
2023-12-21T08:33:08.266Z,588.00
2023-12-21T08:34:07.429Z,600.00
2023-12-21T08:35:08.343Z,464.00
2023-12-21T08:36:07.177Z,424.00
2023-12-21T08:37:07.663Z,320.00
2023-12-21T08:38:07.210Z,248.00
2023-12-21T08:39:07.163Z,220.00
2023-12-21T08:40:08.137Z,260.00
2023-12-21T08:42:10.040Z,324.00
2023-12-21T08:43:10.036Z,380.00
2023-12-21T08:44:09.904Z,412.00
2023-12-21T08:45:09.916Z,484.00
2023-12-21T08:46:09.982Z,584.00
2023-12-21T08:47:10.325Z,540.00
2023-12-21T08:48:09.936Z,632.00
2023-12-21T08:49:09.890Z,724.00
2023-12-21T08:50:09.908Z,852.00
2023-12-21T08:51:10.795Z,916.00
2023-12-21T08:52:10.288Z,708.00
2023-12-21T08:53:09.852Z,628.00
2023-12-21T08:54:09.851Z,452.00
2023-12-21T08:55:09.810Z,356.00
2023-12-21T08:56:09.795Z,348.00
2023-12-21T08:57:09.778Z,364.00
2023-12-21T08:58:10.180Z,368.00
2023-12-21T08:59:09.771Z,324.00
2023-12-21T09:00:09.946Z,280.00
2023-12-21T09:01:09.793Z,272.00
2023-12-21T09:02:09.736Z,392.00
2023-12-21T09:03:09.726Z,324.00
2023-12-21T09:04:09.771Z,440.00
2023-12-21T09:05:09.605Z,408.00
2023-12-21T09:06:09.661Z,468.00
2023-12-21T09:07:09.676Z,444.00
2023-12-21T09:08:10.033Z,484.00
2023-12-21T09:09:09.642Z,496.00
2023-12-21T09:10:09.614Z,596.00
2023-12-21T09:11:09.583Z,692.00
2023-12-21T09:12:09.536Z,572.00
2023-12-21T09:13:10.046Z,620.00
2023-12-21T09:14:09.551Z,540.00
2023-12-21T09:15:09.520Z,564.00
2023-12-21T09:16:09.546Z,516.00
2023-12-21T09:17:09.483Z,572.00
2023-12-21T09:18:10.066Z,548.00
2023-12-21T09:19:09.613Z,492.00
2023-12-21T09:20:09.679Z,724.00
2023-12-21T09:21:09.456Z,656.00
2023-12-21T09:22:09.526Z,848.00
2023-12-21T09:23:09.857Z,692.00
2023-12-21T09:24:09.783Z,684.00
2023-12-21T09:25:09.421Z,812.00
2023-12-21T09:26:09.400Z,872.00
2023-12-21T09:27:09.397Z,1048.00
2023-12-21T09:28:09.827Z,1364.00
2023-12-21T09:29:09.328Z,1144.00
2023-12-21T09:30:09.369Z,1128.00
2023-12-21T09:31:09.390Z,1248.00
2023-12-21T09:32:09.358Z,936.00
2023-12-21T09:33:09.336Z,728.00
2023-12-21T09:34:10.017Z,660.00
2023-12-21T09:35:09.347Z,692.00
2023-12-21T09:36:09.388Z,620.00
2023-12-21T09:37:09.374Z,964.00
2023-12-21T09:38:11.597Z,1012.00
2023-12-21T09:39:09.656Z,1076.00
2023-12-21T09:40:09.246Z,1104.00
2023-12-21T09:41:09.155Z,988.00
2023-12-21T09:42:09.161Z,832.00
2023-12-21T09:43:14.873Z,704.00
2023-12-21T09:44:11.156Z,616.00
2023-12-21T09:45:09.160Z,628.00
2023-12-21T09:46:09.183Z,532.00
2023-12-21T09:47:09.102Z,748.00
2023-12-21T09:48:09.248Z,748.00
2023-12-21T09:49:09.154Z,1124.00
2023-12-21T09:50:09.648Z,1008.00
2023-12-21T09:51:09.094Z,1196.00
2023-12-21T09:52:09.098Z,1092.00
2023-12-21T09:53:09.108Z,1164.00
2023-12-21T09:54:09.015Z,928.00
2023-12-21T09:55:09.440Z,1048.00
2023-12-21T09:56:09.036Z,856.00
2023-12-21T09:57:09.014Z,656.00
2023-12-21T09:58:09.055Z,584.00
2023-12-21T09:59:08.959Z,488.00
2023-12-21T10:00:08.989Z,492.00
2023-12-21T10:01:09.741Z,560.00
2023-12-21T10:02:08.938Z,732.00
2023-12-21T10:03:08.987Z,692.00
2023-12-21T10:04:08.947Z,824.00
2023-12-21T10:05:08.981Z,976.00
2023-12-21T10:06:08.883Z,1328.00
2023-12-21T10:07:09.280Z,1312.00
2023-12-21T10:08:08.968Z,1376.00
2023-12-21T10:09:08.926Z,1044.00
2023-12-21T10:10:08.888Z,864.00
2023-12-21T10:11:08.765Z,688.00
2023-12-21T10:12:08.874Z,524.00
2023-12-21T10:13:08.797Z,600.00
2023-12-21T10:14:08.773Z,488.00
2023-12-21T10:15:08.787Z,472.00
2023-12-21T10:16:08.799Z,512.00
2023-12-21T10:17:09.137Z,636.00
2023-12-21T10:18:08.743Z,672.00
2023-12-21T10:19:08.994Z,540.00
2023-12-21T10:20:08.960Z,788.00
2023-12-21T10:21:08.708Z,896.00
2023-12-21T10:22:08.864Z,968.00
2023-12-21T10:23:09.031Z,1100.00
2023-12-21T10:24:08.718Z,1244.00
2023-12-21T10:25:08.607Z,1408.00
2023-12-21T10:26:09.675Z,1588.00
2023-12-21T10:27:08.554Z,1700.00
2023-12-21T10:28:12.033Z,2284.00
2023-12-21T10:29:08.957Z,2332.00
2023-12-21T10:30:08.589Z,2360.00
2023-12-21T10:31:08.625Z,2348.00
2023-12-21T10:32:08.513Z,1796.00
2023-12-21T10:33:08.607Z,2032.00
2023-12-21T10:34:08.602Z,2112.00
2023-12-21T10:35:08.685Z,2684.00
2023-12-21T10:36:08.495Z,2820.00
2023-12-21T10:37:08.581Z,2200.00
2023-12-21T10:38:08.423Z,2720.00
2023-12-21T10:39:08.470Z,1700.00
2023-12-21T10:40:08.909Z,1544.00
2023-12-21T10:41:08.433Z,1752.00
2023-12-21T10:42:08.489Z,1296.00
2023-12-21T10:43:08.390Z,1300.00
2023-12-21T10:44:08.344Z,2016.00
2023-12-21T10:45:16.603Z,1892.00
2023-12-21T10:46:10.585Z,1716.00
2023-12-21T10:47:08.440Z,1332.00
2023-12-21T10:48:08.554Z,1388.00
2023-12-21T10:49:08.397Z,1072.00
2023-12-21T10:50:08.410Z,952.00
2023-12-21T10:51:08.337Z,1116.00
2023-12-21T10:52:08.388Z,1564.00
2023-12-21T10:53:08.309Z,1832.00
2023-12-21T10:54:08.212Z,1752.00
2023-12-21T10:55:08.293Z,1924.00
2023-12-21T10:56:09.389Z,1892.00
2023-12-21T10:57:08.581Z,1884.00
2023-12-21T10:58:08.452Z,1932.00
2023-12-21T10:59:08.155Z,1880.00
2023-12-21T11:00:08.823Z,1700.00
2023-12-21T11:01:08.315Z,1584.00
2023-12-21T11:02:08.535Z,1444.00
2023-12-21T11:03:08.182Z,1172.00
2023-12-21T11:04:08.356Z,1240.00
2023-12-21T11:05:08.176Z,1260.00
2023-12-21T11:06:08.177Z,1220.00
2023-12-21T11:07:08.133Z,1396.00
2023-12-21T11:08:09.471Z,1328.00
2023-12-21T11:09:09.011Z,1652.00
2023-12-21T11:10:09.212Z,1636.00
2023-12-21T11:11:08.046Z,1840.00
2023-12-21T11:12:07.992Z,2124.00
2023-12-21T11:13:08.192Z,1812.00
2023-12-21T11:14:10.384Z,1540.00
2023-12-21T11:15:08.968Z,2228.00
2023-12-21T11:16:08.082Z,1876.00
2023-12-21T11:17:07.951Z,1744.00
2023-12-21T11:18:08.877Z,1880.00
2023-12-21T11:19:08.517Z,1724.00
2023-12-21T11:20:07.908Z,1604.00
2023-12-21T11:21:07.895Z,2032.00
2023-12-21T11:22:08.229Z,3024.00
2023-12-21T11:23:07.879Z,2508.00
2023-12-21T11:24:08.234Z,2076.00
2023-12-21T11:25:08.956Z,1740.00
2023-12-21T11:26:10.465Z,1820.00
2023-12-21T11:27:07.949Z,1480.00
2023-12-21T11:28:08.799Z,1368.00
2023-12-21T11:29:08.202Z,1188.00
2023-12-21T11:30:07.833Z,1136.00
2023-12-21T11:31:07.875Z,1296.00
2023-12-21T11:32:07.741Z,1580.00
2023-12-21T11:33:07.802Z,1552.00
2023-12-21T11:34:07.715Z,1680.00
2023-12-21T11:35:07.789Z,2144.00
2023-12-21T11:36:07.714Z,1784.00
2023-12-21T11:37:07.755Z,1580.00
2023-12-21T11:38:07.922Z,1740.00
2023-12-21T11:39:07.667Z,1732.00
2023-12-21T11:40:08.063Z,2096.00
2023-12-21T11:41:07.656Z,1608.00
2023-12-21T11:42:07.603Z,1776.00
2023-12-21T11:43:07.622Z,1948.00
2023-12-21T11:44:07.619Z,1372.00
2023-12-21T11:45:08.237Z,1332.00
2023-12-21T11:46:07.602Z,1432.00
2023-12-21T11:47:07.560Z,1336.00
2023-12-21T11:48:07.846Z,1816.00
2023-12-21T11:49:08.569Z,1280.00
2023-12-21T11:50:07.640Z,1324.00
2023-12-21T11:51:07.486Z,1036.00
2023-12-21T11:52:08.455Z,1052.00
2023-12-21T11:53:13.631Z,1244.00
2023-12-21T11:54:08.973Z,1188.00
2023-12-21T11:55:08.405Z,1564.00
2023-12-21T11:56:07.844Z,1764.00
2023-12-21T11:57:07.499Z,1444.00
2023-12-21T11:58:07.436Z,1560.00
2023-12-21T11:59:08.136Z,1260.00
2023-12-21T12:00:08.324Z,1324.00
2023-12-21T12:01:07.491Z,1168.00
2023-12-21T12:02:08.778Z,1008.00
2023-12-21T12:03:07.345Z,1148.00
2023-12-21T12:04:07.718Z,1168.00
2023-12-21T12:05:08.167Z,1100.00
2023-12-21T12:06:07.347Z,1100.00
2023-12-21T12:07:07.815Z,1180.00
2023-12-21T12:08:07.285Z,1328.00
2023-12-21T12:09:07.664Z,1200.00
2023-12-21T12:10:08.225Z,1284.00
2023-12-21T12:11:07.396Z,1200.00
2023-12-21T12:12:08.190Z,1532.00
2023-12-21T12:13:07.694Z,1436.00
2023-12-21T12:14:07.221Z,1396.00
2023-12-21T12:15:08.135Z,1596.00
2023-12-21T12:16:07.208Z,1648.00
2023-12-21T12:17:07.194Z,1408.00
2023-12-21T12:18:07.684Z,1536.00
2023-12-21T12:19:08.144Z,1376.00
2023-12-21T12:20:07.163Z,1456.00
2023-12-21T12:21:07.183Z,1580.00
2023-12-21T12:22:07.217Z,1392.00
2023-12-21T12:23:07.560Z,1288.00
2023-12-21T12:24:08.020Z,1604.00
2023-12-21T12:25:08.052Z,1408.00
2023-12-21T12:26:07.099Z,1324.00
2023-12-21T12:27:08.053Z,1032.00
2023-12-21T12:28:07.052Z,1048.00
2023-12-21T12:29:06.989Z,1040.00
2023-12-21T12:30:07.013Z,1200.00
2023-12-21T12:31:08.000Z,1220.00
2023-12-21T12:32:08.019Z,1588.00
2023-12-21T12:33:07.030Z,1500.00
2023-12-21T12:34:07.496Z,844.00
2023-12-21T12:35:08.148Z,1096.00
2023-12-21T12:36:06.945Z,1112.00
2023-12-21T12:37:07.866Z,1256.00
2023-12-21T12:38:07.935Z,944.00
2023-12-21T12:39:08.213Z,1292.00
2023-12-21T12:40:06.975Z,1104.00
2023-12-21T12:41:06.819Z,1028.00
2023-12-21T12:42:07.812Z,1060.00
2023-12-21T12:43:06.940Z,1200.00
2023-12-21T12:44:06.838Z,1032.00
2023-12-21T12:45:07.216Z,820.00
2023-12-21T12:46:07.789Z,940.00
2023-12-21T12:47:07.734Z,1272.00
2023-12-21T12:48:06.864Z,1224.00
2023-12-21T12:49:07.820Z,980.00
2023-12-21T12:50:08.148Z,980.00
2023-12-21T12:51:06.716Z,1424.00
2023-12-21T12:52:07.767Z,1124.00
2023-12-21T12:53:06.702Z,1132.00