createdAt,value
2019-03-15T00:16:43.717Z,4.60
2019-03-15T00:19:38.120Z,4.70
2019-03-15T00:22:13.057Z,4.60
2019-03-15T00:25:28.820Z,4.50
2019-03-15T00:31:55.003Z,4.40
2019-03-15T00:51:05.065Z,4.30
2019-03-15T00:57:09.796Z,4.20
2019-03-15T01:05:56.955Z,4.40
2019-03-15T01:11:45.311Z,4.40
2019-03-15T01:17:34.269Z,4.30
2019-03-15T01:23:47.881Z,4.10
2019-03-15T01:30:24.287Z,4.00
2019-03-15T03:08:28.945Z,4.20
2019-03-15T03:45:52.195Z,3.90
2019-03-15T03:49:05.168Z,3.80
2019-03-15T03:55:18.485Z,3.70
2019-03-15T03:58:09.626Z,3.70
2019-03-15T04:01:10.610Z,3.70
2019-03-15T04:03:52.839Z,3.70
2019-03-15T04:13:49.421Z,3.70
2019-03-15T04:53:58.508Z,3.80
2019-03-15T05:00:50.726Z,3.90
2019-03-15T05:33:50.001Z,4.00
2019-03-15T05:36:51.509Z,3.90
2019-03-15T07:53:31.469Z,4.90
2019-03-15T08:01:08.515Z,5.00
2019-03-15T08:42:46.844Z,5.40
2019-03-15T11:32:23.483Z,6.10
2019-03-15T12:54:40.668Z,6.40
2019-03-15T13:04:52.041Z,6.50
2019-03-15T16:04:52.998Z,8.20
2019-03-15T20:38:05.405Z,6.30
2019-03-15T20:58:41.396Z,6.20
2019-03-15T21:01:44.890Z,6.10
2019-03-15T21:04:16.398Z,6.10
2019-03-15T21:06:43.101Z,6.10
2019-03-15T21:09:09.811Z,6.10
2019-03-15T21:11:36.273Z,6.10
2019-03-15T21:14:02.987Z,6.10
2019-03-15T21:16:29.891Z,6.00
2019-03-15T21:18:56.813Z,6.00
2019-03-15T21:21:23.567Z,6.00
2019-03-15T21:23:50.526Z,5.90
2019-03-15T21:26:17.242Z,5.90
2019-03-15T21:28:43.711Z,5.90
2019-03-15T21:31:10.429Z,5.90
2019-03-15T21:33:37.219Z,5.90
2019-03-15T21:36:04.158Z,5.90
2019-03-15T21:38:30.843Z,5.90
2019-03-15T21:40:57.503Z,5.90
2019-03-15T21:43:24.174Z,5.90
2019-03-15T21:45:50.641Z,5.80
2019-03-15T21:48:17.330Z,5.70
2019-03-15T21:50:44.021Z,5.60
2019-03-15T21:53:11.017Z,5.60
2019-03-15T21:55:37.490Z,5.50
2019-03-15T21:58:04.190Z,5.50
2019-03-15T22:00:30.910Z,5.50
2019-03-15T22:02:57.839Z,5.50
2019-03-15T22:05:24.539Z,5.40
2019-03-15T22:07:50.978Z,5.40
2019-03-15T22:10:17.914Z,5.40
2019-03-15T22:12:44.627Z,5.40
2019-03-15T22:15:11.126Z,5.30
2019-03-15T22:17:37.818Z,5.30
2019-03-15T22:20:04.431Z,5.20
2019-03-15T22:22:31.221Z,5.20
2019-03-15T22:24:58.262Z,5.20
2019-03-15T22:27:24.974Z,5.20
2019-03-15T22:29:53.816Z,5.20
2019-03-15T22:32:19.794Z,5.10
2019-03-15T22:34:46.490Z,5.10
2019-03-15T22:37:13.190Z,5.20
2019-03-15T22:39:40.126Z,5.20
2019-03-15T22:42:06.786Z,5.20
2019-03-15T22:44:33.488Z,5.10
2019-03-15T22:47:00.278Z,5.20
2019-03-15T22:49:26.967Z,5.20
2019-03-15T22:51:53.679Z,5.10
2019-03-15T22:54:20.122Z,5.10
2019-03-15T22:56:46.588Z,5.00
2019-03-15T22:59:13.490Z,5.00
2019-03-15T23:01:40.665Z,4.90
2019-03-15T23:04:08.235Z,4.90
2019-03-15T23:06:34.806Z,4.90
2019-03-15T23:09:01.248Z,5.00
2019-03-15T23:11:27.702Z,4.90
2019-03-15T23:13:54.399Z,4.90
2019-03-15T23:16:21.087Z,4.90
2019-03-15T23:18:47.856Z,4.90
2019-03-15T23:21:14.539Z,4.90
2019-03-15T23:23:41.239Z,4.90
2019-03-15T23:26:07.687Z,4.90
2019-03-15T23:28:34.614Z,4.80
2019-03-15T23:31:01.306Z,4.80
2019-03-15T23:33:28.006Z,4.70
2019-03-15T23:35:54.596Z,4.80
2019-03-15T23:38:21.578Z,4.80
2019-03-15T23:40:48.280Z,4.90
2019-03-15T23:43:15.217Z,4.80
2019-03-15T23:45:42.115Z,4.70
2019-03-15T23:48:08.803Z,4.70
2019-03-15T23:50:35.948Z,4.70
2019-03-15T23:53:02.403Z,4.70
2019-03-15T23:55:29.086Z,4.70
2019-03-15T23:57:55.538Z,4.70
