createdAt,value
2023-01-09T00:01:24.829Z,19.90
2023-01-09T00:03:52.935Z,14.03
2023-01-09T00:06:20.959Z,14.73
2023-01-09T00:08:50.398Z,15.80
2023-01-09T00:11:18.410Z,15.23
2023-01-09T00:13:47.136Z,16.07
2023-01-09T00:16:15.808Z,14.17
2023-01-09T00:18:43.782Z,15.97
2023-01-09T00:21:14.363Z,15.87
2023-01-09T00:23:42.494Z,16.13
2023-01-09T00:26:14.846Z,17.80
2023-01-09T00:28:42.930Z,15.67
2023-01-09T00:31:12.453Z,15.67
2023-01-09T00:33:43.668Z,16.67
2023-01-09T00:36:12.349Z,14.97
2023-01-09T00:38:41.203Z,16.10
2023-01-09T00:41:15.236Z,15.33
2023-01-09T00:43:46.302Z,17.07
2023-01-09T00:46:15.551Z,19.17
2023-01-09T00:48:46.980Z,17.23
2023-01-09T00:51:15.616Z,19.07
2023-01-09T00:53:44.641Z,16.10
2023-01-09T00:56:17.282Z,17.47
2023-01-09T00:58:45.670Z,17.33
2023-01-09T01:01:13.707Z,17.00
2023-01-09T01:03:42.123Z,18.00
2023-01-09T01:06:27.451Z,18.37
2023-01-09T01:08:56.808Z,17.37
2023-01-09T01:11:26.395Z,18.70
2023-01-09T01:13:54.693Z,16.90
2023-01-09T01:16:22.712Z,17.97
2023-01-09T01:18:50.720Z,16.43
2023-01-09T01:21:19.243Z,16.40
2023-01-09T01:23:47.219Z,17.73
2023-01-09T01:26:16.862Z,16.63
2023-01-09T01:28:46.181Z,17.33
2023-01-09T01:31:18.897Z,15.83
2023-01-09T01:33:46.905Z,18.33
2023-01-09T01:36:17.546Z,14.90
2023-01-09T01:38:46.824Z,15.87
2023-01-09T01:41:14.919Z,13.10
2023-01-09T01:43:56.196Z,16.40
2023-01-09T01:46:24.589Z,15.30
2023-01-09T01:48:56.557Z,16.43
2023-01-09T01:51:25.825Z,16.40
2023-01-09T01:53:58.638Z,15.07
2023-01-09T01:56:29.530Z,15.60
2023-01-09T01:59:02.484Z,16.47
2023-01-09T02:01:31.325Z,16.73
2023-01-09T02:04:01.283Z,18.73
2023-01-09T02:06:30.448Z,17.47
2023-01-09T02:08:58.822Z,20.33
2023-01-09T02:11:27.525Z,16.47
2023-01-09T02:13:55.719Z,18.47
2023-01-09T02:16:39.741Z,17.37
2023-01-09T02:19:21.929Z,15.20
2023-01-09T02:21:56.965Z,16.30
2023-01-09T02:24:41.858Z,17.10
2023-01-09T02:27:47.065Z,14.33
2023-01-09T02:30:31.220Z,20.70
2023-01-09T02:33:20.241Z,18.20
2023-01-09T02:36:01.049Z,13.67
2023-01-09T02:38:37.113Z,13.93
2023-01-09T02:41:12.500Z,19.20
2023-01-09T02:43:41.118Z,15.83
2023-01-09T02:46:20.560Z,15.47
2023-01-09T02:48:52.249Z,14.67
2023-01-09T02:51:29.027Z,15.20
2023-01-09T02:54:05.489Z,16.90
2023-01-09T02:56:58.977Z,18.40
2023-01-09T02:59:32.469Z,17.67
2023-01-09T03:02:14.399Z,18.90
2023-01-09T03:04:54.115Z,16.23
2023-01-09T03:07:26.917Z,16.43
2023-01-09T03:10:02.422Z,17.13
2023-01-09T03:12:33.276Z,18.07
2023-01-09T03:15:04.168Z,15.80
2023-01-09T03:17:38.350Z,18.27
2023-01-09T03:20:10.610Z,15.87
2023-01-09T03:22:40.952Z,18.83
2023-01-09T03:25:09.568Z,17.90
2023-01-09T03:27:37.635Z,21.83
2023-01-09T03:30:06.682Z,14.97
2023-01-09T03:32:36.020Z,15.97
2023-01-09T03:35:04.066Z,16.23
2023-01-09T03:37:32.059Z,15.50
2023-01-09T03:39:59.999Z,17.53
2023-01-09T03:42:27.980Z,15.93
2023-01-09T03:44:55.904Z,18.40
2023-01-09T03:47:23.864Z,17.17
2023-01-09T03:49:53.173Z,15.77
2023-01-09T03:52:21.135Z,14.67
2023-01-09T03:54:49.102Z,14.77
2023-01-09T03:57:17.098Z,18.33
2023-01-09T03:59:45.035Z,18.97
2023-01-09T04:02:13.177Z,17.63
2023-01-09T04:04:41.287Z,16.17
2023-01-09T04:07:10.605Z,15.03
2023-01-09T04:09:38.723Z,17.57
2023-01-09T04:12:07.405Z,17.00
2023-01-09T04:14:35.348Z,15.53
2023-01-09T04:17:03.381Z,15.30
2023-01-09T04:19:31.337Z,16.50
2023-01-09T04:21:59.280Z,17.03
2023-01-09T04:24:28.825Z,16.70
2023-01-09T04:26:57.069Z,16.63
2023-01-09T04:29:25.019Z,14.70
2023-01-09T04:31:53.040Z,14.23
2023-01-09T04:34:25.409Z,15.40
2023-01-09T04:36:54.097Z,16.03
2023-01-09T04:39:22.796Z,15.80
2023-01-09T04:41:52.144Z,15.90
2023-01-09T04:44:21.714Z,15.90
2023-01-09T04:46:50.934Z,16.40
2023-01-09T04:49:18.976Z,14.83
2023-01-09T04:51:47.021Z,13.50
2023-01-09T04:54:15.053Z,17.20
2023-01-09T04:56:43.055Z,16.37
2023-01-09T04:59:12.555Z,16.33
2023-01-09T05:01:40.943Z,15.67
2023-01-09T05:04:09.586Z,16.17
2023-01-09T05:06:37.712Z,16.97
2023-01-09T05:09:05.932Z,15.50
2023-01-09T05:11:33.965Z,15.97
2023-01-09T05:14:01.947Z,17.67
2023-01-09T05:16:32.093Z,17.07
2023-01-09T05:19:00.595Z,17.50
2023-01-09T05:21:29.099Z,17.03
2023-01-09T05:23:57.099Z,17.17
2023-01-09T05:26:25.672Z,19.20
2023-01-09T05:28:53.827Z,15.23
2023-01-09T05:31:22.114Z,19.10
2023-01-09T05:33:51.540Z,19.00
2023-01-09T05:36:19.924Z,18.07
2023-01-09T05:38:48.042Z,18.60
2023-01-09T05:41:16.148Z,17.13
2023-01-09T05:43:44.198Z,22.13
2023-01-09T05:46:12.427Z,20.53
2023-01-09T05:48:40.544Z,18.97
2023-01-09T05:51:09.899Z,17.10
2023-01-09T05:53:37.921Z,20.67
2023-01-09T05:56:06.208Z,20.57
2023-01-09T05:58:34.328Z,22.13
2023-01-09T06:01:02.473Z,19.73
2023-01-09T06:03:30.456Z,16.23
2023-01-09T06:05:58.479Z,21.17
2023-01-09T06:08:27.933Z,22.10
2023-01-09T06:10:55.907Z,20.77
2023-01-09T06:13:23.966Z,17.30
2023-01-09T06:15:52.077Z,17.23
2023-01-09T06:18:20.044Z,18.67
2023-01-09T06:20:48.107Z,15.57
2023-01-09T06:23:16.175Z,18.83
2023-01-09T06:25:45.585Z,17.17
2023-01-09T06:28:14.043Z,19.00
2023-01-09T06:30:42.111Z,19.20
2023-01-09T06:33:10.104Z,19.00
2023-01-09T06:35:38.137Z,18.63
2023-01-09T06:38:06.225Z,16.77
2023-01-09T06:40:34.233Z,19.80
2023-01-09T06:43:03.616Z,19.53
2023-01-09T06:45:31.663Z,17.37
2023-01-09T06:47:59.666Z,18.17
2023-01-09T06:50:27.653Z,20.33
2023-01-09T06:52:55.728Z,17.90
2023-01-09T06:55:23.784Z,19.20
2023-01-09T06:57:51.809Z,20.80
2023-01-09T07:00:22.016Z,21.93
2023-01-09T07:02:50.031Z,20.43
2023-01-09T07:05:18.088Z,18.57
2023-01-09T07:07:46.136Z,19.37
2023-01-09T07:10:14.363Z,22.70
2023-01-09T07:12:42.360Z,19.13
2023-01-09T07:15:11.082Z,18.33
2023-01-09T07:17:40.461Z,22.47
2023-01-09T07:20:09.535Z,17.77
2023-01-09T07:22:37.530Z,18.70
2023-01-09T07:25:06.353Z,20.80
2023-01-09T07:27:34.438Z,18.10
2023-01-09T07:30:02.481Z,20.43
2023-01-09T07:32:30.504Z,21.37
2023-01-09T07:34:59.939Z,20.03
2023-01-09T07:37:28.053Z,20.23
2023-01-09T07:39:56.050Z,19.93
2023-01-09T07:42:24.076Z,19.87
2023-01-09T07:44:52.389Z,19.83
2023-01-09T07:47:20.475Z,19.47
2023-01-09T07:49:48.466Z,24.23
2023-01-09T07:52:17.859Z,17.87
2023-01-09T07:54:45.850Z,36.90
2023-01-09T07:57:13.864Z,107.23
2023-01-09T07:59:41.842Z,45.37
2023-01-09T08:02:10.703Z,61.03
2023-01-09T08:04:38.750Z,43.13
2023-01-09T08:07:06.720Z,30.07
2023-01-09T08:09:36.169Z,21.47
2023-01-09T08:12:05.083Z,23.07
2023-01-09T08:14:33.156Z,20.47
2023-01-09T08:17:01.121Z,23.03
2023-01-09T08:19:29.319Z,23.40
2023-01-09T08:21:57.344Z,23.57
2023-01-09T08:24:25.331Z,19.43
2023-01-09T08:26:54.713Z,21.40
2023-01-09T08:29:22.795Z,22.03
2023-01-09T08:31:50.837Z,21.60
2023-01-09T08:34:19.177Z,22.63
2023-01-09T08:36:47.250Z,25.27
2023-01-09T08:39:15.267Z,22.37
2023-01-09T08:42:00.769Z,19.67
2023-01-09T08:44:47.423Z,24.53
2023-01-09T08:47:17.462Z,20.23
2023-01-09T08:49:45.466Z,20.63
2023-01-09T08:52:13.728Z,22.90
2023-01-09T08:54:41.760Z,21.17
2023-01-09T08:57:09.844Z,21.53
2023-01-09T08:59:39.204Z,23.30
2023-01-09T09:02:07.509Z,22.37
2023-01-09T09:04:35.528Z,23.30
2023-01-09T09:07:03.526Z,20.43
2023-01-09T09:09:31.502Z,22.27
2023-01-09T09:11:59.502Z,20.53
2023-01-09T09:14:44.759Z,21.70
2023-01-09T09:17:14.231Z,18.67
2023-01-09T09:19:42.789Z,22.43
2023-01-09T09:22:10.767Z,21.67
2023-01-09T09:24:39.041Z,20.57
2023-01-09T09:27:07.044Z,18.17
2023-01-09T09:29:35.046Z,21.23
2023-01-09T09:32:03.045Z,21.87
2023-01-09T09:34:32.547Z,19.17
2023-01-09T09:37:00.592Z,19.97
2023-01-09T09:39:28.607Z,20.97
2023-01-09T09:42:35.249Z,20.97
2023-01-09T09:45:23.870Z,23.13
2023-01-09T09:48:03.335Z,21.27
2023-01-09T09:51:06.073Z,20.33
2023-01-09T09:53:38.915Z,20.67
2023-01-09T09:56:09.831Z,16.53
2023-01-09T09:58:40.150Z,19.97
2023-01-09T10:01:09.455Z,19.13
2023-01-09T10:03:40.886Z,15.93
2023-01-09T10:06:16.377Z,22.70
2023-01-09T10:08:49.421Z,16.17
2023-01-09T10:11:24.568Z,15.83
2023-01-09T10:14:22.917Z,13.63
2023-01-09T10:17:07.901Z,12.93
2023-01-09T10:19:48.147Z,14.47
2023-01-09T10:22:26.138Z,13.40
2023-01-09T10:25:04.218Z,12.03
2023-01-09T10:27:49.770Z,14.63
2023-01-09T10:30:28.722Z,12.13
2023-01-09T10:33:06.428Z,11.53
2023-01-09T10:35:56.813Z,7.97
2023-01-09T10:38:30.169Z,10.57
2023-01-09T10:41:04.212Z,14.07
2023-01-09T10:43:39.753Z,12.90
2023-01-09T10:46:13.052Z,9.97
2023-01-09T10:51:21.269Z,10.80
2023-01-09T10:53:53.320Z,10.17
2023-01-09T10:56:24.671Z,14.17
2023-01-09T10:58:54.001Z,11.07
2023-01-09T11:01:26.829Z,9.80
2023-01-09T11:03:55.024Z,10.63
2023-01-09T11:06:25.806Z,11.33
2023-01-09T11:08:57.678Z,11.70
2023-01-09T11:11:37.287Z,11.83
2023-01-09T11:14:08.775Z,10.20
2023-01-09T11:16:36.748Z,10.70
2023-01-09T11:19:04.739Z,10.73
2023-01-09T11:21:35.953Z,9.57
2023-01-09T11:24:31.404Z,9.33
2023-01-09T11:27:23.610Z,8.03
2023-01-09T11:30:20.030Z,6.17
2023-01-09T11:32:48.920Z,9.00
2023-01-09T11:35:23.941Z,7.23
2023-01-09T11:38:05.277Z,6.47
2023-01-09T11:40:39.815Z,6.97
2023-01-09T11:43:16.311Z,5.23
2023-01-09T11:45:56.336Z,6.30
2023-01-09T11:48:38.557Z,7.37
2023-01-09T11:51:18.428Z,4.67
2023-01-09T11:53:53.533Z,5.13
2023-01-09T11:56:23.181Z,3.77
2023-01-09T11:58:51.317Z,4.93
2023-01-09T12:01:39.962Z,4.70
2023-01-09T12:04:25.015Z,4.03
2023-01-09T12:07:15.441Z,2.60
2023-01-09T12:09:51.336Z,6.77
2023-01-09T12:12:29.317Z,4.53
2023-01-09T12:15:13.390Z,3.40
2023-01-09T12:17:57.381Z,2.90
2023-01-09T12:20:41.596Z,3.73
2023-01-09T12:23:24.224Z,2.97
2023-01-09T12:26:03.428Z,3.50
2023-01-09T12:28:45.154Z,4.53
2023-01-09T12:31:26.880Z,1.73
2023-01-09T12:34:08.449Z,2.83
2023-01-09T12:36:44.298Z,4.00
2023-01-09T12:39:24.484Z,2.87
2023-01-09T12:42:06.291Z,1.90
2023-01-09T12:44:56.500Z,2.03
2023-01-09T12:47:46.850Z,2.63
2023-01-09T12:50:40.301Z,1.40
2023-01-09T12:53:16.522Z,5.10
2023-01-09T12:55:50.558Z,7.10
2023-01-09T12:58:33.315Z,10.53
2023-01-09T13:01:07.556Z,6.13
2023-01-09T13:03:40.425Z,18.47
2023-01-09T13:06:15.537Z,44.30
2023-01-09T13:08:49.523Z,146.33
2023-01-09T13:11:21.903Z,63.77
2023-01-09T13:13:53.915Z,10.67
2023-01-09T13:16:27.739Z,5.03
2023-01-09T13:19:01.657Z,4.57
2023-01-09T13:21:29.812Z,3.33
2023-01-09T13:24:04.840Z,2.23
2023-01-09T13:26:36.853Z,49.70
2023-01-09T13:29:11.085Z,3.27
2023-01-09T13:32:19.236Z,1.27
2023-01-09T13:34:51.135Z,0.80
2023-01-09T13:37:24.831Z,0.77
2023-01-09T13:39:58.353Z,2.20
2023-01-09T13:42:46.368Z,1.30
2023-01-09T13:45:24.752Z,1.80
2023-01-09T13:48:39.764Z,0.93
2023-01-09T13:51:56.907Z,14.63
2023-01-09T13:55:01.907Z,7.93
2023-01-09T13:57:32.792Z,6.40
2023-01-09T14:00:21.891Z,4.00
2023-01-09T14:02:58.107Z,3.37
2023-01-09T14:06:06.402Z,12.47
2023-01-09T14:08:35.385Z,5.30
2023-01-09T14:11:05.469Z,3.33
2023-01-09T14:13:35.710Z,3.80
2023-01-09T14:16:07.307Z,2.47
2023-01-09T14:18:38.749Z,1.67
2023-01-09T14:21:10.974Z,2.73
2023-01-09T14:23:52.699Z,1.97
2023-01-09T14:26:23.776Z,1.93
2023-01-09T14:28:52.025Z,5.80
2023-01-09T14:31:31.008Z,5.23
2023-01-09T14:34:32.315Z,5.70
2023-01-09T14:37:03.695Z,2.80
2023-01-09T14:39:33.547Z,6.83
2023-01-09T14:42:08.235Z,9.30
2023-01-09T14:44:48.122Z,6.00
2023-01-09T14:47:20.799Z,4.70
2023-01-09T14:49:55.220Z,4.40
2023-01-09T14:52:29.012Z,7.93
2023-01-09T14:55:00.508Z,7.47
2023-01-09T14:57:30.299Z,7.97
2023-01-09T14:59:59.930Z,4.80
2023-01-09T15:02:31.124Z,3.00
2023-01-09T15:05:02.625Z,2.87
2023-01-09T15:07:34.800Z,2.27
2023-01-09T15:10:04.613Z,2.67
2023-01-09T15:12:33.352Z,1.07
2023-01-09T15:15:04.749Z,4.50
2023-01-09T15:17:38.244Z,4.60
2023-01-09T15:20:07.610Z,3.17
2023-01-09T15:22:39.135Z,4.17
2023-01-09T15:25:33.843Z,4.83
2023-01-09T15:28:26.255Z,1.57
2023-01-09T15:30:57.682Z,2.20
2023-01-09T15:33:26.027Z,1.53
2023-01-09T15:36:00.171Z,2.43
2023-01-09T15:38:32.203Z,1.67
2023-01-09T15:41:02.236Z,2.43
2023-01-09T15:43:31.461Z,3.60
2023-01-09T15:46:00.188Z,2.53
2023-01-09T15:48:30.820Z,2.17
2023-01-09T15:51:03.356Z,3.23
2023-01-09T15:53:33.279Z,1.77
2023-01-09T15:56:08.790Z,1.20
2023-01-09T15:58:38.042Z,1.77
2023-01-09T16:01:08.293Z,2.23
2023-01-09T16:03:38.155Z,2.57
2023-01-09T16:06:11.550Z,2.80
2023-01-09T16:08:42.742Z,1.13
2023-01-09T16:11:22.656Z,2.80
2023-01-09T16:13:51.367Z,1.03
2023-01-09T16:16:27.239Z,0.93
2023-01-09T16:18:56.626Z,2.20
2023-01-09T16:21:35.680Z,1.97
2023-01-09T16:24:22.903Z,2.37
2023-01-09T16:26:53.641Z,1.93
2023-01-09T16:29:29.474Z,2.07
2023-01-09T16:32:01.640Z,1.87
2023-01-09T16:34:29.961Z,3.47
2023-01-09T16:36:58.003Z,3.07
2023-01-09T16:39:27.417Z,5.60
2023-01-09T16:42:15.862Z,2.83
2023-01-09T16:44:44.071Z,4.53
2023-01-09T16:47:13.313Z,6.57
2023-01-09T16:49:41.274Z,5.07
2023-01-09T16:52:16.877Z,3.13
2023-01-09T16:54:47.494Z,2.53
2023-01-09T16:57:19.002Z,2.10
2023-01-09T16:59:47.467Z,3.20
2023-01-09T17:02:18.909Z,2.40
2023-01-09T17:04:47.135Z,4.13
2023-01-09T17:07:16.538Z,4.33
2023-01-09T17:09:47.611Z,3.07
2023-01-09T17:12:19.982Z,3.63
2023-01-09T17:14:47.966Z,2.47
2023-01-09T17:17:16.516Z,2.70
2023-01-09T17:19:46.566Z,2.33
2023-01-09T17:22:15.107Z,2.70
2023-01-09T17:25:00.882Z,4.33
2023-01-09T17:27:51.730Z,2.27
2023-01-09T17:30:20.423Z,2.07
2023-01-09T17:32:48.932Z,2.23
2023-01-09T17:35:17.388Z,2.90
2023-01-09T17:37:46.003Z,4.03
2023-01-09T17:40:19.512Z,1.60
2023-01-09T17:42:48.876Z,1.73
2023-01-09T17:45:16.998Z,2.37
2023-01-09T17:47:45.166Z,2.33
2023-01-09T17:50:19.266Z,1.77
2023-01-09T17:52:47.488Z,0.70
2023-01-09T17:55:15.541Z,3.20
2023-01-09T17:57:45.312Z,1.53
2023-01-09T18:00:23.709Z,1.87
2023-01-09T18:02:52.337Z,2.43
2023-01-09T18:05:20.361Z,3.20
2023-01-09T18:07:48.351Z,2.20
2023-01-09T18:10:18.323Z,1.83
2023-01-09T18:12:48.657Z,1.20
2023-01-09T18:15:18.304Z,3.33
2023-01-09T18:17:46.275Z,2.97
2023-01-09T18:20:14.470Z,1.70
2023-01-09T18:22:42.455Z,1.63
2023-01-09T18:25:10.926Z,1.00
2023-01-09T18:27:39.786Z,2.93
2023-01-09T18:30:08.992Z,1.87
2023-01-09T18:32:38.352Z,2.83
2023-01-09T18:35:08.806Z,2.83
2023-01-09T18:37:37.213Z,3.97
2023-01-09T18:40:05.950Z,1.83
2023-01-09T18:42:33.914Z,1.67
2023-01-09T18:45:01.908Z,2.53
2023-01-09T18:47:29.891Z,2.80
2023-01-09T18:49:59.279Z,1.67
2023-01-09T18:52:27.329Z,3.40
2023-01-09T18:54:55.297Z,2.50
2023-01-09T18:57:23.258Z,1.13
2023-01-09T18:59:51.244Z,2.47
2023-01-09T19:02:21.358Z,1.93
2023-01-09T19:04:49.525Z,2.70
2023-01-09T19:07:19.158Z,2.57
2023-01-09T19:09:47.659Z,4.30
2023-01-09T19:12:15.621Z,3.17
2023-01-09T19:14:43.609Z,3.67
2023-01-09T19:17:11.622Z,1.80
2023-01-09T19:19:39.623Z,1.90
2023-01-09T19:22:07.934Z,2.97
2023-01-09T19:24:37.673Z,2.80
2023-01-09T19:27:05.655Z,3.00
2023-01-09T19:29:35.806Z,1.87
2023-01-09T19:32:08.296Z,2.30
2023-01-09T19:34:36.525Z,2.47
2023-01-09T19:37:04.595Z,1.83
2023-01-09T19:39:32.884Z,2.83
2023-01-09T19:42:02.263Z,3.63
2023-01-09T19:44:32.540Z,3.30
2023-01-09T19:47:00.631Z,2.93
2023-01-09T19:49:28.576Z,3.90
2023-01-09T19:51:56.556Z,4.13
2023-01-09T19:54:24.677Z,2.10
2023-01-09T19:56:52.627Z,2.67
2023-01-09T19:59:21.941Z,3.30
2023-01-09T20:01:49.936Z,3.07
2023-01-09T20:04:18.797Z,2.37
2023-01-09T20:06:48.610Z,3.77
2023-01-09T20:09:19.366Z,1.93
2023-01-09T20:11:47.337Z,4.63
2023-01-09T20:14:16.780Z,3.13
2023-01-09T20:16:47.399Z,2.40
2023-01-09T20:19:16.805Z,3.00
2023-01-09T20:21:45.103Z,7.13
2023-01-09T20:24:16.632Z,1.67
2023-01-09T20:26:46.145Z,1.67
2023-01-09T20:29:14.457Z,1.50
2023-01-09T20:31:42.444Z,4.43
2023-01-09T20:34:13.246Z,2.07
2023-01-09T20:36:41.530Z,1.43
2023-01-09T20:39:11.999Z,2.47
2023-01-09T20:41:40.285Z,1.57
2023-01-09T20:44:12.210Z,2.37
2023-01-09T20:46:41.711Z,2.03
2023-01-09T20:49:13.573Z,1.57
2023-01-09T20:51:43.466Z,2.23
2023-01-09T20:54:11.447Z,2.97
2023-01-09T20:56:39.412Z,1.53
2023-01-09T20:59:11.439Z,1.13
2023-01-09T21:01:40.273Z,3.10
2023-01-09T21:04:09.994Z,2.60
2023-01-09T21:06:39.889Z,3.70
2023-01-09T21:09:08.152Z,3.27
2023-01-09T21:11:36.511Z,1.30
2023-01-09T21:14:04.531Z,1.03
2023-01-09T21:16:32.558Z,1.50
2023-01-09T21:19:00.651Z,2.50
2023-01-09T21:21:28.624Z,3.27
2023-01-09T21:24:00.659Z,2.73
2023-01-09T21:26:30.831Z,3.20
2023-01-09T21:29:00.578Z,2.53
2023-01-09T21:31:33.596Z,1.77
2023-01-09T21:34:03.578Z,3.40
2023-01-09T21:36:31.766Z,0.93
2023-01-09T21:39:01.871Z,1.90
2023-01-09T21:41:47.994Z,1.40
2023-01-09T21:44:33.401Z,5.00
2023-01-09T21:47:02.792Z,1.90
2023-01-09T21:49:34.890Z,0.83
2023-01-09T21:52:04.589Z,4.20
2023-01-09T21:54:34.806Z,1.93
2023-01-09T21:57:04.054Z,3.83
2023-01-09T21:59:32.227Z,1.07
2023-01-09T22:02:00.536Z,2.73
2023-01-09T22:04:29.434Z,0.77
2023-01-09T22:06:57.647Z,1.63
2023-01-09T22:09:25.592Z,0.80
2023-01-09T22:11:54.941Z,1.67
2023-01-09T22:14:23.079Z,2.73
2023-01-09T22:16:51.079Z,2.07
2023-01-09T22:19:19.089Z,1.60
2023-01-09T22:21:47.496Z,1.70
2023-01-09T22:24:17.411Z,1.67
2023-01-09T22:26:45.998Z,1.50
2023-01-09T22:29:16.081Z,2.20
2023-01-09T22:31:44.268Z,1.67
2023-01-09T22:34:16.151Z,1.83
2023-01-09T22:36:44.985Z,1.80
2023-01-09T22:39:14.764Z,1.90
2023-01-09T22:41:42.797Z,1.40
2023-01-09T22:44:11.971Z,1.60
2023-01-09T22:46:41.325Z,2.63
2023-01-09T22:49:11.959Z,1.60
2023-01-09T22:51:40.004Z,3.60
2023-01-09T22:54:08.020Z,4.57
2023-01-09T22:56:36.197Z,3.17
2023-01-09T22:59:04.192Z,2.27
2023-01-09T23:01:32.224Z,1.57
2023-01-09T23:04:03.703Z,1.20
2023-01-09T23:06:31.680Z,0.90
2023-01-09T23:08:59.664Z,2.83
2023-01-09T23:11:47.596Z,2.50
2023-01-09T23:14:15.654Z,2.57
2023-01-09T23:16:43.661Z,2.50
2023-01-09T23:19:15.676Z,1.27
2023-01-09T23:21:44.843Z,1.87
2023-01-09T23:24:14.568Z,2.67
2023-01-09T23:26:43.605Z,2.87
2023-01-09T23:29:12.335Z,2.83
2023-01-09T23:31:40.323Z,3.10
2023-01-09T23:34:09.070Z,4.90
2023-01-09T23:36:38.456Z,1.43
2023-01-09T23:39:09.056Z,2.33
2023-01-09T23:41:54.574Z,3.00
2023-01-09T23:44:22.659Z,1.30
2023-01-09T23:46:50.638Z,1.83
2023-01-09T23:49:18.686Z,4.27
2023-01-09T23:51:48.078Z,1.83
2023-01-09T23:54:16.698Z,3.27
2023-01-09T23:56:44.804Z,1.70
2023-01-09T23:59:14.547Z,2.03
