createdAt,value
2017-10-15T00:00:43.724Z,8.70
2017-10-15T00:03:12.742Z,11.13
2017-10-15T00:05:41.038Z,8.13
2017-10-15T00:08:09.332Z,7.40
2017-10-15T00:10:37.593Z,7.73
2017-10-15T00:13:05.846Z,9.37
2017-10-15T00:15:34.872Z,9.80
2017-10-15T00:18:03.155Z,10.00
2017-10-15T00:20:31.417Z,7.67
2017-10-15T00:22:59.658Z,8.67
2017-10-15T00:25:29.467Z,8.10
2017-10-15T00:27:57.707Z,8.80
2017-10-15T00:30:25.994Z,12.07
2017-10-15T00:32:54.294Z,7.77
2017-10-15T00:35:22.554Z,10.57
2017-10-15T00:37:50.803Z,7.17
2017-10-15T00:40:19.833Z,7.70
2017-10-15T00:42:48.070Z,6.07
2017-10-15T00:45:17.100Z,8.60
2017-10-15T00:47:45.329Z,6.23
2017-10-15T00:50:13.590Z,6.13
2017-10-15T00:52:41.826Z,7.03
2017-10-15T00:55:10.084Z,5.40
2017-10-15T00:57:38.318Z,6.27
2017-10-15T01:00:06.587Z,7.07
2017-10-15T01:02:34.828Z,6.50
2017-10-15T01:05:03.854Z,8.53
2017-10-15T01:07:32.090Z,8.83
2017-10-15T01:10:00.396Z,5.90
2017-10-15T01:12:29.426Z,9.40
2017-10-15T01:14:57.723Z,8.73
2017-10-15T01:17:25.988Z,8.70
2017-10-15T01:19:54.276Z,18.13
2017-10-15T01:22:22.539Z,9.87
2017-10-15T01:24:50.778Z,8.07
2017-10-15T01:27:19.034Z,9.23
2017-10-15T01:29:47.296Z,9.43
2017-10-15T01:32:15.582Z,8.97
2017-10-15T01:34:43.854Z,8.33
2017-10-15T01:37:12.956Z,7.60
2017-10-15T01:39:41.241Z,11.73
2017-10-15T01:42:09.525Z,8.03
2017-10-15T01:44:37.766Z,6.60
2017-10-15T01:47:06.798Z,6.37
2017-10-15T01:49:35.092Z,12.20
2017-10-15T01:52:03.373Z,10.20
2017-10-15T01:54:31.606Z,8.30
2017-10-15T01:57:00.644Z,6.83
2017-10-15T01:59:28.884Z,11.33
2017-10-15T02:01:57.928Z,5.83
2017-10-15T02:04:26.207Z,6.37
2017-10-15T02:06:54.498Z,6.40
2017-10-15T02:09:22.740Z,5.60
2017-10-15T02:11:51.770Z,6.43
2017-10-15T02:14:20.957Z,11.23
2017-10-15T02:16:49.257Z,5.43
2017-10-15T02:19:17.492Z,6.23
2017-10-15T02:21:46.521Z,5.77
2017-10-15T02:24:14.778Z,9.33
2017-10-15T02:26:44.427Z,6.03
2017-10-15T02:29:12.703Z,6.77
2017-10-15T02:31:40.944Z,6.30
2017-10-15T02:34:09.970Z,8.13
2017-10-15T02:36:38.228Z,8.43
2017-10-15T02:39:07.251Z,10.10
2017-10-15T02:41:35.514Z,8.93
2017-10-15T02:44:05.460Z,8.43
2017-10-15T02:46:33.711Z,5.70
2017-10-15T02:49:02.733Z,7.93
2017-10-15T02:51:31.027Z,6.60
2017-10-15T02:53:59.302Z,7.50
2017-10-15T02:56:27.552Z,9.27
2017-10-15T02:58:56.568Z,7.07
2017-10-15T03:01:24.806Z,6.00
2017-10-15T03:03:54.650Z,6.50
2017-10-15T03:06:22.953Z,8.13
2017-10-15T03:08:51.210Z,7.40
2017-10-15T03:11:19.463Z,6.93
2017-10-15T03:13:47.890Z,7.20
2017-10-15T03:16:16.139Z,7.20
2017-10-15T03:18:44.395Z,6.17
2017-10-15T03:21:21.277Z,6.63
2017-10-15T03:23:49.843Z,7.30
2017-10-15T03:26:18.087Z,7.20
2017-10-15T03:28:47.115Z,8.17
2017-10-15T03:31:15.359Z,6.17
2017-10-15T03:33:44.386Z,7.87
2017-10-15T03:36:12.679Z,8.13
2017-10-15T03:38:40.939Z,6.80
2017-10-15T03:41:09.178Z,8.40
2017-10-15T03:43:37.632Z,8.73
2017-10-15T03:46:05.910Z,8.53
2017-10-15T03:48:34.163Z,10.50
2017-10-15T03:51:02.476Z,8.67
2017-10-15T03:53:30.750Z,11.17
2017-10-15T03:55:59.030Z,15.80
2017-10-15T03:58:27.291Z,14.53
2017-10-15T04:00:55.554Z,10.60
2017-10-15T04:03:24.579Z,10.50
2017-10-15T04:05:52.838Z,12.40
2017-10-15T04:08:21.864Z,9.47
2017-10-15T04:10:50.118Z,7.43
2017-10-15T04:13:19.210Z,13.30
2017-10-15T04:15:48.552Z,8.23
2017-10-15T04:18:16.782Z,9.30
2017-10-15T04:20:45.034Z,6.97
2017-10-15T04:23:13.294Z,11.17
2017-10-15T04:25:41.590Z,8.57
2017-10-15T04:28:09.850Z,8.23
2017-10-15T04:30:38.119Z,8.33
2017-10-15T04:33:07.134Z,8.27
2017-10-15T04:35:35.387Z,9.97
2017-10-15T04:38:04.438Z,11.57
2017-10-15T04:40:33.640Z,8.80
2017-10-15T04:43:01.903Z,10.10
2017-10-15T04:45:30.213Z,7.33
2017-10-15T04:47:58.455Z,8.87
2017-10-15T04:50:26.763Z,8.17
2017-10-15T04:52:55.015Z,12.23
2017-10-15T04:55:23.336Z,7.40
2017-10-15T04:57:51.606Z,7.70
2017-10-15T05:00:19.888Z,8.20
2017-10-15T05:02:48.176Z,12.30
2017-10-15T05:05:16.450Z,9.37
2017-10-15T05:07:44.726Z,6.33
2017-10-15T05:10:12.984Z,6.97
2017-10-15T05:12:41.251Z,10.00
2017-10-15T05:15:10.271Z,7.70
2017-10-15T05:17:38.543Z,8.87
2017-10-15T05:20:06.796Z,6.47
2017-10-15T05:22:35.131Z,7.23
2017-10-15T05:25:03.390Z,7.70
2017-10-15T05:27:31.687Z,5.53
2017-10-15T05:29:59.941Z,6.83
2017-10-15T05:32:28.980Z,7.30
2017-10-15T05:34:57.213Z,7.13
2017-10-15T05:37:26.294Z,6.03
2017-10-15T05:39:55.352Z,5.87
2017-10-15T05:42:23.626Z,6.43
2017-10-15T05:44:51.912Z,6.00
2017-10-15T05:47:20.217Z,6.50
2017-10-15T05:49:48.442Z,6.43
2017-10-15T05:52:17.486Z,6.00
2017-10-15T05:54:45.729Z,7.57
2017-10-15T05:57:14.767Z,7.67
2017-10-15T05:59:43.039Z,6.87
2017-10-15T06:02:11.287Z,6.90
2017-10-15T06:04:40.330Z,6.00
2017-10-15T06:07:09.340Z,7.23
2017-10-15T06:09:37.619Z,9.57
2017-10-15T06:12:05.862Z,7.30
2017-10-15T06:14:34.887Z,6.53
2017-10-15T06:17:03.122Z,6.67
2017-10-15T06:19:32.253Z,7.70
2017-10-15T06:22:00.498Z,7.27
2017-10-15T06:24:29.546Z,7.10
2017-10-15T06:26:57.783Z,7.37
2017-10-15T06:29:26.806Z,6.50
2017-10-15T06:31:55.058Z,6.73
2017-10-15T06:34:24.095Z,7.47
2017-10-15T06:36:52.544Z,6.80
2017-10-15T06:39:21.029Z,11.90
2017-10-15T06:41:49.410Z,7.23
2017-10-15T06:44:17.770Z,8.43
2017-10-15T06:46:46.263Z,6.83
2017-10-15T06:49:14.956Z,7.03
2017-10-15T06:51:43.439Z,7.50
2017-10-15T06:54:11.924Z,6.77
2017-10-15T06:56:40.232Z,7.33
2017-10-15T06:59:08.575Z,8.07
2017-10-15T07:01:36.833Z,10.97
2017-10-15T07:04:05.090Z,17.53
2017-10-15T07:06:33.356Z,14.53
2017-10-15T07:09:02.491Z,16.40
2017-10-15T07:11:30.743Z,15.23
2017-10-15T07:13:59.064Z,10.70
2017-10-15T07:16:27.318Z,14.00
2017-10-15T07:18:55.577Z,13.63
2017-10-15T07:21:24.614Z,17.10
2017-10-15T07:23:52.899Z,16.20
2017-10-15T07:26:21.167Z,14.60
2017-10-15T07:28:49.476Z,15.07
2017-10-15T07:31:17.759Z,16.97
2017-10-15T07:33:46.023Z,19.33
2017-10-15T07:36:14.303Z,18.63
2017-10-15T07:38:42.550Z,22.53
2017-10-15T07:41:10.824Z,22.10
2017-10-15T07:43:39.846Z,17.80
2017-10-15T07:46:08.144Z,27.07
2017-10-15T07:48:36.431Z,15.40
2017-10-15T07:51:04.695Z,24.13
2017-10-15T07:53:32.943Z,15.07
2017-10-15T07:56:02.007Z,16.00
2017-10-15T07:58:30.255Z,23.47
2017-10-15T08:00:58.514Z,13.23
2017-10-15T08:03:27.543Z,14.77
2017-10-15T08:05:55.811Z,16.50
2017-10-15T08:08:24.117Z,11.50
2017-10-15T08:10:52.393Z,16.60
2017-10-15T08:13:20.674Z,17.00
2017-10-15T08:15:48.959Z,14.30
2017-10-15T08:18:17.206Z,11.83
2017-10-15T08:20:45.486Z,17.73
2017-10-15T08:23:14.802Z,15.03
2017-10-15T08:25:43.115Z,15.77
2017-10-15T08:28:11.454Z,20.77
2017-10-15T08:30:39.770Z,16.33
2017-10-15T08:33:08.149Z,19.47
2017-10-15T08:35:36.425Z,13.60
2017-10-15T08:38:05.519Z,16.77
2017-10-15T08:40:34.718Z,17.03
2017-10-15T08:43:03.774Z,18.83
2017-10-15T08:45:32.088Z,15.10
2017-10-15T08:48:01.147Z,18.77
2017-10-15T08:50:30.241Z,15.77
2017-10-15T08:52:58.555Z,22.07
2017-10-15T08:55:26.834Z,14.20
2017-10-15T08:57:55.167Z,19.03
2017-10-15T09:00:23.605Z,18.77
2017-10-15T09:02:53.213Z,20.53
2017-10-15T09:05:21.574Z,17.73
2017-10-15T09:07:49.980Z,18.40
2017-10-15T09:10:18.330Z,18.70
2017-10-15T09:12:46.708Z,17.40
2017-10-15T09:15:14.988Z,16.97
2017-10-15T09:17:43.323Z,26.03
2017-10-15T09:20:11.794Z,24.20
2017-10-15T09:22:40.222Z,26.17
2017-10-15T09:25:09.276Z,27.07
2017-10-15T09:27:41.135Z,31.83
2017-10-15T09:30:09.453Z,25.50
2017-10-15T09:32:38.549Z,26.90
2017-10-15T09:35:07.643Z,29.20
2017-10-15T09:37:36.841Z,33.30
2017-10-15T09:40:05.220Z,30.43
2017-10-15T09:42:33.496Z,27.47
2017-10-15T09:45:01.874Z,27.07
2017-10-15T09:47:30.149Z,27.50
2017-10-15T09:49:58.690Z,33.60
2017-10-15T09:52:26.968Z,27.30
2017-10-15T09:54:55.390Z,33.90
2017-10-15T09:57:23.664Z,28.63
2017-10-15T09:59:52.042Z,29.77
2017-10-15T10:02:20.318Z,30.10
2017-10-15T10:04:48.799Z,30.20
2017-10-15T10:07:17.075Z,22.97
2017-10-15T10:09:45.597Z,24.57
2017-10-15T10:12:13.892Z,24.30
2017-10-15T10:14:42.150Z,23.07
2017-10-15T10:17:10.400Z,23.37
2017-10-15T10:19:38.674Z,21.33
2017-10-15T10:22:06.938Z,22.07
2017-10-15T10:24:35.225Z,27.67
2017-10-15T10:27:03.476Z,22.10
2017-10-15T10:29:32.550Z,21.73
2017-10-15T10:32:00.818Z,23.37
2017-10-15T10:34:29.112Z,22.70
2017-10-15T10:36:57.380Z,26.37
2017-10-15T10:39:25.655Z,26.80
2017-10-15T10:41:53.945Z,28.50
2017-10-15T10:44:22.195Z,25.63
2017-10-15T10:46:50.460Z,26.47
2017-10-15T10:49:19.474Z,25.83
2017-10-15T10:51:47.746Z,30.67
2017-10-15T10:54:16.764Z,32.43
2017-10-15T10:56:45.029Z,34.77
2017-10-15T10:59:14.070Z,34.33
2017-10-15T11:01:42.340Z,34.90
2017-10-15T11:04:10.597Z,35.07
2017-10-15T11:06:39.630Z,38.70
2017-10-15T11:09:07.879Z,42.30
2017-10-15T11:11:36.195Z,32.90
2017-10-15T11:14:04.447Z,37.70
2017-10-15T11:16:32.750Z,35.50
2017-10-15T11:19:00.998Z,35.23
2017-10-15T11:21:30.030Z,36.10
2017-10-15T11:23:58.328Z,36.73
2017-10-15T11:26:26.595Z,43.87
2017-10-15T11:28:54.872Z,36.10
2017-10-15T11:31:23.140Z,40.43
2017-10-15T11:33:51.375Z,42.63
2017-10-15T11:36:20.355Z,39.90
2017-10-15T11:38:48.607Z,38.90
2017-10-15T11:41:16.872Z,35.80
2017-10-15T11:43:45.121Z,35.47
2017-10-15T11:46:13.445Z,34.13
2017-10-15T11:48:41.746Z,27.33
2017-10-15T11:51:10.763Z,29.37
2017-10-15T11:53:39.039Z,35.10
2017-10-15T11:56:07.306Z,32.30
2017-10-15T11:58:35.619Z,35.27
2017-10-15T12:01:04.034Z,29.00
2017-10-15T12:03:33.051Z,33.03
2017-10-15T12:06:01.325Z,32.80
2017-10-15T12:08:30.333Z,28.47
2017-10-15T12:10:58.616Z,26.00
2017-10-15T12:13:26.911Z,27.50
2017-10-15T12:15:55.164Z,27.90
2017-10-15T12:18:24.214Z,28.93
2017-10-15T12:20:52.485Z,31.20
2017-10-15T12:23:20.751Z,33.47
2017-10-15T12:25:49.650Z,33.07
2017-10-15T12:28:17.923Z,32.80
2017-10-15T12:30:46.178Z,33.70
2017-10-15T12:33:15.215Z,40.03
2017-10-15T12:35:43.494Z,36.57
2017-10-15T12:38:11.784Z,34.40
2017-10-15T12:40:40.627Z,31.07
2017-10-15T12:43:09.665Z,34.43
2017-10-15T12:45:37.911Z,41.87
2017-10-15T12:48:07.054Z,36.37
2017-10-15T12:50:35.332Z,38.80
2017-10-15T12:53:03.606Z,41.50
2017-10-15T12:55:31.906Z,37.57
2017-10-15T12:58:00.178Z,33.73
2017-10-15T13:00:28.475Z,35.90
2017-10-15T13:02:56.735Z,36.10
2017-10-15T13:05:25.030Z,36.83
2017-10-15T13:07:53.299Z,40.27
2017-10-15T13:10:21.552Z,39.87
2017-10-15T13:12:50.683Z,32.07
2017-10-15T13:15:18.950Z,31.33
2017-10-15T13:17:47.264Z,36.40
2017-10-15T13:20:15.532Z,40.10
2017-10-15T13:22:43.790Z,36.67
2017-10-15T13:25:12.072Z,40.20
2017-10-15T13:27:41.090Z,35.77
2017-10-15T13:30:09.389Z,38.17
2017-10-15T13:32:37.668Z,37.17
2017-10-15T13:35:05.931Z,33.20
2017-10-15T13:37:34.264Z,34.40
2017-10-15T13:40:04.034Z,33.03
2017-10-15T13:42:32.343Z,42.97
2017-10-15T13:45:00.610Z,39.40
2017-10-15T13:47:28.894Z,36.20
2017-10-15T13:49:57.211Z,35.33
2017-10-15T13:52:25.444Z,34.03
2017-10-15T13:54:54.083Z,35.77
2017-10-15T13:57:22.671Z,35.80
2017-10-15T13:59:50.947Z,35.57
2017-10-15T14:02:19.196Z,38.03
2017-10-15T14:04:47.456Z,35.40
2017-10-15T14:07:15.732Z,32.90
2017-10-15T14:09:43.996Z,32.37
2017-10-15T14:12:13.011Z,38.17
2017-10-15T14:14:41.286Z,43.27
2017-10-15T14:17:10.297Z,43.87
2017-10-15T14:19:38.549Z,40.50
2017-10-15T14:22:07.583Z,40.10
2017-10-15T14:24:35.839Z,45.50
2017-10-15T14:27:04.231Z,37.60
2017-10-15T14:29:32.474Z,42.57
2017-10-15T14:32:00.736Z,40.57
2017-10-15T14:34:29.035Z,40.73
2017-10-15T14:36:57.298Z,35.40
2017-10-15T14:39:25.572Z,37.57
2017-10-15T14:41:53.838Z,38.30
2017-10-15T14:44:22.099Z,46.23
2017-10-15T14:46:50.368Z,43.47
2017-10-15T14:49:19.387Z,45.70
2017-10-15T14:51:47.703Z,39.53
2017-10-15T14:54:15.942Z,44.57
2017-10-15T14:56:44.210Z,39.80
2017-10-15T14:59:12.529Z,40.33
2017-10-15T15:01:40.796Z,42.70
2017-10-15T15:04:09.056Z,38.57
2017-10-15T15:06:37.325Z,40.63
2017-10-15T15:09:06.351Z,41.73
2017-10-15T15:11:34.922Z,47.07
2017-10-15T15:14:03.940Z,37.37
2017-10-15T15:16:32.244Z,36.47
2017-10-15T15:19:00.504Z,37.53
2017-10-15T15:21:28.786Z,35.43
2017-10-15T15:23:57.088Z,37.73
2017-10-15T15:26:25.366Z,29.60
2017-10-15T15:28:53.627Z,37.17
2017-10-15T15:31:21.939Z,50.73
2017-10-15T15:33:50.193Z,43.43
2017-10-15T15:36:18.450Z,43.77
2017-10-15T15:38:47.487Z,37.60
2017-10-15T15:41:15.775Z,42.53
2017-10-15T15:43:44.059Z,39.97
2017-10-15T15:46:12.346Z,38.67
2017-10-15T15:48:40.615Z,38.87
2017-10-15T15:51:08.898Z,35.13
2017-10-15T15:53:38.102Z,37.23
2017-10-15T15:56:06.361Z,41.53
2017-10-15T15:58:34.628Z,37.43
2017-10-15T16:01:03.677Z,37.37
2017-10-15T16:03:31.935Z,39.30
2017-10-15T16:06:00.183Z,36.13
2017-10-15T16:08:29.228Z,35.07
2017-10-15T16:10:57.475Z,33.87
2017-10-15T16:13:25.754Z,40.50
2017-10-15T16:15:54.002Z,39.80
2017-10-15T16:18:22.348Z,35.70
2017-10-15T16:20:50.613Z,37.43
2017-10-15T16:23:18.892Z,39.67
2017-10-15T16:25:47.212Z,38.37
2017-10-15T16:28:15.493Z,44.43
2017-10-15T16:30:43.726Z,50.73
2017-10-15T16:33:12.040Z,49.80
2017-10-15T16:35:41.219Z,43.23
2017-10-15T16:38:15.035Z,50.37
2017-10-15T16:40:45.492Z,46.47
2017-10-15T16:43:13.915Z,47.93
2017-10-15T16:45:42.963Z,39.17
2017-10-15T16:48:11.246Z,40.67
2017-10-15T16:50:39.515Z,40.40
2017-10-15T16:53:07.773Z,37.50
2017-10-15T16:55:38.851Z,41.60
2017-10-15T16:58:07.110Z,41.20
2017-10-15T17:00:35.382Z,45.97
2017-10-15T17:03:04.410Z,42.70
2017-10-15T17:05:32.681Z,74.27
2017-10-15T17:08:01.740Z,43.67
2017-10-15T17:10:30.083Z,40.87
2017-10-15T17:12:58.367Z,38.47
2017-10-15T17:15:26.652Z,43.57
2017-10-15T17:17:54.894Z,43.07
2017-10-15T17:20:23.932Z,43.30
2017-10-15T17:22:52.190Z,46.87
2017-10-15T17:25:20.541Z,44.93
2017-10-15T17:27:49.564Z,45.83
2017-10-15T17:30:17.863Z,44.20
2017-10-15T17:32:46.123Z,45.90
2017-10-15T17:35:14.395Z,48.07
2017-10-15T17:37:42.817Z,43.57
2017-10-15T17:40:11.063Z,43.07
2017-10-15T17:42:39.313Z,42.43
2017-10-15T17:45:07.701Z,38.60
2017-10-15T17:47:36.058Z,41.27
2017-10-15T17:50:04.320Z,39.50
2017-10-15T17:52:32.567Z,50.43
2017-10-15T17:55:01.610Z,75.40
2017-10-15T17:57:29.860Z,98.77
2017-10-15T17:59:58.334Z,83.68
2017-10-15T18:02:30.544Z,226.13
2017-10-15T18:04:58.838Z,363.83
2017-10-15T18:07:27.099Z,85.53
2017-10-15T18:09:55.339Z,68.33
2017-10-15T18:12:24.394Z,71.87
2017-10-15T18:14:52.640Z,57.20
2017-10-15T18:17:20.906Z,56.07
2017-10-15T18:19:49.934Z,50.30
2017-10-15T18:22:18.192Z,51.30
2017-10-15T18:24:46.594Z,52.40
2017-10-15T18:27:14.867Z,57.83
2017-10-15T18:29:43.175Z,45.87
2017-10-15T18:32:11.550Z,56.63
2017-10-15T18:34:39.802Z,47.13
2017-10-15T18:37:08.062Z,47.47
2017-10-15T18:39:37.080Z,47.63
2017-10-15T18:42:05.387Z,49.17
2017-10-15T18:44:33.638Z,49.57
2017-10-15T18:47:01.906Z,49.03
2017-10-15T18:49:30.926Z,46.40
2017-10-15T18:51:59.232Z,43.80
2017-10-15T18:54:27.503Z,41.00
2017-10-15T18:56:55.773Z,52.10
2017-10-15T18:59:24.024Z,46.07
2017-10-15T19:01:54.261Z,46.50
2017-10-15T19:04:23.279Z,43.60
2017-10-15T19:06:51.554Z,43.47
2017-10-15T19:09:19.802Z,48.13
2017-10-15T19:11:48.054Z,38.83
2017-10-15T19:14:16.314Z,37.83
2017-10-15T19:16:44.591Z,43.07
2017-10-15T19:19:12.963Z,42.60
2017-10-15T19:21:41.215Z,47.57
2017-10-15T19:24:10.294Z,47.90
2017-10-15T19:26:38.518Z,47.93
2017-10-15T19:29:06.790Z,45.10
2017-10-15T19:31:35.830Z,46.03
2017-10-15T19:34:04.100Z,45.13
2017-10-15T19:36:32.376Z,44.43
2017-10-15T19:39:00.644Z,44.60
2017-10-15T19:41:28.895Z,46.37
2017-10-15T19:43:57.186Z,52.13
2017-10-15T19:46:26.208Z,43.77
2017-10-15T19:48:54.512Z,45.33
2017-10-15T19:51:22.783Z,44.17
2017-10-15T19:53:51.066Z,46.20
2017-10-15T19:56:19.368Z,45.77
2017-10-15T19:58:47.900Z,45.00
2017-10-15T20:01:16.918Z,43.80
2017-10-15T20:03:45.203Z,45.63
2017-10-15T20:06:14.226Z,44.03
2017-10-15T20:08:42.506Z,43.07
2017-10-15T20:11:10.815Z,46.90
2017-10-15T20:13:39.172Z,45.57
2017-10-15T20:16:07.427Z,43.73
2017-10-15T20:18:35.719Z,46.33
2017-10-15T20:21:03.963Z,46.03
2017-10-15T20:23:32.251Z,41.37
2017-10-15T20:26:00.506Z,36.43
2017-10-15T20:28:28.763Z,42.33
2017-10-15T20:30:57.070Z,40.67
2017-10-15T20:33:25.313Z,42.67
2017-10-15T20:35:53.610Z,49.33
2017-10-15T20:38:21.869Z,43.80
2017-10-15T20:40:50.139Z,41.83
2017-10-15T20:43:19.192Z,47.80
2017-10-15T20:45:47.555Z,41.47
2017-10-15T20:48:15.807Z,41.63
2017-10-15T20:50:44.942Z,44.53
2017-10-15T20:53:13.191Z,40.80
2017-10-15T20:55:41.503Z,41.53
2017-10-15T20:58:09.750Z,43.17
2017-10-15T21:00:38.792Z,42.90
2017-10-15T21:03:07.055Z,40.33
2017-10-15T21:05:35.331Z,40.43
2017-10-15T21:08:03.594Z,38.40
2017-10-15T21:10:32.614Z,39.53
2017-10-15T21:13:00.868Z,44.73
2017-10-15T21:15:29.914Z,38.03
2017-10-15T21:17:58.182Z,42.30
2017-10-15T21:20:26.464Z,46.90
2017-10-15T21:22:54.712Z,42.17
2017-10-15T21:25:23.859Z,40.90
2017-10-15T21:27:52.119Z,41.17
2017-10-15T21:30:20.382Z,41.97
2017-10-15T21:32:48.639Z,42.67
2017-10-15T21:35:16.898Z,42.90
2017-10-15T21:37:45.246Z,40.20
2017-10-15T21:40:13.513Z,38.13
2017-10-15T21:42:41.766Z,40.93
2017-10-15T21:45:10.795Z,41.07
2017-10-15T21:47:39.046Z,42.07
2017-10-15T21:50:08.108Z,37.27
2017-10-15T21:52:36.379Z,40.50
2017-10-15T21:55:04.766Z,38.50
2017-10-15T21:57:33.140Z,39.37
2017-10-15T22:00:01.396Z,36.67
2017-10-15T22:02:29.658Z,39.30
2017-10-15T22:04:58.757Z,35.87
2017-10-15T22:07:27.806Z,41.53
2017-10-15T22:09:56.065Z,38.37
2017-10-15T22:12:24.369Z,38.80
2017-10-15T22:14:52.775Z,32.97
2017-10-15T22:17:21.143Z,39.07
2017-10-15T22:19:49.501Z,35.50
2017-10-15T22:22:23.406Z,37.03
2017-10-15T22:24:51.658Z,34.67
2017-10-15T22:27:19.927Z,36.47
2017-10-15T22:29:48.182Z,35.97
2017-10-15T22:32:16.558Z,34.60
2017-10-15T22:34:44.846Z,38.10
2017-10-15T22:37:13.107Z,37.60
2017-10-15T22:39:41.415Z,36.73
2017-10-15T22:42:09.683Z,31.50
2017-10-15T22:44:37.935Z,33.37
2017-10-15T22:47:07.005Z,33.93
2017-10-15T22:49:35.264Z,30.87
2017-10-15T22:52:03.515Z,34.80
2017-10-15T22:54:31.819Z,31.80
2017-10-15T22:57:00.132Z,29.53
2017-10-15T22:59:28.370Z,32.00
2017-10-15T23:01:57.474Z,34.70
2017-10-15T23:04:25.756Z,32.20
2017-10-15T23:06:54.046Z,38.97
2017-10-15T23:09:22.429Z,37.60
2017-10-15T23:11:50.847Z,35.97
2017-10-15T23:14:19.120Z,33.00
2017-10-15T23:16:47.471Z,30.77
2017-10-15T23:19:15.746Z,33.07
2017-10-15T23:21:44.036Z,33.40
2017-10-15T23:24:12.304Z,33.07
2017-10-15T23:26:40.547Z,34.87
2017-10-15T23:29:09.670Z,33.10
2017-10-15T23:31:37.923Z,34.70
2017-10-15T23:34:06.972Z,35.90
2017-10-15T23:36:35.213Z,30.07
2017-10-15T23:39:04.246Z,26.17
2017-10-15T23:41:32.504Z,24.53
2017-10-15T23:44:01.531Z,26.10
2017-10-15T23:46:29.790Z,29.23
2017-10-15T23:48:58.098Z,21.10
2017-10-15T23:51:26.352Z,21.70
2017-10-15T23:53:54.626Z,21.47
2017-10-15T23:56:22.932Z,20.37
2017-10-15T23:58:51.218Z,25.00
