createdAt,value
2018-02-01T00:01:23.276Z,180.47
2018-02-01T00:03:50.968Z,204.87
2018-02-01T00:06:18.708Z,202.67
2018-02-01T00:08:46.357Z,204.37
2018-02-01T00:11:14.064Z,203.60
2018-02-01T00:13:41.828Z,212.67
2018-02-01T00:16:09.492Z,185.90
2018-02-01T00:18:37.147Z,223.43
2018-02-01T00:21:04.753Z,185.47
2018-02-01T00:23:32.371Z,193.23
2018-02-01T00:26:00.157Z,208.30
2018-02-01T00:28:27.774Z,208.67
2018-02-01T00:30:55.483Z,190.77
2018-02-01T00:33:23.130Z,174.77
2018-02-01T00:35:55.978Z,191.93
2018-02-01T00:38:23.618Z,207.13
2018-02-01T00:41:01.115Z,187.60
2018-02-01T00:43:37.287Z,190.27
2018-02-01T01:16:45.650Z,145.30
2018-02-01T01:19:13.325Z,155.70
2018-02-01T01:21:41.082Z,161.67
2018-02-01T01:24:08.769Z,144.87
2018-02-01T01:26:36.400Z,150.12
2018-02-01T01:29:04.060Z,137.00
2018-02-01T01:35:02.301Z,136.55
2018-02-01T01:37:30.082Z,174.90
2018-02-01T01:39:57.752Z,143.10
2018-02-01T01:42:25.401Z,130.70
2018-02-01T01:48:27.187Z,130.77
2018-02-01T01:51:00.677Z,131.47
2018-02-01T01:53:28.401Z,127.87
2018-02-01T01:55:56.470Z,119.43
2018-02-01T01:58:24.111Z,128.47
2018-02-01T02:00:53.484Z,121.03
2018-02-01T02:03:21.126Z,130.80
2018-02-01T02:05:48.814Z,133.27
2018-02-01T02:08:16.447Z,133.00
2018-02-01T02:10:44.077Z,138.83
2018-02-01T02:13:11.778Z,141.73
2018-02-01T02:15:39.538Z,151.73
2018-02-01T02:18:07.269Z,101.20
2018-02-01T02:20:34.944Z,143.47
2018-02-01T02:23:02.538Z,152.57
2018-02-01T02:25:30.209Z,139.83
2018-02-01T02:27:57.778Z,125.10
2018-02-01T02:44:43.444Z,151.13
2018-02-01T03:05:12.518Z,153.05
2018-02-01T03:07:40.320Z,138.88
2018-02-01T03:10:08.015Z,127.45
2018-02-01T03:12:35.670Z,139.05
2018-02-01T03:15:03.310Z,144.10
2018-02-01T03:17:30.938Z,142.83
2018-02-01T03:19:58.764Z,144.60
2018-02-01T03:22:26.392Z,146.83
2018-02-01T03:24:54.054Z,145.03
2018-02-01T03:27:21.940Z,139.35
2018-02-01T03:29:49.554Z,132.57
2018-02-01T03:32:17.150Z,143.87
2018-02-01T03:34:44.767Z,149.23
2018-02-01T03:37:12.523Z,134.70
2018-02-01T03:46:31.587Z,113.45
2018-02-01T03:48:59.373Z,115.30
2018-02-01T03:51:27.006Z,107.25
2018-02-01T03:53:54.662Z,123.50
2018-02-01T03:56:22.312Z,135.88
2018-02-01T03:58:56.145Z,128.93
2018-02-01T04:01:23.984Z,136.65
2018-02-01T04:03:51.718Z,145.25
2018-02-01T04:06:19.467Z,133.20
2018-02-01T10:31:36.648Z,40.43
2018-02-01T10:34:04.262Z,40.33
2018-02-01T10:36:31.932Z,42.33
2018-02-01T10:38:59.664Z,41.47
2018-02-01T10:41:27.363Z,46.47
2018-02-01T10:43:55.079Z,40.80
2018-02-01T10:46:23.017Z,40.20
2018-02-01T10:48:50.785Z,40.40
2018-02-01T10:51:18.473Z,42.50
2018-02-01T10:53:46.053Z,47.30
2018-02-01T10:56:17.909Z,39.60
2018-02-01T10:58:45.806Z,41.20
2018-02-01T11:01:13.441Z,34.10
2018-02-01T11:03:41.062Z,41.20
2018-02-01T11:06:08.775Z,36.80
2018-02-01T11:08:40.773Z,36.27
2018-02-01T11:11:08.472Z,35.37
2018-02-01T11:13:37.687Z,42.97
2018-02-01T11:16:05.436Z,37.57
2018-02-01T11:18:33.194Z,45.33
2018-02-01T11:21:00.877Z,51.80
2018-02-01T11:23:28.488Z,39.67
2018-02-01T11:25:56.223Z,39.73
2018-02-01T11:28:24.577Z,42.63
2018-02-01T11:30:52.323Z,41.90
2018-02-01T11:33:19.939Z,46.00
2018-02-01T11:35:47.587Z,35.40
2018-02-01T11:38:15.191Z,40.87
2018-02-01T11:40:42.780Z,38.60
2018-02-01T11:43:10.473Z,34.63
2018-02-01T11:45:57.783Z,21.70
2018-02-01T11:48:25.497Z,24.17
2018-02-01T11:50:53.185Z,14.70
2018-02-01T11:53:22.490Z,14.97
2018-02-01T11:55:50.083Z,13.43
2018-02-01T11:58:17.737Z,14.23
2018-02-01T12:00:45.498Z,12.27
2018-02-01T12:03:13.154Z,14.93
2018-02-01T12:05:40.843Z,12.77
2018-02-01T12:08:08.480Z,14.17
2018-02-01T12:10:36.302Z,32.20
2018-02-01T12:13:04.045Z,31.90
2018-02-01T12:15:31.717Z,38.67
2018-02-01T12:17:59.350Z,32.10
2018-02-01T12:20:27.043Z,34.97
2018-02-01T12:22:54.820Z,28.23
2018-02-01T12:25:22.501Z,32.40
2018-02-01T12:27:50.179Z,36.10
2018-02-01T12:30:18.078Z,28.20
2018-02-01T12:32:45.708Z,33.63
2018-02-01T12:35:13.291Z,34.00
2018-02-01T12:37:40.936Z,40.00
2018-02-01T12:40:08.593Z,26.13
2018-02-01T12:42:36.370Z,28.70
2018-02-01T12:45:03.989Z,26.73
2018-02-01T12:47:31.614Z,25.63
2018-02-01T12:49:59.256Z,28.73
2018-02-01T12:52:26.864Z,39.23
2018-02-01T12:54:54.630Z,34.57
2018-02-01T12:57:22.299Z,27.70
2018-02-01T12:59:49.921Z,31.43
2018-02-01T13:02:17.566Z,25.07
2018-02-01T13:04:45.442Z,29.90
2018-02-01T13:07:13.261Z,27.63
2018-02-01T13:09:40.891Z,25.60
2018-02-01T13:12:08.469Z,31.97
2018-02-01T13:14:36.261Z,26.33
2018-02-01T13:17:04.032Z,31.73
2018-02-01T13:19:31.752Z,29.93
2018-02-01T13:21:59.371Z,29.00
2018-02-01T13:24:26.993Z,25.90
2018-02-01T13:26:54.656Z,27.00
2018-02-01T13:29:22.503Z,30.53
2018-02-01T13:31:50.213Z,30.27
2018-02-01T13:34:18.273Z,26.23
2018-02-01T13:36:46.040Z,31.90
2018-02-01T13:39:13.643Z,24.50
2018-02-01T13:41:41.231Z,24.60
2018-02-01T13:44:08.786Z,21.40
2018-02-01T13:46:38.020Z,26.60
2018-02-01T13:49:05.822Z,26.87
2018-02-01T13:51:33.393Z,29.27
2018-02-01T13:54:01.210Z,30.63
2018-02-01T13:56:28.980Z,29.00
2018-02-01T13:58:57.065Z,24.73
2018-02-01T14:01:24.756Z,21.07
2018-02-01T14:03:52.368Z,28.00
2018-02-01T14:06:20.155Z,31.43
2018-02-01T14:08:47.913Z,30.93
2018-02-01T14:11:15.548Z,29.50
2018-02-01T14:13:43.702Z,32.97
2018-02-01T14:16:12.984Z,27.93
2018-02-01T14:18:41.477Z,29.50
2018-02-01T14:21:09.036Z,25.10
2018-02-01T14:23:37.525Z,33.17
2018-02-01T14:26:05.253Z,26.37
2018-02-01T14:28:33.015Z,33.73
2018-02-01T14:31:01.745Z,30.77
2018-02-01T14:33:29.677Z,24.67
2018-02-01T14:35:57.295Z,28.63
2018-02-01T14:38:24.900Z,27.57
2018-02-01T14:40:52.650Z,25.33
2018-02-01T14:43:20.450Z,23.77
2018-02-01T14:45:48.157Z,34.70
2018-02-01T14:48:15.967Z,30.70
2018-02-01T14:50:43.597Z,44.77
2018-02-01T14:53:11.234Z,42.50
2018-02-01T14:55:38.956Z,40.20
2018-02-01T14:58:06.786Z,36.97
2018-02-01T15:00:34.606Z,41.53
2018-02-01T15:03:02.525Z,38.87
2018-02-01T15:05:30.232Z,30.17
2018-02-01T15:07:57.849Z,26.50
2018-02-01T15:10:25.495Z,36.33
2018-02-01T15:12:53.128Z,31.80
2018-02-01T15:15:20.711Z,34.47
2018-02-01T15:17:48.481Z,41.30
2018-02-01T15:20:16.073Z,42.67
2018-02-01T15:22:43.679Z,41.77
2018-02-01T15:25:11.303Z,42.80
2018-02-01T15:27:40.595Z,42.73
2018-02-01T15:30:09.834Z,69.80
2018-02-01T15:32:37.433Z,65.07
2018-02-01T15:35:05.802Z,73.73
2018-02-01T15:37:33.480Z,59.30
2018-02-01T15:40:01.093Z,77.37
2018-02-01T15:42:28.819Z,85.10
2018-02-01T15:44:56.400Z,51.43
2018-02-01T15:47:23.982Z,53.50
2018-02-01T15:49:51.706Z,59.13
2018-02-01T15:52:19.278Z,69.77
2018-02-01T15:54:46.980Z,52.70
2018-02-01T15:57:14.698Z,75.03
2018-02-01T15:59:42.363Z,79.63
2018-02-01T16:02:10.693Z,80.73
2018-02-01T16:04:38.310Z,83.97
2018-02-01T16:07:06.122Z,76.73
2018-02-01T16:09:33.777Z,72.37
2018-02-01T16:12:01.587Z,73.97
2018-02-01T16:14:29.205Z,86.50
2018-02-01T16:16:56.915Z,91.87
2018-02-01T16:19:25.456Z,88.97
2018-02-01T16:21:53.061Z,74.43
2018-02-01T16:24:23.648Z,84.07
2018-02-01T16:26:51.200Z,80.67
2018-02-01T16:29:26.334Z,83.77
2018-02-01T16:31:53.969Z,110.50
2018-02-01T16:34:21.646Z,75.07
2018-02-01T16:36:49.748Z,87.80
2018-02-01T16:39:17.524Z,98.13
2018-02-01T16:41:46.045Z,103.27
2018-02-01T16:44:13.688Z,94.23
2018-02-01T16:46:41.538Z,109.20
2018-02-01T16:49:09.325Z,109.83
2018-02-01T16:51:37.037Z,98.53
2018-02-01T16:54:04.768Z,108.97
2018-02-01T16:56:32.401Z,130.27
2018-02-01T16:59:00.007Z,112.17
2018-02-01T17:01:27.768Z,128.63
2018-02-01T17:03:55.417Z,120.67
2018-02-01T17:06:23.100Z,136.60
2018-02-01T17:08:50.985Z,117.67
2018-02-01T17:11:18.640Z,101.10
2018-02-01T17:13:46.659Z,109.13
2018-02-01T17:16:14.459Z,106.47
2018-02-01T17:18:42.122Z,102.37
2018-02-01T17:21:09.908Z,93.00
2018-02-01T17:23:37.528Z,99.30
2018-02-01T17:26:05.286Z,83.60
2018-02-01T17:28:32.867Z,106.60
2018-02-01T17:31:00.588Z,106.97
2018-02-01T17:33:28.360Z,99.43
2018-02-01T17:35:55.970Z,87.70
2018-02-01T17:38:23.851Z,109.60
2018-02-01T17:40:51.492Z,108.67
2018-02-01T17:43:19.277Z,109.53
2018-02-01T17:45:46.938Z,127.70
2018-02-01T17:48:14.677Z,129.10
2018-02-01T17:50:42.240Z,93.70
2018-02-01T17:53:09.839Z,104.57
2018-02-01T17:55:37.969Z,136.27
2018-02-01T17:58:05.558Z,130.73
2018-02-01T18:00:33.315Z,102.90
2018-02-01T18:03:00.955Z,98.67
2018-02-01T18:05:28.595Z,122.20
2018-02-01T18:07:56.274Z,138.50
2018-02-01T18:10:23.878Z,104.77
2018-02-01T18:12:51.505Z,116.33
2018-02-01T18:15:19.245Z,156.00
2018-02-01T18:17:47.034Z,94.90
2018-02-01T18:20:14.906Z,72.07
2018-02-01T18:22:42.596Z,107.20
2018-02-01T18:25:10.174Z,97.87
2018-02-01T18:27:37.832Z,90.23
2018-02-01T18:30:09.183Z,85.10
2018-02-01T18:32:37.408Z,105.30
2018-02-01T18:35:04.992Z,95.53
2018-02-01T18:37:32.527Z,92.03
2018-02-01T18:40:00.130Z,102.67
2018-02-01T18:42:27.864Z,98.67
2018-02-01T18:44:55.840Z,102.35
2018-02-01T18:47:26.652Z,99.10
2018-02-01T18:49:54.762Z,97.17
2018-02-01T18:52:22.416Z,106.00
2018-02-01T18:57:25.554Z,133.93
2018-02-01T18:59:53.344Z,154.37
2018-02-01T19:02:21.009Z,196.57
2018-02-01T19:05:15.815Z,224.07
2018-02-01T19:07:43.558Z,211.77
2018-02-01T19:13:42.694Z,272.27
2018-02-01T19:16:22.502Z,241.97
2018-02-01T19:18:54.312Z,244.97
2018-02-01T19:21:26.956Z,263.00
2018-02-01T19:23:54.769Z,291.27
2018-02-01T19:26:22.446Z,204.83
2018-02-01T19:28:50.080Z,165.53
2018-02-01T19:31:19.014Z,145.07
2018-02-01T19:33:47.625Z,210.40
2018-02-01T19:36:15.333Z,251.10
2018-02-01T19:38:43.105Z,249.20
2018-02-01T19:41:10.747Z,217.67
2018-02-01T19:43:38.536Z,201.13
2018-02-01T19:46:06.307Z,190.60
2018-02-01T19:48:34.102Z,240.77
2018-02-01T19:51:01.768Z,105.57
2018-02-01T19:53:29.651Z,118.63
2018-02-01T19:55:57.555Z,71.10
2018-02-01T19:58:25.711Z,121.67
2018-02-01T20:00:54.343Z,113.47
2018-02-01T20:03:22.328Z,122.40
2018-02-01T20:05:50.900Z,154.57
2018-02-01T20:08:18.512Z,118.27
2018-02-01T20:10:46.301Z,96.73
2018-02-01T20:13:13.981Z,103.33
2018-02-01T20:15:42.113Z,90.80
2018-02-01T20:18:10.742Z,114.40
2018-02-01T20:20:38.628Z,112.20
2018-02-01T20:23:06.244Z,85.57
2018-02-01T20:25:34.115Z,104.23
2018-02-01T20:28:01.849Z,103.20
2018-02-01T20:30:30.476Z,118.57
2018-02-01T20:32:59.083Z,116.00
2018-02-01T20:41:58.416Z,100.40
2018-02-01T20:50:36.305Z,72.43
2018-02-01T20:53:04.100Z,83.33
2018-02-01T20:55:57.105Z,93.43
2018-02-01T20:58:24.811Z,73.27
2018-02-01T21:00:53.332Z,69.60
2018-02-01T21:03:22.956Z,78.30
2018-02-01T21:05:50.722Z,95.73
2018-02-01T21:08:18.517Z,37.27
2018-02-01T21:10:46.153Z,53.03
2018-02-01T21:13:13.787Z,40.40
2018-02-01T21:15:41.429Z,52.77
2018-02-01T21:18:09.150Z,56.37
2018-02-01T21:20:36.730Z,40.07
2018-02-01T21:23:04.401Z,40.17
2018-02-01T21:25:32.029Z,40.83
2018-02-01T21:27:59.798Z,56.07
2018-02-01T21:30:31.334Z,45.93
2018-02-01T21:33:02.008Z,41.67
2018-02-01T21:35:29.772Z,29.80
2018-02-01T21:37:57.584Z,32.57
2018-02-01T21:40:26.858Z,50.43
2018-02-01T21:42:58.244Z,40.70
2018-02-01T21:45:27.060Z,42.80
2018-02-01T21:54:28.493Z,41.70
2018-02-01T21:56:57.233Z,40.43
2018-02-01T21:59:24.923Z,39.93
2018-02-01T22:01:52.871Z,40.03
2018-02-01T22:04:20.576Z,34.80
2018-02-01T22:06:48.220Z,33.57
2018-02-01T22:09:16.799Z,36.40
2018-02-01T22:11:44.416Z,43.93
2018-02-01T22:14:12.132Z,51.53
2018-02-01T22:16:39.757Z,42.10
2018-02-01T22:19:07.369Z,46.00
2018-02-01T22:21:35.012Z,42.03
2018-02-01T22:24:02.646Z,42.20
2018-02-01T22:26:30.378Z,41.57
2018-02-01T22:28:58.003Z,42.47
2018-02-01T22:31:25.704Z,42.33
2018-02-01T22:33:53.319Z,46.13
2018-02-01T22:36:20.930Z,45.50
2018-02-01T22:38:48.616Z,38.40
2018-02-01T22:41:16.247Z,35.20
2018-02-01T22:43:44.014Z,37.60
2018-02-01T22:46:11.652Z,37.47
2018-02-01T22:48:39.266Z,41.37
2018-02-01T22:51:06.957Z,33.60
2018-02-01T22:53:34.531Z,39.83
2018-02-01T22:56:02.306Z,38.10
2018-02-01T22:58:29.885Z,37.17
2018-02-01T23:00:57.600Z,42.17
2018-02-01T23:03:25.203Z,35.00
2018-02-01T23:05:52.838Z,43.40
2018-02-01T23:08:20.442Z,38.63
2018-02-01T23:10:48.066Z,36.13
2018-02-01T23:13:15.756Z,40.37
2018-02-01T23:15:43.421Z,37.17
2018-02-01T23:18:12.130Z,43.30
2018-02-01T23:20:43.947Z,31.93
2018-02-01T23:23:11.580Z,42.03
2018-02-01T23:25:43.740Z,33.60
2018-02-01T23:28:11.471Z,27.67
2018-02-01T23:30:39.356Z,27.97
2018-02-01T23:33:07.052Z,29.83
2018-02-01T23:35:34.670Z,35.97
2018-02-01T23:38:02.315Z,23.40
2018-02-01T23:40:30.023Z,35.70
2018-02-01T23:42:57.984Z,33.83
2018-02-01T23:45:25.673Z,31.77
2018-02-01T23:47:53.314Z,32.40
2018-02-01T23:50:20.931Z,29.03
2018-02-01T23:52:48.562Z,33.80
2018-02-01T23:55:16.176Z,33.43
2018-02-01T23:57:43.879Z,30.80
