createdAt,value
2023-05-01T00:00:03.549Z,425.1429
2023-05-01T00:01:15.376Z,424.6000
2023-05-01T00:02:23.491Z,424.6429
2023-05-01T00:03:31.576Z,425.0000
2023-05-01T00:04:39.561Z,424.0000
2023-05-01T00:05:47.646Z,422.2143
2023-05-01T00:06:55.642Z,420.6429
2023-05-01T00:08:03.576Z,420.1429
2023-05-01T00:09:11.670Z,421.3571
2023-05-01T00:10:19.710Z,420.6429
2023-05-01T00:11:27.926Z,423.1429
2023-05-01T00:12:36.018Z,420.2143
2023-05-01T00:13:43.985Z,423.4286
2023-05-01T00:14:52.013Z,421.0000
2023-05-01T00:16:00.083Z,422.5714
2023-05-01T00:17:08.242Z,419.1429
2023-05-01T00:18:16.265Z,422.2857
2023-05-01T00:19:24.374Z,416.2143
2023-05-01T00:20:32.383Z,418.9286
2023-05-01T00:21:40.389Z,418.6429
2023-05-01T00:22:48.322Z,419.3571
2023-05-01T00:23:56.367Z,419.3571
2023-05-01T00:25:04.395Z,419.7857
2023-05-01T00:26:12.600Z,419.4286
2023-05-01T00:27:20.701Z,419.8571
2023-05-01T00:28:28.930Z,418.4286
2023-05-01T00:29:36.779Z,419.8571
2023-05-01T00:30:44.863Z,417.0714
2023-05-01T00:31:52.912Z,418.9286
2023-05-01T00:33:01.027Z,419.5000
2023-05-01T00:34:09.056Z,418.7857
2023-05-01T00:35:17.056Z,421.0714
2023-05-01T00:36:25.200Z,421.5000
2023-05-01T00:37:33.028Z,418.7143
2023-05-01T00:38:41.069Z,421.2857
2023-05-01T00:39:49.171Z,421.3571
2023-05-01T00:40:57.549Z,418.6429
2023-05-01T00:42:05.359Z,419.9286
2023-05-01T00:43:13.453Z,422.4286
2023-05-01T00:44:21.480Z,422.4286
2023-05-01T00:45:29.611Z,422.0000
2023-05-01T00:46:37.593Z,420.4286
2023-05-01T00:47:45.676Z,422.2857
2023-05-01T00:48:53.717Z,422.1429
2023-05-01T00:50:01.839Z,418.7143
2023-05-01T00:51:09.896Z,418.2857
2023-05-01T00:52:17.745Z,417.7143
2023-05-01T00:53:25.805Z,419.0000
2023-05-01T00:54:33.866Z,417.7143
2023-05-01T00:55:42.109Z,414.3571
2023-05-01T00:56:50.152Z,417.6429
2023-05-01T00:57:58.200Z,415.6429
2023-05-01T00:59:06.491Z,416.2143
2023-05-01T01:00:14.303Z,415.9286
2023-05-01T01:01:22.470Z,411.7143
2023-05-01T01:02:30.455Z,414.1429
2023-05-01T01:03:38.469Z,413.6429
2023-05-01T01:04:46.565Z,413.5714
2023-05-01T01:05:54.641Z,409.0714
2023-05-01T01:07:02.525Z,411.2857
2023-05-01T01:08:10.530Z,412.0714
2023-05-01T01:09:18.647Z,412.2857
2023-05-01T01:10:26.859Z,413.2857
2023-05-01T01:11:34.860Z,412.8571
2023-05-01T01:12:42.930Z,416.3571
2023-05-01T01:13:50.980Z,413.5714
2023-05-01T01:14:59.211Z,414.6429
2023-05-01T01:16:07.082Z,412.3571
2023-05-01T01:17:15.234Z,414.5000
2023-05-01T01:18:23.190Z,412.8571
2023-05-01T01:19:31.229Z,411.8571
2023-05-01T01:20:39.299Z,414.2857
2023-05-01T01:21:47.237Z,412.5714
2023-05-01T01:22:55.312Z,411.7143
2023-05-01T01:24:03.370Z,412.2143
2023-05-01T01:25:11.648Z,410.5000
2023-05-01T01:26:19.608Z,410.2143
2023-05-01T01:27:27.728Z,405.7143
2023-05-01T01:28:35.734Z,408.2857
2023-05-01T01:29:43.763Z,406.0714
2023-05-01T01:30:51.835Z,406.0714
2023-05-01T01:31:59.855Z,407.6429
2023-05-01T01:33:08.003Z,407.5714
2023-05-01T01:34:15.955Z,407.5000
2023-05-01T01:35:24.019Z,410.4286
2023-05-01T01:36:31.992Z,407.4286
2023-05-01T01:37:40.053Z,407.0714
2023-05-01T01:38:48.078Z,408.9286
2023-05-01T01:39:56.750Z,407.3571
2023-05-01T01:41:04.498Z,411.2857
2023-05-01T01:42:12.440Z,410.2143
2023-05-01T01:43:20.446Z,408.3571
2023-05-01T01:44:28.552Z,409.2857
2023-05-01T01:45:36.539Z,406.1429
2023-05-01T01:46:44.678Z,409.3571
2023-05-01T01:47:52.910Z,404.7143
2023-05-01T01:49:00.687Z,404.7143
2023-05-01T01:50:08.763Z,399.8571
2023-05-01T01:51:16.690Z,400.9286
2023-05-01T01:52:24.807Z,400.8571
2023-05-01T01:53:32.817Z,407.2857
2023-05-01T01:54:41.036Z,408.5714
2023-05-01T01:55:49.070Z,404.1429
2023-05-01T01:56:57.269Z,407.5000
2023-05-01T01:58:05.239Z,407.8571
2023-05-01T01:59:13.247Z,408.5714
2023-05-01T02:00:21.314Z,410.2857
2023-05-01T02:01:29.395Z,410.6429
2023-05-01T02:02:37.472Z,411.0714
2023-05-01T02:03:45.855Z,410.4286
2023-05-01T02:04:53.396Z,410.0714
2023-05-01T02:06:01.492Z,409.8571
2023-05-01T02:07:09.528Z,413.5000
2023-05-01T02:08:17.686Z,410.5000
2023-05-01T02:09:25.922Z,410.0714
2023-05-01T02:10:33.831Z,414.1429
2023-05-01T02:11:41.850Z,412.0000
2023-05-01T02:12:50.031Z,414.0714
2023-05-01T02:13:58.000Z,412.5714
2023-05-01T02:15:06.103Z,414.1429
2023-05-01T02:16:14.346Z,414.2143
2023-05-01T02:17:22.172Z,413.9286
2023-05-01T02:18:30.190Z,414.8571
2023-05-01T02:19:38.148Z,415.4286
2023-05-01T02:20:46.226Z,412.4286
2023-05-01T02:21:54.283Z,415.5000
2023-05-01T02:23:02.436Z,413.2143
2023-05-01T02:24:10.540Z,414.3571
2023-05-01T02:25:18.632Z,417.0714
2023-05-01T02:26:26.630Z,416.2143
2023-05-01T02:27:34.885Z,415.0000
2023-05-01T02:28:42.722Z,413.9286
2023-05-01T02:29:50.771Z,413.5000
2023-05-01T02:30:58.882Z,412.5000
2023-05-01T02:32:07.072Z,414.6429
2023-05-01T02:33:14.960Z,416.2143
2023-05-01T02:34:22.908Z,413.5000
2023-05-01T02:35:30.937Z,412.7857
2023-05-01T02:36:39.041Z,414.1429
2023-05-01T02:37:47.383Z,413.3571
2023-05-01T02:38:55.256Z,412.7143
2023-05-01T02:40:03.315Z,413.0714
2023-05-01T02:41:11.509Z,412.7143
2023-05-01T02:42:19.420Z,412.7857
2023-05-01T02:43:27.692Z,412.3571
2023-05-01T02:44:35.583Z,413.0714
2023-05-01T02:45:43.734Z,411.5714
2023-05-01T02:46:51.753Z,412.3571
2023-05-01T02:47:59.958Z,412.9286
2023-05-01T02:49:07.634Z,409.7857
2023-05-01T02:50:15.702Z,411.8571
2023-05-01T02:51:23.790Z,413.2143
2023-05-01T02:52:31.903Z,415.3571
2023-05-01T02:53:39.972Z,410.0000
2023-05-01T02:54:48.038Z,412.3571
2023-05-01T02:55:56.144Z,412.2857
2023-05-01T02:57:04.187Z,413.7143
2023-05-01T02:58:12.413Z,413.9286
2023-05-01T02:59:20.405Z,413.9286
2023-05-01T03:00:28.296Z,415.2857
2023-05-01T03:01:36.416Z,414.0000
2023-05-01T03:02:44.558Z,414.0000
2023-05-01T03:03:52.439Z,413.5714
2023-05-01T03:05:00.425Z,413.7857
2023-05-01T03:06:08.546Z,413.7143
2023-05-01T03:07:16.691Z,412.5714
2023-05-01T03:08:24.705Z,414.5000
2023-05-01T03:09:32.747Z,413.1429
2023-05-01T03:10:40.846Z,413.2143
2023-05-01T03:11:48.845Z,413.1429
2023-05-01T03:12:57.065Z,410.8571
2023-05-01T03:14:04.986Z,413.4286
2023-05-01T03:15:13.027Z,410.2857
2023-05-01T03:16:21.233Z,412.2143
2023-05-01T03:17:29.253Z,411.0000
2023-05-01T03:18:37.073Z,409.8571
2023-05-01T03:19:45.161Z,410.5714
2023-05-01T03:20:53.175Z,410.6429
2023-05-01T03:22:01.407Z,413.3571
2023-05-01T03:23:09.428Z,408.7857
2023-05-01T03:24:17.441Z,410.7857
2023-05-01T03:25:25.508Z,411.2143
2023-05-01T03:26:33.566Z,410.3571
2023-05-01T03:27:41.691Z,410.7857
2023-05-01T03:28:49.678Z,410.2143
2023-05-01T03:29:57.870Z,413.6429
2023-05-01T03:31:05.782Z,411.5000
2023-05-01T03:32:13.885Z,410.5000
2023-05-01T03:33:21.792Z,411.2143
2023-05-01T03:34:29.833Z,410.7143
2023-05-01T03:35:37.968Z,408.7857
2023-05-01T03:36:46.071Z,413.5000
2023-05-01T03:37:54.115Z,411.3571
2023-05-01T03:39:02.277Z,410.4286
2023-05-01T03:40:10.309Z,406.9286
2023-05-01T03:41:18.312Z,409.9286
2023-05-01T03:42:26.387Z,411.2143
2023-05-01T03:43:34.488Z,411.0000
2023-05-01T03:44:42.606Z,409.4286
2023-05-01T03:45:50.570Z,410.8571
2023-05-01T03:46:58.633Z,409.3571
2023-05-01T03:48:06.588Z,409.1429
2023-05-01T03:49:14.524Z,412.0714
2023-05-01T03:50:22.599Z,410.0714
2023-05-01T03:51:30.783Z,412.1429
2023-05-01T03:52:38.844Z,410.4286
2023-05-01T03:53:46.988Z,411.2857
2023-05-01T03:54:54.970Z,408.8571
2023-05-01T03:56:03.013Z,413.7857
2023-05-01T03:57:11.142Z,412.0000
2023-05-01T03:58:19.256Z,411.0714
2023-05-01T03:59:27.321Z,411.3571
2023-05-01T04:00:35.306Z,412.5000
2023-05-01T04:01:43.423Z,412.7143
2023-05-01T04:02:51.491Z,412.0714
2023-05-01T04:03:59.425Z,411.9286
2023-05-01T04:05:07.450Z,412.5000
2023-05-01T04:06:15.694Z,410.4286
2023-05-01T04:07:23.588Z,414.7143
2023-05-01T04:08:31.683Z,413.9286
2023-05-01T04:09:39.756Z,413.2143
2023-05-01T04:10:47.737Z,414.1429
2023-05-01T04:11:55.996Z,415.2857
2023-05-01T04:13:03.916Z,414.6429
2023-05-01T04:14:12.028Z,412.2857
2023-05-01T04:15:20.040Z,414.5000
2023-05-01T04:16:28.105Z,409.4286
2023-05-01T04:17:35.995Z,413.2857
2023-05-01T04:18:44.005Z,415.1429
2023-05-01T04:19:52.122Z,414.7857
2023-05-01T04:21:00.279Z,414.7857
2023-05-01T04:22:08.521Z,413.2857
2023-05-01T04:23:16.383Z,415.5714
2023-05-01T04:24:24.477Z,413.4286
2023-05-01T04:25:32.583Z,414.4286
2023-05-01T04:26:40.532Z,415.3571
2023-05-01T04:27:48.594Z,416.2857
2023-05-01T04:28:56.897Z,415.1429
2023-05-01T04:30:04.833Z,416.3571
2023-05-01T04:31:13.024Z,414.7857
2023-05-01T04:32:20.698Z,418.0714
2023-05-01T04:33:28.736Z,414.6429
2023-05-01T04:34:36.758Z,419.6429
2023-05-01T04:35:45.000Z,418.8571
2023-05-01T04:36:53.009Z,417.0000
2023-05-01T04:38:01.160Z,422.0000
2023-05-01T04:39:09.188Z,419.2857
2023-05-01T04:40:17.191Z,417.7143
2023-05-01T04:41:25.270Z,419.7857
2023-05-01T04:42:33.341Z,422.0714
2023-05-01T04:43:41.357Z,421.1429
2023-05-01T04:44:49.505Z,422.7143
2023-05-01T04:45:57.787Z,422.8571
2023-05-01T04:47:05.476Z,423.3571
2023-05-01T04:48:13.461Z,423.8571
2023-05-01T04:49:21.494Z,425.6429
2023-05-01T04:50:29.657Z,425.0714
2023-05-01T04:51:37.698Z,424.7857
2023-05-01T04:52:45.874Z,419.7857
2023-05-01T04:53:53.820Z,425.9286
2023-05-01T04:55:01.881Z,423.5714
2023-05-01T04:56:09.990Z,423.6429
2023-05-01T04:57:18.028Z,426.0000
2023-05-01T04:58:26.036Z,424.7857
2023-05-01T04:59:34.125Z,425.2143
2023-05-01T05:00:42.118Z,424.6429
2023-05-01T05:01:50.099Z,426.4286
2023-05-01T05:02:58.261Z,425.4286
2023-05-01T05:04:06.410Z,427.0000
2023-05-01T05:05:14.357Z,427.2143
2023-05-01T05:06:22.460Z,428.3571
2023-05-01T05:07:30.471Z,427.0714
2023-05-01T05:08:38.569Z,427.3571
2023-05-01T05:09:46.591Z,428.1429
2023-05-01T05:10:54.632Z,429.3571
2023-05-01T05:12:02.654Z,429.6429
2023-05-01T05:13:10.811Z,430.1429
2023-05-01T05:14:18.821Z,429.8571
2023-05-01T05:15:26.834Z,431.8571
2023-05-01T05:16:34.843Z,431.7143
2023-05-01T05:17:42.920Z,431.7857
2023-05-01T05:18:50.901Z,431.2857
2023-05-01T05:19:59.326Z,431.2857
2023-05-01T05:21:07.102Z,433.7143
2023-05-01T05:22:15.196Z,433.0714
2023-05-01T05:23:23.306Z,432.3571
2023-05-01T05:24:31.314Z,434.7857
2023-05-01T05:25:39.328Z,430.0714
2023-05-01T05:26:47.406Z,433.2857
2023-05-01T05:27:55.468Z,436.1429
2023-05-01T05:29:03.567Z,435.1429
2023-05-01T05:30:11.622Z,434.9286
2023-05-01T05:31:19.494Z,436.9286
2023-05-01T05:32:27.648Z,436.9286
2023-05-01T05:33:35.615Z,437.9286
2023-05-01T05:34:43.919Z,438.2143
2023-05-01T05:35:51.855Z,439.5714
2023-05-01T05:36:59.923Z,442.2143
2023-05-01T05:38:08.014Z,438.3571
2023-05-01T05:39:16.031Z,440.0000
2023-05-01T05:40:24.073Z,441.5714
2023-05-01T05:41:32.081Z,440.4286
2023-05-01T05:42:40.184Z,441.3571
2023-05-01T05:43:48.259Z,441.5714
2023-05-01T05:44:56.462Z,441.6429
2023-05-01T05:46:04.331Z,439.4286
2023-05-01T05:47:12.274Z,440.5000
2023-05-01T05:48:20.354Z,442.5714
2023-05-01T05:49:28.525Z,443.3571
2023-05-01T05:50:36.557Z,442.7857
2023-05-01T05:51:44.610Z,442.0714
2023-05-01T05:52:52.682Z,442.0714
2023-05-01T05:54:00.742Z,444.8571
2023-05-01T05:55:08.758Z,444.3571
2023-05-01T05:56:16.960Z,442.1429
2023-05-01T05:57:24.912Z,443.5000
2023-05-01T05:58:32.971Z,446.1429
2023-05-01T05:59:40.992Z,447.0714
2023-05-01T06:00:48.968Z,445.2143
2023-05-01T06:01:57.021Z,444.7857
2023-05-01T06:03:05.217Z,443.6429
2023-05-01T06:04:13.196Z,445.0000
2023-05-01T06:05:21.354Z,447.2857
2023-05-01T06:06:29.355Z,443.5000
2023-05-01T06:07:37.428Z,444.7857
2023-05-01T06:08:45.459Z,445.0000
2023-05-01T06:09:53.691Z,447.5714
2023-05-01T06:11:01.548Z,445.0000
2023-05-01T06:12:09.657Z,445.7857
2023-05-01T06:13:17.756Z,447.0000
2023-05-01T06:14:25.735Z,446.5000
2023-05-01T06:15:33.703Z,445.4286
2023-05-01T06:16:41.695Z,444.3571
2023-05-01T06:17:49.751Z,445.5714
2023-05-01T06:18:58.054Z,446.8571
2023-05-01T06:20:05.974Z,443.2857
2023-05-01T06:21:14.054Z,446.4286
2023-05-01T06:22:22.139Z,449.3571
2023-05-01T06:23:30.151Z,449.9286
2023-05-01T06:24:38.224Z,448.7143
2023-05-01T06:25:46.273Z,448.0000
2023-05-01T06:26:54.278Z,447.1429
2023-05-01T06:28:02.394Z,451.9286
2023-05-01T06:29:10.470Z,449.1429
2023-05-01T06:30:18.382Z,448.7857
2023-05-01T06:31:26.405Z,449.7857
2023-05-01T06:32:34.488Z,450.2143
2023-05-01T06:33:42.652Z,453.8571
2023-05-01T06:34:50.681Z,453.0714
2023-05-01T06:35:58.863Z,454.3571
2023-05-01T06:37:07.004Z,455.4286
2023-05-01T06:38:14.841Z,454.4286
2023-05-01T06:39:23.005Z,453.0000
2023-05-01T06:40:30.938Z,459.9286
2023-05-01T06:41:39.008Z,457.6429
2023-05-01T06:42:47.107Z,458.5000
2023-05-01T06:43:55.106Z,457.3571
2023-05-01T06:45:03.098Z,457.2857
2023-05-01T06:46:11.214Z,460.7857
2023-05-01T06:47:19.171Z,459.0714
2023-05-01T06:48:27.350Z,461.0000
2023-05-01T06:49:35.421Z,462.0714
2023-05-01T06:50:43.433Z,462.2143
2023-05-01T06:51:51.565Z,461.4286
2023-05-01T06:52:59.710Z,463.0000
2023-05-01T06:54:07.595Z,462.3571
2023-05-01T06:55:15.717Z,462.2857
2023-05-01T06:56:23.795Z,462.4286
2023-05-01T06:57:31.767Z,462.5714
2023-05-01T06:58:39.883Z,464.6429
2023-05-01T06:59:47.745Z,466.0714
2023-05-01T07:00:55.878Z,466.3571
2023-05-01T07:02:03.976Z,465.5000
2023-05-01T07:03:12.149Z,467.7143
2023-05-01T07:04:20.096Z,466.8571
2023-05-01T07:05:28.133Z,470.7857
2023-05-01T07:06:36.328Z,469.7143
2023-05-01T07:07:50.428Z,467.1429
2023-05-01T07:08:57.562Z,467.6000
2023-05-01T07:10:05.247Z,468.5714
2023-05-01T07:11:13.397Z,468.3571
2023-05-01T07:12:21.359Z,467.6429
2023-05-01T07:13:29.293Z,467.1429
2023-05-01T07:14:37.367Z,469.0000
2023-05-01T07:15:45.397Z,468.2143
2023-05-01T07:16:53.653Z,469.5000
2023-05-01T07:18:01.722Z,469.5000
2023-05-01T07:19:09.682Z,471.4286
2023-05-01T07:20:17.766Z,469.8571
2023-05-01T07:21:25.908Z,473.7857
2023-05-01T07:22:33.862Z,472.1429
2023-05-01T07:23:41.899Z,471.1429
2023-05-01T07:24:49.973Z,473.0714
2023-05-01T07:25:58.200Z,474.1429
2023-05-01T07:27:06.121Z,474.6429
2023-05-01T07:28:14.013Z,475.6429
2023-05-01T07:29:22.084Z,475.9286
2023-05-01T07:30:30.136Z,475.5714
2023-05-01T07:31:38.476Z,480.2857
2023-05-01T07:32:46.437Z,474.9286
2023-05-01T07:33:54.419Z,484.4286
2023-05-01T07:35:02.460Z,482.3571
2023-05-01T07:36:10.502Z,482.5000
2023-05-01T07:37:18.633Z,480.3571
2023-05-01T07:38:26.813Z,481.5714
2023-05-01T07:39:34.703Z,479.8571
2023-05-01T07:40:42.906Z,481.2143
2023-05-01T07:41:50.816Z,481.0000
2023-05-01T07:42:58.758Z,482.7143
2023-05-01T07:44:06.769Z,482.6429
2023-05-01T07:45:14.857Z,481.9286
2023-05-01T07:46:23.065Z,479.1429
2023-05-01T07:47:31.127Z,478.9286
2023-05-01T07:48:39.286Z,482.0000
2023-05-01T07:49:47.245Z,480.6429
2023-05-01T07:50:55.247Z,481.2857
2023-05-01T07:52:03.306Z,480.9286
2023-05-01T07:53:11.536Z,480.9286
2023-05-01T07:54:19.501Z,479.0000
2023-05-01T07:55:27.525Z,481.2857
2023-05-01T07:56:35.576Z,481.5000
2023-05-01T07:57:43.439Z,483.2857
2023-05-01T07:58:51.502Z,480.7143
2023-05-01T07:59:59.692Z,482.0000
2023-05-01T08:01:07.741Z,482.5714
2023-05-01T08:02:15.814Z,482.9286
2023-05-01T08:03:24.220Z,484.2143
2023-05-01T08:04:31.913Z,484.7857
2023-05-01T08:05:40.014Z,483.5714
2023-05-01T08:06:48.093Z,485.1429
2023-05-01T08:07:56.268Z,484.6429
2023-05-01T08:09:04.227Z,482.2857
2023-05-01T08:10:12.257Z,482.9286
2023-05-01T08:11:20.347Z,480.6429
2023-05-01T08:12:28.218Z,483.8571
2023-05-01T08:13:36.251Z,484.8571
2023-05-01T08:14:44.322Z,484.9286
2023-05-01T08:15:52.668Z,485.6429
2023-05-01T08:17:00.557Z,485.1429
2023-05-01T08:18:08.638Z,485.7143
2023-05-01T08:19:16.706Z,482.8571
2023-05-01T08:20:24.708Z,486.6429
2023-05-01T08:21:32.839Z,487.3571
2023-05-01T08:22:41.093Z,487.2143
2023-05-01T08:23:48.879Z,486.0000
2023-05-01T08:24:56.966Z,489.3571
2023-05-01T08:26:05.074Z,487.4286
2023-05-01T08:27:12.918Z,488.0714
2023-05-01T08:28:21.046Z,489.5714
2023-05-01T08:29:29.019Z,487.0714
2023-05-01T08:30:37.237Z,489.1429
2023-05-01T08:31:45.552Z,494.4286
2023-05-01T08:32:53.362Z,494.6429
2023-05-01T08:34:01.378Z,493.8571
2023-05-01T08:35:09.496Z,494.0000
2023-05-01T08:36:18.877Z,498.0000
2023-05-01T08:37:30.415Z,499.4000
2023-05-01T08:38:38.620Z,500.5714
2023-05-01T08:39:46.542Z,500.7143
2023-05-01T08:40:54.469Z,499.9286
2023-05-01T08:42:02.553Z,499.6429
2023-05-01T08:43:10.596Z,502.5000
2023-05-01T08:44:18.744Z,502.2857
2023-05-01T08:45:26.842Z,502.6429
2023-05-01T08:46:34.906Z,498.5000
2023-05-01T08:47:42.998Z,503.2857
2023-05-01T08:48:50.961Z,503.7143
2023-05-01T08:49:59.199Z,502.7143
2023-05-01T08:51:07.116Z,500.3571
2023-05-01T08:52:15.214Z,502.6429
2023-05-01T08:53:23.260Z,501.0714
2023-05-01T08:54:31.263Z,503.6429
2023-05-01T08:55:39.209Z,499.9286
2023-05-01T08:56:47.222Z,500.7143
2023-05-01T08:57:55.314Z,501.1429
2023-05-01T08:59:03.512Z,500.9286
2023-05-01T09:00:11.695Z,499.0000
2023-05-01T09:01:19.602Z,499.9286
2023-05-01T09:02:27.744Z,502.8571
2023-05-01T09:03:35.858Z,500.0714
2023-05-01T09:04:43.730Z,497.7857
2023-05-01T09:05:51.792Z,500.2143
2023-05-01T09:06:59.913Z,501.1429
2023-05-01T09:08:07.914Z,500.3571
2023-05-01T09:09:16.026Z,496.7857
2023-05-01T09:10:23.897Z,495.1429
2023-05-01T09:11:31.937Z,500.3571
2023-05-01T09:12:39.997Z,502.5000
2023-05-01T09:13:48.253Z,502.2143
2023-05-01T09:14:56.363Z,503.7143
2023-05-01T09:16:04.321Z,502.1429
2023-05-01T09:17:12.372Z,501.5714
2023-05-01T09:18:20.473Z,499.6429
2023-05-01T09:19:28.508Z,501.7857
2023-05-01T09:20:36.529Z,504.0714
2023-05-01T09:21:44.586Z,504.3571
2023-05-01T09:22:52.643Z,506.3571
2023-05-01T09:24:00.731Z,509.2857
2023-05-01T09:25:08.630Z,507.9286
2023-05-01T09:26:16.656Z,509.7857
2023-05-01T09:27:24.745Z,510.3571
2023-05-01T09:28:32.779Z,512.0000
2023-05-01T09:29:40.882Z,512.9286
2023-05-01T09:30:49.026Z,511.5714
2023-05-01T09:31:57.108Z,516.2857
2023-05-01T09:33:05.181Z,517.7143
2023-05-01T09:34:13.278Z,516.9286
2023-05-01T09:35:21.301Z,516.9286
2023-05-01T09:36:29.404Z,519.2143
2023-05-01T09:37:37.363Z,521.5000
2023-05-01T09:38:45.462Z,522.3571
2023-05-01T09:39:53.543Z,522.1429
2023-05-01T09:41:01.521Z,522.7143
2023-05-01T09:42:09.473Z,523.7857
2023-05-01T09:43:17.508Z,521.5714
2023-05-01T09:44:25.627Z,522.0000
2023-05-01T09:45:34.028Z,519.7143
2023-05-01T09:46:41.832Z,522.0000
2023-05-01T09:47:49.916Z,523.9286
2023-05-01T09:48:57.983Z,525.9286
2023-05-01T09:50:06.048Z,528.0714
2023-05-01T09:51:14.159Z,524.5714
2023-05-01T09:52:22.149Z,526.7143
2023-05-01T09:53:30.168Z,530.3571
2023-05-01T09:54:38.237Z,532.2143
2023-05-01T09:55:46.373Z,534.8571
2023-05-01T09:56:54.195Z,540.4286
2023-05-01T09:58:02.246Z,537.2143
2023-05-01T09:59:10.285Z,536.6429
2023-05-01T10:00:18.386Z,537.1429
2023-05-01T10:01:26.650Z,538.9286
2023-05-01T10:02:34.705Z,540.7857
2023-05-01T10:03:42.905Z,543.3571
2023-05-01T10:04:50.712Z,546.4286
2023-05-01T10:05:58.815Z,550.4286
2023-05-01T10:07:06.854Z,553.6429
2023-05-01T10:08:14.921Z,556.6429
2023-05-01T10:09:23.100Z,557.8571
2023-05-01T10:10:31.078Z,557.2857
2023-05-01T10:11:38.996Z,556.6429
2023-05-01T10:12:46.947Z,555.9286
2023-05-01T10:13:55.027Z,555.3571
2023-05-01T10:15:10.991Z,557.5000
2023-05-01T10:16:16.169Z,554.4000
2023-05-01T10:17:24.280Z,555.5714
2023-05-01T10:18:32.185Z,556.4286
2023-05-01T10:19:40.263Z,561.5000
2023-05-01T10:20:48.354Z,560.6429
2023-05-01T10:21:56.413Z,562.5000
2023-05-01T10:23:04.444Z,562.8571
2023-05-01T10:24:12.671Z,565.4286
2023-05-01T10:25:20.456Z,564.7857
2023-05-01T10:26:28.485Z,566.6429
2023-05-01T10:27:36.593Z,567.7857
2023-05-01T10:28:44.720Z,566.9286
2023-05-01T10:29:52.745Z,569.3571
2023-05-01T10:31:00.878Z,570.0000
2023-05-01T10:32:08.917Z,571.6429
2023-05-01T10:33:16.964Z,573.4286
2023-05-01T10:34:26.436Z,574.9286
2023-05-01T10:35:37.918Z,574.6667
2023-05-01T10:36:45.912Z,578.7143
2023-05-01T10:37:54.059Z,579.0714
2023-05-01T10:39:01.927Z,578.8571
2023-05-01T10:40:09.982Z,585.7857
2023-05-01T10:41:18.060Z,585.7857
2023-05-01T10:42:26.357Z,590.3571
2023-05-01T10:43:34.272Z,591.6429
2023-05-01T10:44:42.347Z,593.0714
2023-05-01T10:45:50.377Z,593.3571
2023-05-01T10:46:58.437Z,594.7143
2023-05-01T10:48:06.630Z,595.0000
2023-05-01T10:49:14.661Z,595.6429
2023-05-01T10:50:22.588Z,595.5000
2023-05-01T10:51:30.690Z,594.2857
2023-05-01T10:52:38.733Z,594.4286
2023-05-01T10:53:46.623Z,592.5714
2023-05-01T10:54:54.818Z,593.9286
2023-05-01T10:56:02.720Z,593.4286
2023-05-01T10:57:10.883Z,592.7857
2023-05-01T10:58:19.011Z,590.1429
2023-05-01T10:59:27.095Z,588.4286
2023-05-01T11:00:35.070Z,580.5714
2023-05-01T11:01:43.213Z,579.3571
2023-05-01T11:02:51.241Z,576.6429
2023-05-01T11:03:59.222Z,574.6429
2023-05-01T11:05:07.327Z,573.6429
2023-05-01T11:06:15.778Z,575.4286
2023-05-01T11:07:23.290Z,573.1429
2023-05-01T11:08:31.335Z,572.6429
2023-05-01T11:09:39.362Z,572.3571
2023-05-01T11:10:47.548Z,569.0000
2023-05-01T11:11:55.614Z,567.4286
2023-05-01T11:13:03.710Z,568.2143
2023-05-01T11:14:11.857Z,567.0714
2023-05-01T11:15:19.764Z,561.5000
2023-05-01T11:16:27.903Z,558.9286
2023-05-01T11:17:35.905Z,559.9286
2023-05-01T11:18:43.993Z,556.9286
2023-05-01T11:19:52.071Z,551.7857
2023-05-01T11:21:00.077Z,550.5000
2023-05-01T11:22:08.021Z,549.9286
2023-05-01T11:23:16.067Z,545.1429
2023-05-01T11:24:24.096Z,544.3571
2023-05-01T11:25:32.259Z,543.5000
2023-05-01T11:26:40.394Z,539.6429
2023-05-01T11:27:48.337Z,541.7857
2023-05-01T11:28:56.554Z,539.5000
2023-05-01T11:30:04.625Z,538.0714
2023-05-01T11:31:12.846Z,540.2857
2023-05-01T11:32:20.784Z,537.6429
2023-05-01T11:33:28.765Z,536.5714
2023-05-01T11:34:36.706Z,535.2143
2023-05-01T11:35:44.756Z,534.7857
2023-05-01T11:36:52.699Z,535.8571
2023-05-01T11:38:00.747Z,536.0714
2023-05-01T11:39:08.824Z,536.4286
2023-05-01T11:40:17.007Z,533.8571
2023-05-01T11:41:25.030Z,534.3571
2023-05-01T11:42:33.143Z,537.3571
2023-05-01T11:43:41.232Z,535.1429
2023-05-01T11:44:49.215Z,538.7143
2023-05-01T11:45:57.423Z,536.0714
2023-05-01T11:47:05.347Z,533.5000
2023-05-01T11:48:13.398Z,532.2143
2023-05-01T11:49:21.443Z,534.0000
2023-05-01T11:50:29.474Z,531.8571
2023-05-01T11:51:37.414Z,533.3571
2023-05-01T11:52:45.468Z,534.5000
2023-05-01T11:53:53.540Z,536.5000
2023-05-01T11:55:02.004Z,536.2143
2023-05-01T11:56:19.473Z,538.5000
2023-05-01T11:57:22.671Z,539.8666
2023-05-01T11:58:30.776Z,538.6429
2023-05-01T11:59:38.841Z,538.9286
2023-05-01T12:00:46.847Z,537.7857
2023-05-01T12:01:54.933Z,534.7143
2023-05-01T12:03:03.287Z,533.1429
2023-05-01T12:04:10.962Z,530.6429
2023-05-01T12:05:18.982Z,532.7857
2023-05-01T12:06:27.069Z,532.4286
2023-05-01T12:07:35.189Z,533.0714
2023-05-01T12:08:43.271Z,534.3571
2023-05-01T12:09:51.287Z,536.8571
2023-05-01T12:10:59.530Z,535.4286
2023-05-01T12:12:07.388Z,538.1429
2023-05-01T12:13:15.464Z,536.6429
2023-05-01T12:14:23.480Z,537.2857
2023-05-01T12:15:31.672Z,539.3571
2023-05-01T12:16:39.816Z,539.7857
2023-05-01T12:17:47.842Z,538.2857
2023-05-01T12:18:55.711Z,539.4286
2023-05-01T12:20:03.769Z,539.8571
2023-05-01T12:21:11.846Z,543.7143
2023-05-01T12:22:20.010Z,543.2143
2023-05-01T12:23:28.053Z,547.9286
2023-05-01T12:24:36.119Z,546.3571
2023-05-01T12:25:44.196Z,547.7857
2023-05-01T12:26:52.354Z,549.7143
2023-05-01T12:28:00.296Z,555.9286
2023-05-01T12:29:08.362Z,559.6429
2023-05-01T12:30:16.372Z,562.5714
2023-05-01T12:31:24.531Z,567.3571
2023-05-01T12:32:32.641Z,570.6429
2023-05-01T12:33:40.428Z,575.8571
2023-05-01T12:34:48.494Z,577.2143
2023-05-01T12:35:56.594Z,580.5000
2023-05-01T12:37:05.415Z,584.4286
2023-05-01T12:38:12.878Z,587.2143
2023-05-01T12:39:20.886Z,592.5714
2023-05-01T12:40:28.914Z,594.5714
2023-05-01T12:41:37.067Z,598.7143
2023-05-01T12:42:45.215Z,598.8571
2023-05-01T12:43:53.067Z,602.5714
2023-05-01T12:45:01.285Z,600.2143
2023-05-01T12:46:09.238Z,604.7143
2023-05-01T12:47:17.273Z,611.8571
2023-05-01T12:48:25.159Z,613.5000
2023-05-01T12:49:33.250Z,614.9286
2023-05-01T12:50:41.291Z,614.7143
2023-05-01T12:51:49.556Z,614.2143
2023-05-01T12:52:57.538Z,607.5000
2023-05-01T12:54:05.468Z,601.0000
2023-05-01T12:55:13.649Z,592.5000
2023-05-01T12:56:21.671Z,583.9286
2023-05-01T12:57:29.876Z,579.1429
2023-05-01T12:58:37.980Z,569.8571
2023-05-01T12:59:46.020Z,565.0714
2023-05-01T13:00:53.927Z,559.7857
2023-05-01T13:02:02.021Z,556.1429
2023-05-01T13:03:10.035Z,552.5000
2023-05-01T13:04:18.009Z,547.4286
2023-05-01T13:05:26.017Z,548.4286
2023-05-01T13:06:34.184Z,542.3571
2023-05-01T13:07:42.285Z,542.0714
2023-05-01T13:08:50.302Z,535.0000
2023-05-01T13:09:58.768Z,535.1429
2023-05-01T13:11:06.419Z,532.4286
2023-05-01T13:12:14.467Z,532.4286
2023-05-01T13:13:22.577Z,529.1429
2023-05-01T13:14:30.580Z,523.2857
2023-05-01T13:15:38.655Z,521.2857
2023-05-01T13:16:46.831Z,516.5714
2023-05-01T13:17:54.846Z,518.0714
2023-05-01T13:19:02.694Z,511.8571