createdAt,value
2018-08-18T00:00:33.283Z,6.93
2018-08-18T00:03:02.351Z,6.70
2018-08-18T00:05:31.512Z,7.03
2018-08-18T00:08:00.734Z,7.83
2018-08-18T00:10:30.052Z,8.43
2018-08-18T00:12:59.402Z,7.40
2018-08-18T00:15:28.603Z,9.63
2018-08-18T00:21:12.316Z,9.87
2018-08-18T00:23:46.435Z,9.87
2018-08-18T00:26:15.555Z,11.57
2018-08-18T00:28:45.184Z,11.27
2018-08-18T00:31:14.259Z,10.13
2018-08-18T00:33:43.201Z,10.67
2018-08-18T00:36:12.444Z,10.53
2018-08-18T00:38:41.485Z,8.90
2018-08-18T00:41:10.515Z,7.63
2018-08-18T00:43:39.538Z,6.30
2018-08-18T00:46:08.716Z,6.43
2018-08-18T00:48:37.708Z,6.30
2018-08-18T00:51:06.770Z,6.97
2018-08-18T00:53:35.971Z,9.93
2018-08-18T00:56:06.171Z,12.00
2018-08-18T00:58:35.251Z,13.10
2018-08-18T01:01:05.774Z,13.37
2018-08-18T01:03:42.809Z,10.63
2018-08-18T01:06:17.673Z,8.47
2018-08-18T01:09:06.431Z,7.60
2018-08-18T01:11:36.969Z,8.27
2018-08-18T01:14:16.865Z,10.20
2018-08-18T01:16:52.943Z,12.20
2018-08-18T01:19:23.210Z,14.90
2018-08-18T01:22:30.475Z,13.30
2018-08-18T01:25:07.318Z,9.70
2018-08-18T01:27:47.445Z,9.73
2018-08-18T01:30:19.965Z,11.50
2018-08-18T01:32:49.155Z,11.83
2018-08-18T01:35:32.237Z,11.33
2018-08-18T01:38:01.563Z,10.33
2018-08-18T01:40:30.956Z,11.10
2018-08-18T01:43:00.111Z,10.07
2018-08-18T01:45:29.411Z,8.60
2018-08-18T01:47:58.546Z,10.77
2018-08-18T01:50:27.609Z,10.23
2018-08-18T01:52:56.771Z,10.50
2018-08-18T01:55:25.841Z,10.83
2018-08-18T01:57:54.838Z,11.30
2018-08-18T02:00:25.823Z,9.67
2018-08-18T02:02:55.004Z,10.80
2018-08-18T02:05:24.332Z,11.73
2018-08-18T02:07:53.571Z,11.17
2018-08-18T02:10:22.776Z,13.50
2018-08-18T02:13:02.573Z,11.97
2018-08-18T02:15:57.267Z,10.00
2018-08-18T02:18:28.079Z,10.27
2018-08-18T02:20:57.199Z,9.70
2018-08-18T02:23:28.025Z,10.07
2018-08-18T02:25:57.181Z,10.97
2018-08-18T02:28:30.252Z,11.20
2018-08-18T02:31:04.345Z,12.00
2018-08-18T02:33:33.382Z,12.57
2018-08-18T02:36:02.529Z,11.80
2018-08-18T02:38:31.720Z,12.67
2018-08-18T02:41:00.746Z,13.53
2018-08-18T02:43:37.741Z,14.53
2018-08-18T02:46:18.479Z,15.53
2018-08-18T02:48:48.911Z,16.43
2018-08-18T02:51:17.861Z,13.87
2018-08-18T02:53:48.180Z,11.63
2018-08-18T02:56:17.287Z,12.97
2018-08-18T02:58:53.779Z,13.30
2018-08-18T03:01:26.880Z,13.10
2018-08-18T03:03:56.927Z,11.43
2018-08-18T03:06:26.071Z,11.27
2018-08-18T03:08:55.413Z,11.77
2018-08-18T03:11:24.511Z,11.63
2018-08-18T03:13:53.631Z,12.13
2018-08-18T03:16:22.918Z,13.07
2018-08-18T03:18:53.349Z,12.13
2018-08-18T03:21:29.193Z,12.70
2018-08-18T03:24:06.867Z,15.07
2018-08-18T03:27:09.077Z,15.63
2018-08-18T03:29:52.463Z,15.67
2018-08-18T03:32:22.650Z,15.87
2018-08-18T03:34:51.651Z,15.17
2018-08-18T03:37:29.128Z,16.17
2018-08-18T03:39:58.440Z,15.40
2018-08-18T03:42:32.531Z,15.93
2018-08-18T03:45:01.670Z,13.40
2018-08-18T03:47:30.756Z,13.67
2018-08-18T03:50:00.031Z,12.70
2018-08-18T03:52:29.247Z,13.07
2018-08-18T03:54:58.177Z,13.37
2018-08-18T03:58:02.219Z,15.67
2018-08-18T04:00:31.377Z,16.70
2018-08-18T04:03:00.354Z,20.17
2018-08-18T04:05:29.635Z,18.57
2018-08-18T04:07:58.859Z,15.20
2018-08-18T04:10:28.107Z,12.23
2018-08-18T04:12:58.490Z,12.60
2018-08-18T04:15:27.658Z,13.07
2018-08-18T04:17:57.091Z,14.27
2018-08-18T04:20:26.111Z,14.40
2018-08-18T04:22:55.125Z,14.20
2018-08-18T04:25:24.365Z,11.67
2018-08-18T04:27:53.377Z,12.47
2018-08-18T04:30:22.925Z,11.50
2018-08-18T04:33:01.092Z,11.53
2018-08-18T04:35:31.032Z,9.83
2018-08-18T04:38:01.217Z,8.70
2018-08-18T04:40:30.349Z,8.47
2018-08-18T04:43:00.636Z,8.97
2018-08-18T04:45:29.698Z,8.37
2018-08-18T04:47:58.732Z,8.27
2018-08-18T04:50:27.956Z,7.77
2018-08-18T04:52:56.948Z,7.13
2018-08-18T04:55:25.964Z,6.70
2018-08-18T04:57:54.949Z,7.30
2018-08-18T05:00:24.059Z,6.80
2018-08-18T05:02:58.014Z,6.33
2018-08-18T05:05:28.459Z,6.23
2018-08-18T05:07:59.734Z,5.50
2018-08-18T05:10:29.077Z,5.57
2018-08-18T05:12:58.194Z,5.20
2018-08-18T05:15:27.393Z,5.03
2018-08-18T05:17:56.471Z,5.27
2018-08-18T05:20:26.626Z,5.40
2018-08-18T05:22:57.998Z,5.40
2018-08-18T05:25:37.083Z,5.13
2018-08-18T05:28:06.219Z,5.07
2018-08-18T05:30:35.448Z,4.87
2018-08-18T05:33:04.603Z,4.87
2018-08-18T05:35:33.739Z,5.13
2018-08-18T05:38:03.079Z,5.10
2018-08-18T05:40:33.527Z,4.70
2018-08-18T05:43:03.122Z,5.30
2018-08-18T05:45:34.159Z,5.27
2018-08-18T05:48:03.397Z,4.87
2018-08-18T05:50:32.633Z,5.20
2018-08-18T06:00:21.913Z,4.00
2018-08-18T06:02:56.843Z,3.70
2018-08-18T06:05:29.987Z,4.40
2018-08-18T06:08:00.423Z,4.53
2018-08-18T06:10:29.721Z,3.80
2018-08-18T06:13:05.690Z,4.17
2018-08-18T06:15:35.021Z,3.90
2018-08-18T06:18:04.313Z,3.90
2018-08-18T06:20:33.438Z,3.80
2018-08-18T06:23:02.684Z,4.30
2018-08-18T06:25:31.671Z,4.10
2018-08-18T06:28:02.574Z,4.10
2018-08-18T06:30:31.768Z,3.60
2018-08-18T06:33:00.797Z,3.90
2018-08-18T06:35:29.915Z,3.50
2018-08-18T06:38:01.487Z,3.90
2018-08-18T06:40:30.984Z,3.43
2018-08-18T06:43:00.150Z,3.67
2018-08-18T06:45:29.157Z,3.40
2018-08-18T06:48:32.438Z,3.00
2018-08-18T06:51:01.478Z,3.83
2018-08-18T06:53:48.200Z,3.37
2018-08-18T06:56:17.570Z,3.97
2018-08-18T06:58:47.460Z,3.33
2018-08-18T07:01:16.567Z,3.67
2018-08-18T07:03:47.476Z,3.50
2018-08-18T07:06:17.796Z,3.20
2018-08-18T07:08:55.457Z,4.10
2018-08-18T07:11:26.978Z,3.43
2018-08-18T07:13:56.829Z,3.20
2018-08-18T07:16:26.212Z,3.47
2018-08-18T07:18:59.395Z,3.33
2018-08-18T07:21:28.635Z,3.60
2018-08-18T07:23:57.683Z,3.73
2018-08-18T07:26:26.999Z,3.60
2018-08-18T07:28:57.870Z,3.67
2018-08-18T07:31:27.455Z,3.80
2018-08-18T07:33:56.905Z,3.53
2018-08-18T07:36:27.351Z,3.60
2018-08-18T07:38:56.775Z,4.30
2018-08-18T07:41:26.670Z,3.10
2018-08-18T07:43:56.000Z,3.57
2018-08-18T07:46:38.369Z,3.60
2018-08-18T07:49:41.660Z,3.67
2018-08-18T07:58:28.975Z,3.50
2018-08-18T08:00:59.563Z,3.60
2018-08-18T08:03:28.613Z,3.87
2018-08-18T08:05:57.679Z,3.03
2018-08-18T08:08:36.412Z,3.50
2018-08-18T08:11:12.709Z,3.20
2018-08-18T08:13:41.932Z,3.47
2018-08-18T08:16:10.978Z,3.30
2018-08-18T08:18:39.983Z,3.40
2018-08-18T08:21:09.241Z,3.40
2018-08-18T08:23:38.981Z,3.37
2018-08-18T08:26:08.117Z,3.43
2018-08-18T08:28:37.433Z,3.27
2018-08-18T08:31:06.558Z,3.27
2018-08-18T08:33:39.239Z,3.20
2018-08-18T08:36:08.864Z,3.80
2018-08-18T08:38:54.509Z,3.37
2018-08-18T08:41:26.873Z,3.30
2018-08-18T08:43:56.028Z,3.60
2018-08-18T08:46:26.178Z,3.00
2018-08-18T08:48:58.905Z,3.00
2018-08-18T08:51:30.097Z,3.03
2018-08-18T08:54:00.539Z,3.37
2018-08-18T08:56:34.579Z,3.13
2018-08-18T08:59:03.972Z,3.40
2018-08-18T09:01:33.154Z,3.40
2018-08-18T09:04:02.501Z,3.77
2018-08-18T09:06:33.770Z,3.37
2018-08-18T09:09:02.748Z,3.90
2018-08-18T09:11:31.912Z,3.10
2018-08-18T09:14:03.484Z,3.40
2018-08-18T09:16:33.525Z,3.60
2018-08-18T09:19:02.888Z,3.37
2018-08-18T09:22:37.396Z,3.53
2018-08-18T09:25:11.596Z,3.97
2018-08-18T09:27:44.679Z,3.53
2018-08-18T09:30:14.073Z,3.37
2018-08-18T09:32:43.233Z,3.30
2018-08-18T09:35:13.236Z,3.40
2018-08-18T09:37:45.678Z,3.47
2018-08-18T09:40:19.246Z,3.53
2018-08-18T09:43:07.689Z,3.60
2018-08-18T09:45:37.000Z,3.30
2018-08-18T09:48:06.384Z,3.57
2018-08-18T09:50:41.822Z,3.70
2018-08-18T09:53:10.925Z,3.70
2018-08-18T09:55:40.003Z,3.50
2018-08-18T09:58:09.719Z,3.70
2018-08-18T10:00:40.213Z,3.47
2018-08-18T10:03:10.307Z,3.60
2018-08-18T10:05:39.805Z,3.50
2018-08-18T10:08:09.447Z,3.60
2018-08-18T10:10:38.706Z,3.10
2018-08-18T10:13:08.083Z,4.00
2018-08-18T10:15:37.205Z,3.37
2018-08-18T10:18:06.408Z,3.00
2018-08-18T10:20:51.813Z,3.20
2018-08-18T10:23:21.306Z,3.60
2018-08-18T10:25:50.398Z,3.03
2018-08-18T10:28:19.905Z,3.47
2018-08-18T10:30:49.054Z,3.40
2018-08-18T10:33:18.117Z,3.40
2018-08-18T10:35:47.916Z,3.57
2018-08-18T10:38:17.205Z,3.40
2018-08-18T10:40:46.888Z,3.80
2018-08-18T10:43:21.946Z,3.13
2018-08-18T10:45:53.909Z,3.70
2018-08-18T10:48:39.779Z,2.90
2018-08-18T10:51:29.326Z,3.13
2018-08-18T10:53:59.807Z,3.57
2018-08-18T10:56:29.056Z,3.13
2018-08-18T10:59:14.689Z,3.20
2018-08-18T11:02:14.693Z,3.87
2018-08-18T11:04:43.756Z,3.03
2018-08-18T11:07:14.265Z,3.60
2018-08-18T11:09:43.279Z,2.90
2018-08-18T11:12:12.498Z,2.80
2018-08-18T11:14:43.881Z,2.80
2018-08-18T11:17:25.521Z,2.80
2018-08-18T11:19:57.065Z,3.10
2018-08-18T11:23:33.001Z,3.20
2018-08-18T11:26:02.125Z,2.90
2018-08-18T11:28:31.301Z,3.00
2018-08-18T11:31:00.415Z,3.50
2018-08-18T11:33:43.773Z,2.90
2018-08-18T11:36:13.197Z,3.10
2018-08-18T11:38:42.165Z,2.90
2018-08-18T11:41:11.400Z,3.10
2018-08-18T11:43:46.026Z,2.97
2018-08-18T11:46:15.166Z,3.37
2018-08-18T11:48:44.202Z,3.20
2018-08-18T11:51:13.278Z,3.00
2018-08-18T11:53:54.241Z,2.63
2018-08-18T11:56:23.362Z,2.63
2018-08-18T11:59:03.258Z,3.27
2018-08-18T12:01:37.728Z,3.10
2018-08-18T12:04:07.011Z,3.17
2018-08-18T12:06:42.188Z,2.70
2018-08-18T12:09:11.721Z,3.00
2018-08-18T12:11:41.017Z,2.90
2018-08-18T12:14:10.321Z,2.73
2018-08-18T12:16:40.226Z,3.10
2018-08-18T12:19:09.627Z,3.10
2018-08-18T12:21:43.653Z,3.10
2018-08-18T12:24:20.465Z,3.40
2018-08-18T12:27:00.567Z,3.13
2018-08-18T12:29:31.448Z,3.30
2018-08-18T12:32:00.563Z,3.30
2018-08-18T12:34:29.795Z,3.07
2018-08-18T12:36:59.096Z,3.07
2018-08-18T12:39:28.179Z,2.80
2018-08-18T12:41:57.298Z,3.53
2018-08-18T12:44:31.224Z,3.40
2018-08-18T12:47:02.578Z,3.63
2018-08-18T12:49:32.309Z,3.33
2018-08-18T12:52:01.538Z,3.40
2018-08-18T12:54:30.619Z,3.17
2018-08-18T12:57:00.292Z,2.60
2018-08-18T12:59:30.406Z,2.80
2018-08-18T13:01:59.638Z,2.83
2018-08-18T13:04:28.961Z,2.83
2018-08-18T13:06:58.170Z,2.60
2018-08-18T13:09:28.341Z,2.70
2018-08-18T13:12:02.024Z,2.70
2018-08-18T13:14:32.150Z,2.50
2018-08-18T13:17:01.376Z,2.50
2018-08-18T13:19:32.595Z,2.80
2018-08-18T13:22:02.432Z,2.50
2018-08-18T13:24:32.457Z,2.80
2018-08-18T13:27:02.786Z,2.60
2018-08-18T13:29:32.927Z,2.30
2018-08-18T13:32:02.181Z,2.70
2018-08-18T13:34:31.504Z,2.50
2018-08-18T13:37:05.337Z,2.40
2018-08-18T13:39:35.030Z,2.40
2018-08-18T13:42:27.844Z,2.30
2018-08-18T13:44:56.937Z,2.50
2018-08-18T13:47:27.543Z,2.53
2018-08-18T13:50:02.430Z,2.40
2018-08-18T13:52:35.547Z,2.40
2018-08-18T13:55:06.640Z,2.37
2018-08-18T13:57:37.136Z,2.47
2018-08-18T14:00:11.438Z,2.50
2018-08-18T14:02:43.591Z,2.40
2018-08-18T14:05:18.749Z,2.20
2018-08-18T14:07:59.705Z,2.73
2018-08-18T14:10:28.849Z,2.17
2018-08-18T14:13:00.548Z,2.30
2018-08-18T14:15:30.012Z,2.10
2018-08-18T14:18:05.192Z,2.33
2018-08-18T14:20:44.937Z,2.30
2018-08-18T14:23:14.078Z,2.40
2018-08-18T14:25:46.596Z,1.83
2018-08-18T14:28:15.736Z,1.70
2018-08-18T14:43:41.378Z,2.47
2018-08-18T14:46:14.522Z,2.00
2018-08-18T14:48:43.504Z,1.93
2018-08-18T14:51:12.483Z,2.00
2018-08-18T14:53:43.364Z,1.93
2018-08-18T14:56:12.519Z,2.03
2018-08-18T14:58:45.050Z,2.50
2018-08-18T15:01:15.287Z,2.30
2018-08-18T15:03:44.512Z,2.60
2018-08-18T15:06:14.021Z,2.63
2018-08-18T15:08:43.171Z,3.10
2018-08-18T15:11:12.150Z,2.63
2018-08-18T15:13:41.157Z,2.90
2018-08-18T15:16:10.229Z,3.00
2018-08-18T15:18:40.323Z,2.50
2018-08-18T15:21:09.479Z,2.80
2018-08-18T15:23:38.941Z,2.57
2018-08-18T15:26:08.011Z,3.20
2018-08-18T15:28:37.831Z,2.73
2018-08-18T15:31:06.934Z,2.53
2018-08-18T15:33:35.919Z,2.37
2018-08-18T15:36:05.642Z,2.33
2018-08-18T15:38:45.786Z,2.20
2018-08-18T15:41:15.231Z,2.63
2018-08-18T15:43:44.518Z,2.20
2018-08-18T15:46:13.471Z,2.37
2018-08-18T15:48:42.884Z,2.43
2018-08-18T15:51:11.858Z,3.10
2018-08-18T15:53:56.749Z,2.87
2018-08-18T15:56:26.791Z,2.87
2018-08-18T15:58:56.637Z,2.70
2018-08-18T16:01:27.268Z,2.67
2018-08-18T16:03:57.496Z,2.83
2018-08-18T16:06:26.820Z,2.90
2018-08-18T16:09:28.033Z,2.90
2018-08-18T16:11:57.030Z,2.63
2018-08-18T16:14:26.137Z,2.60
2018-08-18T16:17:01.164Z,2.50
2018-08-18T16:19:33.853Z,2.47
2018-08-18T16:22:03.682Z,2.70
2018-08-18T16:24:36.659Z,2.60
2018-08-18T16:27:08.515Z,2.80
2018-08-18T16:29:38.218Z,2.57
2018-08-18T16:32:15.748Z,2.80
2018-08-18T16:34:46.650Z,2.33
2018-08-18T16:37:16.102Z,2.23
2018-08-18T16:39:46.226Z,2.07
2018-08-18T16:42:15.456Z,2.60
2018-08-18T16:44:44.698Z,2.63
2018-08-18T16:47:13.822Z,3.00
2018-08-18T16:49:42.955Z,3.00
2018-08-18T16:52:12.025Z,2.90
2018-08-18T16:54:41.074Z,2.80
2018-08-18T16:57:10.135Z,2.87
2018-08-18T16:59:39.406Z,3.03
2018-08-18T17:02:18.468Z,2.77
2018-08-18T17:04:48.005Z,2.80
2018-08-18T17:07:23.802Z,3.10
2018-08-18T17:09:52.795Z,2.80
2018-08-18T17:12:23.320Z,2.90
2018-08-18T17:14:52.305Z,2.73
2018-08-18T17:17:26.303Z,2.80
2018-08-18T17:19:55.307Z,2.90
2018-08-18T17:22:24.261Z,2.63
2018-08-18T17:24:53.264Z,2.93
2018-08-18T17:27:23.938Z,2.50
2018-08-18T17:29:57.303Z,2.70
2018-08-18T17:32:27.702Z,2.63
2018-08-18T17:34:56.789Z,2.70
2018-08-18T17:37:25.844Z,2.73
2018-08-18T17:40:17.276Z,2.47
2018-08-18T17:42:47.070Z,2.73
2018-08-18T17:45:24.275Z,2.63
2018-08-18T17:47:53.643Z,2.70
2018-08-18T17:50:23.927Z,2.53
2018-08-18T17:53:03.458Z,2.60
2018-08-18T17:55:32.546Z,2.70
2018-08-18T17:58:01.891Z,2.50
2018-08-18T18:00:32.416Z,2.93
2018-08-18T18:03:02.661Z,2.80
2018-08-18T18:05:34.765Z,2.50
2018-08-18T18:08:05.416Z,3.00
2018-08-18T18:10:39.739Z,2.70
2018-08-18T18:13:17.007Z,2.53
2018-08-18T18:15:48.111Z,2.53
2018-08-18T18:18:19.780Z,3.43
2018-08-18T18:20:50.077Z,3.20
2018-08-18T18:23:20.196Z,3.17
2018-08-18T18:25:49.188Z,3.60
2018-08-18T18:28:18.302Z,3.50
2018-08-18T18:30:51.170Z,3.10
2018-08-18T18:33:20.318Z,3.43
2018-08-18T18:35:56.661Z,3.30
2018-08-18T18:38:25.786Z,3.37
2018-08-18T18:40:54.818Z,3.00
2018-08-18T18:43:24.414Z,3.27
2018-08-18T18:45:55.330Z,3.23
2018-08-18T18:48:24.396Z,3.63
2018-08-18T18:50:53.472Z,3.37
2018-08-18T18:53:52.881Z,3.70
2018-08-18T18:56:27.154Z,3.40
2018-08-18T18:58:56.368Z,3.33
2018-08-18T19:01:25.383Z,3.60
2018-08-18T19:03:54.489Z,3.23
2018-08-18T19:06:23.519Z,3.50
2018-08-18T19:09:01.117Z,3.63
2018-08-18T19:11:30.505Z,3.30
2018-08-18T19:13:59.776Z,3.60
2018-08-18T19:16:29.014Z,3.33
2018-08-18T19:19:14.194Z,3.10
2018-08-18T19:21:43.386Z,3.67
2018-08-18T19:24:29.702Z,3.63
2018-08-18T19:27:01.104Z,3.63
2018-08-18T19:29:30.608Z,3.40
2018-08-18T19:32:00.958Z,3.70
2018-08-18T19:34:30.163Z,3.80
2018-08-18T19:37:04.762Z,4.10
2018-08-18T19:39:36.042Z,3.80
2018-08-18T19:42:11.375Z,3.83
2018-08-18T19:44:43.000Z,3.70
2018-08-18T19:47:12.881Z,4.00
2018-08-18T19:49:45.649Z,4.07
2018-08-18T19:52:19.864Z,3.87
2018-08-18T19:54:58.007Z,3.90
2018-08-18T19:57:36.853Z,3.63
2018-08-18T20:00:26.956Z,3.90
2018-08-18T20:03:02.777Z,4.23
2018-08-18T20:08:43.187Z,3.70
2018-08-18T20:11:13.270Z,3.87
2018-08-18T20:13:42.488Z,4.20
2018-08-18T20:16:30.742Z,4.27
2018-08-18T20:19:17.489Z,3.80
2018-08-18T20:21:47.219Z,4.43
2018-08-18T20:24:16.308Z,4.63
2018-08-18T20:26:45.988Z,5.07
2018-08-18T20:29:15.746Z,4.17
2018-08-18T20:31:55.263Z,4.70
2018-08-18T20:34:27.031Z,4.47
2018-08-18T20:36:57.779Z,4.40
2018-08-18T20:39:30.011Z,4.37
2018-08-18T20:41:59.372Z,5.03
2018-08-18T20:44:49.865Z,4.40
2018-08-18T20:47:24.168Z,4.70
2018-08-18T20:52:45.214Z,3.83
2018-08-18T20:55:18.570Z,4.50
2018-08-18T20:57:49.914Z,4.30
2018-08-18T21:00:22.835Z,4.70
2018-08-18T21:02:51.927Z,4.77
2018-08-18T21:05:21.186Z,4.40
2018-08-18T21:07:50.982Z,4.77
2018-08-18T21:30:25.637Z,4.50
2018-08-18T21:32:59.041Z,4.43
2018-08-18T21:35:36.750Z,4.43
2018-08-18T21:38:06.000Z,4.50
2018-08-18T21:40:35.029Z,4.60
2018-08-18T21:43:04.901Z,4.73
2018-08-18T21:45:50.976Z,4.57
2018-08-18T21:48:20.175Z,4.20
2018-08-18T21:50:53.447Z,4.17
2018-08-18T21:53:22.568Z,4.30
2018-08-18T21:55:51.993Z,4.50
2018-08-18T21:58:21.087Z,4.20
2018-08-18T22:00:51.179Z,4.20
2018-08-18T22:03:21.130Z,4.50
2018-08-18T22:05:51.764Z,4.13
2018-08-18T22:08:33.968Z,4.57
2018-08-18T22:11:03.307Z,4.63
2018-08-18T22:13:54.247Z,3.93
2018-08-18T22:16:24.403Z,4.50
2018-08-18T22:18:58.871Z,4.23
2018-08-18T22:21:30.253Z,4.63
2018-08-18T22:24:01.498Z,4.90
2018-08-18T22:26:31.021Z,5.00
2018-08-18T22:29:05.961Z,4.87
2018-08-18T22:31:48.737Z,4.93
2018-08-18T22:34:23.677Z,5.40
2018-08-18T22:37:01.041Z,4.80
2018-08-18T22:39:30.767Z,5.03
2018-08-18T22:42:00.341Z,5.57
2018-08-18T22:44:29.908Z,5.33
2018-08-18T22:46:59.535Z,5.13
2018-08-18T22:49:28.846Z,4.87
2018-08-18T22:52:06.139Z,5.60
2018-08-18T22:54:51.982Z,5.40
2018-08-18T22:57:21.298Z,5.33
2018-08-18T22:59:51.030Z,5.10
2018-08-18T23:02:20.916Z,5.27
2018-08-18T23:04:50.946Z,5.20
2018-08-18T23:07:23.783Z,4.80
2018-08-18T23:09:53.718Z,5.47
2018-08-18T23:12:23.085Z,5.17
2018-08-18T23:14:53.382Z,5.20
2018-08-18T23:17:22.429Z,5.27
2018-08-18T23:19:52.276Z,5.27
2018-08-18T23:22:43.153Z,5.00
2018-08-18T23:25:16.240Z,5.00
2018-08-18T23:27:45.473Z,4.83
2018-08-18T23:30:19.689Z,5.03
2018-08-18T23:32:48.855Z,5.00
2018-08-18T23:35:24.266Z,5.00
2018-08-18T23:37:54.082Z,5.20
2018-08-18T23:40:23.521Z,5.07
2018-08-18T23:42:57.558Z,5.43
2018-08-18T23:45:36.568Z,5.77
2018-08-18T23:48:10.780Z,5.77
2018-08-18T23:50:42.030Z,6.07
2018-08-18T23:53:18.246Z,5.80
2018-08-18T23:55:55.106Z,5.70
2018-08-18T23:58:24.231Z,5.87
