createdAt,value
2017-10-09T00:00:30.173Z,0.00
2017-10-09T00:01:30.267Z,0.00
2017-10-09T00:02:30.234Z,0.00
2017-10-09T00:03:30.270Z,0.00
2017-10-09T00:04:30.186Z,0.00
2017-10-09T00:05:30.149Z,0.00
2017-10-09T00:06:30.179Z,0.00
2017-10-09T00:07:30.188Z,0.00
2017-10-09T00:08:30.161Z,0.00
2017-10-09T00:09:30.228Z,0.00
2017-10-09T00:10:30.261Z,0.00
2017-10-09T00:11:30.212Z,0.00
2017-10-09T00:12:30.214Z,0.00
2017-10-09T00:13:30.311Z,0.00
2017-10-09T00:14:30.270Z,0.00
2017-10-09T00:15:30.168Z,0.00
2017-10-09T00:16:30.141Z,0.00
2017-10-09T00:17:30.174Z,0.00
2017-10-09T00:18:30.199Z,0.00
2017-10-09T00:19:30.203Z,0.00
2017-10-09T00:20:30.223Z,0.00
2017-10-09T00:21:30.176Z,0.00
2017-10-09T00:22:30.184Z,0.00
2017-10-09T00:23:30.269Z,0.00
2017-10-09T00:24:30.312Z,0.00
2017-10-09T00:25:30.986Z,0.00
2017-10-09T00:26:30.322Z,0.00
2017-10-09T00:27:30.426Z,0.00
2017-10-09T00:28:30.172Z,0.00
2017-10-09T00:29:30.990Z,0.00
2017-10-09T00:30:30.197Z,0.00
2017-10-09T00:31:30.997Z,0.00
2017-10-09T00:32:30.207Z,0.00
2017-10-09T00:33:30.166Z,0.00
2017-10-09T00:34:30.230Z,0.00
2017-10-09T00:35:30.194Z,0.00
2017-10-09T00:36:30.133Z,0.00
2017-10-09T00:37:30.176Z,0.00
2017-10-09T00:38:30.193Z,0.00
2017-10-09T00:39:30.699Z,0.00
2017-10-09T00:40:30.157Z,0.00
2017-10-09T00:41:30.232Z,0.00
2017-10-09T00:42:30.227Z,0.00
2017-10-09T00:43:30.164Z,0.00
2017-10-09T00:44:30.302Z,0.00
2017-10-09T00:45:30.263Z,0.00
2017-10-09T00:46:30.247Z,0.00
2017-10-09T00:47:30.216Z,0.00
2017-10-09T00:48:30.195Z,0.00
2017-10-09T00:49:30.180Z,0.00
2017-10-09T00:50:30.217Z,0.00
2017-10-09T00:51:30.243Z,0.00
2017-10-09T00:52:30.217Z,0.00
2017-10-09T00:53:30.307Z,0.00
2017-10-09T00:54:30.314Z,0.00
2017-10-09T00:55:30.292Z,0.00
2017-10-09T00:56:30.216Z,0.00
2017-10-09T00:57:30.202Z,0.00
2017-10-09T00:58:31.033Z,0.00
2017-10-09T00:59:30.164Z,0.00
2017-10-09T01:00:31.032Z,0.00
2017-10-09T01:01:30.154Z,0.00
2017-10-09T01:02:30.242Z,0.00
2017-10-09T01:03:30.178Z,0.00
2017-10-09T01:04:30.299Z,0.00
2017-10-09T01:05:30.288Z,0.00
2017-10-09T01:06:30.276Z,0.00
2017-10-09T01:07:30.294Z,0.00
2017-10-09T01:08:30.160Z,0.00
2017-10-09T01:09:30.206Z,0.00
2017-10-09T01:10:31.183Z,0.00
2017-10-09T01:11:30.164Z,0.00
2017-10-09T01:12:30.219Z,0.00
2017-10-09T01:13:30.144Z,0.00
2017-10-09T01:14:30.196Z,0.00
2017-10-09T01:15:30.207Z,0.00
2017-10-09T01:16:30.242Z,0.00
2017-10-09T01:17:30.151Z,0.00
2017-10-09T01:18:30.254Z,0.00
2017-10-09T01:19:30.289Z,0.00
2017-10-09T01:20:30.243Z,0.00
2017-10-09T01:21:30.183Z,0.00
2017-10-09T01:22:30.192Z,0.00
2017-10-09T01:23:30.211Z,0.00
2017-10-09T01:24:30.190Z,0.00
2017-10-09T01:25:30.245Z,0.00
2017-10-09T01:26:30.177Z,0.00
2017-10-09T01:27:31.572Z,0.00
2017-10-09T01:28:30.155Z,0.00
2017-10-09T01:29:30.590Z,0.00
2017-10-09T01:30:30.253Z,0.00
2017-10-09T01:31:30.628Z,0.00
2017-10-09T01:32:30.232Z,0.00
2017-10-09T01:33:30.200Z,0.00
2017-10-09T01:34:30.213Z,0.00
2017-10-09T01:35:30.198Z,0.00
2017-10-09T01:36:30.240Z,0.00
2017-10-09T01:37:30.182Z,0.00
2017-10-09T01:38:30.637Z,0.00
2017-10-09T01:39:30.125Z,0.00
2017-10-09T01:40:30.152Z,0.00
2017-10-09T01:41:30.263Z,0.00
2017-10-09T01:42:30.160Z,0.00
2017-10-09T01:43:30.251Z,0.00
2017-10-09T01:44:30.178Z,0.00
2017-10-09T01:45:30.233Z,0.00
2017-10-09T01:46:30.200Z,0.00
2017-10-09T01:47:30.179Z,0.00
2017-10-09T01:48:30.195Z,0.00
2017-10-09T01:49:30.177Z,0.00
2017-10-09T01:50:30.251Z,0.00
2017-10-09T01:51:31.110Z,0.00
2017-10-09T01:52:30.228Z,0.00
2017-10-09T01:53:30.191Z,0.00
2017-10-09T01:54:30.214Z,0.00
2017-10-09T01:55:30.220Z,0.00
2017-10-09T01:56:30.146Z,0.00
2017-10-09T01:57:30.388Z,0.00
2017-10-09T01:58:30.168Z,0.00
2017-10-09T01:59:30.191Z,0.00
2017-10-09T02:00:30.168Z,0.00
2017-10-09T02:01:30.201Z,0.00
2017-10-09T02:02:30.157Z,0.00
2017-10-09T02:03:30.144Z,0.00
2017-10-09T02:04:30.205Z,0.00
2017-10-09T02:05:30.200Z,0.00
2017-10-09T02:06:30.265Z,0.00
2017-10-09T02:07:30.175Z,0.00
2017-10-09T02:08:30.267Z,0.00
2017-10-09T02:09:30.131Z,0.00
2017-10-09T02:10:30.143Z,0.00
2017-10-09T02:11:30.223Z,0.00
2017-10-09T02:12:30.190Z,0.00
2017-10-09T02:13:30.249Z,0.00
2017-10-09T02:14:30.176Z,0.00
2017-10-09T02:15:30.101Z,0.00
2017-10-09T02:16:30.251Z,0.00
2017-10-09T02:17:30.643Z,0.00
2017-10-09T02:18:30.252Z,0.00
2017-10-09T02:19:30.123Z,0.00
2017-10-09T02:20:30.203Z,0.00
2017-10-09T02:21:30.103Z,0.00
2017-10-09T02:22:30.207Z,0.00
2017-10-09T02:23:30.150Z,0.00
2017-10-09T02:24:30.260Z,0.00
2017-10-09T02:25:30.149Z,0.00
2017-10-09T02:26:30.146Z,0.00
2017-10-09T02:27:30.190Z,0.00
2017-10-09T02:28:30.088Z,0.00
2017-10-09T02:29:30.203Z,0.00
2017-10-09T02:30:30.114Z,0.00
2017-10-09T02:31:30.197Z,0.00
2017-10-09T02:32:30.158Z,0.00
2017-10-09T02:33:30.123Z,0.00
2017-10-09T02:34:30.139Z,0.00
2017-10-09T02:35:30.157Z,0.00
2017-10-09T02:36:30.110Z,0.00
2017-10-09T02:37:30.207Z,0.00
2017-10-09T02:38:30.205Z,0.00
2017-10-09T02:39:30.169Z,0.00
2017-10-09T02:40:30.191Z,0.00
2017-10-09T02:41:30.175Z,0.00
2017-10-09T02:42:30.195Z,0.00
2017-10-09T02:43:30.167Z,0.00
2017-10-09T02:44:30.202Z,0.00
2017-10-09T02:45:30.128Z,0.00
2017-10-09T02:46:30.200Z,0.00
2017-10-09T02:47:30.215Z,0.00
2017-10-09T02:48:30.126Z,0.00
2017-10-09T02:49:30.116Z,0.00
2017-10-09T02:50:30.143Z,0.00
2017-10-09T02:51:30.144Z,0.00
2017-10-09T02:52:30.168Z,0.00
2017-10-09T02:53:30.283Z,0.00
2017-10-09T02:54:30.182Z,0.00
2017-10-09T02:55:30.084Z,0.00
2017-10-09T02:56:30.706Z,0.00
2017-10-09T02:57:30.155Z,0.00
2017-10-09T02:58:30.159Z,0.00
2017-10-09T02:59:30.188Z,0.00
2017-10-09T03:00:30.130Z,0.00
2017-10-09T03:01:30.173Z,0.00
2017-10-09T03:02:30.137Z,0.00
2017-10-09T03:03:30.148Z,0.00
2017-10-09T03:04:30.095Z,0.00
2017-10-09T03:05:31.730Z,0.00
2017-10-09T03:06:30.197Z,0.00
2017-10-09T03:07:30.167Z,0.00
2017-10-09T03:08:30.275Z,0.00
2017-10-09T03:09:30.175Z,0.00
2017-10-09T03:10:30.120Z,0.00
2017-10-09T03:11:30.153Z,0.00
2017-10-09T03:12:30.112Z,0.00
2017-10-09T03:13:30.218Z,0.00
2017-10-09T03:14:30.163Z,0.00
2017-10-09T03:15:30.171Z,0.00
2017-10-09T03:16:30.135Z,0.00
2017-10-09T03:17:30.145Z,0.00
2017-10-09T03:18:30.124Z,0.00
2017-10-09T03:19:30.161Z,0.00
2017-10-09T03:20:30.139Z,0.00
2017-10-09T03:21:30.147Z,0.00
2017-10-09T03:22:30.190Z,0.00
2017-10-09T03:23:30.737Z,0.00
2017-10-09T03:24:30.095Z,0.00
2017-10-09T03:25:30.858Z,0.00
2017-10-09T03:26:30.117Z,0.00
2017-10-09T03:27:30.159Z,0.00
2017-10-09T03:28:30.146Z,0.00
2017-10-09T03:29:30.095Z,0.00
2017-10-09T03:30:30.123Z,0.00
2017-10-09T03:31:30.138Z,0.00
2017-10-09T03:32:30.118Z,0.00
2017-10-09T03:33:30.115Z,0.00
2017-10-09T03:34:30.197Z,0.00
2017-10-09T03:35:30.079Z,0.00
2017-10-09T03:36:30.157Z,0.00
2017-10-09T03:37:30.106Z,0.00
2017-10-09T03:38:30.152Z,0.00
2017-10-09T03:39:30.765Z,0.00
2017-10-09T03:40:30.186Z,0.00
2017-10-09T03:41:30.151Z,0.00
2017-10-09T03:42:30.103Z,0.00
2017-10-09T03:43:30.112Z,0.00
2017-10-09T03:44:30.166Z,0.00
2017-10-09T03:45:30.081Z,0.00
2017-10-09T03:46:30.064Z,0.00
2017-10-09T03:47:30.185Z,0.00
2017-10-09T03:57:30.188Z,0.00
2017-10-09T03:58:30.063Z,0.00
2017-10-09T03:59:30.057Z,0.00
2017-10-09T04:00:30.120Z,0.00
2017-10-09T04:01:30.144Z,0.00
2017-10-09T04:02:30.063Z,0.00
2017-10-09T04:03:30.021Z,0.00
2017-10-09T04:04:30.035Z,0.00
2017-10-09T04:14:31.054Z,0.00
2017-10-09T04:15:30.130Z,0.00
2017-10-09T04:16:30.812Z,0.00
2017-10-09T04:17:30.029Z,0.00
2017-10-09T04:18:30.164Z,0.00
2017-10-09T04:19:30.043Z,0.00
2017-10-09T04:29:30.230Z,0.00
2017-10-09T04:30:31.060Z,0.00
2017-10-09T04:31:30.038Z,0.00
2017-10-09T04:32:30.096Z,0.00
2017-10-09T04:33:30.855Z,0.00
2017-10-09T04:34:30.024Z,0.00
2017-10-09T04:35:30.055Z,0.00
2017-10-09T04:36:30.056Z,0.00
2017-10-09T04:37:30.066Z,0.00
2017-10-09T04:38:30.849Z,0.00
2017-10-09T04:39:30.040Z,0.00
2017-10-09T04:40:30.008Z,0.00
2017-10-09T04:41:30.136Z,0.00
2017-10-09T04:42:30.092Z,0.00
2017-10-09T04:43:30.253Z,0.00
2017-10-09T04:44:30.103Z,0.00
2017-10-09T04:45:30.032Z,0.00
2017-10-09T04:46:30.065Z,0.00
2017-10-09T04:47:30.132Z,0.00
2017-10-09T04:57:30.699Z,0.00
2017-10-09T04:58:30.044Z,0.00
2017-10-09T04:59:30.035Z,0.00
2017-10-09T05:00:30.090Z,0.00
2017-10-09T05:01:30.066Z,0.00
2017-10-09T05:02:30.134Z,0.00
2017-10-09T05:03:30.943Z,0.00
2017-10-09T05:04:30.036Z,4.00
2017-10-09T05:05:30.044Z,4.00
2017-10-09T05:06:30.126Z,0.00
2017-10-09T05:07:30.086Z,0.00
2017-10-09T05:17:30.182Z,12.00
2017-10-09T05:27:30.174Z,76.00
2017-10-09T05:28:30.149Z,88.00
2017-10-09T05:29:30.011Z,100.00
2017-10-09T05:30:30.083Z,116.00
2017-10-09T05:31:30.012Z,132.00
2017-10-09T05:32:30.087Z,152.00
2017-10-09T05:42:30.119Z,392.00
2017-10-09T05:52:30.240Z,776.00
2017-10-09T06:02:30.199Z,1620.00
2017-10-09T06:03:30.097Z,1688.00
2017-10-09T06:04:30.039Z,1704.00
2017-10-09T06:05:30.968Z,1668.00
2017-10-09T06:06:30.000Z,1668.00
2017-10-09T06:07:30.053Z,1664.00
2017-10-09T06:08:30.098Z,1688.00
2017-10-09T06:09:30.094Z,1828.00
2017-10-09T06:19:30.033Z,3168.00
2017-10-09T06:20:30.010Z,3188.00
2017-10-09T06:21:30.095Z,3316.00
2017-10-09T06:22:30.067Z,3536.00
2017-10-09T06:23:30.040Z,3632.00
2017-10-09T06:33:30.141Z,3528.00
2017-10-09T06:43:30.182Z,3924.00
2017-10-09T06:44:30.182Z,3988.00
2017-10-09T06:54:30.121Z,4808.00
2017-10-09T06:55:30.023Z,5084.00
2017-10-09T07:05:30.150Z,6788.00
2017-10-09T07:06:30.099Z,6640.00
2017-10-09T07:16:30.096Z,4912.00
2017-10-09T07:26:30.044Z,5496.00
2017-10-09T07:27:30.590Z,5620.00
2017-10-09T07:28:30.035Z,6000.00
2017-10-09T07:29:29.984Z,6488.00
2017-10-09T07:30:30.308Z,7000.00
2017-10-09T07:40:30.044Z,10988.00
2017-10-09T07:50:30.076Z,10384.00
2017-10-09T07:51:29.998Z,10424.00
2017-10-09T07:52:30.025Z,10588.00
2017-10-09T07:53:29.997Z,10592.00
2017-10-09T07:54:29.958Z,10628.00
2017-10-09T08:04:30.165Z,9624.00
2017-10-09T08:05:30.037Z,9556.00
2017-10-09T08:06:30.002Z,9756.00
2017-10-09T08:07:29.955Z,10240.00
2017-10-09T08:08:29.942Z,10728.00
2017-10-09T08:09:29.949Z,11244.00
2017-10-09T08:10:29.922Z,12100.00
2017-10-09T08:11:30.076Z,12512.00
2017-10-09T08:12:30.064Z,11276.00
2017-10-09T08:13:30.078Z,9728.00
2017-10-09T08:14:30.004Z,8420.00
2017-10-09T08:15:30.095Z,7412.00
2017-10-09T08:16:30.076Z,7064.00
2017-10-09T08:17:29.993Z,6900.00
2017-10-09T08:18:29.997Z,6376.00
2017-10-09T08:19:30.066Z,5444.00
2017-10-09T08:20:29.989Z,5472.00
2017-10-09T08:30:29.969Z,11640.00
2017-10-09T08:31:30.040Z,11872.00
2017-10-09T08:41:30.703Z,13244.00
2017-10-09T08:42:30.009Z,13524.00
2017-10-09T08:43:30.006Z,13764.00
2017-10-09T08:44:30.004Z,14220.00
2017-10-09T08:45:30.053Z,14248.00
2017-10-09T08:46:29.916Z,13928.00
2017-10-09T08:47:30.138Z,13972.00
2017-10-09T08:48:30.004Z,14680.00
2017-10-09T08:49:30.061Z,14780.00
2017-10-09T08:50:29.987Z,14892.00
2017-10-09T08:51:30.010Z,15056.00
2017-10-09T08:52:29.946Z,15536.00
2017-10-09T08:53:29.920Z,14992.00
2017-10-09T08:54:29.900Z,14524.00
2017-10-09T08:55:30.239Z,14716.00
2017-10-09T08:56:29.919Z,15116.00
2017-10-09T08:57:29.962Z,14304.00
2017-10-09T08:58:29.956Z,13660.00
2017-10-09T08:59:32.077Z,14660.00
2017-10-09T09:00:30.870Z,16188.00
2017-10-09T09:01:30.890Z,16332.00
2017-10-09T09:02:31.424Z,15540.00
2017-10-09T09:03:30.858Z,15160.00
2017-10-09T09:04:30.954Z,15952.00
2017-10-09T09:05:30.013Z,14988.00
2017-10-09T09:06:29.930Z,13740.00
2017-10-09T09:07:30.050Z,13272.00
2017-10-09T09:08:29.919Z,12704.00
2017-10-09T09:18:30.059Z,14672.00
2017-10-09T09:19:29.970Z,15476.00
2017-10-09T09:20:30.092Z,15208.00
