createdAt,value
2023-03-20T19:10:57.591Z,17.41
2023-03-20T19:13:29.353Z,17.40
2023-03-20T19:16:04.620Z,17.41
2023-03-20T19:18:39.869Z,17.40
2023-03-20T19:21:32.961Z,17.40
2023-03-20T19:24:14.206Z,17.41
2023-03-20T19:27:19.692Z,17.41
2023-03-20T19:30:08.407Z,17.42
2023-03-20T19:32:55.407Z,17.43
2023-03-20T19:36:02.491Z,17.43
2023-03-20T19:38:35.979Z,17.43
2023-03-20T19:41:14.698Z,17.43
2023-03-20T19:44:28.164Z,17.44
2023-03-20T19:56:07.304Z,17.42
2023-03-20T20:03:08.605Z,17.43
2023-03-20T20:10:23.409Z,17.44
2023-03-20T20:13:09.420Z,17.44
2023-03-20T20:24:06.376Z,17.45
2023-03-20T20:27:24.965Z,17.43
2023-03-20T20:30:10.203Z,17.43
2023-03-20T20:33:01.145Z,17.43
2023-03-20T20:36:26.937Z,17.44
2023-03-20T20:39:07.293Z,17.43
2023-03-20T20:42:53.447Z,17.43
2023-03-20T20:57:00.713Z,17.45
2023-03-20T20:59:46.077Z,17.43
2023-03-20T21:06:18.320Z,17.44
2023-03-20T21:10:59.497Z,17.44
2023-03-20T21:20:31.007Z,17.42
2023-03-20T21:26:56.116Z,17.41
2023-03-20T21:30:26.197Z,17.40
2023-03-20T21:33:26.040Z,17.41
2023-03-20T22:02:08.252Z,17.40
2023-03-20T22:52:53.457Z,17.38
2023-03-20T23:09:50.731Z,17.39
2023-03-20T23:13:57.127Z,17.41
2023-03-20T23:15:33.761Z,17.39
2023-03-20T23:18:14.076Z,17.41
2023-03-20T23:21:17.617Z,17.42
2023-03-20T23:27:25.018Z,17.41
2023-03-20T23:30:00.951Z,17.41
2023-03-20T23:32:57.311Z,17.41
2023-03-20T23:35:33.064Z,17.41
2023-03-20T23:38:08.986Z,17.39
2023-03-20T23:40:43.824Z,17.40
2023-03-20T23:43:19.484Z,17.38
2023-03-20T23:46:23.398Z,17.39
2023-03-20T23:49:03.043Z,17.38
2023-03-20T23:51:37.753Z,17.38
2023-03-20T23:54:18.472Z,17.38
2023-03-20T23:56:51.343Z,17.38
2023-03-20T23:59:29.454Z,17.37
