createdAt,value
2023-03-10T00:02:02.299Z,11.43
2023-03-10T00:07:02.244Z,11.41
2023-03-10T00:12:02.122Z,11.36
2023-03-10T00:17:02.064Z,11.33
2023-03-10T00:22:02.004Z,11.37
2023-03-10T00:27:01.925Z,11.36
2023-03-10T00:32:01.854Z,11.41
2023-03-10T00:37:01.810Z,11.35
2023-03-10T00:42:01.817Z,11.37
2023-03-10T00:47:01.696Z,11.30
2023-03-10T00:52:01.585Z,11.25
2023-03-10T00:57:01.538Z,11.19
2023-03-10T01:02:01.692Z,11.12
2023-03-10T01:07:23.827Z,10.97
2023-03-10T01:12:16.193Z,10.89
2023-03-10T01:17:16.151Z,10.75
2023-03-10T01:22:16.089Z,10.67
2023-03-10T01:27:16.019Z,10.64
2023-03-10T01:32:15.967Z,10.57
2023-03-10T01:37:15.882Z,10.51
2023-03-10T01:42:15.819Z,10.46
2023-03-10T01:47:15.738Z,10.49
2023-03-10T01:52:16.673Z,10.49
2023-03-10T01:57:15.593Z,10.51
2023-03-10T02:02:15.599Z,10.53
2023-03-10T02:07:15.445Z,10.56
2023-03-10T02:12:15.425Z,10.56
2023-03-10T02:17:15.355Z,10.56
2023-03-10T02:22:15.276Z,10.54
2023-03-10T02:27:15.235Z,10.53
2023-03-10T02:32:15.193Z,10.53
2023-03-10T02:37:15.086Z,10.49
2023-03-10T02:42:15.040Z,10.46
2023-03-10T02:47:14.935Z,10.42
2023-03-10T02:52:14.887Z,10.40
2023-03-10T02:57:14.835Z,10.41
2023-03-10T03:02:14.747Z,10.37
2023-03-10T03:07:14.656Z,10.33
2023-03-10T03:12:14.617Z,10.31
2023-03-10T03:17:14.540Z,10.28
2023-03-10T03:22:15.410Z,10.30
2023-03-10T03:27:14.401Z,10.33
2023-03-10T03:32:14.405Z,10.26
2023-03-10T03:37:14.275Z,10.16
2023-03-10T03:42:14.222Z,10.10
2023-03-10T03:47:14.138Z,10.10
2023-03-10T03:52:14.072Z,10.15
2023-03-10T03:57:14.010Z,10.15
2023-03-10T04:02:13.986Z,10.15
2023-03-10T04:07:13.864Z,10.15
2023-03-10T04:12:13.816Z,10.17
2023-03-10T04:17:13.736Z,10.19
2023-03-10T04:22:13.729Z,10.17
2023-03-10T04:27:13.612Z,10.15
2023-03-10T04:32:13.595Z,10.16
2023-03-10T04:37:13.510Z,10.22
2023-03-10T04:42:13.425Z,10.20
2023-03-10T04:47:13.323Z,10.22
2023-03-10T04:52:13.293Z,10.17
2023-03-10T04:57:13.209Z,10.12
2023-03-10T05:02:13.166Z,10.05
2023-03-10T05:07:13.137Z,10.05
2023-03-10T05:12:13.023Z,9.99
2023-03-10T05:17:24.118Z,9.89
2023-03-10T05:22:17.459Z,9.91
2023-03-10T05:27:16.452Z,9.87
2023-03-10T05:32:16.453Z,9.94
2023-03-10T05:37:16.313Z,10.02
2023-03-10T05:42:16.243Z,10.10
2023-03-10T05:47:16.179Z,10.10
2023-03-10T05:52:16.072Z,10.17
2023-03-10T05:57:16.042Z,10.19
2023-03-10T06:02:15.984Z,10.17
2023-03-10T06:07:15.926Z,10.17
2023-03-10T06:12:15.829Z,10.17
2023-03-10T06:17:17.508Z,10.16
2023-03-10T06:22:15.708Z,10.10
2023-03-10T06:27:15.666Z,10.01
2023-03-10T06:32:15.605Z,9.97
2023-03-10T06:37:15.533Z,9.94
2023-03-10T06:42:15.449Z,9.94
2023-03-10T06:47:16.084Z,9.94
2023-03-10T06:52:15.318Z,9.97
2023-03-10T06:57:15.368Z,9.98
2023-03-10T07:02:15.188Z,9.94
2023-03-10T07:07:15.128Z,9.79
2023-03-10T07:12:15.061Z,9.69
2023-03-10T07:17:15.014Z,9.69
2023-03-10T07:22:14.920Z,9.66
2023-03-10T07:27:14.831Z,9.66
2023-03-10T07:32:14.809Z,9.68
2023-03-10T07:37:14.723Z,9.65
2023-03-10T07:42:14.636Z,9.64
2023-03-10T07:47:14.603Z,9.68
2023-03-10T07:52:14.522Z,9.83
2023-03-10T07:57:14.484Z,10.17
2023-03-10T08:02:14.362Z,10.69
2023-03-10T08:07:14.307Z,11.32
2023-03-10T08:12:14.230Z,11.40
2023-03-10T08:17:14.226Z,11.41
2023-03-10T08:22:14.117Z,11.27
2023-03-10T08:27:14.379Z,12.90
2023-03-10T08:32:14.007Z,12.27
2023-03-10T08:37:13.940Z,11.62
2023-03-10T08:42:13.843Z,11.55
2023-03-10T08:47:13.794Z,11.51
2023-03-10T08:52:13.701Z,11.50
2023-03-10T08:57:13.652Z,12.49
2023-03-10T09:02:13.684Z,12.31
2023-03-10T09:07:13.539Z,11.87
2023-03-10T09:12:13.445Z,11.48
2023-03-10T09:17:13.389Z,11.32
2023-03-10T09:22:13.313Z,11.41
2023-03-10T09:27:13.263Z,11.68
2023-03-10T09:32:13.271Z,11.94
2023-03-10T09:37:13.186Z,11.77
2023-03-10T09:42:13.340Z,11.84
2023-03-10T09:47:12.989Z,15.14
2023-03-10T09:52:12.923Z,14.23
2023-03-10T09:57:12.855Z,12.82
2023-03-10T10:02:12.789Z,12.20
2023-03-10T10:07:12.750Z,11.70
2023-03-10T10:12:12.685Z,11.41
2023-03-10T10:17:12.653Z,11.43
2023-03-10T10:22:12.484Z,12.20
2023-03-10T10:27:12.445Z,15.27
2023-03-10T10:32:12.475Z,13.77
2023-03-10T10:37:14.070Z,13.47
2023-03-10T10:42:12.245Z,15.91
2023-03-10T10:47:12.189Z,15.29
2023-03-10T10:52:12.123Z,14.91
2023-03-10T10:57:12.100Z,13.72
2023-03-10T11:02:12.027Z,13.23
2023-03-10T11:07:11.969Z,13.59
2023-03-10T11:12:11.837Z,12.94
2023-03-10T11:17:11.807Z,12.64
2023-03-10T11:22:11.726Z,12.60
2023-03-10T11:27:11.672Z,12.24
2023-03-10T11:32:11.601Z,11.87
2023-03-10T11:37:11.563Z,11.70
2023-03-10T11:42:11.475Z,11.62
2023-03-10T11:47:11.382Z,11.51
2023-03-10T11:52:11.313Z,11.41
2023-03-10T11:57:11.261Z,11.29
2023-03-10T12:02:11.216Z,11.14
2023-03-10T12:07:11.138Z,10.87
2023-03-10T12:12:11.050Z,10.87
2023-03-10T12:17:11.019Z,10.92
2023-03-10T12:22:10.930Z,11.05
2023-03-10T12:27:10.849Z,10.97
2023-03-10T12:32:10.843Z,10.79
2023-03-10T12:37:10.764Z,10.61
2023-03-10T12:42:10.664Z,10.59
2023-03-10T12:47:10.655Z,10.68
2023-03-10T12:52:10.543Z,10.72
2023-03-10T12:57:10.465Z,10.69
2023-03-10T13:02:10.433Z,10.60
2023-03-10T13:07:10.338Z,10.61
2023-03-10T13:12:10.269Z,10.56
2023-03-10T13:17:10.236Z,10.54
2023-03-10T13:22:10.206Z,10.53
2023-03-10T13:27:10.073Z,10.60
2023-03-10T13:32:10.192Z,10.54
2023-03-10T13:37:09.971Z,10.51
2023-03-10T13:42:09.887Z,10.54
2023-03-10T13:47:09.826Z,10.57
2023-03-10T13:52:09.775Z,10.57
2023-03-10T13:57:09.674Z,10.56
2023-03-10T14:02:09.635Z,10.60
2023-03-10T14:07:09.547Z,10.61
2023-03-10T14:12:09.509Z,10.53
2023-03-10T14:17:09.453Z,10.56
2023-03-10T14:22:09.333Z,10.56
2023-03-10T14:27:09.264Z,10.49
2023-03-10T14:32:09.220Z,10.41
2023-03-10T14:37:09.106Z,10.34
2023-03-10T14:42:09.267Z,10.23
2023-03-10T14:47:09.325Z,10.16
2023-03-10T14:52:08.919Z,10.13
2023-03-10T14:57:08.859Z,9.99
2023-03-10T15:02:08.826Z,9.91
2023-03-10T15:07:08.740Z,9.77
2023-03-10T15:12:08.683Z,9.69
2023-03-10T15:17:08.620Z,9.64
2023-03-10T15:22:08.545Z,9.54
2023-03-10T15:27:08.469Z,9.44
2023-03-10T15:32:08.439Z,9.36
2023-03-10T15:37:08.318Z,9.26
2023-03-10T15:42:08.279Z,9.22
2023-03-10T15:47:08.275Z,9.18
2023-03-10T15:52:08.168Z,9.13
2023-03-10T15:57:09.793Z,9.00
2023-03-10T16:02:08.130Z,8.95
2023-03-10T16:07:07.952Z,8.91
2023-03-10T16:12:07.913Z,8.85
2023-03-10T16:17:07.815Z,8.78
2023-03-10T16:22:07.784Z,8.70
2023-03-10T16:27:07.679Z,8.55
2023-03-10T16:32:07.618Z,8.46
2023-03-10T16:37:07.544Z,8.34
2023-03-10T16:42:07.526Z,8.27
2023-03-10T16:47:07.530Z,8.18
2023-03-10T16:52:07.355Z,8.12
2023-03-10T16:57:07.286Z,8.08
2023-03-10T17:02:07.253Z,8.01
2023-03-10T17:07:07.198Z,7.93
2023-03-10T17:12:07.121Z,7.80
2023-03-10T17:17:08.039Z,7.42
2023-03-10T17:22:06.994Z,6.77
2023-03-10T17:27:06.923Z,6.51
2023-03-10T17:32:06.838Z,5.30
2023-03-10T17:37:06.788Z,4.62
2023-03-10T17:42:06.700Z,4.20
2023-03-10T17:47:06.639Z,3.70
2023-03-10T17:52:06.581Z,3.50
2023-03-10T17:57:06.529Z,3.25
2023-03-10T18:02:06.476Z,3.19
2023-03-10T18:07:06.390Z,3.22
2023-03-10T18:12:06.303Z,3.18
2023-03-10T18:17:06.269Z,3.07
2023-03-10T18:22:06.188Z,2.87
2023-03-10T18:27:06.136Z,2.72
2023-03-10T18:32:06.066Z,2.61
2023-03-10T18:37:06.003Z,2.57
2023-03-10T18:42:06.004Z,2.60
2023-03-10T18:47:05.868Z,2.60
2023-03-10T18:52:05.799Z,2.56
2023-03-10T18:57:05.755Z,2.49
2023-03-10T19:02:05.681Z,2.54
2023-03-10T19:07:06.446Z,2.56
2023-03-10T19:12:05.555Z,2.51
2023-03-10T19:17:05.633Z,2.51
2023-03-10T19:22:05.409Z,2.50
2023-03-10T19:27:06.168Z,2.43
2023-03-10T19:32:05.281Z,2.36
2023-03-10T19:37:05.251Z,2.32
2023-03-10T19:42:05.146Z,2.35
2023-03-10T19:47:05.262Z,2.33
2023-03-10T19:52:05.034Z,2.29
2023-03-10T19:57:05.010Z,2.24
2023-03-10T20:02:04.895Z,2.22
2023-03-10T20:07:04.848Z,2.28
2023-03-10T20:12:04.779Z,2.26
2023-03-10T20:17:04.744Z,2.33
2023-03-10T20:22:04.683Z,2.29
2023-03-10T20:27:04.633Z,2.26
2023-03-10T20:32:05.527Z,2.22
2023-03-10T20:37:04.472Z,2.17
2023-03-10T20:42:04.402Z,2.17
2023-03-10T20:47:04.359Z,2.06
2023-03-10T20:52:04.451Z,1.94
2023-03-10T20:57:04.202Z,1.85
2023-03-10T21:02:04.132Z,1.88
2023-03-10T21:07:04.121Z,1.91
2023-03-10T21:12:04.033Z,1.95
2023-03-10T21:17:04.049Z,2.02
2023-03-10T21:22:03.882Z,2.02
2023-03-10T21:27:03.831Z,2.06
2023-03-10T21:32:03.764Z,2.07
2023-03-10T21:37:03.697Z,1.91
2023-03-10T21:42:03.637Z,1.59
2023-03-10T21:47:03.584Z,1.49
2023-03-10T21:52:03.496Z,1.56
2023-03-10T21:57:03.442Z,1.59
2023-03-10T22:02:03.410Z,1.59
2023-03-10T22:07:03.300Z,1.67
2023-03-10T22:12:03.235Z,1.60
2023-03-10T22:17:03.169Z,1.52
2023-03-10T22:22:03.096Z,1.53
2023-03-10T22:27:03.094Z,1.55
2023-03-10T22:32:02.983Z,1.56
2023-03-10T22:37:02.924Z,1.60
2023-03-10T22:42:02.860Z,1.68
2023-03-10T22:47:02.836Z,1.70
2023-03-10T22:52:02.713Z,1.67
2023-03-10T22:57:02.661Z,1.70
2023-03-10T23:02:02.648Z,1.71
2023-03-10T23:07:02.544Z,1.68
2023-03-10T23:12:02.460Z,1.60
2023-03-10T23:17:02.423Z,1.62
2023-03-10T23:22:02.340Z,1.58
2023-03-10T23:27:02.277Z,1.52
2023-03-10T23:32:02.200Z,1.45
2023-03-10T23:37:02.136Z,1.48
2023-03-10T23:42:02.074Z,1.52
2023-03-10T23:47:02.033Z,1.56
2023-03-10T23:52:01.941Z,1.62
2023-03-10T23:57:01.936Z,1.60
