createdAt,value
2022-08-22T00:02:24.195Z,0.70
2022-08-22T00:02:47.781Z,1.10
2022-08-22T00:02:57.786Z,0.70
2022-08-22T00:03:01.812Z,1.30
2022-08-22T00:03:02.137Z,0.80
2022-08-22T00:05:02.476Z,0.63
2022-08-22T00:07:46.391Z,0.65
2022-08-22T00:10:25.005Z,0.50
2022-08-22T00:12:58.490Z,0.60
2022-08-22T00:15:42.202Z,0.50
2022-08-22T00:18:15.026Z,0.70
2022-08-22T00:20:48.262Z,0.82
2022-08-22T00:23:18.593Z,0.70
2022-08-22T00:25:54.644Z,0.50
2022-08-22T00:28:27.802Z,0.70
2022-08-22T00:31:01.085Z,0.80
2022-08-22T00:33:34.697Z,0.50
2022-08-22T00:36:10.027Z,0.75
2022-08-22T00:38:42.539Z,0.50
2022-08-22T00:41:23.877Z,0.60
2022-08-22T00:44:14.674Z,0.47
2022-08-22T00:47:02.511Z,0.60
2022-08-22T00:49:46.003Z,0.50
2022-08-22T00:52:30.996Z,0.60
2022-08-22T00:55:20.226Z,0.50
2022-08-22T00:58:03.459Z,0.47
2022-08-22T01:00:36.453Z,0.70
2022-08-22T01:03:32.842Z,0.50
2022-08-22T01:06:12.720Z,0.85
2022-08-22T01:08:53.959Z,0.70
2022-08-22T01:11:35.295Z,0.55
2022-08-22T01:14:19.905Z,0.60
2022-08-22T01:17:25.354Z,0.60
2022-08-22T01:20:22.061Z,0.60
2022-08-22T01:23:19.381Z,0.60
2022-08-22T01:26:11.884Z,0.80
2022-08-22T01:29:12.212Z,0.60
2022-08-22T01:32:03.837Z,0.70
2022-08-22T01:34:57.028Z,0.70
2022-08-22T01:37:47.183Z,0.90
2022-08-22T01:40:38.289Z,0.50
2022-08-22T01:43:58.791Z,0.68
2022-08-22T01:46:34.841Z,0.60
2022-08-22T01:49:12.026Z,0.50
2022-08-22T01:51:46.403Z,0.68
2022-08-22T01:54:24.777Z,0.60
2022-08-22T01:56:51.443Z,0.90
2022-08-22T01:59:33.823Z,0.73
2022-08-22T02:02:13.995Z,0.75
2022-08-22T02:04:46.865Z,0.75
2022-08-22T02:07:20.619Z,0.90
2022-08-22T02:10:07.700Z,0.57
2022-08-22T02:12:42.222Z,0.70
2022-08-22T02:15:18.280Z,0.70
2022-08-22T02:18:10.940Z,0.60
2022-08-22T02:20:53.732Z,0.80
2022-08-22T02:23:26.379Z,0.75
2022-08-22T02:26:03.180Z,0.95
2022-08-22T02:28:37.364Z,0.70
2022-08-22T02:31:33.377Z,0.80
2022-08-22T02:34:04.516Z,0.70
2022-08-22T02:36:40.296Z,0.65
2022-08-22T02:39:16.560Z,0.88
2022-08-22T02:41:50.159Z,0.60
2022-08-22T02:44:24.314Z,0.70
2022-08-22T02:47:02.622Z,0.75
2022-08-22T02:49:36.105Z,0.90
2022-08-22T02:52:17.194Z,0.60
2022-08-22T02:54:52.101Z,1.10
2022-08-22T02:57:27.469Z,1.13
2022-08-22T03:00:07.666Z,1.10
2022-08-22T03:03:03.798Z,1.27
2022-08-22T03:05:49.342Z,1.10
2022-08-22T03:08:22.722Z,0.90
2022-08-22T03:11:01.128Z,1.20
2022-08-22T03:13:39.990Z,1.05
2022-08-22T03:16:12.995Z,1.02
2022-08-22T03:18:46.992Z,1.00
2022-08-22T03:21:18.358Z,1.00
2022-08-22T03:23:51.881Z,1.15
2022-08-22T03:26:27.752Z,1.17
2022-08-22T03:29:00.898Z,1.10
2022-08-22T03:31:30.319Z,1.30
2022-08-22T03:34:19.562Z,1.40
2022-08-22T03:36:47.829Z,1.20
2022-08-22T03:39:22.288Z,1.30
2022-08-22T03:42:09.121Z,1.42
2022-08-22T03:45:02.833Z,1.15
2022-08-22T03:48:02.974Z,1.23
2022-08-22T03:50:51.562Z,1.20
2022-08-22T03:53:39.605Z,1.05
2022-08-22T03:56:34.219Z,1.23
2022-08-22T03:59:18.109Z,1.33
2022-08-22T04:02:02.336Z,1.55
2022-08-22T04:07:34.121Z,1.30
2022-08-22T04:10:25.704Z,1.23
2022-08-22T04:13:24.817Z,1.10
2022-08-22T04:16:24.629Z,1.00
2022-08-22T04:19:09.984Z,1.13
2022-08-22T04:21:52.472Z,1.30
2022-08-22T04:24:37.954Z,1.40
2022-08-22T04:27:14.950Z,1.30
2022-08-22T04:29:49.738Z,1.40
2022-08-22T04:32:24.838Z,1.58
2022-08-22T04:34:56.575Z,1.30
2022-08-22T04:37:31.980Z,1.50
2022-08-22T04:40:02.833Z,1.45
2022-08-22T04:42:33.612Z,1.40
2022-08-22T04:45:05.714Z,1.30
2022-08-22T04:47:39.193Z,1.30
2022-08-22T04:50:13.555Z,1.58
2022-08-22T04:52:53.847Z,1.50
2022-08-22T04:55:31.439Z,1.58
2022-08-22T04:58:09.508Z,1.73
2022-08-22T05:00:41.488Z,1.52
2022-08-22T05:03:13.966Z,1.95
2022-08-22T05:05:43.962Z,1.48
2022-08-22T05:08:17.626Z,1.60
2022-08-22T05:13:18.006Z,1.75
2022-08-22T05:15:50.147Z,1.58
2022-08-22T05:18:23.847Z,1.63
2022-08-22T05:20:58.805Z,1.60
2022-08-22T05:23:29.128Z,1.80
2022-08-22T05:25:59.739Z,1.58
2022-08-22T05:28:33.213Z,1.40
2022-08-22T05:31:02.458Z,1.70
2022-08-22T05:33:34.041Z,1.90
2022-08-22T05:36:05.891Z,1.85
2022-08-22T05:38:38.555Z,1.70
2022-08-22T05:41:07.670Z,1.52
2022-08-22T05:43:38.689Z,1.80
2022-08-22T05:46:07.790Z,1.63
2022-08-22T05:48:40.283Z,1.67
2022-08-22T05:51:16.033Z,1.63
2022-08-22T05:53:48.726Z,1.67
2022-08-22T05:56:25.529Z,1.80
2022-08-22T05:58:55.563Z,1.65
2022-08-22T06:01:27.124Z,1.70
2022-08-22T06:04:01.127Z,1.80
2022-08-22T06:06:32.032Z,1.95
2022-08-22T06:09:04.277Z,1.75
2022-08-22T06:11:39.759Z,1.50
2022-08-22T06:14:16.496Z,1.90
2022-08-22T06:16:49.566Z,1.90
2022-08-22T06:19:19.174Z,1.85
2022-08-22T06:21:49.547Z,1.95
2022-08-22T06:24:21.488Z,1.77
2022-08-22T06:26:50.784Z,1.63
2022-08-22T06:29:26.937Z,1.80
2022-08-22T06:31:53.479Z,1.60
2022-08-22T06:34:32.714Z,1.65
2022-08-22T06:37:03.386Z,1.70
2022-08-22T06:39:33.310Z,1.58
2022-08-22T06:42:02.768Z,1.60
2022-08-22T06:44:33.806Z,1.58
2022-08-22T06:47:03.780Z,1.65
2022-08-22T06:49:34.806Z,1.42
2022-08-22T06:52:06.532Z,1.70
2022-08-22T06:54:36.784Z,1.70
2022-08-22T06:57:05.433Z,1.70
2022-08-22T06:59:37.003Z,1.77
2022-08-22T07:02:15.305Z,1.70
2022-08-22T07:04:44.398Z,1.70
2022-08-22T07:07:10.918Z,1.67
2022-08-22T07:09:40.749Z,1.42
2022-08-22T07:12:14.659Z,1.50
2022-08-22T07:14:44.833Z,1.30
2022-08-22T07:17:17.255Z,1.27
2022-08-22T07:19:55.244Z,1.67
2022-08-22T07:22:24.162Z,1.55
2022-08-22T07:24:53.441Z,1.40
2022-08-22T07:27:31.016Z,1.45
2022-08-22T07:30:04.819Z,1.42
2022-08-22T07:35:10.954Z,1.38
2022-08-22T07:37:49.931Z,1.35
2022-08-22T07:40:24.687Z,1.17
2022-08-22T07:42:57.716Z,1.20
2022-08-22T07:45:34.942Z,1.70
2022-08-22T07:48:19.692Z,1.20
2022-08-22T07:51:01.450Z,1.30
2022-08-22T07:53:37.366Z,1.10
2022-08-22T07:56:07.619Z,1.17
2022-08-22T07:58:38.611Z,1.10
2022-08-22T08:01:08.362Z,1.10
2022-08-22T08:03:35.811Z,1.10
2022-08-22T08:06:04.313Z,1.00
2022-08-22T08:08:35.799Z,1.00
2022-08-22T08:11:04.197Z,1.00
2022-08-22T08:13:35.153Z,1.00
2022-08-22T08:16:04.066Z,0.93
2022-08-22T08:18:33.686Z,1.02
2022-08-22T08:21:06.502Z,0.90
2022-08-22T08:23:39.635Z,1.20
2022-08-22T08:26:10.238Z,1.00
2022-08-22T08:28:40.987Z,0.98
2022-08-22T08:31:14.674Z,1.15
2022-08-22T08:33:45.626Z,0.73
2022-08-22T08:36:26.540Z,1.00
2022-08-22T08:38:58.546Z,0.95
2022-08-22T08:41:53.148Z,0.70
2022-08-22T08:44:35.146Z,0.90
2022-08-22T08:47:19.708Z,0.98
2022-08-22T08:50:11.565Z,0.80
2022-08-22T08:53:00.468Z,0.80
2022-08-22T08:55:41.494Z,1.05
2022-08-22T08:58:30.956Z,1.00
2022-08-22T09:01:07.377Z,0.88
2022-08-22T09:03:53.607Z,1.10
2022-08-22T09:06:52.663Z,0.90
2022-08-22T09:09:40.830Z,1.00
2022-08-22T09:12:32.717Z,1.08
2022-08-22T09:15:16.371Z,0.80
2022-08-22T09:18:04.927Z,0.88
2022-08-22T09:20:49.035Z,1.02
2022-08-22T09:23:44.404Z,1.15
2022-08-22T09:26:18.896Z,0.90
2022-08-22T09:28:53.729Z,0.90
2022-08-22T09:34:27.519Z,1.25
2022-08-22T09:37:14.810Z,0.88
2022-08-22T09:39:53.264Z,1.00
2022-08-22T09:42:30.625Z,0.80
2022-08-22T09:45:24.162Z,0.90
2022-08-22T09:48:00.261Z,0.97
2022-08-22T09:50:47.466Z,1.30
2022-08-22T09:53:41.638Z,1.10
2022-08-22T09:56:15.766Z,1.33
2022-08-22T09:58:56.303Z,1.00
2022-08-22T10:01:32.625Z,1.00
2022-08-22T10:04:24.514Z,0.90
2022-08-22T10:06:58.917Z,0.80
2022-08-22T10:09:32.124Z,0.85
2022-08-22T10:12:05.827Z,1.08
2022-08-22T10:14:54.767Z,1.17
2022-08-22T10:17:28.504Z,0.88
2022-08-22T10:22:34.462Z,1.10
2022-08-22T10:25:12.345Z,1.00
2022-08-22T10:27:53.964Z,0.80
2022-08-22T10:30:27.732Z,1.13
2022-08-22T10:35:33.693Z,0.77
2022-08-22T10:38:06.060Z,0.80
2022-08-22T10:40:37.847Z,0.90
2022-08-22T10:43:12.637Z,0.98
2022-08-22T10:45:45.256Z,0.93
2022-08-22T10:48:24.227Z,0.88
2022-08-22T10:50:57.632Z,1.30
2022-08-22T10:53:32.462Z,1.02
2022-08-22T10:56:09.766Z,1.00
2022-08-22T10:58:46.821Z,0.90
2022-08-22T11:01:38.331Z,0.80
2022-08-22T11:04:16.705Z,0.80
2022-08-22T11:06:46.301Z,0.90
2022-08-22T11:09:21.568Z,0.77
2022-08-22T11:12:00.581Z,0.90
2022-08-22T11:14:52.143Z,0.80
2022-08-22T11:17:33.223Z,0.82
2022-08-22T11:20:14.388Z,0.95
2022-08-22T11:22:47.267Z,0.77
2022-08-22T11:25:38.436Z,0.53
2022-08-22T11:28:25.319Z,0.60
2022-08-22T11:31:07.081Z,0.80
2022-08-22T11:33:47.212Z,0.80
2022-08-22T11:36:26.335Z,0.82
2022-08-22T11:39:03.065Z,0.60
2022-08-22T11:41:39.324Z,0.77
2022-08-22T11:44:11.636Z,0.70
2022-08-22T11:46:40.787Z,0.70
2022-08-22T11:49:27.084Z,0.82
2022-08-22T11:52:12.814Z,0.60
2022-08-22T11:54:54.272Z,0.50
2022-08-22T11:57:29.812Z,0.43
2022-08-22T12:00:06.933Z,0.73
2022-08-22T12:02:47.382Z,0.70
2022-08-22T12:05:26.151Z,0.50
2022-08-22T12:07:58.928Z,0.90
2022-08-22T12:10:31.930Z,0.70
2022-08-22T12:13:03.160Z,0.65
2022-08-22T12:15:40.464Z,0.60
2022-08-22T12:18:28.353Z,0.70
2022-08-22T12:21:15.479Z,0.60
2022-08-22T12:24:01.071Z,0.75
2022-08-22T12:26:40.767Z,0.70
2022-08-22T12:29:34.138Z,0.60
2022-08-22T12:32:34.391Z,0.60
2022-08-22T12:35:18.375Z,0.60
2022-08-22T12:37:56.815Z,0.70
2022-08-22T12:40:36.356Z,0.60
2022-08-22T12:43:20.115Z,0.60
2022-08-22T12:46:13.151Z,0.52
2022-08-22T12:48:54.726Z,0.45
2022-08-22T12:51:29.478Z,0.47
2022-08-22T12:54:21.945Z,0.60
2022-08-22T12:56:57.705Z,0.57
2022-08-22T12:59:28.411Z,0.40
2022-08-22T13:01:59.146Z,0.43
2022-08-22T13:04:33.401Z,0.60
2022-08-22T13:07:16.071Z,0.40
2022-08-22T13:09:48.905Z,0.45
2022-08-22T13:12:24.768Z,0.50
2022-08-22T13:14:58.689Z,0.50
2022-08-22T13:17:26.066Z,0.50
2022-08-22T13:19:58.289Z,0.50
2022-08-22T13:22:29.109Z,0.38
2022-08-22T13:25:05.038Z,0.43
2022-08-22T13:27:34.706Z,0.55
2022-08-22T13:30:05.433Z,0.40
2022-08-22T13:32:37.948Z,0.50
2022-08-22T13:35:09.255Z,0.30
2022-08-22T13:37:40.905Z,0.32
2022-08-22T13:40:13.894Z,0.30
2022-08-22T13:42:47.808Z,0.60
2022-08-22T13:45:22.264Z,0.50
2022-08-22T13:47:58.384Z,0.38
2022-08-22T13:50:27.994Z,0.47
2022-08-22T13:53:04.794Z,0.50
2022-08-22T13:55:45.361Z,0.60
2022-08-22T13:58:25.104Z,0.30
2022-08-22T14:01:07.480Z,0.60
2022-08-22T14:03:40.601Z,0.55
2022-08-22T14:06:35.343Z,0.70
2022-08-22T14:09:14.206Z,0.50
2022-08-22T14:11:45.952Z,0.50
2022-08-22T14:14:22.029Z,0.40
2022-08-22T14:16:52.513Z,0.30
2022-08-22T14:19:27.196Z,0.30
2022-08-22T14:21:59.560Z,0.40
2022-08-22T14:24:30.983Z,0.40
2022-08-22T14:27:05.441Z,0.40
2022-08-22T14:29:41.895Z,0.30
2022-08-22T14:32:32.238Z,0.38
2022-08-22T14:35:21.665Z,0.30
2022-08-22T14:37:54.165Z,0.38
2022-08-22T14:40:25.087Z,0.30
2022-08-22T14:43:05.052Z,0.50
2022-08-22T14:45:37.784Z,0.50
2022-08-22T14:48:30.318Z,0.50
2022-08-22T14:51:01.217Z,0.38
2022-08-22T14:53:32.679Z,0.40
2022-08-22T14:56:03.122Z,0.45
2022-08-22T14:58:34.820Z,0.35
2022-08-22T15:01:10.240Z,0.50
2022-08-22T15:03:39.977Z,0.45
2022-08-22T15:06:10.993Z,0.30
2022-08-22T15:08:46.766Z,0.45
2022-08-22T15:11:22.068Z,0.43
2022-08-22T15:13:58.741Z,0.63
2022-08-22T15:16:32.863Z,0.30
2022-08-22T15:19:00.136Z,0.30
2022-08-22T15:21:30.421Z,0.43
2022-08-22T15:24:01.985Z,0.40
2022-08-22T15:26:31.221Z,0.38
2022-08-22T15:29:05.939Z,0.70
2022-08-22T15:31:33.670Z,0.50
2022-08-22T15:34:11.356Z,0.47
2022-08-22T15:37:08.315Z,0.50
2022-08-22T15:39:58.657Z,0.55
2022-08-22T15:42:26.887Z,0.35
2022-08-22T15:44:55.207Z,0.47
2022-08-22T15:47:29.524Z,0.50
2022-08-22T15:50:05.372Z,0.50
2022-08-22T15:52:59.120Z,0.35
2022-08-22T15:55:31.566Z,0.47
2022-08-22T15:58:06.283Z,0.38
2022-08-22T16:00:43.893Z,0.40
2022-08-22T16:03:23.266Z,0.45
2022-08-22T16:05:55.461Z,0.50
2022-08-22T16:08:27.156Z,0.50
2022-08-22T16:13:43.106Z,0.40
2022-08-22T16:16:33.570Z,0.52
2022-08-22T16:19:17.902Z,0.20
2022-08-22T16:22:06.381Z,0.38
2022-08-22T16:24:55.594Z,0.65
2022-08-22T16:27:24.606Z,0.38
2022-08-22T16:30:03.002Z,0.30
2022-08-22T16:32:29.576Z,0.30
2022-08-22T16:34:57.400Z,0.28
2022-08-22T16:37:44.212Z,0.30
2022-08-22T16:40:15.235Z,0.40
2022-08-22T16:42:44.782Z,0.60
2022-08-22T16:45:16.047Z,0.40
2022-08-22T16:47:54.490Z,0.55
2022-08-22T16:50:32.624Z,0.30
2022-08-22T16:53:04.742Z,0.30
2022-08-22T16:55:43.079Z,0.47
2022-08-22T16:58:21.617Z,0.20
2022-08-22T17:00:57.646Z,0.73
2022-08-22T17:03:35.173Z,0.30
2022-08-22T17:06:20.018Z,0.47
2022-08-22T17:08:57.110Z,0.40
2022-08-22T17:11:32.867Z,0.30
2022-08-22T17:14:23.458Z,0.55
2022-08-22T17:17:09.257Z,0.40
2022-08-22T17:19:57.033Z,0.38
2022-08-22T17:22:32.342Z,0.35
2022-08-22T17:25:16.566Z,0.50
2022-08-22T17:27:50.183Z,0.25
2022-08-22T17:30:23.460Z,0.38
2022-08-22T17:33:06.074Z,0.50
2022-08-22T17:35:44.237Z,0.43
2022-08-22T17:38:23.989Z,0.35
2022-08-22T17:40:57.891Z,0.50
2022-08-22T17:43:48.701Z,0.50
2022-08-22T17:46:29.321Z,0.40
2022-08-22T17:49:02.340Z,0.40
2022-08-22T17:51:34.349Z,0.60
2022-08-22T17:54:12.452Z,0.40
2022-08-22T17:56:45.898Z,0.50
2022-08-22T17:59:21.118Z,0.30
2022-08-22T18:01:53.342Z,0.30
2022-08-22T18:04:31.584Z,0.30
2022-08-22T18:07:21.209Z,0.40
2022-08-22T18:09:53.643Z,0.25
2022-08-22T18:12:31.101Z,0.35
2022-08-22T18:15:06.282Z,0.45
2022-08-22T18:17:36.892Z,0.30
2022-08-22T18:20:09.682Z,0.80
2022-08-22T18:22:43.461Z,0.55
2022-08-22T18:27:51.536Z,0.60
2022-08-22T18:30:20.832Z,0.60
2022-08-22T18:32:55.626Z,0.60
2022-08-22T18:35:28.724Z,0.32
2022-08-22T18:38:02.194Z,0.40
2022-08-22T18:40:45.518Z,0.32
2022-08-22T18:43:19.070Z,0.50
2022-08-22T18:46:03.856Z,0.60
2022-08-22T18:48:43.249Z,0.60
2022-08-22T18:51:24.858Z,0.47
2022-08-22T18:53:54.641Z,0.45
2022-08-22T18:56:43.248Z,0.35
2022-08-22T18:59:30.243Z,0.70
2022-08-22T19:02:10.058Z,0.68
2022-08-22T19:04:59.792Z,0.63
2022-08-22T19:07:40.662Z,0.70
2022-08-22T19:10:24.838Z,0.60
2022-08-22T19:13:08.273Z,0.70
2022-08-22T19:15:49.420Z,0.70
2022-08-22T19:18:32.726Z,0.75
2022-08-22T19:21:14.084Z,1.00
2022-08-22T19:23:43.757Z,0.57
2022-08-22T19:26:27.922Z,0.88
2022-08-22T19:28:59.200Z,0.68
2022-08-22T19:31:44.051Z,0.50
2022-08-22T19:34:16.423Z,0.50
2022-08-22T19:36:44.365Z,0.75
2022-08-22T19:39:11.574Z,0.68
2022-08-22T19:41:45.408Z,0.70
2022-08-22T19:44:33.738Z,0.70
2022-08-22T19:47:05.912Z,0.60
2022-08-22T19:49:36.680Z,0.73
2022-08-22T19:52:13.170Z,0.80
2022-08-22T19:54:46.297Z,0.70
2022-08-22T19:57:20.939Z,0.88
2022-08-22T19:59:56.497Z,1.00
2022-08-22T20:02:30.317Z,0.77
2022-08-22T20:07:42.198Z,0.65
2022-08-22T20:10:22.371Z,1.00
2022-08-22T20:13:01.410Z,0.80
2022-08-22T20:15:31.116Z,1.00
2022-08-22T20:18:47.175Z,0.88
2022-08-22T20:21:00.128Z,0.90
2022-08-22T20:23:30.083Z,0.93
2022-08-22T20:25:57.482Z,1.00
2022-08-22T20:28:35.020Z,0.73
2022-08-22T20:31:06.364Z,1.00
2022-08-22T20:33:37.639Z,1.00
2022-08-22T20:36:16.696Z,1.00
2022-08-22T20:38:58.770Z,1.00
2022-08-22T20:41:31.334Z,1.00
2022-08-22T20:44:03.122Z,0.93
2022-08-22T20:46:46.351Z,0.82
2022-08-22T20:49:17.433Z,0.90
2022-08-22T20:51:51.020Z,0.90
2022-08-22T20:54:20.985Z,0.77
2022-08-22T20:56:53.107Z,0.98
2022-08-22T20:59:26.266Z,1.23
2022-08-22T21:02:02.423Z,1.00
2022-08-22T21:04:42.047Z,0.93
2022-08-22T21:07:09.166Z,1.10
2022-08-22T21:09:35.847Z,1.10
2022-08-22T21:12:03.544Z,1.02
2022-08-22T21:14:33.544Z,0.88
2022-08-22T21:17:18.537Z,0.93
2022-08-22T21:19:45.037Z,0.90
2022-08-22T21:22:13.219Z,1.00
2022-08-22T21:24:40.030Z,0.70
2022-08-22T21:27:07.302Z,0.88
2022-08-22T21:29:42.382Z,0.90
2022-08-22T21:32:28.365Z,0.85
2022-08-22T21:34:55.604Z,1.00
2022-08-22T21:37:34.926Z,0.88
2022-08-22T21:40:05.405Z,0.88
2022-08-22T21:42:35.478Z,1.08
2022-08-22T21:45:05.789Z,0.98
2022-08-22T21:47:35.524Z,0.88
2022-08-22T21:50:08.033Z,0.80
2022-08-22T21:52:36.925Z,0.88
2022-08-22T21:55:24.247Z,0.70
2022-08-22T21:58:03.238Z,0.90
2022-08-22T22:00:45.888Z,0.63
2022-08-22T22:03:19.299Z,0.70
2022-08-22T22:05:46.264Z,0.68
2022-08-22T22:08:13.109Z,0.70
2022-08-22T22:10:41.374Z,0.60
2022-08-22T22:13:08.666Z,0.70
2022-08-22T22:15:41.802Z,0.60
2022-08-22T22:18:08.286Z,0.43
2022-08-22T22:20:36.093Z,0.40
2022-08-22T22:23:03.640Z,0.40
2022-08-22T22:25:40.999Z,0.50
2022-08-22T22:28:10.422Z,0.70
2022-08-22T22:30:37.019Z,0.40
2022-08-22T22:33:03.703Z,0.40
2022-08-22T22:35:30.297Z,0.50
2022-08-22T22:37:58.126Z,0.52
2022-08-22T22:40:24.971Z,0.38
2022-08-22T22:42:51.450Z,0.40
2022-08-22T22:45:18.032Z,0.68
2022-08-22T22:47:44.552Z,0.35
2022-08-22T22:50:10.967Z,0.50
2022-08-22T22:52:38.503Z,0.47
2022-08-22T22:55:09.705Z,0.40
2022-08-22T22:57:42.624Z,0.40
2022-08-22T23:00:11.142Z,0.20
2022-08-22T23:02:37.827Z,0.30
2022-08-22T23:05:05.606Z,0.55
2022-08-22T23:07:33.995Z,0.40
2022-08-22T23:10:01.584Z,0.30
2022-08-22T23:12:30.034Z,0.28
2022-08-22T23:14:56.541Z,0.10
2022-08-22T23:17:23.013Z,0.30
2022-08-22T23:19:51.195Z,0.45
2022-08-22T23:22:18.466Z,0.43
2022-08-22T23:24:45.115Z,0.30
2022-08-22T23:27:12.004Z,0.15
2022-08-22T23:29:40.645Z,0.50
2022-08-22T23:32:09.227Z,0.30
2022-08-22T23:34:38.428Z,0.55
2022-08-22T23:37:07.487Z,0.40
2022-08-22T23:39:35.702Z,0.40
2022-08-22T23:42:02.483Z,0.50
2022-08-22T23:44:31.214Z,0.45
2022-08-22T23:46:59.986Z,0.40
2022-08-22T23:49:26.904Z,0.50
2022-08-22T23:51:55.114Z,0.40
2022-08-22T23:54:22.023Z,0.30
2022-08-22T23:56:51.141Z,0.50
2022-08-22T23:59:20.782Z,0.70
