createdAt,value
2023-04-23T00:00:43.886Z,100.00
2023-04-23T00:03:14.930Z,100.00
2023-04-23T00:05:44.749Z,100.00
2023-04-23T00:08:12.725Z,100.00
2023-04-23T00:10:40.716Z,100.00
2023-04-23T00:13:10.108Z,100.00
2023-04-23T00:15:38.225Z,100.00
2023-04-23T00:18:06.117Z,100.00
2023-04-23T00:20:35.507Z,100.00
2023-04-23T00:23:02.997Z,100.00
2023-04-23T00:25:30.612Z,100.00
2023-04-23T00:27:58.228Z,100.00
2023-04-23T00:30:25.831Z,100.00
2023-04-23T00:32:53.259Z,100.00
2023-04-23T00:35:21.125Z,100.00
2023-04-23T00:37:48.680Z,100.00
2023-04-23T00:40:16.207Z,100.00
2023-04-23T00:42:45.003Z,100.00
2023-04-23T00:45:12.710Z,100.00
2023-04-23T00:47:41.187Z,100.00
2023-04-23T00:50:08.946Z,100.00
2023-04-23T00:52:36.612Z,100.00
2023-04-23T00:55:04.980Z,100.00
2023-04-23T00:57:32.982Z,100.00
2023-04-23T01:00:00.979Z,100.00
2023-04-23T01:02:30.963Z,100.00
2023-04-23T01:05:00.912Z,100.00
2023-04-23T01:07:28.865Z,100.00
2023-04-23T01:09:56.616Z,100.00
2023-04-23T01:12:24.116Z,100.00
2023-04-23T01:14:52.151Z,100.00
2023-04-23T01:17:19.620Z,100.00
2023-04-23T01:19:47.212Z,100.00
2023-04-23T01:22:16.594Z,100.00
2023-04-23T01:24:44.245Z,100.00
2023-04-23T01:27:12.250Z,100.00
2023-04-23T01:29:40.636Z,100.00
2023-04-23T01:32:08.851Z,100.00
2023-04-23T01:34:39.679Z,100.00
2023-04-23T01:37:07.866Z,100.00
2023-04-23T01:39:37.140Z,100.00
2023-04-23T01:42:07.306Z,100.00
2023-04-23T01:44:34.794Z,100.00
2023-04-23T01:47:03.116Z,100.00
2023-04-23T01:49:32.575Z,100.00
2023-04-23T01:52:00.080Z,100.00
2023-04-23T01:54:27.660Z,100.00
2023-04-23T01:56:55.952Z,100.00
2023-04-23T01:59:23.837Z,100.00
2023-04-23T02:01:51.547Z,100.00
2023-04-23T02:04:19.822Z,100.00
2023-04-23T02:06:51.205Z,100.00
2023-04-23T02:09:18.797Z,100.00
2023-04-23T02:11:47.291Z,100.00
2023-04-23T02:14:15.198Z,100.00
2023-04-23T02:16:42.704Z,100.00
2023-04-23T02:19:10.279Z,100.00
2023-04-23T02:21:37.637Z,100.00
2023-04-23T02:24:05.556Z,100.00
2023-04-23T02:26:33.265Z,100.00
2023-04-23T02:29:00.757Z,100.00
2023-04-23T02:31:28.234Z,100.00
2023-04-23T02:33:55.780Z,100.00
2023-04-23T02:36:23.237Z,100.00
2023-04-23T02:38:51.339Z,100.00
2023-04-23T02:41:18.974Z,100.00
2023-04-23T02:43:46.994Z,100.00
2023-04-23T02:46:14.663Z,100.00
2023-04-23T02:48:42.511Z,100.00
2023-04-23T02:51:12.381Z,100.00
2023-04-23T02:53:40.011Z,100.00
2023-04-23T02:56:07.879Z,100.00
2023-04-23T02:58:35.831Z,100.00
2023-04-23T03:01:03.594Z,100.00
2023-04-23T03:03:32.657Z,100.00
2023-04-23T03:06:02.997Z,100.00
2023-04-23T03:08:30.647Z,100.00
2023-04-23T03:10:58.380Z,100.00
2023-04-23T03:13:27.076Z,100.00
2023-04-23T03:15:56.482Z,100.00
2023-04-23T03:18:24.229Z,100.00
2023-04-23T03:20:54.229Z,100.00
2023-04-23T03:23:21.767Z,100.00
2023-04-23T03:25:49.824Z,100.00
2023-04-23T03:28:17.380Z,100.00
2023-04-23T03:30:45.540Z,100.00
2023-04-23T03:33:13.025Z,100.00
2023-04-23T03:35:41.029Z,100.00
2023-04-23T03:38:13.712Z,100.00
2023-04-23T03:40:41.916Z,100.00
2023-04-23T03:43:11.021Z,100.00
2023-04-23T03:46:00.799Z,100.00
2023-04-23T03:48:30.047Z,100.00
2023-04-23T03:50:58.263Z,100.00
2023-04-23T03:53:35.398Z,100.00
2023-04-23T03:56:32.232Z,100.00
2023-04-23T03:59:14.689Z,100.00
2023-04-23T04:01:43.949Z,100.00
2023-04-23T04:04:11.893Z,100.00
2023-04-23T04:06:39.703Z,100.00
2023-04-23T04:09:09.916Z,100.00
2023-04-23T04:11:37.492Z,100.00
2023-04-23T04:14:05.077Z,100.00
2023-04-23T04:16:32.685Z,100.00
2023-04-23T04:19:01.540Z,100.00
2023-04-23T04:21:29.107Z,100.00
2023-04-23T04:23:57.090Z,100.00
2023-04-23T04:26:25.446Z,100.00
2023-04-23T04:28:53.425Z,100.00
2023-04-23T04:31:22.175Z,100.00
2023-04-23T04:33:49.718Z,100.00
2023-04-23T04:36:18.293Z,100.00
2023-04-23T04:38:45.711Z,100.00
2023-04-23T04:41:13.772Z,100.00
2023-04-23T04:43:41.550Z,100.00
2023-04-23T04:46:11.773Z,100.00
2023-04-23T04:48:39.377Z,100.00
2023-04-23T04:51:07.233Z,100.00
2023-04-23T04:53:36.193Z,100.00
2023-04-23T04:56:04.097Z,100.00
2023-04-23T04:58:31.985Z,100.00
2023-04-23T05:01:00.402Z,100.00
2023-04-23T05:03:28.218Z,100.00
2023-04-23T05:05:56.544Z,100.00
2023-04-23T05:08:24.435Z,100.00
2023-04-23T05:10:52.241Z,100.00
2023-04-23T05:13:19.802Z,100.00
2023-04-23T05:15:47.368Z,100.00
2023-04-23T05:18:14.670Z,100.00
2023-04-23T05:20:43.048Z,100.00
2023-04-23T05:23:10.478Z,100.00
2023-04-23T05:25:38.232Z,100.00
2023-04-23T05:28:05.722Z,100.00
2023-04-23T05:30:33.220Z,100.00
2023-04-23T05:33:00.766Z,100.00
2023-04-23T05:35:28.454Z,100.00
2023-04-23T05:37:56.838Z,100.00
2023-04-23T05:40:24.372Z,100.00
2023-04-23T05:42:51.833Z,100.00
2023-04-23T05:45:19.288Z,100.00
2023-04-23T05:47:46.799Z,100.00
2023-04-23T05:50:14.404Z,100.00
2023-04-23T05:52:41.941Z,100.00
2023-04-23T05:55:10.327Z,100.00
2023-04-23T05:57:38.677Z,100.00
2023-04-23T06:00:09.912Z,100.00
2023-04-23T06:02:41.919Z,100.00
2023-04-23T06:05:10.576Z,100.00
2023-04-23T06:07:38.394Z,100.00
2023-04-23T06:10:06.830Z,100.00
2023-04-23T06:12:34.239Z,100.00
2023-04-23T06:15:01.870Z,100.00
2023-04-23T06:17:29.356Z,100.00
2023-04-23T06:19:57.109Z,100.00
2023-04-23T06:22:25.704Z,100.00
2023-04-23T06:24:53.175Z,100.00
2023-04-23T06:27:20.423Z,100.00
2023-04-23T06:29:50.828Z,100.00
2023-04-23T06:32:20.508Z,100.00
2023-04-23T06:35:00.189Z,100.00
2023-04-23T06:37:30.923Z,100.00
2023-04-23T06:39:59.367Z,100.00
2023-04-23T06:42:26.995Z,100.00
2023-04-23T06:45:17.342Z,100.00
2023-04-23T06:47:45.313Z,100.00
2023-04-23T06:50:12.844Z,100.00
2023-04-23T06:52:40.545Z,100.00
2023-04-23T06:55:08.721Z,100.00
2023-04-23T06:57:36.324Z,100.00
2023-04-23T07:00:06.703Z,100.00
2023-04-23T07:02:38.116Z,100.00
2023-04-23T07:05:05.908Z,100.00
2023-04-23T07:07:37.607Z,100.00
2023-04-23T07:10:06.191Z,100.00
2023-04-23T07:12:33.634Z,100.00
2023-04-23T07:15:01.250Z,100.00
2023-04-23T07:17:28.688Z,100.00
2023-04-23T07:19:56.169Z,100.00
2023-04-23T07:22:24.217Z,100.00
2023-04-23T07:24:52.986Z,100.00
2023-04-23T07:27:21.259Z,100.00
2023-04-23T07:29:49.658Z,100.00
2023-04-23T07:32:17.400Z,100.00
2023-04-23T07:34:45.130Z,100.00
2023-04-23T07:37:12.713Z,100.00
2023-04-23T07:39:42.599Z,100.00
2023-04-23T07:42:11.680Z,100.00
2023-04-23T07:44:39.106Z,100.00
2023-04-23T07:47:06.994Z,100.00
2023-04-23T07:49:34.753Z,100.00
2023-04-23T07:52:02.265Z,100.00
2023-04-23T07:54:29.692Z,100.00
2023-04-23T07:56:57.541Z,100.00
2023-04-23T07:59:24.930Z,100.00
2023-04-23T08:01:52.821Z,100.00
2023-04-23T08:04:20.812Z,100.00
2023-04-23T08:06:48.619Z,100.00
2023-04-23T08:09:16.017Z,100.00
2023-04-23T08:11:43.651Z,100.00
2023-04-23T08:14:11.365Z,100.00
2023-04-23T08:16:39.220Z,100.00
2023-04-23T08:19:07.066Z,100.00
2023-04-23T08:21:36.288Z,92.50
2023-04-23T08:24:04.436Z,87.56
2023-04-23T08:26:32.120Z,82.29
2023-04-23T08:29:01.022Z,77.12
2023-04-23T08:31:28.785Z,71.93
2023-04-23T08:33:56.633Z,71.02
2023-04-23T08:36:24.796Z,67.85
2023-04-23T08:38:52.238Z,66.96
2023-04-23T08:41:24.120Z,66.38
2023-04-23T08:43:58.663Z,65.24
2023-04-23T08:46:32.092Z,64.74
2023-04-23T08:49:01.086Z,63.06
2023-04-23T08:51:31.063Z,64.31
2023-04-23T08:54:02.660Z,65.12
2023-04-23T08:56:31.240Z,65.78
2023-04-23T08:58:58.929Z,66.28
2023-04-23T09:01:30.333Z,63.60
2023-04-23T09:03:58.454Z,61.56
2023-04-23T09:06:26.548Z,60.43
2023-04-23T09:08:55.499Z,58.70
2023-04-23T09:11:24.294Z,59.20
2023-04-23T09:13:52.022Z,61.17
2023-04-23T09:16:19.461Z,61.68
2023-04-23T09:18:47.119Z,60.75
2023-04-23T09:21:14.471Z,61.59
2023-04-23T09:23:43.255Z,62.47
2023-04-23T09:26:10.646Z,63.00
2023-04-23T09:28:38.589Z,62.77
2023-04-23T09:31:06.480Z,63.40
2023-04-23T09:33:36.969Z,65.38
2023-04-23T09:36:13.881Z,64.88
2023-04-23T09:38:41.771Z,64.74
2023-04-23T09:41:26.129Z,65.40
2023-04-23T09:43:55.176Z,69.09
2023-04-23T09:46:43.086Z,73.83
2023-04-23T09:49:12.532Z,78.02
2023-04-23T09:51:41.643Z,84.44
2023-04-23T09:54:16.469Z,89.20
2023-04-23T09:56:44.589Z,91.04
2023-04-23T09:59:47.106Z,93.79
2023-04-23T10:02:19.016Z,98.33
2023-04-23T10:04:56.293Z,100.00
2023-04-23T10:07:29.564Z,100.00
2023-04-23T10:09:57.126Z,100.00
2023-04-23T10:14:57.539Z,100.00
2023-04-23T10:17:25.101Z,99.26
2023-04-23T10:19:52.547Z,96.88
2023-04-23T10:22:22.078Z,94.24
2023-04-23T10:24:56.420Z,93.14
2023-04-23T10:27:44.140Z,92.86
2023-04-23T10:30:16.202Z,85.10
2023-04-23T10:32:45.328Z,83.00
2023-04-23T10:35:12.985Z,82.72
2023-04-23T10:37:41.797Z,78.41
2023-04-23T10:40:14.801Z,77.97
2023-04-23T10:42:44.972Z,78.07
2023-04-23T10:47:57.369Z,80.61
2023-04-23T10:50:30.400Z,83.54
2023-04-23T10:52:58.859Z,84.86
2023-04-23T10:55:28.633Z,88.53
2023-04-23T10:58:07.620Z,91.47
2023-04-23T11:00:41.281Z,94.67
2023-04-23T11:03:32.906Z,97.01
2023-04-23T11:06:05.030Z,95.06
2023-04-23T11:08:35.126Z,92.30
2023-04-23T11:11:07.565Z,91.89
2023-04-23T11:13:35.208Z,91.25
2023-04-23T11:16:22.898Z,93.07
2023-04-23T11:18:57.619Z,93.70
2023-04-23T11:21:56.251Z,98.61
2023-04-23T11:24:24.877Z,100.00
2023-04-23T11:26:56.197Z,100.00
2023-04-23T11:29:26.395Z,100.00
2023-04-23T11:32:02.714Z,100.00
2023-04-23T11:34:33.057Z,100.00
2023-04-23T11:37:01.403Z,100.00
2023-04-23T11:39:28.970Z,100.00
2023-04-23T11:41:57.918Z,100.00
2023-04-23T11:44:25.600Z,100.00
2023-04-23T11:46:53.119Z,100.00
2023-04-23T11:49:21.836Z,100.00
2023-04-23T11:51:49.537Z,100.00
2023-04-23T11:54:17.050Z,100.00
2023-04-23T11:56:45.014Z,100.00
2023-04-23T11:59:12.454Z,100.00
2023-04-23T12:01:42.453Z,100.00
2023-04-23T12:04:16.700Z,100.00
2023-04-23T12:06:46.964Z,100.00
2023-04-23T12:09:15.989Z,100.00
2023-04-23T12:11:44.757Z,100.00
2023-04-23T12:14:13.958Z,100.00
2023-04-23T12:16:45.841Z,100.00
2023-04-23T12:19:15.646Z,100.00
2023-04-23T12:21:56.587Z,100.00
2023-04-23T12:24:29.165Z,100.00
2023-04-23T12:27:00.884Z,100.00
2023-04-23T12:29:31.316Z,100.00
2023-04-23T12:32:00.535Z,100.00
2023-04-23T12:34:28.027Z,100.00
2023-04-23T12:36:57.853Z,100.00
2023-04-23T12:39:37.267Z,100.00
2023-04-23T12:42:06.984Z,100.00
2023-04-23T12:44:36.522Z,100.00
2023-04-23T12:47:07.561Z,100.00
2023-04-23T12:49:36.779Z,100.00
2023-04-23T12:52:06.352Z,100.00
2023-04-23T12:54:37.541Z,100.00
2023-04-23T12:57:11.671Z,100.00
2023-04-23T12:59:39.328Z,100.00
2023-04-23T13:02:07.414Z,100.00
2023-04-23T13:04:36.526Z,100.00
2023-04-23T13:07:04.586Z,100.00
2023-04-23T13:09:32.236Z,100.00
2023-04-23T13:12:00.565Z,100.00
2023-04-23T13:14:28.641Z,100.00
2023-04-23T13:16:58.046Z,100.00
2023-04-23T13:19:26.483Z,100.00
2023-04-23T13:21:53.974Z,100.00
2023-04-23T13:24:21.665Z,100.00
2023-04-23T13:26:49.379Z,100.00
2023-04-23T13:29:17.001Z,100.00
2023-04-23T13:31:44.498Z,100.00
2023-04-23T13:34:12.090Z,100.00
2023-04-23T13:36:41.703Z,100.00
2023-04-23T13:39:11.085Z,100.00
2023-04-23T13:41:38.594Z,100.00
2023-04-23T13:44:06.540Z,100.00
2023-04-23T13:46:34.034Z,100.00
2023-04-23T13:49:01.602Z,100.00
2023-04-23T13:51:35.364Z,100.00
2023-04-23T13:54:03.691Z,100.00
2023-04-23T13:56:31.865Z,100.00
2023-04-23T13:59:17.476Z,98.81
2023-04-23T14:01:50.295Z,90.74
2023-04-23T14:04:19.072Z,87.20
2023-04-23T14:06:46.654Z,88.55
2023-04-23T14:09:14.303Z,90.24
2023-04-23T14:11:41.907Z,89.07
2023-04-23T14:14:09.472Z,90.50
2023-04-23T14:16:36.884Z,90.46
2023-04-23T14:19:04.405Z,88.89
2023-04-23T14:21:32.278Z,85.76
2023-04-23T14:24:10.373Z,85.95
2023-04-23T14:26:48.038Z,86.79
2023-04-23T14:29:29.078Z,86.70
2023-04-23T14:31:56.837Z,86.69
2023-04-23T14:34:24.284Z,86.66
2023-04-23T14:36:53.384Z,82.03
2023-04-23T14:39:23.502Z,84.17
2023-04-23T14:41:50.962Z,85.09
2023-04-23T14:44:18.698Z,83.62
2023-04-23T14:46:46.430Z,83.84
2023-04-23T14:49:14.362Z,85.26
2023-04-23T14:51:42.206Z,86.35
2023-04-23T14:54:10.393Z,86.74
2023-04-23T14:56:38.119Z,88.23
2023-04-23T14:59:05.666Z,87.36
2023-04-23T15:01:33.233Z,79.07
2023-04-23T15:04:00.979Z,79.87
2023-04-23T15:06:28.663Z,79.96
2023-04-23T15:08:56.115Z,75.96
2023-04-23T15:11:23.678Z,75.98
2023-04-23T15:14:20.947Z,76.00
2023-04-23T15:16:49.704Z,73.74
2023-04-23T15:19:18.367Z,72.42
2023-04-23T15:21:47.318Z,72.48
2023-04-23T15:24:16.855Z,72.74
2023-04-23T15:26:46.069Z,71.85
2023-04-23T15:29:13.956Z,71.70
2023-04-23T15:31:41.990Z,67.54
2023-04-23T15:34:09.897Z,68.46
2023-04-23T15:36:38.208Z,69.02
2023-04-23T15:39:07.219Z,66.91
2023-04-23T15:41:39.496Z,67.33
2023-04-23T15:44:11.373Z,67.80
2023-04-23T15:46:38.876Z,68.93
2023-04-23T15:49:06.359Z,69.08
2023-04-23T15:51:33.891Z,66.03
2023-04-23T15:54:02.262Z,66.17
2023-04-23T15:56:29.866Z,68.37
2023-04-23T15:58:57.312Z,69.82
2023-04-23T16:01:27.141Z,69.91
2023-04-23T16:04:09.737Z,71.80
2023-04-23T16:06:38.995Z,74.04
2023-04-23T16:09:09.342Z,70.51
2023-04-23T16:11:38.187Z,71.56
2023-04-23T16:14:06.388Z,68.91
2023-04-23T16:16:33.985Z,68.28
2023-04-23T16:19:02.957Z,69.23
2023-04-23T16:21:32.267Z,69.12
2023-04-23T16:23:59.914Z,65.34
2023-04-23T16:26:29.128Z,64.69
2023-04-23T16:29:16.790Z,63.04
2023-04-23T16:31:44.623Z,63.40
2023-04-23T16:34:12.113Z,64.46
2023-04-23T16:36:39.816Z,64.06
2023-04-23T16:39:07.300Z,63.68
2023-04-23T16:41:34.824Z,64.76
2023-04-23T16:44:02.227Z,64.83
2023-04-23T16:46:31.460Z,64.04
2023-04-23T16:48:59.891Z,63.86
2023-04-23T16:51:28.819Z,63.33
2023-04-23T16:53:59.426Z,63.20
2023-04-23T16:56:27.498Z,62.79
2023-04-23T16:58:54.914Z,63.12
2023-04-23T17:01:22.625Z,64.02
2023-04-23T17:03:50.352Z,65.23
2023-04-23T17:06:26.416Z,64.98
2023-04-23T17:08:55.124Z,65.29
2023-04-23T17:11:23.196Z,65.05
2023-04-23T17:13:54.318Z,65.43
2023-04-23T17:16:22.300Z,65.79
2023-04-23T17:18:49.841Z,66.55
2023-04-23T17:21:17.485Z,67.05
2023-04-23T17:23:45.818Z,66.07
2023-04-23T17:26:13.533Z,66.73
2023-04-23T17:28:40.956Z,66.50
2023-04-23T17:31:08.998Z,67.30
2023-04-23T17:33:36.472Z,66.98
2023-04-23T17:36:04.515Z,67.86
2023-04-23T17:38:32.066Z,67.56
2023-04-23T17:40:59.750Z,68.09
2023-04-23T17:43:27.664Z,67.20
2023-04-23T17:45:55.285Z,68.55
2023-04-23T17:48:23.407Z,69.23
2023-04-23T17:50:51.291Z,70.10
2023-04-23T17:53:18.752Z,70.47
2023-04-23T17:55:46.486Z,70.84
2023-04-23T17:58:14.317Z,71.24
2023-04-23T18:00:43.162Z,70.32
2023-04-23T18:03:14.647Z,71.40
2023-04-23T18:05:42.468Z,72.97
2023-04-23T18:08:10.036Z,73.67
2023-04-23T18:10:37.554Z,74.22
2023-04-23T18:13:05.399Z,74.18
2023-04-23T18:15:33.128Z,74.93
2023-04-23T18:18:00.921Z,76.42
2023-04-23T18:20:28.494Z,77.90
2023-04-23T18:22:55.948Z,75.04
2023-04-23T18:25:25.439Z,74.14
2023-04-23T18:27:53.147Z,72.80
2023-04-23T18:30:23.521Z,71.55
2023-04-23T18:33:00.919Z,70.87
2023-04-23T18:35:28.631Z,70.37
2023-04-23T18:38:04.709Z,71.39
2023-04-23T18:40:32.566Z,70.72
2023-04-23T18:43:00.029Z,71.24
2023-04-23T18:45:27.635Z,71.61
2023-04-23T18:48:06.307Z,73.14
2023-04-23T18:50:44.549Z,72.44
2023-04-23T18:53:12.064Z,73.37
2023-04-23T18:55:39.434Z,74.37
2023-04-23T18:58:07.098Z,75.37
2023-04-23T19:00:35.010Z,76.62
2023-04-23T19:03:06.591Z,77.59
2023-04-23T19:05:37.015Z,80.19
2023-04-23T19:08:04.640Z,81.27
2023-04-23T19:10:32.093Z,81.41
2023-04-23T19:12:59.575Z,82.38
2023-04-23T19:15:27.110Z,82.78
2023-04-23T19:17:54.732Z,85.01
2023-04-23T19:20:22.344Z,83.97
2023-04-23T19:22:49.916Z,85.69
2023-04-23T19:25:17.642Z,86.57
2023-04-23T19:27:45.081Z,86.62
2023-04-23T19:30:12.805Z,89.49
2023-04-23T19:32:40.509Z,90.21
2023-04-23T19:35:08.408Z,91.43
2023-04-23T19:37:37.055Z,90.87
2023-04-23T19:40:05.041Z,90.83
2023-04-23T19:42:32.783Z,89.95
2023-04-23T19:45:00.253Z,91.58
2023-04-23T19:47:27.744Z,91.26
2023-04-23T19:49:55.915Z,89.87
2023-04-23T19:52:25.468Z,89.21
2023-04-23T19:54:53.188Z,88.09
2023-04-23T19:57:22.308Z,88.69
2023-04-23T19:59:49.841Z,87.39
2023-04-23T20:02:17.404Z,86.75
2023-04-23T20:04:45.903Z,86.39
2023-04-23T20:07:13.523Z,86.51
2023-04-23T20:09:44.467Z,86.26
2023-04-23T20:12:13.760Z,85.54
2023-04-23T20:14:42.585Z,85.00
2023-04-23T20:17:10.294Z,84.52
2023-04-23T20:19:38.542Z,82.80
2023-04-23T20:22:06.969Z,82.24
2023-04-23T20:24:35.833Z,83.07
2023-04-23T20:27:03.430Z,83.03
2023-04-23T20:29:30.912Z,84.14
2023-04-23T20:31:58.598Z,83.75
2023-04-23T20:34:26.286Z,83.57
2023-04-23T20:36:53.843Z,83.41
2023-04-23T20:39:24.398Z,83.18
2023-04-23T20:41:52.623Z,83.57
2023-04-23T20:44:23.326Z,83.89
2023-04-23T20:46:51.490Z,84.31
2023-04-23T20:49:19.040Z,85.37
2023-04-23T20:51:46.753Z,85.39
2023-04-23T20:54:14.255Z,86.03
2023-04-23T20:56:41.768Z,86.99
2023-04-23T20:59:09.316Z,86.16
2023-04-23T21:01:37.906Z,86.20
2023-04-23T21:04:05.530Z,86.53
2023-04-23T21:06:33.509Z,87.61
2023-04-23T21:09:01.017Z,88.93
2023-04-23T21:11:29.353Z,88.92
2023-04-23T21:13:59.457Z,89.12
2023-04-23T21:16:28.203Z,88.82
2023-04-23T21:18:55.824Z,89.31
2023-04-23T21:21:27.977Z,88.83
2023-04-23T21:23:56.680Z,88.02
2023-04-23T21:26:24.332Z,87.70
2023-04-23T21:28:52.033Z,87.35
2023-04-23T21:31:47.098Z,87.05
2023-04-23T21:34:15.591Z,86.91
2023-04-23T21:36:46.680Z,86.63
2023-04-23T21:39:14.637Z,86.69
2023-04-23T21:41:42.410Z,85.14
2023-04-23T21:44:10.057Z,85.83
2023-04-23T21:46:37.580Z,86.61
2023-04-23T21:49:05.288Z,87.31
2023-04-23T21:51:37.121Z,87.07
2023-04-23T21:54:08.167Z,87.59
2023-04-23T21:56:35.941Z,87.05
2023-04-23T21:59:03.479Z,87.13
2023-04-23T22:01:32.451Z,86.08
2023-04-23T22:04:01.812Z,85.58
2023-04-23T22:06:29.933Z,85.67
2023-04-23T22:08:57.924Z,86.44
2023-04-23T22:11:26.173Z,87.89
2023-04-23T22:13:53.902Z,87.24
2023-04-23T22:16:28.811Z,88.17
2023-04-23T22:18:57.788Z,88.93
2023-04-23T22:21:25.481Z,88.63
2023-04-23T22:23:53.098Z,88.30
2023-04-23T22:26:21.767Z,87.74
2023-04-23T22:28:49.295Z,89.28
2023-04-23T22:31:17.486Z,89.01
2023-04-23T22:33:45.470Z,89.33
2023-04-23T22:36:14.134Z,88.81
2023-04-23T22:38:41.794Z,88.18
2023-04-23T22:41:09.222Z,88.61
2023-04-23T22:43:36.722Z,88.08
2023-04-23T22:46:04.262Z,85.76
2023-04-23T22:48:31.918Z,85.64
2023-04-23T22:50:59.411Z,85.56
2023-04-23T22:53:26.932Z,85.91
2023-04-23T22:55:54.211Z,85.82
2023-04-23T22:58:21.632Z,87.06
2023-04-23T23:00:49.106Z,86.21
2023-04-23T23:03:16.852Z,86.96
2023-04-23T23:05:44.543Z,87.35
2023-04-23T23:08:12.144Z,87.67
2023-04-23T23:10:39.636Z,87.71
2023-04-23T23:13:07.310Z,88.52
2023-04-23T23:15:34.852Z,88.06
2023-04-23T23:18:02.467Z,88.32
2023-04-23T23:20:29.979Z,89.10
2023-04-23T23:22:57.573Z,88.92
2023-04-23T23:25:24.965Z,88.35
2023-04-23T23:27:52.961Z,88.90
2023-04-23T23:30:20.678Z,88.83
2023-04-23T23:32:48.548Z,88.64
2023-04-23T23:35:16.002Z,90.44
2023-04-23T23:37:43.527Z,90.28
2023-04-23T23:40:11.462Z,89.73
2023-04-23T23:42:38.999Z,89.21
2023-04-23T23:45:07.177Z,88.89
2023-04-23T23:47:34.664Z,88.53
2023-04-23T23:50:02.175Z,87.81
2023-04-23T23:52:29.752Z,88.80
2023-04-23T23:54:57.109Z,88.19
2023-04-23T23:57:24.573Z,88.43
2023-04-23T23:59:52.206Z,88.52
