createdAt,value
2019-05-05T07:09:24.555Z,74
2019-05-05T07:12:24.341Z,70
2019-05-05T07:15:23.959Z,67
2019-05-05T07:18:24.786Z,67
2019-05-05T07:27:10.279Z,66
2019-05-05T07:30:10.323Z,65
2019-05-05T07:33:10.392Z,62
2019-05-05T07:36:10.454Z,61
2019-05-05T07:39:10.597Z,62
2019-05-05T07:42:10.557Z,61
2019-05-05T07:45:20.192Z,57
2019-05-05T07:48:10.643Z,59
2019-05-05T07:51:10.709Z,57
2019-05-05T07:54:10.773Z,62
2019-05-05T07:57:10.838Z,63
2019-05-05T08:00:10.856Z,63
2019-05-05T08:03:10.898Z,61
2019-05-05T08:06:10.954Z,62
2019-05-05T08:09:11.136Z,63
2019-05-05T08:12:11.225Z,62
2019-05-05T08:15:11.093Z,63
2019-05-05T08:18:11.166Z,64
2019-05-05T08:21:13.146Z,63
2019-05-05T08:24:11.256Z,64
2019-05-05T08:27:11.332Z,62
2019-05-05T08:30:11.358Z,62
2019-05-05T08:33:13.923Z,60
2019-05-05T08:36:11.465Z,62
2019-05-05T08:39:11.526Z,56
2019-05-05T08:45:13.712Z,57
2019-05-05T08:48:14.147Z,54
2019-05-05T08:51:13.931Z,56
2019-05-05T08:54:11.801Z,59
2019-05-05T08:57:11.833Z,58
2019-05-05T09:00:13.847Z,56
2019-05-05T09:03:13.834Z,52
2019-05-05T09:06:13.728Z,45
2019-05-05T09:09:14.247Z,40
2019-05-05T09:12:13.890Z,37
2019-05-05T09:15:13.667Z,37
2019-05-05T09:18:14.120Z,36
2019-05-05T09:21:13.674Z,36
2019-05-05T09:24:14.393Z,34
2019-05-05T09:27:14.174Z,36
2019-05-05T09:30:14.253Z,35
2019-05-05T09:33:14.222Z,40
2019-05-05T09:36:13.904Z,32
2019-05-05T09:39:13.867Z,35
2019-05-05T09:42:14.561Z,36
2019-05-05T09:45:13.966Z,35
2019-05-05T09:48:13.932Z,34
2019-05-05T09:51:13.681Z,35
2019-05-05T09:54:16.700Z,40
2019-05-05T09:57:14.485Z,43
2019-05-05T10:00:13.984Z,35
2019-05-05T10:03:14.589Z,37
2019-05-05T10:06:14.236Z,28
2019-05-05T10:09:13.878Z,30
2019-05-05T10:12:13.933Z,38
2019-05-05T10:15:13.954Z,28
2019-05-05T10:18:14.201Z,35
2019-05-05T10:21:13.925Z,36
2019-05-05T10:24:27.137Z,38
2019-05-05T10:27:13.921Z,44
2019-05-05T10:30:14.277Z,45
2019-05-05T10:42:14.572Z,32
2019-05-05T10:45:14.179Z,26
2019-05-05T10:48:14.601Z,29
2019-05-05T10:51:14.324Z,32
2019-05-05T10:54:14.399Z,25
2019-05-05T10:57:18.011Z,29
2019-05-05T11:00:15.618Z,35
2019-05-05T11:03:15.331Z,37
2019-05-05T11:06:14.677Z,40
2019-05-05T11:09:14.712Z,43
2019-05-05T11:12:14.875Z,45
2019-05-05T11:15:14.867Z,46
2019-05-05T11:18:15.219Z,48
2019-05-05T11:21:14.950Z,48
2019-05-05T11:24:14.978Z,47
2019-05-05T11:27:15.070Z,37
2019-05-05T11:30:15.554Z,37
2019-05-05T11:33:15.635Z,37
2019-05-05T11:36:15.249Z,40
2019-05-05T11:39:15.320Z,41
2019-05-05T11:42:15.385Z,42
2019-05-05T11:45:15.443Z,43
2019-05-05T11:48:15.473Z,43
2019-05-05T11:51:15.529Z,42
2019-05-05T11:54:15.580Z,41
2019-05-05T11:57:15.747Z,41
2019-05-05T12:00:15.715Z,42
2019-05-05T12:03:15.757Z,43
2019-05-05T12:06:15.789Z,43
2019-05-05T12:09:15.975Z,42
2019-05-05T12:12:15.944Z,41
2019-05-05T12:15:16.099Z,39
2019-05-05T12:18:16.130Z,38
2019-05-05T12:21:16.103Z,38
2019-05-05T12:24:16.169Z,36
2019-05-05T12:27:16.216Z,25
2019-05-05T12:30:16.435Z,21
2019-05-05T12:33:16.388Z,21
2019-05-05T12:36:16.487Z,17
2019-05-05T12:39:16.670Z,16
2019-05-05T12:42:16.681Z,16
2019-05-05T12:45:16.786Z,14
2019-05-05T12:48:16.862Z,14
2019-05-05T12:51:16.946Z,14
2019-05-05T12:54:17.032Z,19
2019-05-05T12:57:17.239Z,17
2019-05-05T13:00:17.202Z,16
2019-05-05T13:03:17.269Z,18
2019-05-05T13:06:17.364Z,18
2019-05-05T13:09:17.658Z,17
2019-05-05T13:12:17.645Z,17
2019-05-05T13:15:17.613Z,16
2019-05-05T13:18:17.702Z,13
2019-05-05T13:21:17.808Z,14
2019-05-05T13:24:17.884Z,16
2019-05-05T13:27:19.561Z,14
2019-05-05T13:30:18.525Z,14
2019-05-05T13:33:18.157Z,15
2019-05-05T13:36:18.341Z,15
2019-05-05T13:39:18.329Z,17
2019-05-05T13:42:18.399Z,22
2019-05-05T13:45:18.493Z,25
2019-05-05T13:48:18.552Z,27
2019-05-05T13:51:18.605Z,29
2019-05-05T13:54:18.767Z,31
2019-05-05T13:57:18.713Z,30
2019-05-05T14:00:18.790Z,30
2019-05-05T14:03:18.811Z,32
2019-05-05T14:06:18.883Z,35
2019-05-05T14:09:18.943Z,34
2019-05-05T14:12:18.986Z,33
2019-05-05T14:15:19.177Z,33
2019-05-05T14:18:19.104Z,29
2019-05-05T14:21:19.154Z,24
2019-05-05T14:24:19.198Z,21
2019-05-05T14:27:19.283Z,25
2019-05-05T14:30:19.381Z,28
2019-05-05T14:33:19.392Z,30
2019-05-05T14:36:19.490Z,31
2019-05-05T14:39:19.529Z,31
2019-05-05T14:42:19.912Z,33
2019-05-05T14:45:19.638Z,34
2019-05-05T14:48:19.689Z,34
2019-05-05T14:51:19.988Z,34
2019-05-05T14:54:19.884Z,34
2019-05-05T14:57:19.847Z,36
2019-05-05T15:00:19.907Z,33
2019-05-05T15:03:19.944Z,33
2019-05-05T15:06:20.069Z,34
2019-05-05T15:09:20.049Z,33
2019-05-05T15:12:20.223Z,34
2019-05-05T15:15:20.173Z,34
2019-05-05T15:18:20.258Z,34
2019-05-05T15:21:20.300Z,35
2019-05-05T15:24:20.759Z,35
2019-05-05T15:27:20.382Z,36
2019-05-05T15:30:20.471Z,37
2019-05-05T15:33:20.517Z,36
2019-05-05T15:36:20.980Z,35
2019-05-05T15:39:20.601Z,35
2019-05-05T15:42:20.666Z,35
2019-05-05T15:45:20.714Z,36
2019-05-05T15:48:20.769Z,36
2019-05-05T15:51:20.821Z,37
2019-05-05T15:54:20.911Z,36
2019-05-05T15:57:21.059Z,35
2019-05-05T16:00:21.024Z,35
2019-05-05T16:03:21.182Z,35
2019-05-05T16:06:21.118Z,34
2019-05-05T16:09:21.270Z,35
2019-05-05T16:12:33.420Z,35
2019-05-05T16:15:21.313Z,36
2019-05-05T16:18:21.463Z,37
2019-05-05T16:21:21.410Z,39
2019-05-05T16:24:21.457Z,38
2019-05-05T16:27:22.209Z,38
2019-05-05T16:30:23.441Z,39
2019-05-05T16:33:21.632Z,39
2019-05-05T16:36:21.780Z,41
2019-05-05T16:39:21.766Z,40
2019-05-05T16:42:21.793Z,39
2019-05-05T16:45:21.858Z,40
2019-05-05T16:54:21.931Z,42
2019-05-05T16:57:33.469Z,42
2019-05-05T17:00:25.690Z,43
2019-05-05T17:03:23.871Z,42
2019-05-05T17:06:24.275Z,44
2019-05-05T17:09:24.062Z,43
2019-05-05T17:12:24.247Z,43
2019-05-05T17:15:22.304Z,43
2019-05-05T17:18:32.588Z,43
2019-05-05T17:21:22.495Z,43
2019-05-05T17:24:23.927Z,44
2019-05-05T17:27:23.673Z,44
2019-05-05T17:30:24.533Z,44
2019-05-05T17:33:24.133Z,44
2019-05-05T18:12:23.635Z,48
2019-05-05T18:15:24.252Z,48
2019-05-05T18:18:23.487Z,48
2019-05-05T18:21:23.705Z,50
2019-05-05T18:24:24.241Z,52
2019-05-05T18:27:23.768Z,52
2019-05-05T18:30:24.047Z,51
2019-05-05T18:33:24.646Z,52
2019-05-05T18:36:23.645Z,56
2019-05-05T18:39:24.743Z,55
2019-05-05T18:42:24.597Z,56
2019-05-05T18:45:23.860Z,53
2019-05-05T18:48:23.817Z,56
2019-05-05T18:51:24.221Z,55
2019-05-05T18:54:23.922Z,57
2019-05-05T18:57:24.641Z,58
2019-05-05T19:00:24.359Z,58
2019-05-05T19:03:24.628Z,58
2019-05-05T19:06:24.132Z,59
2019-05-05T19:09:24.988Z,59
2019-05-05T19:12:24.415Z,59
2019-05-05T19:15:24.609Z,59
2019-05-05T19:18:24.583Z,59
2019-05-05T19:21:24.943Z,60
2019-05-05T19:24:24.382Z,60
2019-05-05T19:27:24.413Z,59
2019-05-05T19:30:25.658Z,58
2019-05-05T19:33:24.706Z,58
2019-05-05T19:39:24.687Z,59
2019-05-05T19:42:24.766Z,61
2019-05-05T19:45:26.810Z,61
2019-05-05T19:48:24.729Z,61
2019-05-05T19:51:25.212Z,60
2019-05-05T19:54:24.866Z,60
2019-05-05T19:57:24.901Z,59
2019-05-05T20:00:26.335Z,60
2019-05-05T20:03:25.055Z,61
2019-05-05T20:06:25.006Z,61
2019-05-05T20:09:25.122Z,61
2019-05-05T20:12:25.138Z,61
2019-05-05T20:15:25.205Z,61
2019-05-05T20:18:25.646Z,61
2019-05-05T20:21:25.279Z,62
2019-05-05T20:24:25.276Z,64
2019-05-05T20:30:25.441Z,64
2019-05-05T20:33:25.491Z,65
2019-05-05T20:36:25.463Z,66
2019-05-05T20:39:25.547Z,65
2019-05-05T20:42:25.550Z,65
2019-05-05T20:45:25.610Z,66
2019-05-05T20:48:25.771Z,67
2019-05-05T20:51:25.689Z,66
2019-05-05T20:54:25.732Z,68
2019-05-05T20:57:25.810Z,68
2019-05-05T21:03:26.219Z,68
2019-05-05T21:06:25.973Z,68
2019-05-05T21:09:26.001Z,68
2019-05-05T21:12:39.068Z,67
