createdAt,value
2022-09-22T00:02:17.454Z,96784.41
2022-09-22T00:04:50.837Z,96781.25
2022-09-22T00:07:25.879Z,96786.84
2022-09-22T00:09:59.117Z,96788.25
2022-09-22T00:12:35.665Z,96778.41
2022-09-22T00:15:10.406Z,96777.41
2022-09-22T00:17:43.217Z,96774.56
2022-09-22T00:20:22.991Z,96775.66
2022-09-22T00:22:57.997Z,96768.75
2022-09-22T00:25:32.122Z,96775.16
2022-09-22T00:28:06.043Z,96773.88
2022-09-22T00:30:42.402Z,96763.53
2022-09-22T00:33:16.433Z,96764.94
2022-09-22T00:35:58.085Z,96760.41
2022-09-22T00:38:33.420Z,96766.31
2022-09-22T00:41:10.981Z,96767.09
2022-09-22T00:43:47.968Z,96758.13
2022-09-22T00:46:25.797Z,96761.88
2022-09-22T00:49:03.752Z,96758.72
2022-09-22T00:51:42.996Z,96754.00
2022-09-22T00:54:20.366Z,96747.09
2022-09-22T00:56:56.842Z,96750.06
2022-09-22T00:59:31.603Z,96750.97
2022-09-22T01:02:07.405Z,96745.94
2022-09-22T01:04:42.494Z,96745.94
2022-09-22T01:07:18.405Z,96740.41
2022-09-22T01:09:53.765Z,96734.31
2022-09-22T01:12:35.294Z,96733.81
2022-09-22T01:15:26.354Z,96729.28
2022-09-22T01:18:17.322Z,96725.34
2022-09-22T01:21:28.818Z,96722.97
2022-09-22T01:24:39.690Z,96725.13
2022-09-22T01:27:57.705Z,96724.34
2022-09-22T01:30:38.585Z,96724.34
2022-09-22T01:33:38.374Z,96716.19
2022-09-22T01:36:25.511Z,96718.34
2022-09-22T01:39:09.448Z,96726.34
2022-09-22T01:41:52.256Z,96723.19
2022-09-22T01:44:36.149Z,96716.09
2022-09-22T01:47:15.998Z,96725.94
2022-09-22T01:49:54.665Z,96727.03
2022-09-22T01:52:32.558Z,96723.09
2022-09-22T01:55:11.308Z,96722.28
2022-09-22T01:57:53.784Z,96713.03
2022-09-22T02:00:29.219Z,96706.41
2022-09-22T02:03:07.908Z,96702.19
2022-09-22T02:05:46.138Z,96712.03
2022-09-22T02:08:26.747Z,96708.88
2022-09-22T02:11:11.213Z,96711.53
2022-09-22T02:13:45.427Z,96709.97
2022-09-22T02:16:22.234Z,96714.19
2022-09-22T02:19:12.372Z,96709.19
2022-09-22T02:21:48.456Z,96715.59
2022-09-22T02:24:31.802Z,96704.97
2022-09-22T02:27:09.293Z,96710.56
2022-09-22T02:29:46.629Z,96707.91
2022-09-22T02:32:20.571Z,96704.75
2022-09-22T02:35:00.483Z,96705.53
2022-09-22T02:37:50.225Z,96710.84
2022-09-22T02:40:32.937Z,96711.66
2022-09-22T02:43:16.916Z,96703.47
2022-09-22T02:45:58.337Z,96703.47
2022-09-22T02:48:38.411Z,96699.25
2022-09-22T02:51:15.512Z,96700.34
2022-09-22T02:53:50.568Z,96697.16
2022-09-22T02:56:24.108Z,96702.50
2022-09-22T02:58:58.608Z,96696.38
2022-09-22T03:01:32.188Z,96707.31
2022-09-22T03:04:06.734Z,96704.16
2022-09-22T03:06:43.878Z,96704.94
2022-09-22T03:09:20.869Z,96699.44
2022-09-22T03:11:57.205Z,96702.09
2022-09-22T03:14:31.533Z,96713.03
2022-09-22T03:17:05.839Z,96718.63
2022-09-22T03:19:41.316Z,96704.84
2022-09-22T03:22:21.090Z,96708.59
2022-09-22T03:24:56.832Z,96710.78
2022-09-22T03:27:31.007Z,96711.84
2022-09-22T03:30:05.665Z,96716.66
2022-09-22T03:32:49.492Z,96720.41
2022-09-22T03:35:23.980Z,96720.41
2022-09-22T03:38:01.230Z,96729.16
2022-09-22T03:40:34.379Z,96727.88
2022-09-22T03:43:13.017Z,96729.28
2022-09-22T03:45:49.597Z,96734.59
2022-09-22T03:48:25.439Z,96735.66
2022-09-22T03:51:00.185Z,96735.44
2022-09-22T03:53:34.984Z,96728.56
2022-09-22T03:56:10.968Z,96733.09
2022-09-22T03:58:46.176Z,96730.25
2022-09-22T04:01:19.390Z,96739.28
2022-09-22T04:03:53.980Z,96740.66
2022-09-22T04:06:29.313Z,96735.63
2022-09-22T04:09:11.906Z,96742.53
2022-09-22T04:11:46.223Z,96736.72
2022-09-22T04:14:23.553Z,96736.72
2022-09-22T04:16:58.202Z,96732.78
2022-09-22T04:19:35.892Z,96737.03
2022-09-22T04:22:12.306Z,96734.66
2022-09-22T04:24:51.537Z,96734.16
2022-09-22T04:27:27.410Z,96734.72
2022-09-22T04:30:01.919Z,96740.81
2022-09-22T04:32:35.292Z,96728.94
2022-09-22T04:35:14.781Z,96733.47
2022-09-22T04:37:51.269Z,96732.97
2022-09-22T04:40:30.534Z,96735.31
2022-09-22T04:43:05.964Z,96737.75
2022-09-22T04:45:39.974Z,96734.59
2022-09-22T04:48:14.503Z,96734.91
2022-09-22T04:50:49.297Z,96736.00
2022-09-22T04:53:23.867Z,96728.81
2022-09-22T04:55:58.380Z,96744.75
2022-09-22T04:58:32.040Z,96748.78
2022-09-22T05:01:07.286Z,96733.63
2022-09-22T05:03:40.699Z,96749.84
2022-09-22T05:06:15.127Z,96753.00
2022-09-22T05:08:47.974Z,96748.78
2022-09-22T05:11:25.045Z,96756.47
2022-09-22T05:13:59.352Z,96751.44
2022-09-22T05:16:33.990Z,96756.25
2022-09-22T05:19:07.036Z,96753.88
2022-09-22T05:21:40.906Z,96751.50
2022-09-22T05:24:14.816Z,96750.41
2022-09-22T05:26:53.693Z,96756.25
2022-09-22T05:29:28.648Z,96759.97
2022-09-22T05:32:03.180Z,96755.72
2022-09-22T05:34:36.334Z,96763.13
2022-09-22T05:37:09.624Z,96760.47
2022-09-22T05:39:43.033Z,96763.13
2022-09-22T05:42:21.269Z,96763.84
2022-09-22T05:44:54.167Z,96755.38
2022-09-22T05:47:30.926Z,96757.16
2022-09-22T05:50:04.316Z,96760.50
2022-09-22T05:52:38.148Z,96760.16
2022-09-22T05:55:18.643Z,96761.34
2022-09-22T05:58:00.943Z,96760.66
2022-09-22T06:00:34.369Z,96760.56
2022-09-22T06:03:08.463Z,96763.94
2022-09-22T06:05:43.798Z,96759.03
2022-09-22T06:08:16.610Z,96761.00
2022-09-22T06:10:51.424Z,96759.81
2022-09-22T06:13:25.818Z,96763.84
2022-09-22T06:15:58.886Z,96765.06
2022-09-22T06:18:32.146Z,96768.31
2022-09-22T06:21:08.222Z,96759.34
2022-09-22T06:23:43.035Z,96761.47
2022-09-22T06:26:15.965Z,96762.56
2022-09-22T06:28:50.375Z,96760.94
2022-09-22T06:31:24.568Z,96759.94
2022-09-22T06:33:57.706Z,96753.78
2022-09-22T06:36:31.684Z,96758.56
2022-09-22T06:39:05.641Z,96756.16
2022-09-22T06:41:39.372Z,96756.72
2022-09-22T06:44:15.819Z,96760.56
2022-09-22T06:46:50.467Z,96760.97
2022-09-22T06:49:24.450Z,96753.66
2022-09-22T06:51:58.659Z,96758.28
2022-09-22T06:54:31.589Z,96757.28
2022-09-22T06:57:04.802Z,96753.13
2022-09-22T06:59:41.251Z,96745.91
2022-09-22T07:02:14.356Z,96746.28
2022-09-22T07:04:48.336Z,96753.97
2022-09-22T07:07:21.245Z,96758.09
2022-09-22T07:09:54.301Z,96749.91
2022-09-22T07:12:27.885Z,96747.88
2022-09-22T07:15:03.024Z,96753.03
2022-09-22T07:17:37.146Z,96749.72
2022-09-22T07:20:10.347Z,96752.22
2022-09-22T07:22:43.382Z,96751.59
2022-09-22T07:25:16.428Z,96743.34
2022-09-22T07:27:49.298Z,96750.72
2022-09-22T07:30:24.182Z,96741.34
2022-09-22T07:32:58.130Z,96757.53
2022-09-22T07:35:31.789Z,96753.97
2022-09-22T07:38:06.485Z,96751.69
2022-09-22T07:40:39.308Z,96756.34
2022-09-22T07:43:12.287Z,96754.06
2022-09-22T07:45:54.372Z,96755.91
2022-09-22T07:48:38.131Z,96754.16
2022-09-22T07:51:16.673Z,96750.94
2022-09-22T07:53:54.404Z,96758.81
2022-09-22T07:56:30.312Z,96752.13
2022-09-22T07:59:07.542Z,96746.28
2022-09-22T08:01:44.843Z,96747.78
2022-09-22T08:04:23.130Z,96746.91
2022-09-22T08:06:56.764Z,96757.19
2022-09-22T08:09:30.381Z,96756.69
2022-09-22T08:12:03.554Z,96760.41
2022-09-22T08:14:36.390Z,96763.31
2022-09-22T08:17:12.320Z,96760.88
2022-09-22T08:19:48.120Z,96761.13
2022-09-22T08:22:22.911Z,96761.81
2022-09-22T08:24:55.790Z,96752.44
2022-09-22T08:27:29.813Z,96756.94
2022-09-22T08:30:02.719Z,96752.25
2022-09-22T08:32:37.617Z,96754.47
2022-09-22T08:35:10.792Z,96754.28
2022-09-22T08:37:44.906Z,96752.94
2022-09-22T08:40:24.728Z,96760.44
2022-09-22T08:43:01.212Z,96765.16
2022-09-22T08:45:38.400Z,96769.06
2022-09-22T08:48:40.298Z,96761.88
2022-09-22T08:51:35.616Z,96759.66
2022-09-22T08:54:08.710Z,96754.03
2022-09-22T08:56:45.756Z,96759.75
2022-09-22T08:59:22.966Z,96758.41
2022-09-22T09:02:09.998Z,96763.75
2022-09-22T09:05:02.987Z,96762.19
2022-09-22T09:07:45.826Z,96760.03
2022-09-22T09:10:35.181Z,96759.09
2022-09-22T09:13:24.046Z,96760.78
2022-09-22T09:16:10.392Z,96758.97
2022-09-22T09:18:51.514Z,96762.88
2022-09-22T09:21:28.120Z,96759.09
2022-09-22T09:27:02.244Z,96756.13
2022-09-22T09:29:41.691Z,96754.22
2022-09-22T09:32:22.556Z,96754.34
2022-09-22T09:34:56.010Z,96753.22
2022-09-22T09:37:32.030Z,96757.13
2022-09-22T09:40:09.225Z,96751.31
2022-09-22T09:42:45.081Z,96744.69
2022-09-22T09:45:24.751Z,96745.28
2022-09-22T09:48:12.311Z,96739.00
2022-09-22T09:50:45.178Z,96734.91
2022-09-22T09:53:31.367Z,96730.88
2022-09-22T09:56:04.373Z,96725.31
2022-09-22T09:59:14.380Z,96725.19
2022-09-22T10:01:50.877Z,96727.34
2022-09-22T10:04:30.957Z,96728.91
2022-09-22T10:07:13.043Z,96723.09
2022-09-22T10:09:49.914Z,96717.38
2022-09-22T10:12:29.416Z,96716.25
2022-09-22T10:15:04.237Z,96707.06
2022-09-22T10:17:42.578Z,96713.00
2022-09-22T10:20:24.187Z,96708.13
2022-09-22T10:23:21.212Z,96696.38
2022-09-22T10:26:16.250Z,96708.78
2022-09-22T10:29:21.290Z,96701.28
2022-09-22T10:32:13.326Z,96696.75
2022-09-22T10:34:47.089Z,96698.78
2022-09-22T10:37:26.596Z,96682.81
2022-09-22T10:40:03.091Z,96689.50
2022-09-22T10:42:40.980Z,96683.91
2022-09-22T10:45:15.727Z,96683.22
2022-09-22T10:47:58.997Z,96688.03
2022-09-22T10:50:57.322Z,96676.22
2022-09-22T10:53:39.972Z,96676.38
2022-09-22T10:56:23.530Z,96678.47
2022-09-22T10:59:15.391Z,96676.66
2022-09-22T11:01:59.257Z,96676.38
2022-09-22T11:08:23.479Z,96673.72
2022-09-22T11:11:25.869Z,96673.44
2022-09-22T11:14:13.090Z,96671.25
2022-09-22T11:17:07.074Z,96675.63
2022-09-22T11:20:08.636Z,96675.00
2022-09-22T11:22:54.788Z,96670.47
2022-09-22T11:25:40.991Z,96671.31
2022-09-22T11:28:31.592Z,96678.38
2022-09-22T11:31:06.440Z,96660.69
2022-09-22T11:34:18.142Z,96663.16
2022-09-22T11:37:00.102Z,96659.72
2022-09-22T11:39:47.973Z,96656.69
2022-09-22T11:42:29.125Z,96649.91
2022-09-22T11:45:09.134Z,96647.31
2022-09-22T11:47:53.240Z,96640.09
2022-09-22T11:50:44.122Z,96642.94
2022-09-22T11:53:34.819Z,96636.47
2022-09-22T11:56:26.889Z,96634.28
2022-09-22T11:59:02.920Z,96630.06
2022-09-22T12:01:40.272Z,96624.47
2022-09-22T12:04:24.410Z,96623.47
2022-09-22T12:07:01.954Z,96629.72
2022-09-22T12:09:40.643Z,96624.38
2022-09-22T12:12:19.632Z,96622.97
2022-09-22T12:15:08.212Z,96617.63
2022-09-22T12:17:48.698Z,96615.03
2022-09-22T12:20:36.666Z,96628.22
2022-09-22T12:23:28.434Z,96615.22
2022-09-22T12:26:05.192Z,96604.13
2022-09-22T12:28:43.628Z,96607.28
2022-09-22T12:31:19.616Z,96600.84
2022-09-22T12:33:55.014Z,96597.03
2022-09-22T12:36:35.728Z,96602.22
2022-09-22T12:39:16.592Z,96595.41
2022-09-22T12:41:52.359Z,96605.13
2022-09-22T12:44:28.422Z,96600.97
2022-09-22T12:47:06.666Z,96602.25
2022-09-22T12:49:50.020Z,96596.16
2022-09-22T12:52:59.198Z,96603.16
2022-09-22T12:55:39.310Z,96590.16
2022-09-22T12:58:53.691Z,96586.00
2022-09-22T13:01:33.529Z,96589.19
2022-09-22T13:04:18.354Z,96585.72
2022-09-22T13:06:59.256Z,96587.34
2022-09-22T13:09:32.876Z,96587.75
2022-09-22T13:12:29.204Z,96574.38
2022-09-22T13:15:16.880Z,96573.63
2022-09-22T13:17:51.130Z,96573.66
2022-09-22T13:20:26.697Z,96569.47
2022-09-22T13:23:05.865Z,96564.16
2022-09-22T13:25:39.793Z,96570.34
2022-09-22T13:28:26.275Z,96562.34
2022-09-22T13:31:03.565Z,96567.38
2022-09-22T13:33:38.949Z,96558.88
2022-09-22T13:36:15.127Z,96564.00
2022-09-22T13:38:54.486Z,96566.31
2022-09-22T13:41:30.777Z,96561.72
2022-09-22T13:44:10.828Z,96554.03
2022-09-22T13:46:46.292Z,96557.50
2022-09-22T13:49:30.961Z,96555.22
2022-09-22T13:52:07.585Z,96551.00
2022-09-22T13:54:41.271Z,96544.44
2022-09-22T13:57:20.944Z,96546.03
2022-09-22T13:59:58.473Z,96548.38
2022-09-22T14:02:32.447Z,96537.97
2022-09-22T14:05:08.917Z,96536.44
2022-09-22T14:08:00.899Z,96544.19
2022-09-22T14:10:35.264Z,96539.97
2022-09-22T14:13:40.477Z,96532.25
2022-09-22T14:16:21.535Z,96532.25
2022-09-22T14:19:00.772Z,96526.47
2022-09-22T14:21:41.481Z,96529.94
2022-09-22T14:24:15.366Z,96529.53
2022-09-22T14:26:51.236Z,96533.03
2022-09-22T14:29:27.480Z,96529.53
2022-09-22T14:32:12.663Z,96530.38
2022-09-22T14:34:49.610Z,96524.19
2022-09-22T14:37:26.254Z,96514.16
2022-09-22T14:40:01.653Z,96512.59
2022-09-22T14:42:35.066Z,96516.06
2022-09-22T14:45:21.098Z,96517.63
2022-09-22T14:48:21.120Z,96520.75
2022-09-22T14:50:58.248Z,96514.16
2022-09-22T14:53:34.611Z,96511.47
2022-09-22T14:56:09.774Z,96514.56
2022-09-22T14:58:51.967Z,96511.47
2022-09-22T15:01:44.550Z,96516.13
2022-09-22T15:04:23.218Z,96506.44
2022-09-22T15:06:59.139Z,96511.81
2022-09-22T15:09:37.525Z,96511.44
2022-09-22T15:12:35.456Z,96506.03
2022-09-22T15:15:20.044Z,96508.72
2022-09-22T15:18:16.059Z,96506.41
2022-09-22T15:20:52.516Z,96504.47
2022-09-22T15:23:29.553Z,96510.66
2022-09-22T15:26:04.993Z,96503.28
2022-09-22T15:28:38.040Z,96507.91
2022-09-22T15:31:13.980Z,96513.31
2022-09-22T15:33:46.892Z,96516.41
2022-09-22T15:36:23.030Z,96511.38
2022-09-22T15:39:01.005Z,96522.22
2022-09-22T15:41:34.583Z,96508.31
2022-09-22T15:44:07.639Z,96517.94
2022-09-22T15:46:40.934Z,96512.94
2022-09-22T15:49:18.167Z,96510.59
2022-09-22T15:51:54.679Z,96507.91
2022-09-22T15:54:29.452Z,96514.09
2022-09-22T15:57:05.380Z,96512.94
2022-09-22T15:59:38.529Z,96507.09
2022-09-22T16:02:12.865Z,96509.03
2022-09-22T16:04:45.787Z,96505.91
2022-09-22T16:07:20.929Z,96505.09
2022-09-22T16:09:54.086Z,96506.63
2022-09-22T16:12:27.762Z,96503.09
2022-09-22T16:15:02.805Z,96506.19
2022-09-22T16:17:38.301Z,96508.47
2022-09-22T16:20:12.838Z,96505.34
2022-09-22T16:22:47.101Z,96504.94
2022-09-22T16:25:20.554Z,96506.84
2022-09-22T16:27:53.397Z,96506.78
2022-09-22T16:30:26.930Z,96507.50
2022-09-22T16:33:00.867Z,96493.16
2022-09-22T16:35:33.847Z,96507.44
2022-09-22T16:38:08.405Z,96497.00
2022-09-22T16:40:41.349Z,96502.34
2022-09-22T16:43:14.222Z,96501.19
2022-09-22T16:46:05.004Z,96506.97
2022-09-22T16:48:41.563Z,96500.34
2022-09-22T16:51:19.249Z,96498.41
2022-09-22T16:53:53.855Z,96491.03
2022-09-22T16:56:28.918Z,96493.66
2022-09-22T16:59:03.083Z,96493.22
2022-09-22T17:01:38.393Z,96495.47
2022-09-22T17:04:12.849Z,96498.47
2022-09-22T17:06:46.081Z,96491.44
2022-09-22T17:09:20.333Z,96490.56
2022-09-22T17:11:53.635Z,96491.97
2022-09-22T17:14:29.063Z,96493.00
2022-09-22T17:17:06.548Z,96496.31
2022-09-22T17:19:39.404Z,96496.53
2022-09-22T17:22:12.207Z,96499.81
2022-09-22T17:24:46.415Z,96504.25
2022-09-22T17:27:19.211Z,96505.22
2022-09-22T17:29:52.140Z,96507.31
2022-09-22T17:32:28.045Z,96502.09
2022-09-22T17:35:00.890Z,96508.81
2022-09-22T17:37:33.697Z,96504.34
2022-09-22T17:40:11.030Z,96504.50
2022-09-22T17:42:44.017Z,96501.06
2022-09-22T17:45:17.033Z,96508.88
2022-09-22T17:48:08.468Z,96515.53
2022-09-22T17:51:13.066Z,96516.34
2022-09-22T17:54:03.269Z,96517.91
2022-09-22T17:56:37.827Z,96526.41
2022-09-22T17:59:10.637Z,96533.38
2022-09-22T18:01:43.535Z,96523.44
2022-09-22T18:04:16.478Z,96526.25
2022-09-22T18:06:49.897Z,96524.41
2022-09-22T18:09:22.889Z,96523.34
2022-09-22T18:11:57.091Z,96526.56
2022-09-22T18:14:33.424Z,96527.75
2022-09-22T18:17:06.672Z,96524.00
2022-09-22T18:19:39.871Z,96523.69
2022-09-22T18:22:17.231Z,96526.53
2022-09-22T18:24:51.192Z,96528.97
2022-09-22T18:27:27.695Z,96532.97
2022-09-22T18:30:00.947Z,96524.63
2022-09-22T18:32:34.851Z,96525.16
2022-09-22T18:35:08.687Z,96531.13
2022-09-22T18:37:41.960Z,96529.03
2022-09-22T18:40:19.096Z,96524.22
2022-09-22T18:42:54.198Z,96530.59
2022-09-22T18:45:27.761Z,96531.19
2022-09-22T18:48:02.888Z,96536.75
2022-09-22T18:50:36.389Z,96540.47
2022-09-22T18:53:10.228Z,96532.66
2022-09-22T18:55:43.746Z,96539.47
2022-09-22T18:58:17.953Z,96546.28
2022-09-22T19:00:52.754Z,96544.16
2022-09-22T19:03:25.552Z,96549.09
2022-09-22T19:05:58.455Z,96556.59
2022-09-22T19:08:31.313Z,96549.97
2022-09-22T19:11:04.387Z,96547.19
2022-09-22T19:13:39.602Z,96552.44
2022-09-22T19:16:13.150Z,96546.16
2022-09-22T19:18:46.037Z,96547.19
2022-09-22T19:21:20.274Z,96553.53
2022-09-22T19:23:56.298Z,96551.53
2022-09-22T19:26:32.727Z,96554.41
2022-09-22T19:29:07.682Z,96557.78
2022-09-22T19:31:42.749Z,96555.28
2022-09-22T19:34:15.946Z,96547.03
2022-09-22T19:36:48.890Z,96550.38
2022-09-22T19:39:21.833Z,96554.03
2022-09-22T19:41:56.116Z,96551.56
2022-09-22T19:44:32.452Z,96547.97
2022-09-22T19:47:05.505Z,96548.19
2022-09-22T19:49:41.093Z,96546.38
2022-09-22T19:52:17.093Z,96546.25
2022-09-22T19:54:51.507Z,96543.78
2022-09-22T19:57:24.266Z,96546.19
2022-09-22T19:59:59.279Z,96545.28
2022-09-22T20:02:32.587Z,96534.78
2022-09-22T20:05:06.446Z,96538.44
2022-09-22T20:07:41.987Z,96526.38
2022-09-22T20:10:17.455Z,96527.34
2022-09-22T20:12:51.011Z,96523.00
2022-09-22T20:15:28.704Z,96530.88
2022-09-22T20:18:02.848Z,96534.56
2022-09-22T20:20:37.645Z,96529.38
2022-09-22T20:23:11.873Z,96537.63
2022-09-22T20:25:45.918Z,96533.22
2022-09-22T20:28:20.584Z,96531.53
2022-09-22T20:30:56.507Z,96534.88
2022-09-22T20:33:30.549Z,96532.41
2022-09-22T20:36:08.714Z,96533.34
2022-09-22T20:38:42.982Z,96526.63
2022-09-22T20:41:21.953Z,96534.19
2022-09-22T20:43:55.284Z,96532.81
2022-09-22T20:46:29.526Z,96530.78
2022-09-22T20:49:04.107Z,96526.75
2022-09-22T20:51:38.469Z,96533.88
2022-09-22T20:54:11.471Z,96537.78
2022-09-22T20:56:45.316Z,96540.78
2022-09-22T20:59:18.247Z,96539.06
2022-09-22T21:01:54.321Z,96537.03
2022-09-22T21:04:27.991Z,96536.13
2022-09-22T21:07:02.568Z,96527.16
2022-09-22T21:09:54.409Z,96526.56
2022-09-22T21:12:31.270Z,96528.00
2022-09-22T21:15:09.288Z,96527.09
2022-09-22T21:17:45.179Z,96526.94
2022-09-22T21:20:18.145Z,96519.88
2022-09-22T21:22:52.365Z,96532.78
2022-09-22T21:25:25.856Z,96524.94
2022-09-22T21:27:58.636Z,96522.13
2022-09-22T21:30:34.623Z,96528.88
2022-09-22T21:33:12.666Z,96526.84
2022-09-22T21:35:47.624Z,96525.31
2022-09-22T21:38:22.797Z,96522.00
2022-09-22T21:40:58.682Z,96521.22
2022-09-22T21:43:33.446Z,96530.50
2022-09-22T21:46:10.690Z,96512.91
2022-09-22T21:48:45.857Z,96522.34
2022-09-22T21:51:24.526Z,96528.34
2022-09-22T21:53:57.358Z,96520.94
2022-09-22T21:56:31.136Z,96524.72
2022-09-22T21:59:04.722Z,96526.16
2022-09-22T22:01:39.942Z,96535.28
2022-09-22T22:04:15.332Z,96530.56
2022-09-22T22:06:48.402Z,96522.84
2022-09-22T22:09:22.716Z,96522.84
2022-09-22T22:11:57.526Z,96523.16
2022-09-22T22:14:32.652Z,96517.38
2022-09-22T22:17:06.837Z,96517.69
2022-09-22T22:19:41.041Z,96524.91
2022-09-22T22:22:15.272Z,96521.00
2022-09-22T22:24:51.115Z,96520.22
2022-09-22T22:27:24.000Z,96514.38
2022-09-22T22:29:56.820Z,96519.28
2022-09-22T22:32:29.930Z,96515.34
2022-09-22T22:35:04.127Z,96512.53
2022-09-22T22:37:37.491Z,96512.53
2022-09-22T22:40:10.744Z,96516.16
2022-09-22T22:42:43.688Z,96514.91
2022-09-22T22:45:16.998Z,96509.09
2022-09-22T22:47:50.178Z,96516.66
2022-09-22T22:50:26.011Z,96510.03
2022-09-22T22:52:59.282Z,96523.56
2022-09-22T22:55:32.382Z,96517.44
2022-09-22T22:58:06.445Z,96514.59
2022-09-22T23:00:42.042Z,96506.44
2022-09-22T23:03:17.210Z,96511.75
2022-09-22T23:06:00.811Z,96506.13
2022-09-22T23:08:33.611Z,96501.44
2022-09-22T23:11:11.512Z,96503.31
2022-09-22T23:13:51.027Z,96504.41
2022-09-22T23:16:28.756Z,96497.81
2022-09-22T23:19:03.860Z,96495.94
2022-09-22T23:21:38.429Z,96495.44
2022-09-22T23:24:16.562Z,96494.66
2022-09-22T23:26:49.683Z,96495.31
2022-09-22T23:29:22.856Z,96500.66
2022-09-22T23:31:57.016Z,96499.38
2022-09-22T23:34:29.921Z,96492.31
2022-09-22T23:37:04.172Z,96491.53
2022-09-22T23:39:40.965Z,96487.63
2022-09-22T23:42:14.026Z,96491.97
2022-09-22T23:44:46.802Z,96489.16
2022-09-22T23:47:19.594Z,96490.56
2022-09-22T23:49:52.435Z,96493.06
2022-09-22T23:52:26.748Z,96494.63
2022-09-22T23:54:59.615Z,96487.59
2022-09-22T23:57:32.437Z,96495.91
