createdAt,value
2023-04-11T00:00:42.355Z,10.25
2023-04-11T00:05:43.506Z,10.33
2023-04-11T00:10:45.653Z,10.24
2023-04-11T00:15:47.953Z,10.16
2023-04-11T00:20:48.546Z,10.12
2023-04-11T00:25:49.130Z,10.07
2023-04-11T00:30:51.126Z,10.00
2023-04-11T00:35:52.783Z,10.07
2023-04-11T00:40:53.431Z,10.04
2023-04-11T00:45:55.792Z,10.03
2023-04-11T00:50:56.722Z,10.07
2023-04-11T00:55:57.384Z,10.09
2023-04-11T01:00:59.446Z,10.17
2023-04-11T01:06:00.315Z,10.20
2023-04-11T01:11:01.669Z,10.30
2023-04-11T01:16:05.109Z,10.25
2023-04-11T01:21:06.428Z,10.32
2023-04-11T01:26:08.489Z,10.27
2023-04-11T01:31:09.224Z,10.24
2023-04-11T01:36:10.447Z,10.17
2023-04-11T01:41:13.025Z,10.16
2023-04-11T01:46:14.604Z,10.13
2023-04-11T01:51:15.417Z,10.10
2023-04-11T01:56:19.537Z,10.07
2023-04-11T02:01:21.671Z,10.13
2023-04-11T02:06:22.406Z,10.04
2023-04-11T02:11:24.305Z,10.11
2023-04-11T02:16:25.866Z,10.10
2023-04-11T02:21:26.719Z,10.10
2023-04-11T02:26:28.811Z,10.04
2023-04-11T02:31:29.979Z,10.01
2023-04-11T02:36:30.711Z,10.15
2023-04-11T02:41:32.727Z,10.26
2023-04-11T02:46:34.436Z,10.32
2023-04-11T02:51:36.106Z,10.32
2023-04-11T02:56:39.117Z,10.40
2023-04-11T03:01:40.191Z,10.44
2023-04-11T03:06:41.159Z,10.39
2023-04-11T03:11:43.982Z,10.44
2023-04-11T03:16:47.409Z,10.44
2023-04-11T03:21:48.022Z,10.44
2023-04-11T03:26:50.990Z,10.37
2023-04-11T03:31:52.796Z,10.45
2023-04-11T03:36:54.079Z,10.37
2023-04-11T03:41:56.223Z,10.39
2023-04-11T03:46:57.941Z,10.32
2023-04-11T03:52:05.316Z,10.30
2023-04-11T03:57:07.377Z,10.32
2023-04-11T04:02:09.779Z,10.34
2023-04-11T04:07:18.068Z,10.23
2023-04-11T04:12:20.688Z,10.16
2023-04-11T04:17:38.089Z,10.36
2023-04-11T04:22:47.438Z,10.17
2023-04-11T04:27:53.977Z,10.53
2023-04-11T04:32:58.957Z,10.51
2023-04-11T04:38:06.118Z,10.10
2023-04-11T04:43:23.409Z,9.93
2023-04-11T04:48:46.890Z,9.74
2023-04-11T04:53:47.845Z,9.55
2023-04-11T04:58:50.634Z,9.52
2023-04-11T05:04:00.170Z,9.22
2023-04-11T05:09:16.193Z,9.03
2023-04-11T05:14:18.556Z,8.91
2023-04-11T05:19:19.266Z,8.71
2023-04-11T05:24:23.284Z,8.56
2023-04-11T05:29:25.885Z,8.58
2023-04-11T05:34:26.689Z,8.48
2023-04-11T05:39:27.302Z,8.63
2023-04-11T05:44:31.296Z,8.64
2023-04-11T05:49:31.881Z,8.70
2023-04-11T05:54:34.468Z,8.70
2023-04-11T05:59:37.780Z,8.86
2023-04-11T06:04:38.617Z,8.72
2023-04-11T06:09:42.138Z,8.80
2023-04-11T06:14:44.098Z,8.86
2023-04-11T06:19:44.821Z,8.87
2023-04-11T06:24:46.103Z,8.75
2023-04-11T06:29:48.829Z,8.88
2023-04-11T06:34:49.481Z,8.94
2023-04-11T06:39:51.074Z,8.90
2023-04-11T06:44:54.097Z,8.93
2023-04-11T06:49:55.544Z,8.94
2023-04-11T06:54:57.565Z,8.96
2023-04-11T06:59:59.485Z,8.97
2023-04-11T07:05:00.107Z,9.02
2023-04-11T07:10:00.780Z,9.10
2023-04-11T07:15:03.805Z,9.08
2023-04-11T07:20:08.604Z,8.90
2023-04-11T07:25:10.425Z,8.76
2023-04-11T07:30:16.554Z,8.69
2023-04-11T07:35:18.275Z,8.62
2023-04-11T07:40:20.834Z,8.65
2023-04-11T07:45:22.851Z,8.65
2023-04-11T07:50:23.595Z,8.65
2023-04-11T07:55:24.192Z,8.75
2023-04-11T08:00:26.353Z,8.85
2023-04-11T08:05:27.655Z,9.07
2023-04-11T08:10:28.283Z,8.86
2023-04-11T08:15:30.329Z,8.89
2023-04-11T08:20:30.894Z,9.07
2023-04-11T08:25:32.412Z,9.16
2023-04-11T08:30:34.442Z,9.33
2023-04-11T08:35:35.259Z,9.24
2023-04-11T08:40:36.315Z,9.16
2023-04-11T08:45:38.192Z,9.28
2023-04-11T08:50:40.437Z,9.34
2023-04-11T08:55:47.410Z,9.24
2023-04-11T09:00:49.531Z,9.45
2023-04-11T09:05:50.261Z,9.39
2023-04-11T09:10:50.813Z,9.42
2023-04-11T09:16:07.209Z,9.44
2023-04-11T09:21:09.463Z,9.49
2023-04-11T09:26:11.474Z,9.62
2023-04-11T09:31:14.002Z,9.69
2023-04-11T09:36:23.044Z,9.95
2023-04-11T09:41:34.436Z,10.16
2023-04-11T09:46:37.446Z,10.38
2023-04-11T09:51:38.368Z,10.45
2023-04-11T09:56:38.966Z,11.03
2023-04-11T10:01:42.042Z,11.34
2023-04-11T10:06:50.935Z,11.48
2023-04-11T10:11:51.690Z,11.50
2023-04-11T10:17:20.662Z,11.78
2023-04-11T10:23:10.086Z,11.96
2023-04-11T10:28:31.306Z,11.87
2023-04-11T10:33:34.625Z,12.13
2023-04-11T10:38:49.478Z,12.22
2023-04-11T10:43:51.090Z,12.42
2023-04-11T10:49:00.797Z,12.19
2023-04-11T10:54:02.921Z,12.67
2023-04-11T10:59:03.662Z,12.03
2023-04-11T11:04:06.255Z,11.28
2023-04-11T11:09:23.148Z,8.79
2023-04-11T11:14:30.046Z,7.39
2023-04-11T11:19:32.554Z,7.42
2023-04-11T11:24:33.255Z,8.03
2023-04-11T11:29:35.951Z,8.88
2023-04-11T11:34:37.855Z,9.38
2023-04-11T11:39:38.626Z,9.23
2023-04-11T11:44:39.304Z,8.77
2023-04-11T11:49:55.378Z,8.60
2023-04-11T11:54:56.364Z,8.28
2023-04-11T11:59:58.130Z,7.48
2023-04-11T12:05:01.505Z,7.26
2023-04-11T12:10:02.974Z,7.56
2023-04-11T12:15:04.505Z,8.28
2023-04-11T12:20:07.944Z,8.86
2023-04-11T12:25:11.197Z,8.56
2023-04-11T12:30:15.163Z,8.34
2023-04-11T12:35:17.283Z,8.64
2023-04-11T12:40:18.099Z,9.03
2023-04-11T12:45:18.781Z,9.84
2023-04-11T12:50:22.992Z,9.99
2023-04-11T12:55:23.754Z,10.48
2023-04-11T13:00:24.619Z,10.90
2023-04-11T13:05:27.143Z,11.42
2023-04-11T13:10:27.746Z,11.74
2023-04-11T13:15:28.564Z,11.54
2023-04-11T13:20:30.615Z,11.66
2023-04-11T13:25:31.227Z,11.73
2023-04-11T13:30:34.256Z,11.52
2023-04-11T13:35:36.301Z,11.46
2023-04-11T13:40:38.190Z,11.39
2023-04-11T13:45:38.856Z,11.44
2023-04-11T13:50:40.796Z,11.67
2023-04-11T13:55:41.412Z,11.66
2023-04-11T14:00:42.054Z,11.60
2023-04-11T14:05:44.005Z,11.37
2023-04-11T14:10:44.604Z,11.47
2023-04-11T14:15:47.657Z,11.64
2023-04-11T14:20:51.587Z,11.24
2023-04-11T14:25:53.289Z,11.68
2023-04-11T14:30:54.146Z,12.16
2023-04-11T14:35:56.439Z,11.97
2023-04-11T14:40:57.149Z,12.16
2023-04-11T14:45:58.297Z,11.85
2023-04-11T14:51:03.547Z,11.59
2023-04-11T14:56:05.684Z,11.20
2023-04-11T15:01:07.489Z,10.70
2023-04-11T15:06:12.136Z,10.17
2023-04-11T15:11:12.742Z,9.42
2023-04-11T15:16:13.378Z,8.90
2023-04-11T15:21:15.647Z,8.72
2023-04-11T15:26:16.576Z,8.85
2023-04-11T15:31:26.231Z,9.12
2023-04-11T15:36:28.614Z,9.28
2023-04-11T15:41:29.256Z,9.52
2023-04-11T15:46:30.152Z,9.97
2023-04-11T15:51:32.376Z,10.58
2023-04-11T15:56:34.177Z,11.03
2023-04-11T16:01:36.315Z,11.11
2023-04-11T16:06:38.364Z,11.12
2023-04-11T16:11:40.000Z,10.83
2023-04-11T16:16:40.890Z,10.36
2023-04-11T16:21:43.044Z,10.34
2023-04-11T16:26:44.430Z,10.27
2023-04-11T16:31:45.139Z,10.61
2023-04-11T16:36:47.140Z,11.43
2023-04-11T16:41:47.877Z,11.21
2023-04-11T16:46:48.458Z,10.99
2023-04-11T16:51:50.511Z,10.92
2023-04-11T16:56:51.215Z,10.73
2023-04-11T17:01:51.980Z,11.12
2023-04-11T17:06:54.811Z,12.09
2023-04-11T17:11:55.543Z,11.30
2023-04-11T17:16:57.969Z,10.91
2023-04-11T17:22:00.117Z,11.02
2023-04-11T17:27:00.822Z,10.87
2023-04-11T17:32:02.125Z,10.37
2023-04-11T17:37:04.067Z,9.99
2023-04-11T17:42:05.167Z,9.77
2023-04-11T17:47:05.907Z,9.59
2023-04-11T17:52:07.902Z,9.37
2023-04-11T17:57:08.712Z,9.26
2023-04-11T18:02:09.557Z,9.16
2023-04-11T18:07:11.612Z,9.08
2023-04-11T18:12:12.226Z,8.98
2023-04-11T18:17:12.856Z,8.76
2023-04-11T18:22:14.830Z,8.68
2023-04-11T18:27:16.321Z,8.53
2023-04-11T18:32:16.949Z,8.68
2023-04-11T18:37:18.997Z,8.75
2023-04-11T18:42:19.582Z,8.85
2023-04-11T18:47:20.376Z,8.90
2023-04-11T18:52:22.554Z,8.88
2023-04-11T18:57:26.021Z,8.89
2023-04-11T19:02:27.828Z,8.23
2023-04-11T19:07:31.454Z,7.78
2023-04-11T19:12:33.302Z,7.55
2023-04-11T19:17:34.956Z,7.39
2023-04-11T19:22:39.793Z,7.30
2023-04-11T19:27:42.497Z,7.28
2023-04-11T19:32:45.957Z,7.21
2023-04-11T19:37:48.059Z,7.20
2023-04-11T19:42:48.836Z,7.12
2023-04-11T19:47:49.524Z,6.94
2023-04-11T19:52:56.738Z,6.89
2023-04-11T19:57:57.426Z,6.73
2023-04-11T20:02:58.201Z,6.67
2023-04-11T20:08:00.271Z,6.32
2023-04-11T20:13:01.961Z,6.45
2023-04-11T20:18:02.847Z,6.10
2023-04-11T20:23:05.984Z,6.22
2023-04-11T20:28:06.576Z,6.13
2023-04-11T20:33:07.554Z,6.09
2023-04-11T20:38:09.645Z,5.77
2023-04-11T20:43:10.433Z,5.94
2023-04-11T20:48:12.873Z,5.87
2023-04-11T20:53:15.127Z,5.91
2023-04-11T20:58:18.637Z,5.86
2023-04-11T21:03:19.482Z,5.77
2023-04-11T21:08:21.616Z,5.74
2023-04-11T21:13:22.197Z,5.57
2023-04-11T21:18:22.750Z,5.49
2023-04-11T21:23:24.787Z,5.37
2023-04-11T21:28:25.389Z,5.36
2023-04-11T21:33:26.030Z,5.33
2023-04-11T21:38:28.159Z,5.24
2023-04-11T21:43:29.063Z,5.21
2023-04-11T21:48:30.202Z,5.13
2023-04-11T21:53:32.109Z,5.06
2023-04-11T21:58:34.480Z,5.00
2023-04-11T22:03:35.735Z,4.94
2023-04-11T22:08:39.137Z,4.87
2023-04-11T22:13:39.774Z,4.77
2023-04-11T22:18:47.191Z,4.72
2023-04-11T22:23:54.307Z,4.60
2023-04-11T22:28:55.295Z,4.58
2023-04-11T22:33:56.618Z,4.53
2023-04-11T22:39:00.865Z,4.51
2023-04-11T22:44:01.884Z,4.46
2023-04-11T22:49:02.508Z,4.44
2023-04-11T22:54:06.780Z,4.42
2023-04-11T22:59:07.394Z,4.39
2023-04-11T23:04:08.362Z,4.34
2023-04-11T23:09:10.896Z,4.29
2023-04-11T23:14:12.190Z,4.19
2023-04-11T23:19:13.023Z,4.12
2023-04-11T23:24:15.909Z,4.03
2023-04-11T23:29:16.594Z,4.03
2023-04-11T23:34:17.168Z,3.94
2023-04-11T23:39:20.018Z,3.89
2023-04-11T23:44:20.624Z,3.89
2023-04-11T23:49:21.206Z,3.73
2023-04-11T23:54:23.144Z,3.76
2023-04-11T23:59:24.057Z,3.74
