createdAt,value
2019-03-06T00:00:14.245Z,12.20
2019-03-06T00:01:14.229Z,12.20
2019-03-06T00:02:14.236Z,11.10
2019-03-06T00:03:14.206Z,11.40
2019-03-06T00:04:14.203Z,11.10
2019-03-06T00:05:14.187Z,11.40
2019-03-06T00:06:17.008Z,11.70
2019-03-06T00:07:14.219Z,10.10
2019-03-06T00:08:14.154Z,10.50
2019-03-06T00:09:14.151Z,9.90
2019-03-06T00:10:14.138Z,10.70
2019-03-06T00:11:14.123Z,11.60
2019-03-06T00:12:14.111Z,11.20
2019-03-06T00:13:14.116Z,11.10
2019-03-06T00:14:14.095Z,12.40
2019-03-06T00:15:14.085Z,11.10
2019-03-06T00:16:14.074Z,11.80
2019-03-06T00:17:14.062Z,10.30
2019-03-06T00:18:14.094Z,11.40
2019-03-06T00:19:14.038Z,11.20
2019-03-06T00:20:14.027Z,11.30
2019-03-06T00:21:14.020Z,12.50
2019-03-06T00:22:14.007Z,9.80
2019-03-06T00:23:14.000Z,10.10
2019-03-06T00:24:14.007Z,10.30
2019-03-06T00:25:13.974Z,11.10
2019-03-06T00:26:13.968Z,10.10
2019-03-06T00:27:13.958Z,10.60
2019-03-06T00:28:13.952Z,11.40
2019-03-06T00:29:13.944Z,9.80
2019-03-06T00:30:13.928Z,10.50
2019-03-06T00:31:13.910Z,12.40
2019-03-06T00:32:13.909Z,12.10
2019-03-06T00:33:13.890Z,10.10
2019-03-06T00:34:13.918Z,9.90
2019-03-06T00:35:13.867Z,10.90
2019-03-06T00:36:13.859Z,11.50
2019-03-06T00:37:13.852Z,11.60
2019-03-06T00:38:13.838Z,11.50
2019-03-06T00:39:13.826Z,10.90
2019-03-06T00:40:13.846Z,12.50
2019-03-06T00:41:13.818Z,9.50
2019-03-06T00:42:13.794Z,10.90
2019-03-06T00:43:13.788Z,9.40
2019-03-06T00:44:13.777Z,10.40
2019-03-06T00:45:13.762Z,9.80
2019-03-06T00:46:13.765Z,12.50
2019-03-06T00:47:13.741Z,9.60
2019-03-06T00:48:13.729Z,11.60
2019-03-06T00:49:13.732Z,10.70
2019-03-06T00:50:13.715Z,11.80
2019-03-06T00:51:13.740Z,10.40
2019-03-06T00:52:13.693Z,9.60
2019-03-06T00:53:13.682Z,12.50
2019-03-06T00:54:13.670Z,11.20
2019-03-06T00:55:13.661Z,11.40
2019-03-06T00:56:13.652Z,10.50
2019-03-06T00:57:13.657Z,11.00
2019-03-06T00:58:13.623Z,13.40
2019-03-06T00:59:13.619Z,9.80
2019-03-06T01:00:13.616Z,10.30
2019-03-06T01:01:13.617Z,12.00
2019-03-06T01:02:13.582Z,10.00
2019-03-06T01:03:13.577Z,9.80
2019-03-06T01:04:13.560Z,11.00
2019-03-06T01:05:13.550Z,8.90
2019-03-06T01:06:13.540Z,11.10
2019-03-06T01:07:13.543Z,9.40
2019-03-06T01:08:13.521Z,10.60
2019-03-06T01:09:13.508Z,12.50
2019-03-06T01:10:13.497Z,10.00
2019-03-06T01:11:13.493Z,10.10
2019-03-06T01:12:13.490Z,10.50
2019-03-06T01:13:13.469Z,9.80
2019-03-06T01:14:13.453Z,10.80
2019-03-06T01:15:13.442Z,10.30
2019-03-06T01:16:13.440Z,9.20
2019-03-06T01:17:13.438Z,11.30
2019-03-06T01:18:13.411Z,8.90
2019-03-06T01:19:13.401Z,11.40
2019-03-06T01:20:13.390Z,12.20
2019-03-06T01:21:13.385Z,11.50
2019-03-06T01:22:13.382Z,10.70
2019-03-06T01:23:13.364Z,11.40
2019-03-06T01:24:13.349Z,10.40
2019-03-06T01:25:13.337Z,11.10
2019-03-06T01:26:13.327Z,11.20
2019-03-06T01:27:13.329Z,11.20
2019-03-06T01:28:13.312Z,10.70
2019-03-06T01:29:13.298Z,10.00
2019-03-06T01:30:13.292Z,12.20
2019-03-06T01:31:13.279Z,10.50
2019-03-06T01:32:13.279Z,10.70
2019-03-06T01:33:13.254Z,11.50
2019-03-06T01:34:13.252Z,10.60
2019-03-06T01:35:13.236Z,10.60
2019-03-06T01:36:13.228Z,11.30
2019-03-06T01:37:13.242Z,11.10
2019-03-06T01:38:13.207Z,12.10
2019-03-06T01:39:13.195Z,11.30
2019-03-06T01:40:13.185Z,11.00
2019-03-06T01:41:13.171Z,12.80
2019-03-06T01:42:13.163Z,11.40
2019-03-06T01:43:13.169Z,10.30
2019-03-06T01:44:13.137Z,12.10
2019-03-06T01:45:13.146Z,10.50
2019-03-06T01:46:13.116Z,11.30
2019-03-06T01:47:13.107Z,11.60
2019-03-06T01:48:13.109Z,10.70
2019-03-06T01:49:13.098Z,15.10
2019-03-06T01:50:13.091Z,10.80
2019-03-06T01:51:13.064Z,13.40
2019-03-06T01:52:13.052Z,12.40
2019-03-06T01:53:13.046Z,12.60
2019-03-06T01:54:13.033Z,13.30
2019-03-06T01:55:13.034Z,11.00
2019-03-06T01:56:13.017Z,11.60
2019-03-06T01:57:12.999Z,11.90
2019-03-06T01:58:13.001Z,14.00
2019-03-06T01:59:12.983Z,12.40
2019-03-06T02:00:12.983Z,12.40
2019-03-06T02:01:12.962Z,11.40
2019-03-06T02:02:12.958Z,12.80
2019-03-06T02:03:12.945Z,12.60
2019-03-06T02:04:12.930Z,13.70
2019-03-06T02:05:12.920Z,12.10
2019-03-06T02:06:12.905Z,12.60
2019-03-06T02:07:12.894Z,13.50
2019-03-06T02:08:12.896Z,12.00
2019-03-06T02:09:12.872Z,11.90
2019-03-06T02:10:12.871Z,10.50
2019-03-06T02:11:12.852Z,12.20
2019-03-06T02:12:12.845Z,15.00
2019-03-06T02:13:12.844Z,12.90
2019-03-06T02:14:12.825Z,12.60
2019-03-06T02:15:12.808Z,14.10
2019-03-06T02:16:12.808Z,12.70
2019-03-06T02:17:12.790Z,13.10
2019-03-06T02:18:12.777Z,12.40
2019-03-06T02:19:12.782Z,12.60
2019-03-06T02:20:12.765Z,14.70
2019-03-06T02:21:12.750Z,13.90
2019-03-06T02:22:12.739Z,13.20
2019-03-06T02:23:12.764Z,12.90
2019-03-06T02:24:12.714Z,15.50
2019-03-06T02:25:12.710Z,13.80
2019-03-06T02:26:12.697Z,13.30
2019-03-06T02:27:12.687Z,13.40
2019-03-06T02:28:12.674Z,14.40
2019-03-06T02:29:12.674Z,13.80
2019-03-06T02:30:12.654Z,16.10
2019-03-06T02:31:12.684Z,22.40
2019-03-06T02:32:12.629Z,19.20
2019-03-06T02:33:12.624Z,15.30
2019-03-06T02:34:12.668Z,15.10
2019-03-06T02:35:12.599Z,14.10
2019-03-06T02:36:12.593Z,14.80
2019-03-06T02:37:12.592Z,13.10
2019-03-06T02:38:12.573Z,13.70
2019-03-06T02:39:12.558Z,13.80
2019-03-06T02:40:12.558Z,14.70
2019-03-06T02:41:12.535Z,13.60
2019-03-06T02:42:12.531Z,14.00
2019-03-06T02:43:12.515Z,14.30
2019-03-06T02:44:12.518Z,13.60
2019-03-06T02:45:12.508Z,14.40
2019-03-06T02:46:12.488Z,17.90
2019-03-06T02:47:12.478Z,15.30
2019-03-06T02:48:12.484Z,14.60
2019-03-06T02:49:12.452Z,15.70
2019-03-06T02:50:12.490Z,15.80
2019-03-06T02:51:12.437Z,13.50
2019-03-06T02:52:12.426Z,15.10
2019-03-06T02:53:12.420Z,13.90
2019-03-06T02:54:12.408Z,15.70
2019-03-06T02:55:12.398Z,15.60
2019-03-06T02:56:12.431Z,17.20
2019-03-06T02:57:12.375Z,14.10
2019-03-06T02:58:12.422Z,18.00
2019-03-06T02:59:12.362Z,16.30
2019-03-06T03:00:12.343Z,15.00
2019-03-06T03:01:12.334Z,17.00
2019-03-06T03:02:12.333Z,17.30
2019-03-06T03:03:12.311Z,14.30
2019-03-06T03:04:12.297Z,16.60
2019-03-06T03:05:12.316Z,15.30
2019-03-06T03:06:12.283Z,14.90
2019-03-06T03:07:12.289Z,15.20
2019-03-06T03:08:12.256Z,15.90
2019-03-06T03:09:12.246Z,15.30
2019-03-06T03:10:12.240Z,15.70
2019-03-06T03:11:12.231Z,19.30
2019-03-06T03:12:12.228Z,20.00
2019-03-06T03:13:12.215Z,16.60
2019-03-06T03:14:12.200Z,15.90
2019-03-06T03:15:12.193Z,16.60
2019-03-06T03:16:12.180Z,15.90
2019-03-06T03:17:12.178Z,15.60
2019-03-06T03:18:12.157Z,18.80
2019-03-06T03:19:12.146Z,14.60
2019-03-06T03:20:12.148Z,14.40
2019-03-06T03:21:12.126Z,17.30
2019-03-06T03:22:12.116Z,15.30
2019-03-06T03:23:12.106Z,14.20
2019-03-06T03:24:12.105Z,14.40
2019-03-06T03:25:12.093Z,17.50
2019-03-06T03:26:12.075Z,16.30
2019-03-06T03:27:12.077Z,14.40
2019-03-06T03:28:12.054Z,16.50
2019-03-06T03:29:12.050Z,23.80
2019-03-06T03:30:12.073Z,24.10
2019-03-06T03:31:12.029Z,17.60
2019-03-06T03:32:12.017Z,16.30
2019-03-06T03:33:12.021Z,16.70
2019-03-06T03:34:11.993Z,15.10
2019-03-06T03:35:11.983Z,16.40
2019-03-06T03:36:11.987Z,16.70
2019-03-06T03:37:11.962Z,16.10
2019-03-06T03:38:11.950Z,15.90
2019-03-06T03:39:11.949Z,17.20
2019-03-06T03:40:11.931Z,18.70
2019-03-06T03:41:11.954Z,16.70
2019-03-06T03:42:11.907Z,17.60
2019-03-06T03:43:11.895Z,17.00
2019-03-06T03:44:11.883Z,15.90
2019-03-06T03:45:11.883Z,16.60
2019-03-06T03:46:11.865Z,18.80
2019-03-06T03:47:11.903Z,14.50
2019-03-06T03:48:11.874Z,15.40
2019-03-06T03:49:11.844Z,16.20
2019-03-06T03:50:11.831Z,17.30
2019-03-06T03:51:11.812Z,17.00
2019-03-06T03:52:11.817Z,15.90
2019-03-06T03:53:11.797Z,16.40
2019-03-06T03:54:11.786Z,19.30
2019-03-06T03:55:11.777Z,18.40
2019-03-06T03:56:11.768Z,18.40
2019-03-06T03:57:11.748Z,18.80
2019-03-06T03:58:11.747Z,16.80
2019-03-06T03:59:11.729Z,18.20
2019-03-06T04:00:11.753Z,19.60
2019-03-06T04:01:11.714Z,19.60
2019-03-06T04:02:11.702Z,18.20
2019-03-06T04:03:11.700Z,17.10
2019-03-06T04:04:11.676Z,19.50
2019-03-06T04:05:11.667Z,18.10
2019-03-06T04:06:11.669Z,17.60
2019-03-06T04:07:11.645Z,18.50
2019-03-06T04:08:11.650Z,17.80
2019-03-06T04:09:11.624Z,18.50
2019-03-06T04:10:11.617Z,18.60
2019-03-06T04:11:11.615Z,19.70
2019-03-06T04:12:11.602Z,19.00
2019-03-06T04:13:11.596Z,18.80
2019-03-06T04:14:11.576Z,17.60
2019-03-06T04:15:11.573Z,19.60
2019-03-06T04:16:11.552Z,19.70
2019-03-06T04:17:11.552Z,19.10
2019-03-06T04:18:11.539Z,19.40
2019-03-06T04:19:11.542Z,20.70
2019-03-06T04:20:11.519Z,20.80
2019-03-06T04:21:11.514Z,19.20
2019-03-06T04:22:11.496Z,20.40
2019-03-06T04:23:11.487Z,18.20
2019-03-06T04:24:11.510Z,17.80
2019-03-06T04:25:11.460Z,21.60
2019-03-06T04:26:11.449Z,20.00
2019-03-06T04:27:11.444Z,19.30
2019-03-06T04:28:11.427Z,20.30
2019-03-06T04:29:11.420Z,20.80
2019-03-06T04:30:11.427Z,19.80
2019-03-06T04:31:11.402Z,20.50
2019-03-06T04:32:11.388Z,19.30
2019-03-06T04:33:11.384Z,19.30
2019-03-06T04:34:11.382Z,18.90
2019-03-06T04:35:11.358Z,19.00
2019-03-06T04:36:11.352Z,18.50
2019-03-06T04:37:11.346Z,19.20
2019-03-06T04:38:11.326Z,16.40
2019-03-06T04:39:11.327Z,19.20
2019-03-06T04:40:11.308Z,19.80
2019-03-06T04:41:11.299Z,20.60
2019-03-06T04:42:11.290Z,21.60
2019-03-06T04:43:11.278Z,20.50
2019-03-06T04:44:11.274Z,18.60
2019-03-06T04:45:11.277Z,20.10
2019-03-06T04:46:11.246Z,20.10
2019-03-06T04:47:11.238Z,19.50
2019-03-06T04:48:11.227Z,21.40
2019-03-06T04:49:11.216Z,20.00
2019-03-06T04:50:11.252Z,18.50
2019-03-06T04:51:13.113Z,21.00
2019-03-06T04:52:11.181Z,20.00
2019-03-06T04:53:11.174Z,20.80
2019-03-06T04:54:11.157Z,19.60
2019-03-06T04:55:11.147Z,21.00
2019-03-06T04:56:11.169Z,20.40
2019-03-06T04:57:11.130Z,21.10
2019-03-06T04:58:11.121Z,20.50
2019-03-06T04:59:11.108Z,18.30
2019-03-06T05:00:11.100Z,21.30
2019-03-06T05:01:11.097Z,19.50
2019-03-06T05:02:11.094Z,22.40
2019-03-06T05:03:11.071Z,18.50
2019-03-06T05:04:11.060Z,19.20
2019-03-06T05:05:11.044Z,19.20
2019-03-06T05:06:11.038Z,21.90
2019-03-06T05:07:11.034Z,18.40
2019-03-06T05:08:11.013Z,19.60
2019-03-06T05:09:11.008Z,20.40
2019-03-06T05:10:10.998Z,19.20
2019-03-06T05:11:10.996Z,20.40
2019-03-06T05:12:10.972Z,21.10
2019-03-06T05:13:10.961Z,18.80
2019-03-06T05:14:10.953Z,18.80
2019-03-06T05:15:18.859Z,19.70
2019-03-06T05:16:10.946Z,19.20
2019-03-06T05:17:10.926Z,19.20
2019-03-06T05:18:10.919Z,19.90
2019-03-06T05:19:10.903Z,19.80
2019-03-06T05:20:10.903Z,18.50
2019-03-06T05:21:10.887Z,19.90
2019-03-06T05:22:10.887Z,20.00
2019-03-06T05:23:10.863Z,18.30
2019-03-06T05:24:10.847Z,18.60
2019-03-06T05:25:10.836Z,20.10
2019-03-06T05:26:10.843Z,20.00
2019-03-06T05:27:10.829Z,18.40
2019-03-06T05:28:10.811Z,17.70
2019-03-06T05:29:10.804Z,18.90
2019-03-06T05:30:10.797Z,18.60
2019-03-06T05:31:10.779Z,18.10
2019-03-06T05:32:10.778Z,19.20
2019-03-06T05:33:10.759Z,19.50
2019-03-06T05:34:10.750Z,20.50
2019-03-06T05:35:10.745Z,18.60
2019-03-06T05:37:19.530Z,20.00
2019-03-06T05:38:19.494Z,20.70
2019-03-06T05:39:19.485Z,19.10
2019-03-06T05:40:19.485Z,19.70
2019-03-06T05:41:19.464Z,20.20
2019-03-06T05:42:19.454Z,19.10
2019-03-06T05:43:19.452Z,20.50
2019-03-06T05:44:19.436Z,20.10
2019-03-06T05:45:19.419Z,20.50
2019-03-06T05:46:19.406Z,20.40
2019-03-06T05:47:19.394Z,19.00
2019-03-06T05:48:19.386Z,20.20
2019-03-06T05:49:19.382Z,19.50
2019-03-06T05:50:20.429Z,19.40
2019-03-06T05:51:19.357Z,17.60
2019-03-06T05:52:19.342Z,19.40
2019-03-06T05:53:19.330Z,17.90
2019-03-06T05:54:19.336Z,18.10
2019-03-06T05:55:19.311Z,18.40
2019-03-06T05:56:19.345Z,18.70
2019-03-06T05:57:19.302Z,19.20
2019-03-06T05:58:19.329Z,18.10
2019-03-06T05:59:19.266Z,22.80
2019-03-06T06:00:19.262Z,18.20
2019-03-06T06:01:19.246Z,18.00
2019-03-06T06:02:19.243Z,19.40
2019-03-06T06:03:19.234Z,18.40
2019-03-06T06:04:19.231Z,19.60
2019-03-06T06:05:19.207Z,18.10
2019-03-06T06:06:19.192Z,17.60
2019-03-06T06:07:19.199Z,18.30
2019-03-06T06:08:19.174Z,17.20
2019-03-06T06:09:19.170Z,19.60
2019-03-06T06:10:19.156Z,19.00
2019-03-06T06:11:19.145Z,20.00
2019-03-06T06:12:19.142Z,19.30
2019-03-06T06:13:19.122Z,18.70
2019-03-06T06:14:19.115Z,18.30
2019-03-06T06:15:19.111Z,18.70
2019-03-06T06:16:19.096Z,19.20
2019-03-06T06:17:19.094Z,19.40
2019-03-06T06:18:19.063Z,19.60
2019-03-06T06:19:19.062Z,19.00
2019-03-06T06:20:19.067Z,17.60
2019-03-06T06:21:19.035Z,17.70
2019-03-06T06:22:19.043Z,18.30
2019-03-06T06:23:19.013Z,18.30
2019-03-06T06:24:19.004Z,18.70
2019-03-06T06:25:18.997Z,17.80
2019-03-06T06:26:19.021Z,18.30
2019-03-06T06:27:18.972Z,16.50
2019-03-06T06:28:18.965Z,18.00
2019-03-06T06:29:18.955Z,17.70
2019-03-06T06:30:18.944Z,17.90
2019-03-06T06:31:18.927Z,17.60
2019-03-06T06:32:18.927Z,18.20
2019-03-06T06:33:18.911Z,19.00
2019-03-06T06:34:18.900Z,17.30
2019-03-06T06:35:18.884Z,18.40
2019-03-06T06:36:18.882Z,18.30
2019-03-06T06:37:18.875Z,19.60
2019-03-06T06:38:18.871Z,17.60
2019-03-06T06:39:18.844Z,18.60
2019-03-06T06:40:18.833Z,18.90
2019-03-06T06:41:18.830Z,18.60
2019-03-06T06:42:18.816Z,17.20
2019-03-06T06:43:18.807Z,19.50
2019-03-06T06:44:18.820Z,20.40
2019-03-06T06:45:18.786Z,18.60
2019-03-06T06:46:18.769Z,18.30
2019-03-06T06:47:18.763Z,18.50
2019-03-06T06:48:18.800Z,17.10
2019-03-06T06:49:18.737Z,19.00
2019-03-06T06:50:18.726Z,18.00
2019-03-06T06:51:18.721Z,18.60
2019-03-06T06:52:18.715Z,18.00
2019-03-06T06:53:18.700Z,19.00
2019-03-06T06:54:18.701Z,17.70
2019-03-06T06:55:18.679Z,18.60
2019-03-06T06:56:18.660Z,17.50
2019-03-06T06:57:18.671Z,17.00
2019-03-06T06:58:18.648Z,15.80
2019-03-06T06:59:18.646Z,17.50
2019-03-06T07:00:18.619Z,17.20
2019-03-06T07:01:18.618Z,18.00
2019-03-06T07:02:18.600Z,16.50
2019-03-06T07:03:18.596Z,17.10
2019-03-06T07:04:18.610Z,16.70
2019-03-06T07:05:18.567Z,16.60
2019-03-06T07:06:18.555Z,14.50
2019-03-06T07:07:18.549Z,17.60
2019-03-06T07:08:18.541Z,15.70
2019-03-06T07:09:18.528Z,14.80
2019-03-06T07:10:18.522Z,16.60
2019-03-06T07:11:18.507Z,16.30
2019-03-06T07:12:18.495Z,15.60
2019-03-06T07:13:18.487Z,16.40
2019-03-06T07:14:18.476Z,14.60
2019-03-06T07:15:18.472Z,15.00
2019-03-06T07:16:18.448Z,14.90
2019-03-06T07:17:18.439Z,14.20
2019-03-06T07:18:18.431Z,14.80
2019-03-06T07:19:18.420Z,14.70
2019-03-06T07:20:18.446Z,15.80
2019-03-06T07:21:18.399Z,14.70
2019-03-06T07:22:18.392Z,13.70
2019-03-06T07:23:18.377Z,15.00
2019-03-06T07:24:18.366Z,15.30
2019-03-06T07:25:18.356Z,14.70
2019-03-06T07:26:18.350Z,13.60
2019-03-06T07:27:18.333Z,14.10
2019-03-06T07:28:18.325Z,14.10
2019-03-06T07:29:18.308Z,13.20
2019-03-06T07:30:18.302Z,13.50
2019-03-06T07:31:18.296Z,13.30
2019-03-06T07:32:18.277Z,14.90
2019-03-06T07:33:18.270Z,14.00
2019-03-06T07:34:18.260Z,14.00
2019-03-06T07:35:18.242Z,13.80
2019-03-06T07:36:18.310Z,14.40
2019-03-06T07:37:18.221Z,13.70
2019-03-06T07:38:18.215Z,12.50
2019-03-06T07:39:18.208Z,13.60
2019-03-06T07:40:18.196Z,15.60
2019-03-06T07:41:18.183Z,12.90
2019-03-06T07:42:18.177Z,13.50
2019-03-06T07:43:18.155Z,13.90
2019-03-06T07:44:18.153Z,14.10
2019-03-06T07:45:18.139Z,13.10
2019-03-06T07:46:18.131Z,12.00
2019-03-06T07:47:18.128Z,12.50
2019-03-06T07:48:18.103Z,14.00
2019-03-06T07:49:18.092Z,14.50
2019-03-06T07:50:18.086Z,11.90
2019-03-06T07:51:18.067Z,12.90
2019-03-06T07:52:18.094Z,11.30
2019-03-06T07:53:18.050Z,11.80
2019-03-06T07:54:18.035Z,12.30
2019-03-06T07:55:18.029Z,12.00
2019-03-06T07:56:18.020Z,13.60
2019-03-06T07:57:18.009Z,11.60
2019-03-06T07:58:18.012Z,11.90
2019-03-06T07:59:17.991Z,11.50
2019-03-06T08:00:17.975Z,12.50
2019-03-06T08:01:17.966Z,11.50
2019-03-06T08:02:17.953Z,12.40
2019-03-06T08:03:17.951Z,11.40
2019-03-06T08:04:17.942Z,13.00
2019-03-06T08:05:17.925Z,11.90
2019-03-06T08:06:17.907Z,10.50
2019-03-06T08:07:17.902Z,11.90
2019-03-06T08:08:17.891Z,11.90
2019-03-06T08:09:17.877Z,13.30
2019-03-06T08:10:17.894Z,12.90
2019-03-06T08:11:17.849Z,11.40
2019-03-06T08:12:17.843Z,10.90
2019-03-06T08:13:17.838Z,11.20
2019-03-06T08:14:22.209Z,12.30
2019-03-06T08:15:17.827Z,12.20
2019-03-06T08:16:17.821Z,10.40
2019-03-06T08:17:17.784Z,12.00
2019-03-06T08:18:17.773Z,10.40
2019-03-06T08:19:17.771Z,10.60
2019-03-06T08:20:17.775Z,11.80
2019-03-06T08:21:17.769Z,10.90
2019-03-06T08:22:17.739Z,11.20
2019-03-06T08:23:17.719Z,11.30
2019-03-06T08:24:17.709Z,11.80
2019-03-06T08:25:17.697Z,10.70
2019-03-06T08:26:17.702Z,10.30
2019-03-06T08:27:17.680Z,10.00
2019-03-06T08:28:17.670Z,9.80
2019-03-06T08:29:17.654Z,11.90
2019-03-06T08:30:17.649Z,9.90
2019-03-06T08:31:17.678Z,10.60
2019-03-06T08:32:17.631Z,11.20
2019-03-06T08:33:18.394Z,10.50
2019-03-06T08:34:17.605Z,10.20
2019-03-06T08:35:17.593Z,11.20
2019-03-06T08:36:17.579Z,9.60
2019-03-06T08:37:17.616Z,10.40
2019-03-06T08:38:17.567Z,10.70
2019-03-06T08:39:17.553Z,10.30
2019-03-06T08:40:17.538Z,10.10
2019-03-06T08:41:17.529Z,10.50
2019-03-06T08:42:17.577Z,10.80
2019-03-06T08:43:17.505Z,10.20
2019-03-06T08:44:17.491Z,10.40
2019-03-06T08:45:17.483Z,10.10
2019-03-06T08:46:17.472Z,9.80
2019-03-06T08:47:17.462Z,9.60
2019-03-06T08:48:17.460Z,11.60
2019-03-06T08:49:17.445Z,9.50
2019-03-06T08:50:17.425Z,9.60
2019-03-06T08:51:17.412Z,9.60
2019-03-06T08:52:17.404Z,9.10
2019-03-06T08:53:17.449Z,9.70
2019-03-06T08:54:17.391Z,9.30
2019-03-06T08:55:17.403Z,9.60
2019-03-06T08:56:17.357Z,9.10
2019-03-06T08:57:25.286Z,8.90
2019-03-06T08:58:17.340Z,8.80
2019-03-06T08:59:18.697Z,8.90
2019-03-06T09:00:17.317Z,9.00
2019-03-06T09:01:17.325Z,9.50
2019-03-06T09:02:17.297Z,8.90
2019-03-06T09:03:17.282Z,12.40
2019-03-06T09:04:17.288Z,9.00
2019-03-06T09:05:17.271Z,8.90
2019-03-06T09:06:25.803Z,8.80
2019-03-06T09:07:17.239Z,8.40
2019-03-06T09:08:17.239Z,8.80
2019-03-06T09:09:17.245Z,9.70
2019-03-06T09:10:17.210Z,8.90
2019-03-06T09:11:17.197Z,9.10
2019-03-06T09:12:17.183Z,9.40
2019-03-06T09:13:17.177Z,8.40
2019-03-06T09:14:17.161Z,8.80
2019-03-06T09:15:17.164Z,8.50
2019-03-06T09:16:17.143Z,8.70
2019-03-06T09:17:17.134Z,8.70
2019-03-06T09:18:17.123Z,9.10
2019-03-06T09:19:17.115Z,8.60
2019-03-06T09:20:17.106Z,7.70
2019-03-06T09:21:17.084Z,8.50
2019-03-06T09:22:17.077Z,8.00
2019-03-06T09:23:23.054Z,8.10
2019-03-06T09:24:18.062Z,8.60
2019-03-06T09:25:17.062Z,7.80
2019-03-06T09:26:17.037Z,8.20
2019-03-06T09:27:17.050Z,8.30
2019-03-06T09:28:17.013Z,7.60
2019-03-06T09:29:16.996Z,7.90
2019-03-06T09:30:16.986Z,8.30
2019-03-06T09:31:16.980Z,8.60
2019-03-06T09:32:16.971Z,7.80
2019-03-06T09:33:16.966Z,7.60
2019-03-06T09:34:16.948Z,7.60
2019-03-06T09:35:16.942Z,7.30
2019-03-06T09:36:18.989Z,9.00
2019-03-06T09:37:16.923Z,7.80
2019-03-06T09:38:16.908Z,7.30
2019-03-06T09:39:16.890Z,7.40
2019-03-06T09:40:16.882Z,8.30
2019-03-06T09:41:16.890Z,7.80
2019-03-06T09:42:18.474Z,7.70
2019-03-06T09:43:16.850Z,7.40
2019-03-06T09:44:16.842Z,7.30
2019-03-06T09:45:16.823Z,8.10
2019-03-06T09:46:16.818Z,8.30
2019-03-06T09:47:16.827Z,8.40
2019-03-06T09:48:16.796Z,8.30
2019-03-06T09:49:16.784Z,8.40
2019-03-06T09:50:16.771Z,8.10
2019-03-06T09:51:16.761Z,7.80
2019-03-06T09:52:16.757Z,8.00
2019-03-06T09:53:16.736Z,9.40
2019-03-06T09:54:16.726Z,7.50
2019-03-06T09:55:16.721Z,7.70
2019-03-06T09:56:16.713Z,8.70
2019-03-06T09:57:16.708Z,8.00
2019-03-06T09:58:16.711Z,8.00
2019-03-06T09:59:16.675Z,8.50
2019-03-06T10:00:16.668Z,9.40
2019-03-06T10:01:16.651Z,7.20
2019-03-06T10:02:16.643Z,7.50
2019-03-06T10:03:16.625Z,6.90
2019-03-06T10:04:16.624Z,7.00
2019-03-06T10:05:16.617Z,8.60
2019-03-06T10:06:16.595Z,7.60
2019-03-06T10:07:16.595Z,8.60
2019-03-06T10:08:16.572Z,7.00
2019-03-06T10:09:16.567Z,7.60
2019-03-06T10:10:16.551Z,6.60
2019-03-06T10:11:17.292Z,7.40
2019-03-06T10:12:16.541Z,6.50
2019-03-06T10:13:16.518Z,7.30
2019-03-06T10:14:16.514Z,7.50
2019-03-06T10:15:16.504Z,6.10
2019-03-06T10:16:16.484Z,6.60
2019-03-06T10:17:16.488Z,6.10
2019-03-06T10:18:16.476Z,7.00
2019-03-06T10:19:16.470Z,7.70
2019-03-06T10:20:24.905Z,6.50
2019-03-06T10:21:17.441Z,6.10
2019-03-06T10:22:16.424Z,6.20
2019-03-06T10:23:16.417Z,7.70
2019-03-06T10:24:16.426Z,7.00
2019-03-06T10:25:16.392Z,6.60
2019-03-06T10:26:16.381Z,7.10
2019-03-06T10:27:16.368Z,7.90
2019-03-06T10:28:16.361Z,6.90
2019-03-06T10:29:16.353Z,6.60
2019-03-06T10:30:18.621Z,7.10
2019-03-06T10:31:16.321Z,6.50
2019-03-06T10:32:16.309Z,6.30
2019-03-06T10:33:16.301Z,6.70
2019-03-06T10:34:16.295Z,7.00
2019-03-06T10:35:16.290Z,7.50
2019-03-06T10:36:16.281Z,7.20
2019-03-06T10:37:18.041Z,6.80
2019-03-06T10:38:16.841Z,8.30
2019-03-06T10:39:16.237Z,8.30
2019-03-06T10:40:16.227Z,7.50
2019-03-06T10:41:16.218Z,9.50
2019-03-06T10:42:16.215Z,8.50
2019-03-06T10:43:16.195Z,7.10
2019-03-06T10:44:16.184Z,7.30
2019-03-06T10:45:16.172Z,6.70
2019-03-06T10:46:16.180Z,7.10
2019-03-06T10:47:16.151Z,5.90
2019-03-06T10:48:16.134Z,6.00
2019-03-06T10:49:16.123Z,6.80
2019-03-06T10:50:16.117Z,7.20
2019-03-06T10:51:16.101Z,6.60
2019-03-06T10:52:16.107Z,7.30
2019-03-06T10:53:16.090Z,8.40
2019-03-06T10:54:16.071Z,7.50
2019-03-06T10:55:16.062Z,7.60
2019-03-06T10:56:16.054Z,7.70
2019-03-06T10:57:16.045Z,7.30
2019-03-06T10:58:16.029Z,6.30
2019-03-06T10:59:16.013Z,6.10
2019-03-06T11:00:16.009Z,6.40
2019-03-06T11:01:15.997Z,6.30
2019-03-06T11:02:15.990Z,8.30
2019-03-06T11:03:15.970Z,6.70
2019-03-06T11:04:15.963Z,6.80
2019-03-06T11:05:15.953Z,6.20
2019-03-06T11:06:15.936Z,7.80
2019-03-06T11:07:15.981Z,6.60
2019-03-06T11:08:15.919Z,6.30
2019-03-06T11:09:15.905Z,6.90
2019-03-06T11:10:23.409Z,7.70
2019-03-06T11:11:16.879Z,7.10
2019-03-06T11:12:15.876Z,6.30
2019-03-06T11:13:15.934Z,6.90
2019-03-06T11:14:15.848Z,7.20
2019-03-06T11:15:15.843Z,5.90
2019-03-06T11:16:17.984Z,6.70
2019-03-06T11:17:15.817Z,6.50
2019-03-06T11:18:16.496Z,8.20
2019-03-06T11:19:15.835Z,6.40
2019-03-06T11:20:15.784Z,7.00
2019-03-06T11:21:15.779Z,5.90
2019-03-06T11:22:15.762Z,5.60
2019-03-06T11:23:15.751Z,5.30
2019-03-06T11:24:15.746Z,5.90
2019-03-06T11:25:15.744Z,5.50
2019-03-06T11:26:15.725Z,5.90
2019-03-06T11:27:15.710Z,5.70
2019-03-06T11:28:15.702Z,6.40
2019-03-06T11:29:15.729Z,5.50
2019-03-06T11:30:15.675Z,7.20
2019-03-06T11:31:15.665Z,5.80
2019-03-06T11:32:15.658Z,5.70
2019-03-06T11:33:15.645Z,5.20
2019-03-06T11:34:15.637Z,5.60
2019-03-06T11:35:15.629Z,5.10
2019-03-06T11:36:15.613Z,5.90
2019-03-06T11:37:15.598Z,5.30
2019-03-06T11:38:15.588Z,6.30
2019-03-06T11:39:15.576Z,7.10
2019-03-06T11:40:15.579Z,5.40
2019-03-06T11:41:15.555Z,6.00
2019-03-06T11:42:15.549Z,6.50
2019-03-06T11:43:15.534Z,7.30
2019-03-06T11:44:15.527Z,5.40
2019-03-06T11:45:15.556Z,5.10
2019-03-06T11:46:15.506Z,5.10
2019-03-06T11:47:15.489Z,6.10
2019-03-06T11:48:15.481Z,5.40
2019-03-06T11:49:15.473Z,5.70
2019-03-06T11:50:15.461Z,5.30
2019-03-06T11:51:15.452Z,6.10
2019-03-06T11:52:15.436Z,5.20
2019-03-06T11:53:15.428Z,6.70
2019-03-06T11:54:15.419Z,5.70
2019-03-06T11:55:15.406Z,5.50
2019-03-06T11:56:15.397Z,5.90
2019-03-06T11:57:15.389Z,7.30
2019-03-06T11:58:15.368Z,5.50
2019-03-06T11:59:15.358Z,5.90
2019-03-06T12:00:15.354Z,5.10
2019-03-06T12:01:15.851Z,5.50
2019-03-06T12:02:15.329Z,4.70
2019-03-06T12:03:15.320Z,5.80
2019-03-06T12:04:15.306Z,5.70
2019-03-06T12:05:15.296Z,5.70
2019-03-06T12:06:15.280Z,4.40
2019-03-06T12:07:15.280Z,6.40
2019-03-06T12:08:15.264Z,4.60
2019-03-06T12:09:15.247Z,4.90
2019-03-06T12:10:15.236Z,5.20
2019-03-06T12:11:15.232Z,4.90
2019-03-06T12:12:15.226Z,4.80
2019-03-06T12:13:15.202Z,5.60
2019-03-06T12:14:15.192Z,5.20
2019-03-06T12:15:15.181Z,4.80
2019-03-06T12:16:15.170Z,6.70
2019-03-06T12:17:15.179Z,5.40
2019-03-06T12:18:15.154Z,7.10
2019-03-06T12:19:15.139Z,5.10
2019-03-06T12:20:15.131Z,7.00
2019-03-06T12:21:15.115Z,5.30
2019-03-06T12:22:15.149Z,5.70
2019-03-06T12:23:15.098Z,5.30
2019-03-06T12:24:15.086Z,6.70
2019-03-06T12:25:15.072Z,5.70
2019-03-06T12:26:15.066Z,5.30
2019-03-06T12:27:15.054Z,5.60
2019-03-06T12:28:15.076Z,6.40
2019-03-06T12:29:15.029Z,6.70
2019-03-06T12:30:15.014Z,8.40
2019-03-06T12:31:15.004Z,6.80
2019-03-06T12:32:14.999Z,5.80
2019-03-06T12:33:14.988Z,6.00
2019-03-06T12:34:14.985Z,4.40
2019-03-06T12:35:14.967Z,4.00
2019-03-06T12:36:14.949Z,4.00
2019-03-06T12:37:14.942Z,4.90
2019-03-06T12:38:14.937Z,4.70
2019-03-06T12:39:14.919Z,3.50
2019-03-06T12:40:15.000Z,4.10
2019-03-06T12:41:14.931Z,3.40
2019-03-06T12:42:15.124Z,4.30
2019-03-06T12:43:14.880Z,4.10
2019-03-06T12:44:14.873Z,3.40
2019-03-06T12:45:14.858Z,3.80
2019-03-06T12:46:23.019Z,3.60
2019-03-06T12:47:15.843Z,4.60
2019-03-06T12:48:14.821Z,4.00
2019-03-06T12:49:14.813Z,3.90
2019-03-06T12:50:14.798Z,3.80
2019-03-06T12:51:14.789Z,4.00
2019-03-06T12:52:14.786Z,3.30
2019-03-06T12:53:14.771Z,3.10
2019-03-06T12:54:14.765Z,4.10
2019-03-06T12:55:14.759Z,3.70
2019-03-06T12:56:14.739Z,3.20
2019-03-06T12:57:14.740Z,5.10
2019-03-06T12:58:14.721Z,3.80
2019-03-06T12:59:14.705Z,4.50
2019-03-06T13:00:16.124Z,3.10
2019-03-06T13:01:14.699Z,3.50
2019-03-06T13:02:14.681Z,3.80