createdAt,value
2022-11-16T00:01:06.725Z,16.70
2022-11-16T00:03:38.864Z,15.80
2022-11-16T00:06:12.327Z,16.40
2022-11-16T00:08:45.452Z,16.10
2022-11-16T00:11:19.427Z,16.70
2022-11-16T00:13:50.871Z,15.70
2022-11-16T00:16:23.251Z,15.80
2022-11-16T00:18:59.823Z,16.00
2022-11-16T00:21:31.692Z,14.50
2022-11-16T00:27:12.950Z,14.40
2022-11-16T00:29:44.702Z,16.80
2022-11-16T00:32:16.396Z,15.80
2022-11-16T00:34:48.508Z,14.40
2022-11-16T00:37:20.397Z,15.60
2022-11-16T00:39:51.966Z,13.70
2022-11-16T00:42:23.710Z,15.50
2022-11-16T00:44:55.373Z,16.00
2022-11-16T00:47:27.731Z,16.50
2022-11-16T00:49:59.405Z,14.40
2022-11-16T00:52:31.374Z,15.00
2022-11-16T00:55:03.027Z,15.40
2022-11-16T00:57:36.688Z,14.60
2022-11-16T01:00:09.854Z,12.50
2022-11-16T01:02:42.397Z,12.60
2022-11-16T01:05:14.489Z,12.60
2022-11-16T01:07:46.235Z,14.20
2022-11-16T01:10:20.951Z,12.90
2022-11-16T01:12:54.437Z,13.30
2022-11-16T01:15:28.600Z,12.60
2022-11-16T01:18:00.505Z,10.40
2022-11-16T01:20:33.042Z,14.70
2022-11-16T01:23:04.849Z,17.10
2022-11-16T01:25:36.648Z,15.40
2022-11-16T01:28:08.660Z,13.90
2022-11-16T01:30:40.538Z,12.60
2022-11-16T01:33:12.177Z,18.80
2022-11-16T01:35:46.269Z,15.50
2022-11-16T01:38:18.163Z,19.90
2022-11-16T01:40:50.513Z,15.90
2022-11-16T01:43:24.586Z,13.50
2022-11-16T01:45:56.397Z,13.60
2022-11-16T01:48:32.297Z,15.30
2022-11-16T01:51:04.504Z,15.40
2022-11-16T01:53:36.630Z,15.80
2022-11-16T01:56:09.281Z,15.10
2022-11-16T01:58:41.189Z,13.10
2022-11-16T02:01:12.908Z,14.10
2022-11-16T02:03:44.931Z,13.30
2022-11-16T02:06:30.213Z,12.20
2022-11-16T02:09:31.508Z,10.80
2022-11-16T02:12:15.516Z,12.70
2022-11-16T02:14:58.251Z,10.80
2022-11-16T02:17:39.261Z,10.30
2022-11-16T02:20:33.605Z,9.30
2022-11-16T02:23:30.334Z,10.90
2022-11-16T02:26:18.746Z,10.70
2022-11-16T02:29:04.836Z,10.00
2022-11-16T02:31:48.812Z,11.30
2022-11-16T02:34:23.270Z,11.70
2022-11-16T02:36:58.210Z,11.70
2022-11-16T02:39:32.903Z,10.20
2022-11-16T02:42:07.502Z,10.60
2022-11-16T02:44:43.738Z,12.30
2022-11-16T02:47:22.206Z,10.40
2022-11-16T02:49:58.817Z,11.20
2022-11-16T02:52:32.127Z,10.70
2022-11-16T02:55:03.812Z,12.10
2022-11-16T02:57:44.304Z,10.80
2022-11-16T03:00:23.265Z,11.00
2022-11-16T03:03:20.120Z,11.30
2022-11-16T03:05:54.856Z,11.50
2022-11-16T03:11:20.808Z,11.90
2022-11-16T03:13:53.970Z,10.90
2022-11-16T03:16:28.685Z,12.20
2022-11-16T03:19:03.903Z,11.50
2022-11-16T03:21:42.948Z,10.70
2022-11-16T03:24:16.906Z,9.50
2022-11-16T03:26:54.522Z,9.80
2022-11-16T03:29:32.451Z,8.60
2022-11-16T03:32:13.201Z,10.40
2022-11-16T03:34:53.241Z,9.90
2022-11-16T03:37:26.760Z,9.70
2022-11-16T03:40:01.670Z,9.70
2022-11-16T03:42:34.134Z,9.70
2022-11-16T03:45:07.356Z,8.80
2022-11-16T03:47:39.227Z,9.20
2022-11-16T03:50:13.653Z,9.90
2022-11-16T03:52:45.387Z,8.00
2022-11-16T03:55:17.206Z,8.40
2022-11-16T03:57:48.906Z,8.90
2022-11-16T04:00:20.955Z,10.40
2022-11-16T04:02:52.847Z,9.40
2022-11-16T04:05:41.822Z,10.00
2022-11-16T04:08:36.222Z,9.70
2022-11-16T04:11:27.486Z,9.30
2022-11-16T04:14:16.953Z,10.40
2022-11-16T04:17:05.894Z,8.70
2022-11-16T04:19:58.079Z,8.20
2022-11-16T04:22:52.843Z,8.60
2022-11-16T04:25:44.805Z,8.80
2022-11-16T04:28:37.876Z,9.20
2022-11-16T04:31:42.429Z,9.00
2022-11-16T04:34:44.302Z,8.10
2022-11-16T04:37:49.336Z,8.30
2022-11-16T04:40:40.084Z,7.60
2022-11-16T04:43:29.255Z,7.70
2022-11-16T04:46:18.266Z,7.30
2022-11-16T04:48:50.410Z,6.90
2022-11-16T04:51:23.103Z,7.90
2022-11-16T04:53:55.470Z,6.30
2022-11-16T04:56:27.189Z,7.30
2022-11-16T04:58:59.058Z,6.50
2022-11-16T05:01:44.577Z,6.60
2022-11-16T05:04:16.173Z,6.20
2022-11-16T05:06:48.558Z,6.40
2022-11-16T05:09:20.296Z,5.80
2022-11-16T05:11:52.035Z,6.90
2022-11-16T05:14:23.458Z,6.80
2022-11-16T05:16:54.988Z,6.30
2022-11-16T05:19:43.633Z,6.90
2022-11-16T05:22:15.017Z,6.30
2022-11-16T05:24:46.608Z,6.30
2022-11-16T05:27:19.753Z,7.20
2022-11-16T05:29:52.070Z,6.60
2022-11-16T05:32:24.652Z,7.30
2022-11-16T05:34:56.446Z,6.70
2022-11-16T05:37:28.065Z,7.30
2022-11-16T05:39:59.735Z,6.70
2022-11-16T05:42:31.362Z,6.80
2022-11-16T05:45:03.002Z,7.10
2022-11-16T05:47:35.034Z,7.70
2022-11-16T05:50:07.824Z,6.60
2022-11-16T05:52:39.464Z,6.90
2022-11-16T05:55:12.481Z,6.80
2022-11-16T05:57:43.968Z,6.60
2022-11-16T06:00:17.604Z,7.30
2022-11-16T06:02:49.168Z,7.00
2022-11-16T06:05:21.064Z,6.70
2022-11-16T06:07:52.598Z,8.20
2022-11-16T06:10:24.308Z,8.20
2022-11-16T06:12:56.018Z,8.50
2022-11-16T06:15:27.640Z,7.50
2022-11-16T06:17:59.196Z,7.50
2022-11-16T06:20:30.729Z,8.70
2022-11-16T06:23:02.486Z,8.30
2022-11-16T06:25:34.086Z,9.10
2022-11-16T06:28:08.064Z,8.90
2022-11-16T06:30:41.486Z,10.40
2022-11-16T06:33:12.954Z,9.50
2022-11-16T06:35:44.906Z,9.80
2022-11-16T06:38:18.994Z,9.30
2022-11-16T06:40:53.548Z,11.30
2022-11-16T06:43:26.238Z,10.60
2022-11-16T06:45:59.422Z,10.50
2022-11-16T06:48:32.034Z,12.10
2022-11-16T06:51:03.916Z,11.50
2022-11-16T06:53:36.098Z,12.30
2022-11-16T06:56:09.911Z,12.30
2022-11-16T06:58:42.902Z,11.30
2022-11-16T07:01:15.462Z,11.60
2022-11-16T07:03:47.031Z,12.80
2022-11-16T07:06:18.442Z,11.90
2022-11-16T07:08:50.000Z,15.30
2022-11-16T07:11:23.229Z,11.20
2022-11-16T07:13:54.645Z,13.70
2022-11-16T07:16:26.162Z,13.20
2022-11-16T07:18:59.388Z,15.60
2022-11-16T07:21:32.896Z,11.60
2022-11-16T07:24:04.451Z,11.60
2022-11-16T07:26:37.225Z,11.00
2022-11-16T07:29:08.816Z,10.60
2022-11-16T07:31:40.526Z,9.50
2022-11-16T07:34:12.006Z,10.20
2022-11-16T07:36:44.051Z,9.40
2022-11-16T07:39:18.251Z,10.00
2022-11-16T07:41:50.758Z,9.80
2022-11-16T07:44:22.302Z,9.40
2022-11-16T07:46:54.041Z,9.40
2022-11-16T07:49:25.511Z,7.80
2022-11-16T07:51:56.976Z,8.00
2022-11-16T07:54:28.419Z,9.10
2022-11-16T07:56:59.947Z,8.00
2022-11-16T07:59:31.502Z,8.10
2022-11-16T08:02:03.061Z,7.20
2022-11-16T08:04:34.991Z,7.40
2022-11-16T08:07:06.578Z,7.90
2022-11-16T08:09:39.871Z,7.60
2022-11-16T08:12:11.407Z,6.60
2022-11-16T08:14:42.977Z,7.90
2022-11-16T08:17:14.518Z,8.10
2022-11-16T08:19:46.289Z,7.60
2022-11-16T08:22:17.821Z,7.30
2022-11-16T08:24:49.752Z,7.40
2022-11-16T08:27:21.171Z,7.70
2022-11-16T08:29:52.778Z,7.30
2022-11-16T08:32:25.338Z,6.10
2022-11-16T08:34:56.832Z,7.30
2022-11-16T08:37:28.906Z,7.10
2022-11-16T08:40:00.567Z,6.60
2022-11-16T08:42:32.029Z,6.10
2022-11-16T08:45:03.767Z,6.90
2022-11-16T08:47:35.133Z,7.20
2022-11-16T08:50:07.287Z,6.90
2022-11-16T08:52:38.957Z,6.80
2022-11-16T08:55:14.282Z,6.80
2022-11-16T08:57:45.928Z,6.90
2022-11-16T09:00:19.247Z,6.80
2022-11-16T09:02:50.929Z,7.00
2022-11-16T09:05:22.611Z,6.60
2022-11-16T09:07:54.311Z,6.10
2022-11-16T09:10:26.341Z,5.40
2022-11-16T09:12:57.937Z,5.80
2022-11-16T09:15:29.806Z,6.30
2022-11-16T09:18:01.419Z,5.70
2022-11-16T09:20:32.927Z,6.10
2022-11-16T09:23:04.455Z,6.70
2022-11-16T09:25:35.976Z,5.60
2022-11-16T09:28:08.009Z,7.70
2022-11-16T09:30:39.537Z,7.20
2022-11-16T09:33:11.202Z,6.30
2022-11-16T09:35:43.448Z,6.90
2022-11-16T09:38:22.074Z,6.50
2022-11-16T09:41:09.760Z,7.40
2022-11-16T09:43:51.371Z,8.70
2022-11-16T09:46:27.507Z,7.60
2022-11-16T09:49:01.216Z,8.00
2022-11-16T09:51:35.656Z,7.50
2022-11-16T09:54:09.842Z,7.50
2022-11-16T09:56:44.500Z,7.70
2022-11-16T09:59:24.440Z,9.80
2022-11-16T10:02:02.396Z,8.20
2022-11-16T10:04:40.174Z,8.00
2022-11-16T10:07:17.769Z,7.20
2022-11-16T10:09:49.772Z,8.00
2022-11-16T10:12:27.605Z,8.60
2022-11-16T10:15:28.784Z,7.50
2022-11-16T10:18:22.421Z,6.80
2022-11-16T10:21:14.283Z,5.50
2022-11-16T10:24:00.253Z,6.90
2022-11-16T10:26:39.701Z,5.40
2022-11-16T10:29:27.696Z,5.50
2022-11-16T10:32:13.706Z,5.00
2022-11-16T10:34:51.950Z,4.80
2022-11-16T10:37:24.993Z,5.60
2022-11-16T10:39:56.486Z,5.30
2022-11-16T10:42:36.061Z,4.90
2022-11-16T10:45:20.899Z,5.60
2022-11-16T10:47:59.306Z,5.30
2022-11-16T10:50:42.781Z,5.30
2022-11-16T10:53:26.916Z,5.70
2022-11-16T10:56:13.075Z,9.30
2022-11-16T10:59:04.322Z,5.70
2022-11-16T11:01:38.852Z,6.30
2022-11-16T11:04:25.782Z,4.90
2022-11-16T11:06:59.044Z,4.60
2022-11-16T11:09:32.597Z,4.10
2022-11-16T11:12:32.209Z,4.80
2022-11-16T11:15:09.105Z,4.50
2022-11-16T11:17:42.880Z,5.60
2022-11-16T11:20:25.479Z,6.40
2022-11-16T11:22:59.622Z,5.30
2022-11-16T11:25:34.762Z,4.70
2022-11-16T11:28:18.364Z,4.50
2022-11-16T11:30:59.041Z,4.10
2022-11-16T11:33:35.222Z,3.70
2022-11-16T11:36:20.203Z,3.80
2022-11-16T11:39:03.595Z,3.50
2022-11-16T11:41:39.288Z,4.00
2022-11-16T11:44:19.892Z,4.30
2022-11-16T11:47:42.519Z,3.50
2022-11-16T11:49:53.798Z,3.80
2022-11-16T11:52:35.761Z,3.50
2022-11-16T11:55:16.678Z,4.00
2022-11-16T11:57:50.794Z,3.60
2022-11-16T12:00:24.202Z,3.60
2022-11-16T12:03:10.281Z,4.30
2022-11-16T12:06:08.125Z,5.20
2022-11-16T12:09:02.449Z,3.40
2022-11-16T12:11:45.229Z,3.70
2022-11-16T12:14:30.198Z,5.00
2022-11-16T12:17:14.038Z,3.50
2022-11-16T12:20:02.640Z,3.40
2022-11-16T12:23:03.974Z,3.70
2022-11-16T12:25:44.894Z,4.60
2022-11-16T12:28:31.622Z,5.00
2022-11-16T12:31:30.137Z,4.30
2022-11-16T12:34:10.319Z,5.50
2022-11-16T12:36:48.239Z,4.70
2022-11-16T12:39:30.946Z,5.70
2022-11-16T12:42:19.851Z,5.80
2022-11-16T12:45:19.442Z,5.60
2022-11-16T12:48:07.613Z,5.20
2022-11-16T12:50:53.195Z,5.90
2022-11-16T12:53:47.945Z,6.20
2022-11-16T12:56:26.901Z,5.40
2022-11-16T12:59:19.342Z,5.00
2022-11-16T13:02:01.060Z,4.40
2022-11-16T13:04:40.677Z,5.40
2022-11-16T13:07:15.189Z,6.30
2022-11-16T13:09:50.198Z,5.20
2022-11-16T13:12:24.864Z,5.80
2022-11-16T13:14:58.827Z,5.80
2022-11-16T13:17:45.434Z,5.80
2022-11-16T13:20:32.674Z,5.20
2022-11-16T13:23:10.578Z,5.40
2022-11-16T13:25:50.568Z,6.00
2022-11-16T13:28:41.782Z,6.40
2022-11-16T13:31:20.770Z,5.10
2022-11-16T13:33:55.963Z,6.00
2022-11-16T13:36:45.588Z,7.60
2022-11-16T13:39:22.626Z,6.60
2022-11-16T13:42:07.496Z,7.60
2022-11-16T13:44:39.028Z,7.20
2022-11-16T13:47:23.620Z,7.80
2022-11-16T13:49:57.827Z,8.00
2022-11-16T13:53:40.880Z,8.50
2022-11-16T13:55:42.274Z,8.50
2022-11-16T13:58:23.291Z,9.30
2022-11-16T14:01:05.228Z,9.30
2022-11-16T14:03:42.333Z,8.30
2022-11-16T14:06:52.095Z,7.90
2022-11-16T14:09:47.323Z,6.60
2022-11-16T14:13:00.000Z,4.90
2022-11-16T14:15:34.284Z,3.80
2022-11-16T14:18:37.519Z,3.20
2022-11-16T14:21:38.901Z,3.90
2022-11-16T14:24:19.844Z,3.30
2022-11-16T14:27:05.531Z,3.10
2022-11-16T14:29:57.548Z,3.40
2022-11-16T14:32:31.655Z,3.30
2022-11-16T14:35:06.214Z,4.20
2022-11-16T14:37:42.062Z,5.80
2022-11-16T14:40:19.172Z,3.50
2022-11-16T14:43:15.287Z,4.30
2022-11-16T14:45:53.744Z,5.20
2022-11-16T14:48:27.408Z,4.90
2022-11-16T14:51:10.098Z,4.70
2022-11-16T14:53:46.139Z,4.60
2022-11-16T14:56:19.999Z,4.40
2022-11-16T14:58:59.190Z,5.00
2022-11-16T15:01:32.938Z,4.70
2022-11-16T15:04:07.769Z,4.80
2022-11-16T15:06:43.764Z,5.30
2022-11-16T15:09:22.906Z,4.70
2022-11-16T15:12:11.978Z,4.80
2022-11-16T15:14:47.800Z,5.40
2022-11-16T15:17:22.630Z,5.10
2022-11-16T15:22:33.109Z,5.50
2022-11-16T15:25:05.380Z,5.30
2022-11-16T15:27:42.508Z,5.80
2022-11-16T15:30:21.193Z,5.20
2022-11-16T15:32:54.135Z,6.40
2022-11-16T15:35:30.078Z,6.60
2022-11-16T15:38:06.301Z,6.40
2022-11-16T15:40:38.635Z,7.00
2022-11-16T15:43:12.820Z,6.40
2022-11-16T15:45:45.291Z,6.60
2022-11-16T15:48:21.781Z,6.60
2022-11-16T15:51:07.303Z,7.50
2022-11-16T15:53:41.361Z,6.60
2022-11-16T15:56:18.946Z,6.50
2022-11-16T15:58:51.686Z,7.30
2022-11-16T16:01:23.934Z,6.80
2022-11-16T16:03:59.415Z,7.70
2022-11-16T16:06:52.334Z,7.70
2022-11-16T16:09:29.682Z,7.40
2022-11-16T16:12:20.272Z,7.60
2022-11-16T16:14:54.050Z,9.20
2022-11-16T16:17:30.783Z,8.70
2022-11-16T16:20:04.446Z,9.80
2022-11-16T16:22:38.009Z,8.90
2022-11-16T16:25:23.596Z,8.00
2022-11-16T16:27:55.386Z,9.70
2022-11-16T16:30:27.182Z,8.60
2022-11-16T16:32:59.204Z,10.20
2022-11-16T16:35:31.045Z,9.70
2022-11-16T16:38:03.408Z,10.10
2022-11-16T16:40:34.818Z,9.60
2022-11-16T16:43:06.394Z,9.50
2022-11-16T16:45:41.681Z,9.70
2022-11-16T16:48:13.600Z,9.20
2022-11-16T16:50:45.269Z,8.60
2022-11-16T16:53:17.494Z,9.50
2022-11-16T16:55:49.582Z,10.40
2022-11-16T16:58:21.634Z,9.90
2022-11-16T17:01:00.991Z,10.70
2022-11-16T17:03:34.217Z,10.80
2022-11-16T17:06:08.114Z,11.10
2022-11-16T17:08:40.174Z,10.10
2022-11-16T17:11:13.143Z,10.00
2022-11-16T17:13:46.166Z,11.20
2022-11-16T17:16:19.074Z,11.20
2022-11-16T17:18:55.373Z,11.30
2022-11-16T17:21:27.491Z,11.70
2022-11-16T17:23:59.530Z,9.60
2022-11-16T17:26:31.255Z,9.70
2022-11-16T17:29:03.322Z,10.30
2022-11-16T17:31:35.497Z,9.20
2022-11-16T17:34:13.210Z,9.70
2022-11-16T17:36:47.917Z,9.00
2022-11-16T17:39:19.897Z,9.60
2022-11-16T17:41:52.219Z,9.20
2022-11-16T17:44:24.242Z,9.90
2022-11-16T17:46:56.057Z,10.00
2022-11-16T17:49:27.758Z,10.10
2022-11-16T17:51:59.562Z,9.30
2022-11-16T17:54:31.287Z,10.00
2022-11-16T17:57:05.422Z,9.90
2022-11-16T17:59:37.770Z,9.80
2022-11-16T18:02:12.169Z,9.90
2022-11-16T18:04:48.228Z,9.20
2022-11-16T18:07:23.865Z,9.40
2022-11-16T18:09:55.641Z,9.00
2022-11-16T18:12:31.721Z,9.80
2022-11-16T18:17:54.769Z,8.90
2022-11-16T18:20:32.437Z,8.80
2022-11-16T18:23:05.572Z,9.00
2022-11-16T18:25:40.821Z,9.40
2022-11-16T18:28:13.486Z,9.80
2022-11-16T18:30:45.457Z,9.40
2022-11-16T18:33:18.504Z,9.40
2022-11-16T18:35:50.403Z,9.40
2022-11-16T18:38:22.236Z,9.80
2022-11-16T18:41:08.465Z,9.40
2022-11-16T18:43:40.783Z,10.00
2022-11-16T18:46:12.920Z,10.50
2022-11-16T18:48:45.129Z,10.10
2022-11-16T18:51:18.367Z,9.00
2022-11-16T18:53:50.869Z,9.20
2022-11-16T18:56:23.320Z,9.40
2022-11-16T18:58:55.080Z,10.20
2022-11-16T19:01:28.321Z,9.10
2022-11-16T19:04:00.931Z,9.00
2022-11-16T19:06:35.230Z,8.60
2022-11-16T19:09:14.158Z,8.80
2022-11-16T19:11:46.145Z,8.20
2022-11-16T19:14:20.908Z,8.00
2022-11-16T19:19:30.494Z,8.40
2022-11-16T19:22:02.558Z,7.70
2022-11-16T19:24:34.214Z,7.60
2022-11-16T19:27:06.339Z,8.00
2022-11-16T19:29:37.939Z,7.70
2022-11-16T19:32:10.153Z,7.40
2022-11-16T19:34:43.553Z,8.10
2022-11-16T19:37:16.014Z,7.40
2022-11-16T19:39:48.160Z,7.40
2022-11-16T19:42:20.346Z,6.60
2022-11-16T19:44:53.434Z,6.50
2022-11-16T19:47:26.717Z,6.20
2022-11-16T19:49:58.947Z,6.80
2022-11-16T19:52:30.981Z,7.40
2022-11-16T19:55:02.574Z,6.50
2022-11-16T19:57:35.135Z,6.40
2022-11-16T20:00:09.315Z,6.80
2022-11-16T20:02:46.196Z,7.00
2022-11-16T20:05:18.433Z,7.00
2022-11-16T20:07:51.941Z,6.90
2022-11-16T20:10:24.057Z,7.40
2022-11-16T20:12:57.505Z,6.90
2022-11-16T20:15:29.509Z,6.30
2022-11-16T20:18:01.424Z,6.80
2022-11-16T20:20:33.891Z,6.50
2022-11-16T20:23:05.963Z,7.10
2022-11-16T20:25:41.808Z,7.40
2022-11-16T20:28:15.227Z,7.20
2022-11-16T20:30:50.247Z,7.40
2022-11-16T20:33:21.922Z,7.20
2022-11-16T20:35:54.067Z,7.30
2022-11-16T20:38:26.208Z,7.50
2022-11-16T20:41:00.096Z,7.50
2022-11-16T20:43:37.637Z,7.80
2022-11-16T20:46:11.598Z,7.00
2022-11-16T20:48:44.238Z,7.20
2022-11-16T20:51:18.412Z,6.40
2022-11-16T20:53:53.185Z,7.10
2022-11-16T20:58:55.753Z,8.20
2022-11-16T21:01:32.582Z,7.70
2022-11-16T21:04:06.825Z,7.70
2022-11-16T21:06:39.421Z,8.00
2022-11-16T21:09:12.602Z,7.70
2022-11-16T21:12:01.458Z,7.50
2022-11-16T21:14:33.151Z,8.20
2022-11-16T21:17:04.707Z,7.90
2022-11-16T21:19:36.653Z,8.20
2022-11-16T21:22:08.169Z,7.70
2022-11-16T21:24:39.788Z,8.10
2022-11-16T21:27:11.313Z,8.40
2022-11-16T21:29:43.080Z,7.70
2022-11-16T21:32:14.796Z,8.10
2022-11-16T21:34:46.402Z,7.40
2022-11-16T21:37:18.009Z,8.10
2022-11-16T21:39:49.501Z,8.10
2022-11-16T21:42:20.864Z,7.50
2022-11-16T21:44:52.343Z,7.00
2022-11-16T21:47:23.917Z,8.90
2022-11-16T21:50:24.853Z,8.30
2022-11-16T21:52:47.715Z,7.60
2022-11-16T21:55:19.275Z,7.70
2022-11-16T21:57:51.280Z,7.60
2022-11-16T22:00:23.755Z,7.00
2022-11-16T22:02:55.481Z,7.50
2022-11-16T22:05:44.196Z,7.90
2022-11-16T22:08:15.799Z,7.60
2022-11-16T22:10:52.723Z,7.50
2022-11-16T22:13:24.422Z,7.30
2022-11-16T22:15:55.879Z,7.90
2022-11-16T22:18:27.282Z,8.10
2022-11-16T22:20:58.948Z,8.40
2022-11-16T22:23:30.891Z,8.70
2022-11-16T22:26:06.803Z,7.80
2022-11-16T22:28:46.126Z,10.60
2022-11-16T22:31:28.654Z,8.40
2022-11-16T22:34:00.124Z,8.30
2022-11-16T22:36:49.110Z,8.90
2022-11-16T22:39:33.875Z,8.70
2022-11-16T22:42:06.928Z,8.60
2022-11-16T22:44:38.563Z,8.10
2022-11-16T22:47:10.625Z,8.80
2022-11-16T22:49:42.458Z,8.20
2022-11-16T22:52:26.309Z,8.80
2022-11-16T22:55:07.632Z,8.20
2022-11-16T22:57:51.454Z,8.70
2022-11-16T23:00:40.584Z,9.60
2022-11-16T23:03:13.506Z,8.70
2022-11-16T23:05:55.028Z,8.70
2022-11-16T23:08:39.639Z,8.90
2022-11-16T23:11:30.512Z,8.50
2022-11-16T23:14:29.204Z,8.20
2022-11-16T23:17:11.272Z,9.30
2022-11-16T23:20:14.728Z,8.90
2022-11-16T23:23:07.816Z,8.60
2022-11-16T23:25:57.111Z,9.40
2022-11-16T23:28:29.120Z,10.20
2022-11-16T23:31:13.273Z,9.20
2022-11-16T23:33:54.722Z,8.60
2022-11-16T23:36:26.270Z,9.00
2022-11-16T23:38:57.656Z,8.80
2022-11-16T23:41:46.712Z,8.60
2022-11-16T23:44:18.119Z,8.50
2022-11-16T23:46:49.976Z,10.50
2022-11-16T23:49:21.400Z,9.20
2022-11-16T23:51:52.986Z,10.40
2022-11-16T23:54:24.447Z,10.10
2022-11-16T23:56:55.959Z,9.60
2022-11-16T23:59:27.478Z,9.10
