createdAt,value
2022-12-08T00:00:50.736Z,1006.5871080794191
2022-12-08T00:05:56.054Z,1006.4547204559392
2022-12-08T00:11:01.222Z,1006.4335297850963
2022-12-08T00:16:06.508Z,1006.4812744408325
2022-12-08T00:21:11.719Z,1006.4241469762356
2022-12-08T00:26:16.943Z,1006.6423696395187
2022-12-08T00:31:22.260Z,1006.7407035498125
2022-12-08T00:36:27.395Z,1006.689031516938
2022-12-08T00:41:32.653Z,1006.7657034159395
2022-12-08T00:46:37.883Z,1006.7741222277987
2022-12-08T00:51:43.150Z,1006.8465347066262
2022-12-08T00:56:53.364Z,1006.8642685214102
2022-12-08T01:01:58.592Z,1006.8206092071837
2022-12-08T01:07:03.812Z,1006.8126344369999
2022-12-08T01:12:09.064Z,1006.8327347573858
2022-12-08T01:17:14.416Z,1006.769524568844
2022-12-08T01:22:19.557Z,1006.8200756136409
2022-12-08T01:27:24.765Z,1006.7489947764136
2022-12-08T01:32:30.040Z,1006.6800258909757
2022-12-08T01:37:35.404Z,1006.7058576743331
2022-12-08T01:42:49.511Z,1006.5304375271057
2022-12-08T01:47:57.760Z,1006.6146469710369
2022-12-08T01:53:09.897Z,1006.5740413485379
2022-12-08T01:58:19.143Z,1006.575327309399
2022-12-08T02:03:29.361Z,1006.4439949105268
2022-12-08T02:08:36.595Z,1006.5196110798842
2022-12-08T02:13:45.831Z,1006.5704856869804
2022-12-08T02:19:29.306Z,1006.5176554620194
2022-12-08T02:24:47.186Z,1006.469032236953
2022-12-08T02:30:07.629Z,1006.4606622778801
2022-12-08T02:35:19.572Z,1006.3489197102003
2022-12-08T02:40:31.804Z,1006.3081119432543
2022-12-08T02:45:44.996Z,1006.228931435399
2022-12-08T02:50:51.242Z,1006.2098558033208
2022-12-08T02:56:03.541Z,1006.1689382733341
2022-12-08T03:01:19.755Z,1006.1196131375189
2022-12-08T03:06:32.902Z,1006.2081158829831
2022-12-08T03:11:48.165Z,1006.1272188175906
2022-12-08T03:16:57.340Z,1006.0434044227565
2022-12-08T03:22:05.575Z,1005.9887890295818
2022-12-08T03:27:15.816Z,1005.9139722076185
2022-12-08T03:32:27.050Z,1005.9155633582735
2022-12-08T03:37:35.281Z,1006.0144278605476
2022-12-08T03:42:40.472Z,1006.0816138110345
2022-12-08T03:47:45.731Z,1006.0619799941735
2022-12-08T03:52:50.971Z,1006.0423273352131
2022-12-08T03:57:56.231Z,1005.9375759061036
2022-12-08T04:03:01.534Z,1005.8703660400372
2022-12-08T04:08:06.739Z,1005.742442896937
2022-12-08T04:13:11.889Z,1005.6595464120837
2022-12-08T04:18:17.167Z,1005.6629045143225
2022-12-08T04:23:22.396Z,1005.7166658237521
2022-12-08T04:28:27.625Z,1005.7906005028005
2022-12-08T04:33:32.852Z,1005.6866787092898
2022-12-08T04:38:38.091Z,1005.744007322322
2022-12-08T04:43:43.338Z,1005.5791663115668
2022-12-08T04:48:48.586Z,1005.5085975851646
2022-12-08T04:53:53.820Z,1005.578035014824
2022-12-08T04:58:59.058Z,1005.5296434745366
2022-12-08T05:04:04.334Z,1005.521354154363
2022-12-08T05:09:09.521Z,1005.6226295529789
2022-12-08T05:14:15.732Z,1005.6791947388731
2022-12-08T05:19:20.972Z,1005.7121545245801
2022-12-08T05:24:26.215Z,1005.7859072538039
2022-12-08T05:29:31.482Z,1005.7446546830521
2022-12-08T05:34:36.699Z,1005.7294660332134
2022-12-08T05:39:47.936Z,1005.6792765957148
2022-12-08T05:44:53.137Z,1005.7000505163008
2022-12-08T05:49:58.414Z,1005.7345365105311
2022-12-08T05:55:03.652Z,1005.6811659923986
2022-12-08T06:00:09.884Z,1005.7004661513377
2022-12-08T06:05:15.114Z,1005.8019538107629
2022-12-08T06:10:20.308Z,1005.7817656855099
2022-12-08T06:15:25.613Z,1005.8103343119474
2022-12-08T06:20:30.833Z,1005.6806192221218
2022-12-08T06:25:36.081Z,1005.766759394258
2022-12-08T06:30:41.311Z,1005.7772982244697
2022-12-08T06:35:46.531Z,1005.5978896127942
2022-12-08T06:40:53.785Z,1005.6064833319658
2022-12-08T06:45:59.010Z,1005.5342489172436
2022-12-08T06:51:07.223Z,1005.5097877528074
2022-12-08T06:56:16.480Z,1005.5036964851693
2022-12-08T07:01:21.804Z,1005.6193795846063
2022-12-08T07:06:27.902Z,1005.5942305472755
2022-12-08T07:11:39.183Z,1005.6539353306651
2022-12-08T07:16:44.570Z,1005.6718939370771
2022-12-08T07:21:49.608Z,1005.677753273111
2022-12-08T07:26:54.862Z,1005.7510738669735
2022-12-08T07:32:00.078Z,1005.7905665669174
2022-12-08T07:37:05.330Z,1005.8180900489637
2022-12-08T07:42:10.586Z,1005.8067225018599
2022-12-08T07:47:15.813Z,1005.7278235393069
2022-12-08T07:52:22.027Z,1005.7505469543829
2022-12-08T07:57:30.280Z,1005.727951696595
2022-12-08T08:02:35.621Z,1005.75716081067
2022-12-08T08:07:41.803Z,1005.8937833812375
2022-12-08T08:12:46.977Z,1006.0213135961706
2022-12-08T08:17:53.256Z,1005.9845084919559
2022-12-08T08:22:58.433Z,1005.8648942383717
2022-12-08T08:28:03.710Z,1005.7821307301939
2022-12-08T08:33:08.963Z,1005.7015578259611
2022-12-08T08:38:14.186Z,1005.5289902810789
2022-12-08T08:43:19.416Z,1005.4266935497883
2022-12-08T08:48:24.636Z,1005.2934298832723
2022-12-08T08:53:29.886Z,1005.220196553239
2022-12-08T08:58:35.118Z,1005.1432031072596
2022-12-08T09:03:40.319Z,1005.0003738506185
2022-12-08T09:08:45.596Z,1004.922217744193
2022-12-08T09:13:50.844Z,1004.8759460412435
2022-12-08T09:18:56.040Z,1004.8016943158817
2022-12-08T09:24:01.318Z,1004.6221441969648
2022-12-08T09:29:06.595Z,1004.7061961620213
2022-12-08T09:34:11.785Z,1004.6543581493387
2022-12-08T09:39:17.046Z,1004.4452734465872
2022-12-08T09:44:37.217Z,1004.3708575716869
2022-12-08T09:49:49.477Z,1004.2734440879715
2022-12-08T09:54:59.626Z,1004.0986218942754
2022-12-08T10:00:07.259Z,1004.0527720671038
2022-12-08T10:05:15.236Z,1004.1007994479111
2022-12-08T10:10:30.317Z,1004.0696743417159
2022-12-08T10:15:42.633Z,1004.1669372406438
2022-12-08T10:20:49.769Z,1004.2392550970441
2022-12-08T10:26:06.980Z,1004.0140255885301
2022-12-08T10:31:16.331Z,1003.8061107483268
2022-12-08T10:36:22.448Z,1003.8378653129017
2022-12-08T10:41:31.691Z,1003.7857531082769
2022-12-08T10:46:41.029Z,1003.650743870744
2022-12-08T10:51:54.130Z,1003.545635061202
2022-12-08T10:57:00.400Z,1003.2282191113129
2022-12-08T11:07:22.816Z,1003.1720403208816
2022-12-08T11:12:30.049Z,1003.1156630374721
2022-12-08T11:17:40.273Z,1002.8913810696679
2022-12-08T11:22:54.480Z,1002.8176901196758
2022-12-08T11:28:00.729Z,1003.0436289485468
2022-12-08T11:33:12.908Z,1003.0725439472063
2022-12-08T11:38:21.887Z,1003.0252594347627
2022-12-08T11:43:38.373Z,1002.6089297189573
2022-12-08T11:48:50.583Z,1002.4911562382617
2022-12-08T11:54:05.851Z,1002.4031861111017
2022-12-08T11:59:20.000Z,1002.3506120035252
2022-12-08T12:04:32.246Z,1002.2583265574874
2022-12-08T12:09:48.431Z,1002.256510936464
2022-12-08T12:15:16.611Z,1002.1954353981877
2022-12-08T12:20:25.880Z,1002.155706705059
2022-12-08T12:25:32.074Z,1002.176404770762
2022-12-08T12:30:52.361Z,1002.1457875004483
2022-12-08T12:36:16.437Z,1002.1560256158222
2022-12-08T12:41:25.491Z,1002.1251959027904
2022-12-08T12:47:48.568Z,1002.0611097904185
2022-12-08T12:54:20.748Z,1002.1487081940636
2022-12-08T12:59:35.001Z,1002.1878818976589
2022-12-08T13:04:41.224Z,1002.1862695688984
2022-12-08T13:09:56.711Z,1002.1586935538468
2022-12-08T13:15:05.657Z,1002.103414790536
2022-12-08T13:20:18.833Z,1002.1344649659612
2022-12-08T13:26:28.994Z,1002.0936944353225
2022-12-08T13:31:38.173Z,1002.2395066658851
2022-12-08T13:37:00.347Z,1002.2246455681255
2022-12-08T13:42:14.547Z,1002.3156455263178
2022-12-08T13:47:34.213Z,1002.3519700599738
2022-12-08T13:58:29.151Z,1002.2693022745101
2022-12-08T14:04:04.314Z,1002.276889947073
2022-12-08T14:09:34.486Z,1002.2729742570127
2022-12-08T14:15:01.186Z,1002.264621385108
2022-12-08T14:20:19.889Z,1002.1290858670098
2022-12-08T14:25:35.362Z,1002.0953479671102
2022-12-08T14:30:49.357Z,1001.999842868763
2022-12-08T14:35:56.528Z,1002.0490637659868
2022-12-08T14:41:04.747Z,1002.0842188345226
2022-12-08T14:46:22.008Z,1002.255874323878
2022-12-08T14:51:32.211Z,1002.1906774086578
2022-12-08T14:56:41.410Z,1001.9576049237952
2022-12-08T15:01:48.816Z,1002.0413882992682
2022-12-08T15:06:55.845Z,1001.9968637113257
2022-12-08T15:12:06.105Z,1002.0263204101767
2022-12-08T15:17:41.239Z,1002.0381604445662
2022-12-08T15:22:50.497Z,1002.0314370719699
2022-12-08T15:27:56.699Z,1002.034384540632
2022-12-08T15:33:01.960Z,1001.9222321532424
2022-12-08T15:38:08.280Z,1001.8966834819889
2022-12-08T15:43:13.427Z,1001.9507415046819
2022-12-08T15:48:19.666Z,1001.9656896451575
2022-12-08T15:53:25.919Z,1001.951502135028
2022-12-08T15:58:53.059Z,1002.0371056955238
2022-12-08T16:09:38.818Z,1002.0181174761534
2022-12-08T16:20:20.113Z,1002.0705436116706
2022-12-08T16:25:46.047Z,1002.001837119151
2022-12-08T16:31:16.660Z,1001.8988381328043
2022-12-08T16:36:24.458Z,1001.9133563354054
2022-12-08T16:41:29.657Z,1001.8308771776251
2022-12-08T16:46:34.977Z,1001.9041535047713
2022-12-08T16:51:42.185Z,1002.0573276079016
2022-12-08T16:56:47.411Z,1002.064720478435
2022-12-08T17:01:52.641Z,1002.0746231394847
2022-12-08T17:06:57.854Z,1002.0605837782246
2022-12-08T17:12:04.335Z,1002.1049702730485
2022-12-08T17:17:09.323Z,1002.1532549664038
2022-12-08T17:22:14.606Z,1002.1410217769991
2022-12-08T17:27:19.809Z,1002.0016944955242
2022-12-08T17:32:25.128Z,1001.9235350581044
2022-12-08T17:37:30.261Z,1001.9312240389638
2022-12-08T17:42:35.526Z,1002.0094887863261
2022-12-08T17:47:40.746Z,1002.0623964466824
2022-12-08T17:52:49.960Z,1001.9286887997808
2022-12-08T17:57:59.480Z,1002.1607428981704
2022-12-08T18:03:04.493Z,1002.163538443208
2022-12-08T18:08:09.777Z,1002.1013858031894
2022-12-08T18:13:14.914Z,1001.9792225898937
2022-12-08T18:18:20.162Z,1002.04980608332
2022-12-08T18:23:25.431Z,1002.0481137912435
2022-12-08T18:28:30.656Z,1002.1513652698532
2022-12-08T18:33:35.900Z,1001.9847540928405
2022-12-08T18:38:41.117Z,1002.0314984756892
2022-12-08T18:43:46.347Z,1001.9876557180213
2022-12-08T18:48:52.576Z,1002.1602802947652
2022-12-08T18:53:58.803Z,1002.2379937454951
2022-12-08T18:59:11.013Z,1002.2746181815581
2022-12-08T19:04:29.806Z,1002.2234993810987
2022-12-08T19:09:35.466Z,1002.3312390323752
2022-12-08T19:14:40.753Z,1002.3417729640752
2022-12-08T19:19:45.973Z,1002.3567783605165
2022-12-08T19:24:51.202Z,1002.3640059888947
2022-12-08T19:29:56.482Z,1002.3973036361281
2022-12-08T19:35:01.670Z,1002.3473566102634
2022-12-08T19:40:08.227Z,1002.2924129112181
2022-12-08T19:45:15.170Z,1002.3412600328503
2022-12-08T19:50:21.367Z,1002.4012126383453
2022-12-08T19:55:26.596Z,1002.5053189985687
2022-12-08T20:00:32.821Z,1002.4610410437973
2022-12-08T20:05:40.091Z,1002.3268227413889
2022-12-08T20:10:48.298Z,1002.463894490568
2022-12-08T20:15:53.616Z,1002.5608889415727
2022-12-08T20:20:16.209Z,1002.5964192531934
2022-12-08T20:25:21.161Z,1002.4770899018163
2022-12-08T20:30:26.364Z,1002.4363872875743
2022-12-08T20:35:31.576Z,1002.555966169905
2022-12-08T20:40:41.885Z,1002.6143928444025
2022-12-08T20:45:47.225Z,1002.6609814450513
2022-12-08T20:50:52.681Z,1002.6841521523842
2022-12-08T20:55:59.763Z,1002.6412500261118
2022-12-08T21:01:08.954Z,1002.6732714640856
2022-12-08T21:06:21.115Z,1002.6854602119357
2022-12-08T21:11:28.393Z,1002.6450320061596
2022-12-08T21:16:38.806Z,1002.6970318280047
2022-12-08T21:21:45.832Z,1002.880897024478
2022-12-08T21:26:51.876Z,1003.0109966479279
2022-12-08T21:31:58.220Z,1002.9223167970484
2022-12-08T21:37:03.429Z,1002.9755099400171
2022-12-08T21:42:08.614Z,1003.0167446617102
2022-12-08T21:47:13.979Z,1002.944703372669
2022-12-08T21:52:19.072Z,1002.8513348192045
2022-12-08T21:57:24.316Z,1002.7185097484085
2022-12-08T22:02:29.913Z,1002.7857787402293
2022-12-08T22:07:37.872Z,1002.8637697670315
2022-12-08T22:12:43.237Z,1002.8904419739933
2022-12-08T22:17:48.571Z,1002.9366959296867
2022-12-08T22:22:59.451Z,1003.1156308793011
2022-12-08T22:28:05.916Z,1003.1176746937566
2022-12-08T22:33:10.936Z,1003.0748274158052
2022-12-08T22:38:16.155Z,1003.1518965588973
2022-12-08T22:43:21.460Z,1003.2269086588026
2022-12-08T22:48:27.632Z,1003.2873012536918
2022-12-08T22:53:33.066Z,1003.3267355227595
2022-12-08T22:58:38.235Z,1003.4032672959833
2022-12-08T23:03:43.679Z,1003.1715082496686
2022-12-08T23:08:48.810Z,1002.9719483151828
2022-12-08T23:13:55.119Z,1003.0984405004857
2022-12-08T23:19:00.157Z,1003.0403736371204
2022-12-08T23:24:05.319Z,1003.0586497835652
2022-12-08T23:29:10.803Z,1003.1233954564342
2022-12-08T23:34:15.895Z,1003.0723037070134
2022-12-08T23:39:21.097Z,1003.2101673855293
2022-12-08T23:44:27.226Z,1003.177190487471
2022-12-08T23:49:32.474Z,1003.0395360287498
2022-12-08T23:54:37.785Z,1003.0449473950991
2022-12-08T23:59:43.111Z,1003.0049741740456
