createdAt,value
2023-02-17T00:00:24.723Z,18.58
2023-02-17T00:02:56.069Z,18.80
2023-02-17T00:05:23.242Z,19.20
2023-02-17T00:07:50.382Z,19.23
2023-02-17T00:10:17.583Z,19.27
2023-02-17T00:12:44.844Z,19.15
2023-02-17T00:15:11.966Z,19.02
2023-02-17T00:17:39.131Z,19.10
2023-02-17T00:20:06.679Z,18.60
2023-02-17T00:22:33.900Z,18.05
2023-02-17T00:25:01.022Z,18.75
2023-02-17T00:27:28.243Z,17.95
2023-02-17T00:29:55.429Z,18.40
2023-02-17T00:32:22.633Z,17.70
2023-02-17T00:34:49.758Z,17.42
2023-02-17T00:37:16.867Z,17.55
2023-02-17T00:39:44.030Z,17.10
2023-02-17T00:42:11.224Z,17.55
2023-02-17T00:44:38.384Z,16.75
2023-02-17T00:47:05.521Z,18.20
2023-02-17T00:49:32.651Z,17.85
2023-02-17T00:52:01.575Z,16.83
2023-02-17T00:54:29.393Z,19.67
2023-02-17T00:56:56.630Z,17.63
2023-02-17T00:59:23.749Z,17.15
2023-02-17T01:01:50.958Z,17.00
2023-02-17T01:04:18.133Z,17.27
2023-02-17T01:06:45.348Z,17.20
2023-02-17T01:09:14.735Z,17.02
2023-02-17T01:11:42.002Z,16.85
2023-02-17T01:14:09.247Z,17.67
2023-02-17T01:16:39.305Z,17.50
2023-02-17T01:19:07.898Z,18.00
2023-02-17T01:21:35.144Z,17.35
2023-02-17T01:24:03.288Z,17.42
2023-02-17T01:26:31.454Z,18.35
2023-02-17T01:28:58.937Z,17.15
2023-02-17T01:31:27.237Z,17.58
2023-02-17T01:33:55.156Z,16.33
2023-02-17T01:36:22.366Z,16.52
2023-02-17T01:38:49.529Z,16.38
2023-02-17T01:41:17.577Z,15.95
2023-02-17T01:44:04.690Z,17.02
2023-02-17T01:46:35.725Z,17.15
2023-02-17T01:49:04.747Z,16.67
2023-02-17T01:51:34.103Z,16.48
2023-02-17T01:54:10.256Z,15.68
2023-02-17T01:56:39.014Z,15.90
2023-02-17T01:59:07.840Z,16.67
2023-02-17T02:01:35.317Z,15.43
2023-02-17T02:04:05.039Z,15.60
2023-02-17T02:06:34.220Z,15.88
2023-02-17T02:09:07.441Z,17.30
2023-02-17T02:11:35.493Z,15.38
2023-02-17T02:14:04.378Z,15.10
2023-02-17T02:16:45.457Z,14.77
2023-02-17T02:19:21.903Z,16.15
2023-02-17T02:22:01.414Z,15.57
2023-02-17T02:24:33.950Z,15.65
2023-02-17T02:27:01.114Z,16.73
2023-02-17T02:29:36.084Z,17.10
2023-02-17T02:32:03.231Z,15.40
2023-02-17T02:34:35.655Z,15.82
2023-02-17T02:37:13.346Z,14.95
2023-02-17T02:39:43.544Z,14.32
2023-02-17T02:42:18.428Z,15.15
2023-02-17T02:44:45.748Z,15.10
2023-02-17T02:47:31.789Z,14.70
2023-02-17T02:49:58.906Z,15.82
2023-02-17T02:52:39.174Z,15.05
2023-02-17T02:55:09.478Z,15.38
2023-02-17T02:57:48.587Z,14.52
2023-02-17T03:00:25.918Z,15.65
2023-02-17T03:03:05.238Z,14.23
2023-02-17T03:05:52.646Z,13.30
2023-02-17T03:08:32.464Z,13.75
2023-02-17T03:11:01.117Z,13.77
2023-02-17T03:13:28.314Z,14.13
2023-02-17T03:15:55.514Z,13.15
2023-02-17T03:18:22.635Z,13.45
2023-02-17T03:20:52.123Z,13.85
2023-02-17T03:23:19.658Z,13.32
2023-02-17T03:25:47.565Z,13.23
2023-02-17T03:28:15.305Z,13.43
2023-02-17T03:30:42.523Z,13.23
2023-02-17T03:33:09.739Z,12.82
2023-02-17T03:35:36.852Z,12.50
2023-02-17T03:38:04.508Z,13.40
2023-02-17T03:40:31.713Z,13.32
2023-02-17T03:42:59.049Z,14.07
2023-02-17T03:45:26.240Z,12.90
2023-02-17T03:47:53.383Z,12.38
2023-02-17T03:50:20.612Z,12.10
2023-02-17T03:52:47.725Z,11.77
2023-02-17T03:55:14.959Z,12.52
2023-02-17T03:57:42.157Z,12.32
2023-02-17T04:00:09.948Z,12.77
2023-02-17T04:02:37.100Z,12.48
2023-02-17T04:05:04.348Z,13.20
2023-02-17T04:07:31.518Z,11.65
2023-02-17T04:09:58.679Z,12.38
2023-02-17T04:12:28.822Z,11.98
2023-02-17T04:14:55.972Z,13.15
2023-02-17T04:17:23.142Z,12.88
2023-02-17T04:19:50.238Z,12.00
2023-02-17T04:22:17.405Z,11.65
2023-02-17T04:24:44.543Z,12.18
2023-02-17T04:27:11.653Z,11.63
2023-02-17T04:29:38.774Z,12.15
2023-02-17T04:32:05.936Z,11.43
2023-02-17T04:34:33.122Z,12.05
2023-02-17T04:37:00.247Z,12.50
2023-02-17T04:39:27.379Z,12.20
2023-02-17T04:41:54.675Z,11.23
2023-02-17T04:44:21.803Z,11.60
2023-02-17T04:46:48.940Z,12.10
2023-02-17T04:49:16.050Z,11.10
2023-02-17T04:51:43.209Z,11.27
2023-02-17T04:54:13.580Z,11.88
2023-02-17T04:56:40.688Z,11.63
2023-02-17T04:59:07.809Z,11.10
2023-02-17T05:01:35.019Z,11.10
2023-02-17T05:04:02.293Z,11.90
2023-02-17T05:06:29.441Z,10.98
2023-02-17T05:08:56.628Z,12.05
2023-02-17T05:11:23.765Z,11.40
2023-02-17T05:13:50.921Z,10.82
2023-02-17T05:16:18.063Z,10.25
2023-02-17T05:18:45.286Z,10.70
2023-02-17T05:21:12.469Z,10.70
2023-02-17T05:23:41.285Z,11.40
2023-02-17T05:26:09.161Z,10.77
2023-02-17T05:28:36.941Z,11.35
2023-02-17T05:31:04.245Z,11.48
2023-02-17T05:33:31.532Z,11.05
2023-02-17T05:36:03.336Z,10.98
2023-02-17T05:38:30.843Z,10.45
2023-02-17T05:40:57.963Z,11.88
2023-02-17T05:43:25.429Z,10.20
2023-02-17T05:45:52.633Z,11.55
2023-02-17T05:48:19.791Z,10.70
2023-02-17T05:50:46.965Z,10.25
2023-02-17T05:53:14.171Z,9.98
2023-02-17T05:55:41.384Z,10.77
2023-02-17T05:58:08.557Z,12.88
2023-02-17T06:00:35.812Z,11.05
2023-02-17T06:03:03.030Z,10.32
2023-02-17T06:05:30.246Z,10.32
2023-02-17T06:07:57.377Z,10.82
2023-02-17T06:10:24.488Z,10.13
2023-02-17T06:12:51.651Z,10.02
2023-02-17T06:15:21.770Z,11.63
2023-02-17T06:17:48.926Z,9.77
2023-02-17T06:20:16.169Z,11.00
2023-02-17T06:22:43.736Z,10.25
2023-02-17T06:25:10.941Z,10.60
2023-02-17T06:27:38.102Z,10.15
2023-02-17T06:30:05.670Z,9.98
2023-02-17T06:32:35.606Z,11.05
2023-02-17T06:35:02.885Z,10.02
2023-02-17T06:37:30.043Z,10.95
2023-02-17T06:39:57.156Z,10.73
2023-02-17T06:42:25.146Z,10.05
2023-02-17T06:44:52.332Z,10.43
2023-02-17T06:47:19.576Z,10.02
2023-02-17T06:49:46.773Z,9.68
2023-02-17T06:52:14.030Z,10.43
2023-02-17T06:54:41.145Z,15.23
2023-02-17T06:57:08.283Z,10.27
2023-02-17T06:59:35.472Z,12.13
2023-02-17T07:02:02.970Z,13.02
2023-02-17T07:04:30.247Z,11.07
2023-02-17T07:06:57.394Z,10.63
2023-02-17T07:09:24.560Z,11.48
2023-02-17T07:11:51.764Z,10.27
2023-02-17T07:14:18.971Z,11.25
2023-02-17T07:16:46.690Z,10.82
2023-02-17T07:19:13.910Z,11.55
2023-02-17T07:21:41.097Z,13.27
2023-02-17T07:24:08.450Z,10.45
2023-02-17T07:26:39.360Z,10.48
2023-02-17T07:29:07.333Z,10.63
2023-02-17T07:31:35.112Z,12.27
2023-02-17T07:34:03.027Z,13.43
2023-02-17T07:36:30.811Z,11.02
2023-02-17T07:38:57.917Z,10.35
2023-02-17T07:41:28.554Z,11.45
2023-02-17T07:43:56.254Z,13.07
2023-02-17T07:46:23.822Z,10.25
2023-02-17T07:48:51.018Z,11.15
2023-02-17T07:51:20.023Z,13.70
2023-02-17T07:53:47.215Z,12.35
2023-02-17T07:56:16.088Z,14.55
2023-02-17T07:58:44.083Z,15.95
2023-02-17T08:01:29.201Z,20.48
2023-02-17T08:03:57.491Z,20.10
2023-02-17T08:06:25.497Z,21.50
2023-02-17T08:09:11.894Z,21.92
2023-02-17T08:11:57.832Z,20.65
2023-02-17T08:14:25.907Z,20.27
2023-02-17T08:16:53.596Z,23.48
2023-02-17T08:19:20.763Z,20.17
2023-02-17T08:21:47.988Z,22.67
2023-02-17T08:24:16.349Z,25.45
2023-02-17T08:26:43.596Z,17.50
2023-02-17T08:29:10.845Z,17.83
2023-02-17T08:31:38.572Z,19.45
2023-02-17T08:34:07.541Z,19.48
2023-02-17T08:36:37.368Z,20.55
2023-02-17T08:39:05.663Z,20.25
2023-02-17T08:41:37.036Z,20.27
2023-02-17T08:44:07.771Z,21.42
2023-02-17T08:46:36.606Z,19.58
2023-02-17T08:49:04.456Z,19.75
2023-02-17T08:51:31.687Z,18.52
2023-02-17T08:54:00.650Z,19.08
2023-02-17T08:56:28.545Z,18.40
2023-02-17T08:58:56.152Z,19.25
2023-02-17T09:01:23.811Z,16.95
2023-02-17T09:03:52.021Z,17.35
2023-02-17T09:06:19.700Z,23.45
2023-02-17T09:08:46.886Z,20.17
2023-02-17T09:11:17.073Z,16.80
2023-02-17T09:13:44.753Z,15.80
2023-02-17T09:16:12.556Z,16.50
2023-02-17T09:18:39.814Z,18.50
2023-02-17T09:21:10.991Z,23.85
2023-02-17T09:23:38.373Z,22.02
2023-02-17T09:26:07.950Z,16.15
2023-02-17T09:28:35.548Z,17.10
2023-02-17T09:31:20.928Z,17.88
2023-02-17T09:33:49.269Z,17.43
2023-02-17T09:36:21.064Z,19.05
2023-02-17T09:38:48.313Z,17.95
2023-02-17T09:41:17.753Z,18.63
2023-02-17T09:43:45.829Z,22.55
2023-02-17T09:46:17.057Z,16.42
2023-02-17T09:48:44.961Z,15.88
2023-02-17T09:51:16.942Z,15.15
2023-02-17T09:53:44.094Z,20.65
2023-02-17T09:56:14.494Z,15.52
2023-02-17T09:58:44.276Z,19.20
2023-02-17T10:01:17.254Z,13.65
2023-02-17T10:03:51.138Z,20.70
2023-02-17T10:06:24.565Z,14.57
2023-02-17T10:08:57.708Z,15.93
2023-02-17T10:11:30.922Z,14.55
2023-02-17T10:14:00.021Z,15.10
2023-02-17T10:16:31.336Z,16.27
2023-02-17T10:19:01.166Z,13.82
2023-02-17T10:21:30.275Z,17.17
2023-02-17T10:23:57.554Z,12.93
2023-02-17T10:26:45.170Z,13.85
2023-02-17T10:29:21.956Z,13.35
2023-02-17T10:32:09.505Z,13.38
2023-02-17T10:34:41.508Z,16.35
2023-02-17T10:37:16.559Z,16.88
2023-02-17T10:39:51.061Z,18.48
2023-02-17T10:42:22.791Z,16.58
2023-02-17T10:44:52.102Z,14.38
2023-02-17T10:47:20.712Z,12.90
2023-02-17T10:49:50.378Z,13.75
2023-02-17T10:52:21.819Z,13.85
2023-02-17T10:54:54.839Z,15.55
2023-02-17T10:57:23.416Z,17.52
2023-02-17T10:59:51.730Z,14.55
2023-02-17T11:02:21.797Z,14.45
2023-02-17T11:04:50.082Z,14.38
2023-02-17T11:07:18.707Z,13.52
2023-02-17T11:09:47.751Z,15.82
2023-02-17T11:12:28.709Z,15.75
2023-02-17T11:14:56.683Z,14.35
2023-02-17T11:17:29.100Z,15.23
2023-02-17T11:20:03.747Z,15.68
2023-02-17T11:22:31.063Z,19.80
2023-02-17T11:24:59.058Z,14.32
2023-02-17T11:27:26.542Z,19.20
2023-02-17T11:29:55.562Z,24.92
2023-02-17T11:32:31.121Z,24.52
2023-02-17T11:35:02.089Z,18.88
2023-02-17T11:37:32.243Z,21.88
2023-02-17T11:40:00.290Z,21.40
2023-02-17T11:42:29.138Z,18.15
2023-02-17T11:44:57.332Z,23.15
2023-02-17T11:47:43.906Z,19.70
2023-02-17T11:50:41.638Z,19.42
2023-02-17T11:53:28.282Z,20.27
2023-02-17T11:58:25.630Z,27.30
2023-02-17T12:01:05.029Z,19.15
2023-02-17T12:03:50.894Z,15.80
2023-02-17T12:06:21.971Z,21.80
2023-02-17T12:09:00.793Z,18.20
2023-02-17T12:11:50.227Z,20.40
2023-02-17T12:14:24.380Z,14.68
2023-02-17T12:16:54.630Z,14.23
2023-02-17T12:19:32.015Z,17.42
2023-02-17T12:22:17.224Z,16.58
2023-02-17T12:25:02.532Z,16.08
2023-02-17T12:27:41.844Z,15.87
2023-02-17T12:30:27.843Z,21.25
2023-02-17T12:33:10.630Z,17.55
2023-02-17T12:35:56.046Z,15.00
2023-02-17T12:38:49.637Z,14.20
2023-02-17T12:41:16.781Z,19.50
2023-02-17T12:43:50.252Z,15.55
2023-02-17T12:46:22.970Z,14.82
2023-02-17T12:49:07.504Z,16.42
2023-02-17T12:51:37.974Z,14.98
2023-02-17T12:54:24.267Z,17.85
2023-02-17T12:57:26.742Z,16.02
2023-02-17T12:59:54.244Z,18.98
2023-02-17T13:02:22.743Z,20.90
2023-02-17T13:04:51.743Z,21.52
2023-02-17T13:07:27.307Z,13.02
2023-02-17T13:09:55.363Z,17.38
2023-02-17T13:12:25.417Z,16.50
2023-02-17T13:15:15.935Z,15.40
2023-02-17T13:17:54.492Z,20.00
2023-02-17T13:20:21.615Z,17.58
2023-02-17T13:22:48.817Z,14.45
2023-02-17T13:25:30.108Z,14.68
2023-02-17T13:27:58.097Z,17.02
2023-02-17T13:30:25.227Z,13.68
2023-02-17T13:33:06.681Z,16.83
2023-02-17T13:35:35.233Z,16.45
2023-02-17T13:38:02.525Z,16.65
2023-02-17T13:40:29.919Z,14.20
2023-02-17T13:43:11.100Z,13.73
2023-02-17T13:45:41.209Z,13.75
2023-02-17T13:48:15.868Z,16.58
2023-02-17T13:50:53.820Z,11.98
2023-02-17T13:53:23.195Z,12.55
2023-02-17T13:55:50.548Z,17.33
2023-02-17T13:58:22.886Z,16.83
2023-02-17T14:00:50.458Z,15.38
2023-02-17T14:03:23.840Z,17.48
2023-02-17T14:05:52.488Z,15.27
2023-02-17T14:08:36.574Z,19.63
2023-02-17T14:11:06.975Z,12.80
2023-02-17T14:13:38.451Z,14.02
2023-02-17T14:16:09.712Z,16.38
2023-02-17T14:18:38.886Z,11.73
2023-02-17T14:21:23.980Z,16.52
2023-02-17T14:23:52.603Z,12.73
2023-02-17T14:26:28.717Z,13.30
2023-02-17T14:28:57.169Z,13.20
2023-02-17T14:31:24.694Z,10.43
2023-02-17T14:34:01.930Z,13.02
2023-02-17T14:36:30.683Z,11.43
2023-02-17T14:38:58.554Z,11.77
2023-02-17T14:41:26.344Z,13.57
2023-02-17T14:43:53.825Z,18.60
2023-02-17T14:46:21.169Z,12.20
2023-02-17T14:48:49.011Z,15.07
2023-02-17T14:51:18.254Z,13.02
2023-02-17T14:53:45.905Z,15.02
2023-02-17T14:56:13.040Z,11.32
2023-02-17T14:58:40.480Z,17.13
2023-02-17T15:01:07.685Z,10.82
2023-02-17T15:03:34.877Z,13.20
2023-02-17T15:06:02.070Z,14.93
2023-02-17T15:08:35.099Z,12.45
2023-02-17T15:11:03.073Z,14.32
2023-02-17T15:13:31.782Z,15.00
2023-02-17T15:15:59.372Z,10.40
2023-02-17T15:18:28.055Z,12.98
2023-02-17T15:20:55.540Z,12.32
2023-02-17T15:23:25.597Z,10.02
2023-02-17T15:25:54.684Z,18.50
2023-02-17T15:28:22.402Z,12.93
2023-02-17T15:30:54.530Z,11.07
2023-02-17T15:33:22.737Z,12.52
2023-02-17T15:35:53.406Z,10.85
2023-02-17T15:38:20.643Z,9.65
2023-02-17T15:40:47.852Z,11.60
2023-02-17T15:43:20.036Z,10.95
2023-02-17T15:45:47.275Z,8.90
2023-02-17T15:48:17.454Z,11.23
2023-02-17T15:50:44.825Z,10.07
2023-02-17T15:53:12.010Z,11.23
2023-02-17T15:55:39.786Z,11.63
2023-02-17T15:58:07.573Z,14.75
2023-02-17T16:00:36.471Z,9.98
2023-02-17T16:03:03.663Z,9.77
2023-02-17T16:05:31.333Z,11.63
2023-02-17T16:07:58.515Z,11.15
2023-02-17T16:10:27.372Z,9.15
2023-02-17T16:12:56.592Z,14.13
2023-02-17T16:15:25.082Z,11.05
2023-02-17T16:17:52.560Z,12.88
2023-02-17T16:20:24.910Z,12.02
2023-02-17T16:22:52.094Z,14.77
2023-02-17T16:25:19.946Z,14.80
2023-02-17T16:27:48.229Z,15.52
2023-02-17T16:30:18.526Z,12.73
2023-02-17T16:32:46.011Z,15.27
2023-02-17T16:35:14.210Z,16.15
2023-02-17T16:37:41.638Z,17.98
2023-02-17T16:40:16.320Z,14.02
2023-02-17T16:42:43.677Z,10.25
2023-02-17T16:45:15.319Z,11.90
2023-02-17T16:47:44.981Z,10.35
2023-02-17T16:50:17.436Z,9.38
2023-02-17T16:52:44.697Z,10.68
2023-02-17T16:55:16.186Z,11.50
2023-02-17T16:57:44.463Z,8.40
2023-02-17T17:00:12.921Z,14.40
2023-02-17T17:02:40.159Z,12.68
2023-02-17T17:05:07.809Z,13.82
2023-02-17T17:07:34.954Z,8.98
2023-02-17T17:10:15.718Z,9.95
2023-02-17T17:12:44.184Z,10.73
2023-02-17T17:15:11.598Z,13.25
2023-02-17T17:17:43.432Z,8.30
2023-02-17T17:20:16.134Z,12.23
2023-02-17T17:22:43.363Z,11.05
2023-02-17T17:25:10.911Z,8.98
2023-02-17T17:27:38.213Z,10.57
2023-02-17T17:30:06.938Z,9.32
2023-02-17T17:32:34.331Z,8.35
2023-02-17T17:35:01.457Z,8.77
2023-02-17T17:37:28.596Z,11.57
2023-02-17T17:39:55.758Z,8.80
2023-02-17T17:42:22.886Z,8.18
2023-02-17T17:44:50.017Z,9.63
2023-02-17T17:47:29.454Z,12.25
2023-02-17T17:49:57.179Z,19.38
2023-02-17T17:52:24.544Z,11.85
2023-02-17T17:54:51.733Z,10.43
2023-02-17T17:57:18.921Z,17.35
2023-02-17T17:59:46.164Z,12.80
2023-02-17T18:02:13.324Z,9.80
2023-02-17T18:04:40.451Z,12.20
2023-02-17T18:07:08.151Z,11.10
2023-02-17T18:09:37.231Z,16.08
2023-02-17T18:12:15.411Z,10.05
2023-02-17T18:14:44.205Z,10.18
2023-02-17T18:17:12.880Z,11.35
2023-02-17T18:19:40.599Z,9.55
2023-02-17T18:22:07.861Z,18.92
2023-02-17T18:24:35.117Z,9.68
2023-02-17T18:27:02.261Z,15.77
2023-02-17T18:29:29.577Z,12.98
2023-02-17T18:31:59.055Z,12.27
2023-02-17T18:34:26.489Z,14.27
2023-02-17T18:36:53.698Z,11.20
2023-02-17T18:39:20.865Z,9.60
2023-02-17T18:41:48.033Z,9.50
2023-02-17T18:44:15.244Z,12.48
2023-02-17T18:46:42.473Z,8.35
2023-02-17T18:49:10.377Z,12.25
2023-02-17T18:51:37.590Z,15.75
2023-02-17T18:54:05.550Z,12.55
2023-02-17T18:56:33.930Z,15.70
2023-02-17T18:59:01.166Z,9.05
2023-02-17T19:01:32.948Z,16.27
2023-02-17T19:04:00.315Z,10.77
2023-02-17T19:06:28.670Z,13.25
2023-02-17T19:08:56.132Z,19.70
2023-02-17T19:11:24.020Z,10.57
2023-02-17T19:13:52.056Z,11.93
2023-02-17T19:16:20.928Z,11.90
2023-02-17T19:18:48.172Z,18.05
2023-02-17T19:21:15.742Z,13.30
2023-02-17T19:23:43.006Z,11.63
2023-02-17T19:26:11.416Z,12.52
2023-02-17T19:28:39.200Z,13.77
2023-02-17T19:31:10.535Z,10.20
2023-02-17T19:33:37.959Z,11.65
2023-02-17T19:36:09.077Z,9.85
2023-02-17T19:38:36.434Z,11.88
2023-02-17T19:41:04.285Z,10.82
2023-02-17T19:43:31.600Z,12.93
2023-02-17T19:45:58.800Z,12.90
2023-02-17T19:48:26.256Z,17.02
2023-02-17T19:50:58.825Z,14.98
2023-02-17T19:53:26.695Z,12.07
2023-02-17T19:55:54.178Z,13.60
2023-02-17T19:58:21.345Z,13.85
2023-02-17T20:00:48.649Z,10.13
2023-02-17T20:03:15.771Z,13.15
2023-02-17T20:05:43.221Z,15.88
2023-02-17T20:08:10.489Z,14.23
2023-02-17T20:10:40.032Z,14.55
2023-02-17T20:13:07.471Z,17.45
2023-02-17T20:15:34.670Z,11.73
2023-02-17T20:18:01.860Z,16.08
2023-02-17T20:20:29.052Z,13.05
2023-02-17T20:22:56.237Z,10.88
2023-02-17T20:25:23.417Z,14.45
2023-02-17T20:27:52.190Z,13.13
2023-02-17T20:30:19.668Z,10.77
2023-02-17T20:32:46.832Z,11.52
2023-02-17T20:35:14.708Z,11.77
2023-02-17T20:37:41.838Z,14.00
2023-02-17T20:40:09.143Z,15.93
2023-02-17T20:42:36.305Z,13.50
2023-02-17T20:45:04.167Z,10.98
2023-02-17T20:47:31.410Z,10.63
2023-02-17T20:49:58.601Z,13.88
2023-02-17T20:52:25.774Z,11.52
2023-02-17T20:54:52.926Z,10.77
2023-02-17T20:57:20.161Z,11.75
2023-02-17T20:59:47.310Z,12.68
2023-02-17T21:02:14.405Z,12.32
2023-02-17T21:04:41.604Z,13.15
2023-02-17T21:07:10.041Z,11.57
2023-02-17T21:09:37.202Z,12.90
2023-02-17T21:12:04.620Z,14.45
2023-02-17T21:14:31.882Z,13.65
2023-02-17T21:16:59.103Z,15.18
2023-02-17T21:19:26.350Z,18.10
2023-02-17T21:21:53.527Z,13.27
2023-02-17T21:24:20.662Z,12.90
2023-02-17T21:26:47.765Z,15.68
2023-02-17T21:29:14.934Z,14.15
2023-02-17T21:31:42.134Z,16.00
2023-02-17T21:34:09.299Z,14.90
2023-02-17T21:36:36.537Z,14.68
2023-02-17T21:39:04.280Z,14.32
2023-02-17T21:41:32.510Z,13.02
2023-02-17T21:44:19.118Z,13.73
2023-02-17T21:46:46.586Z,16.77
2023-02-17T21:49:13.892Z,15.85
2023-02-17T21:51:41.383Z,13.40
2023-02-17T21:54:09.498Z,16.00
2023-02-17T21:56:36.870Z,14.23
2023-02-17T21:59:05.299Z,17.80
2023-02-17T22:01:32.534Z,14.25
2023-02-17T22:03:59.730Z,11.80
2023-02-17T22:06:35.136Z,13.57
2023-02-17T22:09:02.505Z,18.23
2023-02-17T22:11:31.480Z,12.82
2023-02-17T22:13:59.433Z,14.40
2023-02-17T22:16:26.802Z,14.02
2023-02-17T22:18:53.934Z,17.45
2023-02-17T22:21:21.247Z,13.13
2023-02-17T22:23:48.433Z,15.90
2023-02-17T22:26:17.266Z,19.23
2023-02-17T22:28:44.502Z,12.05
2023-02-17T22:31:16.014Z,12.82
2023-02-17T22:33:43.697Z,13.57
2023-02-17T22:36:12.491Z,14.88
2023-02-17T22:38:39.811Z,13.43
2023-02-17T22:41:11.493Z,14.93
2023-02-17T22:43:39.525Z,13.43
2023-02-17T22:46:07.773Z,15.88
2023-02-17T22:48:35.909Z,13.35
2023-02-17T22:51:11.175Z,12.15
2023-02-17T22:53:38.531Z,12.18
2023-02-17T22:56:06.605Z,11.60
2023-02-17T22:58:34.307Z,22.65
2023-02-17T23:01:04.460Z,21.52
2023-02-17T23:03:31.709Z,13.48
2023-02-17T23:06:02.299Z,13.02
2023-02-17T23:08:29.625Z,14.55
2023-02-17T23:10:57.009Z,13.85
2023-02-17T23:13:24.183Z,12.63
2023-02-17T23:15:51.313Z,12.55
2023-02-17T23:18:20.046Z,13.77
2023-02-17T23:20:48.501Z,10.65
2023-02-17T23:23:15.993Z,11.88
2023-02-17T23:25:44.894Z,13.25
2023-02-17T23:28:12.722Z,11.80
2023-02-17T23:30:42.032Z,12.93
2023-02-17T23:33:09.416Z,11.60
2023-02-17T23:35:41.202Z,12.23
2023-02-17T23:38:08.838Z,10.57
2023-02-17T23:40:36.855Z,11.88
2023-02-17T23:43:05.612Z,11.88
2023-02-17T23:45:33.175Z,11.68
2023-02-17T23:48:00.322Z,11.07
2023-02-17T23:50:27.639Z,17.05
2023-02-17T23:52:54.770Z,10.90
2023-02-17T23:55:22.243Z,14.27
2023-02-17T23:57:49.364Z,11.00
