createdAt,value
2019-03-30T00:00:05.873Z,5.30
2019-03-30T00:02:03.884Z,5.30
2019-03-30T00:03:59.075Z,5.20
2019-03-30T00:05:54.410Z,5.20
2019-03-30T00:07:49.946Z,5.10
2019-03-30T00:09:44.691Z,5.10
2019-03-30T00:11:40.154Z,5.10
2019-03-30T00:13:35.700Z,5.00
2019-03-30T00:15:30.978Z,5.00
2019-03-30T00:17:25.799Z,5.10
2019-03-30T00:19:34.170Z,5.10
2019-03-30T00:21:16.275Z,5.20
2019-03-30T00:23:11.522Z,5.20
2019-03-30T00:25:06.480Z,5.30
2019-03-30T00:27:02.098Z,5.30
2019-03-30T00:28:57.242Z,5.30
2019-03-30T00:30:54.289Z,5.30
2019-03-30T00:32:49.608Z,5.30
2019-03-30T00:34:43.963Z,5.30
2019-03-30T00:36:39.418Z,5.30
2019-03-30T00:38:34.894Z,5.20
2019-03-30T00:40:30.036Z,5.10
2019-03-30T00:42:25.487Z,5.10
2019-03-30T00:44:20.091Z,5.00
2019-03-30T00:46:14.807Z,5.00
2019-03-30T00:48:10.219Z,4.90
2019-03-30T00:50:06.235Z,4.90
2019-03-30T00:52:01.638Z,4.90
2019-03-30T00:53:56.630Z,4.80
2019-03-30T00:55:51.708Z,4.80
2019-03-30T00:57:47.291Z,4.90
2019-03-30T00:59:42.815Z,4.90
2019-03-30T01:01:37.750Z,4.90
2019-03-30T01:03:33.140Z,4.80
2019-03-30T01:05:28.801Z,4.80
2019-03-30T01:07:24.663Z,4.70
2019-03-30T01:09:19.834Z,4.70
2019-03-30T01:11:15.095Z,4.60
2019-03-30T01:13:10.211Z,4.60
2019-03-30T01:15:07.793Z,4.60
2019-03-30T01:17:02.873Z,4.70
2019-03-30T01:18:58.294Z,4.70
2019-03-30T01:20:53.266Z,4.70
2019-03-30T01:22:49.107Z,4.80
2019-03-30T01:24:44.716Z,4.80
2019-03-30T01:26:39.724Z,4.80
2019-03-30T01:28:34.907Z,4.80
2019-03-30T01:30:29.994Z,4.80
2019-03-30T01:32:25.343Z,4.80
2019-03-30T01:34:20.378Z,4.70
2019-03-30T01:36:15.712Z,4.70
2019-03-30T01:38:10.323Z,4.60
2019-03-30T01:40:08.050Z,4.60
2019-03-30T01:42:02.472Z,4.60
2019-03-30T01:43:57.983Z,4.60
2019-03-30T01:45:53.375Z,4.70
2019-03-30T01:47:48.859Z,4.70
2019-03-30T01:49:44.253Z,4.70
2019-03-30T01:51:39.296Z,4.70
2019-03-30T01:53:34.803Z,4.60
2019-03-30T01:55:29.939Z,4.60
2019-03-30T01:57:25.144Z,4.60
2019-03-30T01:59:19.862Z,4.60
2019-03-30T02:01:14.599Z,4.60
2019-03-30T02:03:10.006Z,4.60
2019-03-30T02:05:04.808Z,4.60
2019-03-30T02:06:59.987Z,4.50
2019-03-30T02:08:55.226Z,4.50
2019-03-30T02:10:50.775Z,4.40
2019-03-30T02:12:46.060Z,4.40
2019-03-30T02:14:41.083Z,4.30
2019-03-30T02:16:36.301Z,4.30
2019-03-30T02:18:31.877Z,4.20
2019-03-30T02:20:38.316Z,4.20
2019-03-30T02:22:33.414Z,4.10
2019-03-30T02:24:28.002Z,4.10
2019-03-30T02:26:23.268Z,4.10
2019-03-30T02:28:18.891Z,4.00
2019-03-30T02:30:14.632Z,4.00
2019-03-30T02:32:10.298Z,4.10
2019-03-30T02:34:05.044Z,4.10
2019-03-30T02:36:00.627Z,4.20
2019-03-30T02:37:55.546Z,4.20
2019-03-30T02:39:50.120Z,4.20
2019-03-30T02:41:45.311Z,4.30
2019-03-30T02:43:40.380Z,4.30
2019-03-30T02:45:35.687Z,4.40
2019-03-30T02:47:31.292Z,4.40
2019-03-30T02:49:26.410Z,4.40
2019-03-30T02:51:20.932Z,4.50
2019-03-30T02:53:16.104Z,4.50
2019-03-30T02:55:12.661Z,4.50
2019-03-30T02:57:07.529Z,4.40
2019-03-30T02:59:02.903Z,4.40
2019-03-30T03:00:58.636Z,4.40
2019-03-30T03:02:53.600Z,4.30
2019-03-30T03:04:48.324Z,4.30
2019-03-30T03:06:43.658Z,4.30
2019-03-30T03:08:39.095Z,4.20
2019-03-30T03:10:34.481Z,4.20
2019-03-30T03:12:29.989Z,4.10
2019-03-30T03:14:24.566Z,4.10
2019-03-30T03:16:19.778Z,4.00
2019-03-30T03:18:14.969Z,4.00
2019-03-30T03:20:10.290Z,3.90
2019-03-30T03:22:06.003Z,3.90
2019-03-30T03:24:01.974Z,3.90
2019-03-30T03:25:56.887Z,3.80
2019-03-30T03:27:51.676Z,3.80
2019-03-30T03:29:47.232Z,3.80
2019-03-30T03:31:42.697Z,3.80
2019-03-30T03:33:38.380Z,3.70
2019-03-30T03:35:34.020Z,3.80
2019-03-30T03:37:43.141Z,3.80
2019-03-30T03:39:25.973Z,3.90
2019-03-30T03:41:21.412Z,4.00
2019-03-30T03:43:16.611Z,4.00
2019-03-30T03:45:11.428Z,4.00
2019-03-30T03:47:06.814Z,4.10
2019-03-30T03:49:02.029Z,4.10
2019-03-30T03:51:05.041Z,4.10
2019-03-30T03:52:59.780Z,4.10
2019-03-30T03:54:55.975Z,4.00
2019-03-30T03:56:51.088Z,4.00
2019-03-30T03:58:47.574Z,4.00
2019-03-30T04:00:43.419Z,4.00
2019-03-30T04:02:39.165Z,4.00
2019-03-30T04:04:36.288Z,4.00
2019-03-30T04:06:33.196Z,4.00
2019-03-30T04:08:31.113Z,4.00
2019-03-30T04:10:28.846Z,4.00
2019-03-30T04:12:24.135Z,4.00
2019-03-30T04:14:23.269Z,4.00
2019-03-30T04:16:18.030Z,4.00
2019-03-30T04:18:13.303Z,3.90
2019-03-30T04:20:08.832Z,3.90
2019-03-30T04:22:03.993Z,3.90
2019-03-30T04:23:59.171Z,3.80
2019-03-30T04:25:53.987Z,3.80
2019-03-30T04:27:49.264Z,3.80
2019-03-30T04:29:43.833Z,3.80
2019-03-30T04:31:39.079Z,3.80
2019-03-30T04:33:34.419Z,3.80
2019-03-30T04:35:29.843Z,3.80
2019-03-30T04:37:24.317Z,3.80
2019-03-30T04:39:19.583Z,3.80
2019-03-30T04:41:15.151Z,3.90
2019-03-30T04:43:11.134Z,3.90
2019-03-30T04:45:06.511Z,3.90
2019-03-30T04:47:02.136Z,3.90
2019-03-30T04:48:57.159Z,3.90
2019-03-30T04:50:52.283Z,3.90
2019-03-30T04:52:47.705Z,4.00
2019-03-30T04:54:42.912Z,4.00
2019-03-30T04:56:37.991Z,4.00
2019-03-30T04:58:34.268Z,4.00
2019-03-30T05:00:29.852Z,4.00
2019-03-30T05:02:24.333Z,3.90
2019-03-30T05:04:19.790Z,3.90
2019-03-30T05:06:14.988Z,3.90
2019-03-30T05:08:11.326Z,3.90
2019-03-30T05:10:06.652Z,3.90
2019-03-30T05:12:01.376Z,3.90
2019-03-30T05:13:56.823Z,3.90
2019-03-30T05:15:52.209Z,3.90
2019-03-30T05:17:48.254Z,4.00
2019-03-30T05:19:43.611Z,3.90
2019-03-30T05:21:38.602Z,3.90
2019-03-30T05:23:34.692Z,3.90
2019-03-30T05:25:29.661Z,3.90
2019-03-30T05:27:24.822Z,3.90
2019-03-30T05:29:21.420Z,4.00
2019-03-30T05:31:16.927Z,4.00
2019-03-30T05:33:12.300Z,4.00
2019-03-30T05:35:08.285Z,4.00
2019-03-30T05:37:03.695Z,3.90
2019-03-30T05:38:59.204Z,4.00
2019-03-30T05:40:55.868Z,4.00
2019-03-30T05:42:51.347Z,4.10
2019-03-30T05:44:46.237Z,4.10
2019-03-30T05:46:41.680Z,4.20
2019-03-30T05:48:36.014Z,4.20
2019-03-30T05:50:31.334Z,4.30
2019-03-30T05:52:27.030Z,4.40
2019-03-30T05:54:22.754Z,4.40
2019-03-30T05:56:17.948Z,4.50
2019-03-30T05:58:13.331Z,4.50
2019-03-30T06:00:11.727Z,4.60
2019-03-30T06:02:07.226Z,4.60
2019-03-30T06:04:02.067Z,4.70
2019-03-30T06:05:56.635Z,4.70
2019-03-30T06:07:51.994Z,4.80
2019-03-30T06:09:48.686Z,4.90
2019-03-30T06:11:43.929Z,4.90
2019-03-30T06:13:39.277Z,5.00
2019-03-30T06:15:33.835Z,5.10
2019-03-30T06:17:28.949Z,5.20
2019-03-30T06:19:23.959Z,5.30
2019-03-30T06:21:18.563Z,5.40
2019-03-30T06:23:13.250Z,5.40
2019-03-30T06:25:08.247Z,5.50
2019-03-30T06:27:02.992Z,5.50
2019-03-30T06:28:57.558Z,5.60
2019-03-30T06:30:52.726Z,5.60
2019-03-30T06:32:47.213Z,5.70
2019-03-30T06:34:43.767Z,5.70
2019-03-30T06:36:38.897Z,5.80
2019-03-30T06:38:33.458Z,5.80
2019-03-30T06:40:29.143Z,5.90
2019-03-30T06:42:24.603Z,5.90
2019-03-30T06:44:19.673Z,6.00
2019-03-30T06:46:14.433Z,6.00
2019-03-30T06:48:09.630Z,6.10
2019-03-30T06:50:05.558Z,6.20
2019-03-30T06:52:00.274Z,6.30
2019-03-30T06:53:54.843Z,6.30
2019-03-30T06:55:50.250Z,6.40
2019-03-30T06:57:45.479Z,6.50
2019-03-30T06:59:40.632Z,6.60
2019-03-30T07:01:36.155Z,6.70
2019-03-30T07:03:30.867Z,6.80
2019-03-30T07:05:25.848Z,6.90
2019-03-30T07:07:23.445Z,7.00
2019-03-30T07:09:22.411Z,7.10
2019-03-30T07:11:21.302Z,7.20
2019-03-30T07:13:15.562Z,7.40
2019-03-30T07:15:11.205Z,7.50
2019-03-30T07:17:07.632Z,7.60
2019-03-30T07:19:04.752Z,7.80
2019-03-30T07:21:00.255Z,7.90
2019-03-30T07:23:10.718Z,8.00
2019-03-30T07:24:56.449Z,8.20
2019-03-30T07:26:52.134Z,8.30
2019-03-30T07:28:47.549Z,8.50
2019-03-30T07:30:43.485Z,8.60
2019-03-30T07:32:39.154Z,8.70
2019-03-30T07:34:34.155Z,8.80
2019-03-30T07:36:29.867Z,8.90
2019-03-30T07:38:26.109Z,9.00
2019-03-30T07:40:21.665Z,9.10
2019-03-30T07:42:19.432Z,9.30
2019-03-30T07:44:14.146Z,9.40
2019-03-30T07:46:09.171Z,9.50
2019-03-30T07:48:04.443Z,9.60
2019-03-30T07:49:59.266Z,9.70
2019-03-30T07:51:54.452Z,10.00
2019-03-30T07:53:49.683Z,10.20
2019-03-30T07:55:44.914Z,10.40
2019-03-30T07:57:40.574Z,10.60
2019-03-30T07:59:36.087Z,10.70
2019-03-30T08:01:30.581Z,10.90
2019-03-30T08:03:26.614Z,10.90
2019-03-30T08:05:22.355Z,11.00
2019-03-30T08:07:17.794Z,11.20
2019-03-30T08:09:13.400Z,11.40
2019-03-30T08:11:09.330Z,11.40
2019-03-30T08:13:04.894Z,11.50
2019-03-30T08:14:59.757Z,11.70
2019-03-30T08:16:55.310Z,12.00
2019-03-30T08:18:50.944Z,12.20
2019-03-30T08:20:45.807Z,12.40
2019-03-30T08:22:41.142Z,12.50
2019-03-30T08:24:35.942Z,12.70
2019-03-30T08:26:31.155Z,12.80
2019-03-30T08:28:27.897Z,12.90
2019-03-30T08:30:28.642Z,12.90
2019-03-30T08:32:23.779Z,13.00
2019-03-30T08:34:18.718Z,13.20
2019-03-30T08:36:15.236Z,13.40
2019-03-30T08:38:10.971Z,13.50
2019-03-30T08:40:05.867Z,13.50
2019-03-30T08:42:00.780Z,13.60
2019-03-30T08:43:55.531Z,13.70
2019-03-30T08:45:51.001Z,13.80
2019-03-30T08:47:45.894Z,13.90
2019-03-30T08:49:41.099Z,14.10
2019-03-30T08:51:35.883Z,14.10
2019-03-30T08:53:32.754Z,14.40
2019-03-30T08:55:27.713Z,14.50
2019-03-30T08:57:22.554Z,14.60
2019-03-30T08:59:18.573Z,14.70
2019-03-30T09:01:14.937Z,14.80
2019-03-30T09:03:10.707Z,14.90
2019-03-30T09:05:07.900Z,15.00
2019-03-30T09:07:07.688Z,14.90
2019-03-30T09:09:03.441Z,14.90
2019-03-30T09:11:00.057Z,15.00
2019-03-30T09:12:55.089Z,15.20
2019-03-30T09:14:50.291Z,15.50
2019-03-30T09:16:45.537Z,15.70
2019-03-30T09:18:40.640Z,15.80
2019-03-30T09:20:35.941Z,15.80
2019-03-30T09:22:31.988Z,15.70
2019-03-30T09:24:28.304Z,15.70
2019-03-30T09:26:23.420Z,15.80
2019-03-30T09:28:18.178Z,15.80
2019-03-30T09:30:14.168Z,15.70
2019-03-30T09:32:14.744Z,15.60
2019-03-30T09:34:05.870Z,15.70
2019-03-30T09:36:01.610Z,15.80
2019-03-30T09:37:56.655Z,16.00
2019-03-30T09:39:52.165Z,16.30
2019-03-30T09:41:47.423Z,16.60
2019-03-30T09:43:42.967Z,16.70
2019-03-30T09:45:38.799Z,16.80
2019-03-30T09:47:33.289Z,17.00
2019-03-30T09:49:28.536Z,17.30
2019-03-30T09:51:23.363Z,17.60
2019-03-30T09:53:18.500Z,17.80
2019-03-30T09:55:14.143Z,17.80
2019-03-30T09:57:08.783Z,17.80
2019-03-30T09:59:04.224Z,17.80
2019-03-30T10:00:59.120Z,17.50
2019-03-30T10:02:54.567Z,17.50
2019-03-30T10:04:49.349Z,17.60
2019-03-30T10:06:45.068Z,17.80
2019-03-30T10:08:40.723Z,17.70
2019-03-30T10:10:35.487Z,17.40
2019-03-30T10:12:31.120Z,17.50
2019-03-30T10:14:26.554Z,17.60
2019-03-30T10:16:23.113Z,17.60
2019-03-30T10:18:18.371Z,17.60
2019-03-30T10:20:14.063Z,17.70
2019-03-30T10:22:08.602Z,17.90
2019-03-30T10:24:03.316Z,17.90
2019-03-30T10:25:58.811Z,18.10
2019-03-30T10:27:53.888Z,18.20
2019-03-30T10:29:48.623Z,18.30
2019-03-30T10:31:43.786Z,18.20
2019-03-30T10:33:38.527Z,18.50
2019-03-30T10:35:33.339Z,18.60
2019-03-30T10:37:28.157Z,18.70
2019-03-30T10:39:22.938Z,18.70
2019-03-30T10:41:18.605Z,18.60
2019-03-30T10:43:13.620Z,18.50
2019-03-30T10:45:09.414Z,18.60
2019-03-30T10:47:05.128Z,18.50
2019-03-30T10:49:00.698Z,18.60
2019-03-30T10:50:55.414Z,18.90
2019-03-30T10:52:51.990Z,19.00
2019-03-30T10:54:52.942Z,19.10
2019-03-30T10:56:44.271Z,19.20
2019-03-30T10:58:40.457Z,19.00
2019-03-30T11:00:40.322Z,19.20
2019-03-30T11:02:34.978Z,19.00
2019-03-30T11:04:31.023Z,18.90
2019-03-30T11:06:26.626Z,19.10
2019-03-30T11:08:21.997Z,19.20
2019-03-30T11:10:17.575Z,19.40
2019-03-30T11:12:13.240Z,19.50
2019-03-30T11:14:08.228Z,19.40
2019-03-30T11:16:02.915Z,19.40
2019-03-30T11:17:58.028Z,19.30
2019-03-30T11:19:53.231Z,19.40
2019-03-30T11:21:48.195Z,19.30
2019-03-30T11:23:42.732Z,19.30
2019-03-30T11:25:38.499Z,19.30
2019-03-30T11:27:33.495Z,19.30
2019-03-30T11:29:28.787Z,19.30
2019-03-30T11:31:24.017Z,19.30
2019-03-30T11:33:18.523Z,19.30
2019-03-30T11:35:14.233Z,19.30
2019-03-30T11:37:09.857Z,19.40
2019-03-30T11:39:05.375Z,19.20
2019-03-30T11:41:00.373Z,19.20
2019-03-30T11:42:58.888Z,19.30
2019-03-30T11:44:54.268Z,19.40
2019-03-30T11:46:49.675Z,19.40
2019-03-30T11:48:45.233Z,19.70
2019-03-30T11:50:40.724Z,20.00
2019-03-30T11:52:36.369Z,19.70
2019-03-30T11:54:32.442Z,19.70
2019-03-30T11:56:27.997Z,19.70
2019-03-30T11:58:23.927Z,19.70
2019-03-30T12:00:19.152Z,19.90
2019-03-30T12:02:27.423Z,20.00
2019-03-30T12:04:11.207Z,20.00
2019-03-30T12:06:06.542Z,19.80
2019-03-30T12:08:01.248Z,20.00
2019-03-30T12:09:55.720Z,20.00
2019-03-30T12:11:50.552Z,20.00
2019-03-30T12:13:46.754Z,20.00
2019-03-30T12:15:41.981Z,20.00
2019-03-30T12:17:40.740Z,19.90
2019-03-30T12:19:36.160Z,19.90
2019-03-30T12:21:32.753Z,19.80
2019-03-30T12:23:28.411Z,19.80
2019-03-30T12:25:34.758Z,19.80
2019-03-30T12:27:20.089Z,19.70
2019-03-30T12:29:15.749Z,19.70
2019-03-30T12:31:11.176Z,19.60
2019-03-30T12:33:06.069Z,19.60
2019-03-30T12:35:01.409Z,19.70
2019-03-30T12:36:57.048Z,19.80
2019-03-30T12:38:52.321Z,19.90
2019-03-30T12:40:47.990Z,20.10
2019-03-30T12:42:43.652Z,20.00
2019-03-30T12:44:38.596Z,20.20
2019-03-30T12:46:33.915Z,20.50
2019-03-30T12:48:28.771Z,20.40
2019-03-30T12:50:24.070Z,20.70
2019-03-30T12:52:19.895Z,20.80
2019-03-30T12:54:17.008Z,20.90
2019-03-30T12:56:12.091Z,20.80
2019-03-30T12:58:06.668Z,20.80
2019-03-30T13:00:01.570Z,20.60
2019-03-30T13:01:57.391Z,20.60
2019-03-30T13:03:51.970Z,20.70
2019-03-30T13:05:47.472Z,20.80
2019-03-30T13:07:43.213Z,20.50
2019-03-30T13:09:38.410Z,20.30
2019-03-30T13:11:33.163Z,20.20
2019-03-30T13:13:28.527Z,20.10
2019-03-30T13:15:23.698Z,20.20
2019-03-30T13:17:19.117Z,20.20
2019-03-30T13:19:14.596Z,20.40
2019-03-30T13:21:09.881Z,20.40
2019-03-30T13:23:04.943Z,20.40
2019-03-30T13:25:00.153Z,20.40
2019-03-30T13:26:55.854Z,20.30
2019-03-30T13:28:50.573Z,20.30
2019-03-30T13:30:46.202Z,20.20
2019-03-30T13:32:40.962Z,20.20
2019-03-30T13:34:36.723Z,20.00
2019-03-30T13:36:39.791Z,20.20
2019-03-30T13:38:35.334Z,20.30
2019-03-30T13:40:30.128Z,20.30
2019-03-30T13:42:25.752Z,20.20
2019-03-30T13:44:20.419Z,20.10
2019-03-30T13:46:15.412Z,20.00
2019-03-30T13:48:12.772Z,20.00
2019-03-30T13:50:08.570Z,19.90
2019-03-30T13:52:03.863Z,19.90
2019-03-30T13:53:59.339Z,20.00
2019-03-30T13:55:54.787Z,20.20
2019-03-30T13:57:49.464Z,20.10
2019-03-30T13:59:44.638Z,20.20
2019-03-30T14:01:39.678Z,20.10
2019-03-30T14:03:35.171Z,19.80
2019-03-30T14:05:30.728Z,19.90
2019-03-30T14:07:25.426Z,19.90
2019-03-30T14:09:21.916Z,20.00
2019-03-30T14:11:16.627Z,20.00
2019-03-30T14:13:11.366Z,20.10
2019-03-30T14:15:09.401Z,20.20
2019-03-30T14:17:03.910Z,20.40
2019-03-30T14:19:02.534Z,20.40
2019-03-30T14:20:57.902Z,20.50
2019-03-30T14:22:53.409Z,20.20
2019-03-30T14:24:48.434Z,20.20
2019-03-30T14:26:43.826Z,20.00
2019-03-30T14:28:38.959Z,19.90
2019-03-30T14:30:33.797Z,19.80
2019-03-30T14:32:28.245Z,19.70
2019-03-30T14:34:23.946Z,19.70
2019-03-30T14:36:18.918Z,19.60
2019-03-30T14:38:16.003Z,19.60
2019-03-30T14:40:10.543Z,19.50
2019-03-30T14:42:05.787Z,19.50
2019-03-30T14:44:06.242Z,19.60
2019-03-30T14:46:15.656Z,19.60
2019-03-30T14:48:10.549Z,19.50
2019-03-30T14:50:06.873Z,19.60
2019-03-30T14:52:02.174Z,19.60
2019-03-30T14:54:08.655Z,19.70
2019-03-30T14:56:04.878Z,19.60
2019-03-30T14:57:59.877Z,19.50
2019-03-30T14:59:56.488Z,19.50
2019-03-30T15:01:51.880Z,19.50
2019-03-30T15:03:47.145Z,19.40
2019-03-30T15:05:42.078Z,19.30
2019-03-30T15:07:37.470Z,19.30
2019-03-30T15:09:33.195Z,19.10
2019-03-30T15:11:28.546Z,19.10
2019-03-30T15:13:23.800Z,19.10
2019-03-30T15:15:19.095Z,19.10
2019-03-30T15:17:13.889Z,19.00
2019-03-30T15:19:09.174Z,19.10
2019-03-30T15:21:04.010Z,19.20
2019-03-30T15:22:59.341Z,19.20
2019-03-30T15:24:54.684Z,19.30
2019-03-30T15:26:59.728Z,19.20
2019-03-30T15:28:46.561Z,19.20
2019-03-30T15:30:41.415Z,19.20
2019-03-30T15:32:36.759Z,19.10
2019-03-30T15:34:31.911Z,18.90
2019-03-30T15:36:27.489Z,18.90
2019-03-30T15:38:22.899Z,18.70
2019-03-30T15:40:19.155Z,18.60
2019-03-30T15:42:15.117Z,18.50
2019-03-30T15:44:13.607Z,18.40
2019-03-30T15:46:08.529Z,18.20
2019-03-30T15:48:04.073Z,18.20
2019-03-30T15:49:59.816Z,18.20
2019-03-30T15:51:56.627Z,18.20
2019-03-30T15:53:51.413Z,18.10
2019-03-30T15:55:45.973Z,18.10
2019-03-30T15:57:40.728Z,18.10
2019-03-30T15:59:36.347Z,18.10
2019-03-30T16:01:31.558Z,18.10
2019-03-30T16:03:26.311Z,18.00
2019-03-30T16:05:21.507Z,17.90
2019-03-30T16:07:17.414Z,17.80
2019-03-30T16:09:12.991Z,17.80
2019-03-30T16:11:08.351Z,17.70
2019-03-30T16:13:03.783Z,17.60
2019-03-30T16:14:59.225Z,17.60
2019-03-30T16:16:53.718Z,17.50
2019-03-30T16:18:48.182Z,17.40
2019-03-30T16:20:43.359Z,17.40
2019-03-30T16:22:38.601Z,17.40
2019-03-30T16:24:33.557Z,17.30
2019-03-30T16:26:41.229Z,17.20
2019-03-30T16:28:26.708Z,17.20
2019-03-30T16:30:22.529Z,17.10
2019-03-30T16:32:17.589Z,17.10
2019-03-30T16:34:12.850Z,17.00
2019-03-30T16:36:08.036Z,17.00
2019-03-30T16:38:03.331Z,16.90
2019-03-30T16:39:59.726Z,16.80
2019-03-30T16:41:54.335Z,16.80
2019-03-30T16:43:50.975Z,16.70
2019-03-30T16:45:46.286Z,16.60
2019-03-30T16:47:41.495Z,16.60
2019-03-30T16:49:37.038Z,16.50
2019-03-30T16:51:31.543Z,16.40
2019-03-30T16:53:26.867Z,16.40
2019-03-30T16:55:22.158Z,16.30
2019-03-30T16:57:17.555Z,16.20
2019-03-30T16:59:13.959Z,16.20
2019-03-30T17:01:10.482Z,16.10
2019-03-30T17:03:07.307Z,16.00
2019-03-30T17:05:02.576Z,15.90
2019-03-30T17:06:57.246Z,15.80
2019-03-30T17:08:51.776Z,15.80
2019-03-30T17:10:46.963Z,15.70
2019-03-30T17:12:42.197Z,15.70
2019-03-30T17:14:37.615Z,15.60
2019-03-30T17:16:33.006Z,15.60
2019-03-30T17:18:28.286Z,15.50
2019-03-30T17:20:23.713Z,15.50
2019-03-30T17:22:18.610Z,15.50
2019-03-30T17:24:13.563Z,15.40
2019-03-30T17:26:09.101Z,15.30
2019-03-30T17:28:06.937Z,15.20
2019-03-30T17:30:01.681Z,15.10
2019-03-30T17:31:58.313Z,15.10
2019-03-30T17:33:53.558Z,14.90
2019-03-30T17:35:48.795Z,14.90
2019-03-30T17:37:44.332Z,14.70
2019-03-30T17:39:39.800Z,14.60
2019-03-30T17:41:35.085Z,14.50
2019-03-30T17:43:29.941Z,14.40
2019-03-30T17:45:25.130Z,14.30
2019-03-30T17:47:20.299Z,14.20
2019-03-30T17:49:15.896Z,14.10
2019-03-30T17:51:11.098Z,13.90
2019-03-30T17:53:08.067Z,13.80
2019-03-30T17:55:04.201Z,13.70
2019-03-30T17:57:02.543Z,13.60
2019-03-30T17:58:57.730Z,13.50
2019-03-30T18:00:53.435Z,13.40
2019-03-30T18:02:49.482Z,13.40
2019-03-30T18:04:45.860Z,13.30
2019-03-30T18:06:41.493Z,13.30
2019-03-30T18:08:36.574Z,13.20
2019-03-30T18:10:32.244Z,13.10
2019-03-30T18:12:28.561Z,13.00
2019-03-30T18:14:26.449Z,13.00
2019-03-30T18:16:22.553Z,12.90
2019-03-30T18:18:18.364Z,12.80
2019-03-30T18:20:14.363Z,12.70
2019-03-30T18:22:10.464Z,12.60
2019-03-30T18:24:06.238Z,12.60
2019-03-30T18:26:01.347Z,12.50
2019-03-30T18:27:56.017Z,12.50
2019-03-30T18:29:50.983Z,12.50
2019-03-30T18:31:46.206Z,12.50
2019-03-30T18:33:40.967Z,12.50
2019-03-30T18:35:38.235Z,12.40
2019-03-30T18:37:35.160Z,12.30
2019-03-30T18:39:31.511Z,12.20
2019-03-30T18:41:27.104Z,12.20
2019-03-30T18:43:22.597Z,12.10
2019-03-30T18:45:26.292Z,12.10
2019-03-30T18:47:23.883Z,12.00
2019-03-30T18:49:19.082Z,12.00
2019-03-30T18:51:14.407Z,11.90
2019-03-30T18:53:09.983Z,11.80
2019-03-30T18:55:04.880Z,11.80
2019-03-30T18:56:59.734Z,11.70
2019-03-30T18:58:55.303Z,11.60
2019-03-30T19:00:50.142Z,11.50
2019-03-30T19:02:45.775Z,11.40
2019-03-30T19:04:40.588Z,11.40
2019-03-30T19:06:35.576Z,11.30
2019-03-30T19:08:30.767Z,11.30
2019-03-30T19:10:26.079Z,11.20
2019-03-30T19:12:21.560Z,11.20
2019-03-30T19:14:16.720Z,11.10
2019-03-30T19:16:11.862Z,11.10
2019-03-30T19:18:08.473Z,11.10
2019-03-30T19:20:03.235Z,11.00
2019-03-30T19:21:59.063Z,11.00
2019-03-30T19:23:54.432Z,10.90
2019-03-30T19:25:50.933Z,10.80
2019-03-30T19:27:46.245Z,10.70
2019-03-30T19:29:41.943Z,10.60
2019-03-30T19:31:37.175Z,10.50
2019-03-30T19:33:32.213Z,10.50
2019-03-30T19:35:27.899Z,10.40
2019-03-30T19:37:24.299Z,10.40
2019-03-30T19:39:18.943Z,10.40
2019-03-30T19:41:14.157Z,10.40
2019-03-30T19:43:08.924Z,10.40
2019-03-30T19:45:05.074Z,10.30
2019-03-30T19:47:00.331Z,10.30
2019-03-30T19:48:55.555Z,10.20
2019-03-30T19:50:50.835Z,10.20
2019-03-30T19:52:45.539Z,10.10
2019-03-30T19:54:40.104Z,10.00
2019-03-30T19:56:35.310Z,10.10
2019-03-30T19:58:31.905Z,10.00
2019-03-30T20:00:27.253Z,10.00
2019-03-30T20:02:21.819Z,10.00
2019-03-30T20:04:16.783Z,10.00
2019-03-30T20:06:15.130Z,9.90
2019-03-30T20:08:12.315Z,9.90
2019-03-30T20:10:07.140Z,9.80
2019-03-30T20:12:02.473Z,9.80
2019-03-30T20:13:57.851Z,9.70
2019-03-30T20:15:52.947Z,9.70
2019-03-30T20:17:47.710Z,9.70
2019-03-30T20:19:42.953Z,9.60
2019-03-30T20:21:37.701Z,9.60
2019-03-30T20:23:32.409Z,9.50
2019-03-30T20:25:26.903Z,9.50
2019-03-30T20:27:21.564Z,9.50
2019-03-30T20:29:25.331Z,9.50
2019-03-30T20:31:13.119Z,9.50
2019-03-30T20:33:07.592Z,9.40
2019-03-30T20:35:03.039Z,9.40
2019-03-30T20:36:58.244Z,9.40
2019-03-30T20:38:52.719Z,9.40
2019-03-30T20:40:48.337Z,9.30
2019-03-30T20:42:43.242Z,9.30
2019-03-30T20:44:38.839Z,9.30
2019-03-30T20:46:33.707Z,9.30
2019-03-30T20:48:28.474Z,9.30
2019-03-30T20:50:23.684Z,9.40
2019-03-30T20:52:18.928Z,9.40
2019-03-30T20:54:14.097Z,9.40
2019-03-30T20:56:09.771Z,9.40
2019-03-30T20:58:04.851Z,9.40
2019-03-30T20:59:59.791Z,9.40
2019-03-30T21:01:55.219Z,9.40
2019-03-30T21:03:49.936Z,9.30
2019-03-30T21:05:45.251Z,9.30
2019-03-30T21:07:41.905Z,9.20
2019-03-30T21:09:36.596Z,9.10
2019-03-30T21:11:31.953Z,9.10
2019-03-30T21:13:26.534Z,9.00
2019-03-30T21:15:21.443Z,8.90
2019-03-30T21:17:16.789Z,8.90
2019-03-30T21:19:11.994Z,8.90
2019-03-30T21:21:09.088Z,9.00
2019-03-30T21:23:03.471Z,8.90
2019-03-30T21:24:58.658Z,9.00
2019-03-30T21:26:54.046Z,8.90
2019-03-30T21:28:49.303Z,8.90
2019-03-30T21:30:44.539Z,8.90
2019-03-30T21:32:39.895Z,8.90
2019-03-30T21:34:34.531Z,8.80
2019-03-30T21:36:29.837Z,8.80
2019-03-30T21:38:24.411Z,8.80
2019-03-30T21:40:19.208Z,8.70
2019-03-30T21:42:14.968Z,8.60
2019-03-30T21:44:21.416Z,8.60
2019-03-30T21:46:06.478Z,8.60
2019-03-30T21:48:01.783Z,8.60
2019-03-30T21:49:56.248Z,8.60
2019-03-30T21:51:51.210Z,8.60
2019-03-30T21:53:46.155Z,8.70
2019-03-30T21:55:41.326Z,8.70
2019-03-30T21:57:36.205Z,8.70
2019-03-30T21:59:31.368Z,8.60
2019-03-30T22:01:26.672Z,8.60
2019-03-30T22:03:22.460Z,8.70
2019-03-30T22:05:16.950Z,8.60
2019-03-30T22:07:12.126Z,8.50
2019-03-30T22:09:08.157Z,8.50
2019-03-30T22:11:03.474Z,8.50
2019-03-30T22:12:57.921Z,8.50
2019-03-30T22:14:53.404Z,8.50
2019-03-30T22:16:48.498Z,8.50
2019-03-30T22:18:43.763Z,8.50
2019-03-30T22:20:38.820Z,8.50
2019-03-30T22:22:35.373Z,8.50
2019-03-30T22:24:29.742Z,8.50
2019-03-30T22:26:25.055Z,8.50
2019-03-30T22:28:20.417Z,8.50
2019-03-30T22:30:24.556Z,8.50
2019-03-30T22:32:12.266Z,8.50
2019-03-30T22:34:07.888Z,8.40
2019-03-30T22:36:03.012Z,8.40
2019-03-30T22:37:59.436Z,8.40
2019-03-30T22:39:54.590Z,8.30
2019-03-30T22:41:49.936Z,8.20
2019-03-30T22:43:44.374Z,8.10
2019-03-30T22:45:39.555Z,8.10
2019-03-30T22:47:34.337Z,8.00
2019-03-30T22:49:29.848Z,7.90
2019-03-30T22:51:25.381Z,7.90
2019-03-30T22:53:20.595Z,7.80
2019-03-30T22:55:15.830Z,7.80
2019-03-30T22:57:10.792Z,7.70
2019-03-30T22:59:06.198Z,7.70
2019-03-30T23:01:03.622Z,7.70
2019-03-30T23:02:59.409Z,7.70
2019-03-30T23:04:54.643Z,7.70
2019-03-30T23:06:49.696Z,7.70
2019-03-30T23:08:45.381Z,7.70
2019-03-30T23:10:40.700Z,7.70
2019-03-30T23:12:36.542Z,7.60
2019-03-30T23:14:32.011Z,7.60
2019-03-30T23:16:27.134Z,7.60
2019-03-30T23:18:22.472Z,7.60
2019-03-30T23:20:17.798Z,7.50
2019-03-30T23:22:12.283Z,7.50
2019-03-30T23:24:06.932Z,7.50
2019-03-30T23:26:02.574Z,7.50
2019-03-30T23:27:58.020Z,7.50
2019-03-30T23:29:52.929Z,7.60
2019-03-30T23:31:48.361Z,7.60
2019-03-30T23:33:43.845Z,7.60
2019-03-30T23:35:39.196Z,7.60
2019-03-30T23:37:35.818Z,7.60
2019-03-30T23:39:31.160Z,7.60
2019-03-30T23:41:26.435Z,7.60
2019-03-30T23:43:21.294Z,7.60
2019-03-30T23:45:16.799Z,7.60
2019-03-30T23:47:11.841Z,7.60
2019-03-30T23:49:07.426Z,7.70
2019-03-30T23:51:03.279Z,7.70
2019-03-30T23:52:58.165Z,7.70
2019-03-30T23:54:53.613Z,7.70
2019-03-30T23:56:48.951Z,7.60
2019-03-30T23:58:44.350Z,7.60
