createdAt,value
2018-03-02T00:00:26.160Z,99.90
2018-03-02T00:02:52.447Z,99.90
2018-03-02T00:05:18.819Z,99.90
2018-03-02T00:07:44.986Z,99.90
2018-03-02T00:10:11.246Z,99.90
2018-03-02T00:12:37.555Z,99.90
2018-03-02T00:15:03.853Z,99.90
2018-03-02T00:17:30.817Z,99.90
2018-03-02T00:19:57.033Z,99.90
2018-03-02T00:22:23.352Z,99.90
2018-03-02T00:24:50.329Z,99.90
2018-03-02T00:27:16.537Z,99.90
2018-03-02T00:29:42.857Z,99.90
2018-03-02T00:32:09.870Z,99.90
2018-03-02T00:34:36.080Z,99.90
2018-03-02T00:37:02.430Z,99.90
2018-03-02T00:39:28.772Z,99.90
2018-03-02T00:41:55.851Z,99.90
2018-03-02T00:44:22.109Z,99.90
2018-03-02T00:46:48.410Z,99.90
2018-03-02T00:49:14.624Z,99.90
2018-03-02T00:51:40.969Z,99.90
2018-03-02T00:54:07.343Z,99.90
2018-03-02T00:56:33.782Z,99.90
2018-03-02T00:59:00.800Z,99.90
2018-03-02T01:01:26.996Z,99.90
2018-03-02T01:03:53.407Z,99.90
2018-03-02T01:06:20.401Z,99.90
2018-03-02T01:08:46.610Z,99.90
2018-03-02T01:11:12.960Z,99.90
2018-03-02T01:13:39.218Z,99.90
2018-03-02T01:16:06.251Z,99.90
2018-03-02T01:18:32.571Z,99.90
2018-03-02T01:20:58.828Z,99.90
2018-03-02T01:23:25.775Z,99.90
2018-03-02T01:25:52.135Z,99.90
2018-03-02T01:28:18.430Z,99.90
2018-03-02T01:30:45.553Z,99.90
2018-03-02T01:33:11.833Z,99.90
2018-03-02T01:35:38.149Z,99.90
2018-03-02T01:38:04.579Z,99.90
2018-03-02T01:40:30.919Z,99.90
2018-03-02T01:42:57.188Z,99.90
2018-03-02T01:45:23.404Z,99.90
2018-03-02T01:47:49.593Z,99.90
2018-03-02T01:50:15.799Z,99.90
2018-03-02T01:52:42.807Z,99.90
2018-03-02T01:55:09.131Z,99.90
2018-03-02T01:57:35.354Z,99.90
2018-03-02T02:00:01.755Z,99.90
2018-03-02T02:02:27.935Z,99.90
2018-03-02T02:04:54.908Z,99.90
2018-03-02T02:07:21.829Z,99.90
2018-03-02T02:09:48.807Z,99.90
2018-03-02T02:12:15.001Z,99.90
2018-03-02T02:14:42.423Z,99.90
2018-03-02T02:17:08.642Z,99.90
2018-03-02T02:19:34.790Z,99.90
2018-03-02T02:22:01.724Z,99.90
2018-03-02T02:24:27.861Z,99.90
2018-03-02T02:26:54.024Z,99.90
2018-03-02T02:29:20.184Z,99.90
2018-03-02T02:31:46.305Z,99.90
2018-03-02T02:34:13.235Z,99.90
2018-03-02T02:36:40.571Z,99.90
2018-03-02T02:39:06.730Z,99.90
2018-03-02T02:41:32.908Z,99.90
2018-03-02T02:44:06.781Z,99.90
2018-03-02T02:46:32.979Z,99.90
2018-03-02T02:48:59.341Z,99.90
2018-03-02T02:51:26.263Z,99.90
2018-03-02T02:53:52.562Z,99.90
2018-03-02T02:56:19.772Z,99.90
2018-03-02T02:58:46.678Z,99.90
2018-03-02T03:01:12.856Z,99.90
2018-03-02T03:03:39.711Z,99.90
2018-03-02T03:06:05.943Z,99.90
2018-03-02T03:08:32.132Z,99.90
2018-03-02T03:10:58.335Z,99.90
2018-03-02T03:13:25.375Z,99.90
2018-03-02T03:15:51.606Z,99.90
2018-03-02T03:18:17.801Z,99.90
2018-03-02T03:20:43.956Z,99.90
2018-03-02T03:23:10.234Z,99.90
2018-03-02T03:25:36.381Z,99.90
2018-03-02T03:28:02.682Z,99.90
2018-03-02T03:30:28.864Z,99.90
2018-03-02T03:32:56.514Z,99.90
2018-03-02T03:35:22.747Z,99.90
2018-03-02T03:37:49.096Z,99.90
2018-03-02T03:40:15.266Z,99.90
2018-03-02T03:42:41.444Z,99.90
2018-03-02T03:45:08.336Z,99.90
2018-03-02T03:47:34.458Z,99.90
2018-03-02T03:50:00.638Z,99.90
2018-03-02T03:52:27.580Z,99.90
2018-03-02T03:54:54.521Z,99.90
2018-03-02T03:57:22.196Z,99.90
2018-03-02T03:59:49.133Z,99.90
2018-03-02T04:02:16.056Z,99.90
2018-03-02T04:04:42.177Z,99.90
2018-03-02T04:07:08.426Z,99.90
2018-03-02T04:09:35.337Z,99.90
2018-03-02T04:12:01.457Z,99.90
2018-03-02T04:14:27.913Z,99.90
2018-03-02T04:16:54.772Z,99.90
2018-03-02T04:19:21.774Z,99.90
2018-03-02T04:21:47.988Z,99.90
2018-03-02T04:24:14.213Z,99.90
2018-03-02T04:26:40.784Z,99.90
2018-03-02T04:29:07.658Z,99.90
2018-03-02T04:31:34.657Z,99.90
2018-03-02T04:34:00.802Z,99.90
2018-03-02T04:36:28.047Z,99.90
2018-03-02T04:38:54.947Z,99.90
2018-03-02T04:41:21.161Z,99.90
2018-03-02T04:43:47.398Z,99.90
2018-03-02T04:46:13.777Z,99.90
2018-03-02T04:48:40.806Z,99.90
2018-03-02T04:51:07.121Z,99.90
2018-03-02T04:53:33.465Z,99.90
2018-03-02T04:55:59.699Z,99.90
2018-03-02T04:58:25.945Z,99.90
2018-03-02T05:00:52.801Z,99.90
2018-03-02T05:03:19.174Z,99.90
2018-03-02T05:05:45.341Z,99.90
2018-03-02T05:08:12.262Z,99.90
2018-03-02T05:10:46.161Z,99.90
2018-03-02T05:13:13.079Z,99.90
2018-03-02T05:15:39.246Z,99.90
2018-03-02T05:18:06.179Z,99.90
2018-03-02T05:20:33.296Z,99.90
2018-03-02T05:22:59.413Z,99.90
2018-03-02T05:25:25.664Z,99.90
2018-03-02T05:27:52.584Z,99.90
2018-03-02T05:30:18.952Z,99.90
2018-03-02T05:32:45.908Z,99.90
2018-03-02T05:35:12.879Z,99.90
2018-03-02T05:37:39.109Z,99.90
2018-03-02T05:40:05.423Z,99.90
2018-03-02T05:42:31.645Z,99.90
2018-03-02T05:44:57.863Z,99.90
2018-03-02T05:47:24.883Z,99.90
2018-03-02T05:49:51.763Z,99.90
2018-03-02T05:52:18.136Z,99.90
2018-03-02T05:54:44.250Z,99.90
2018-03-02T05:57:10.484Z,99.90
2018-03-02T05:59:36.702Z,99.90
2018-03-02T06:02:03.030Z,99.90
2018-03-02T06:04:29.191Z,99.90
2018-03-02T06:06:56.212Z,99.90
2018-03-02T06:09:22.408Z,99.90
2018-03-02T06:11:48.574Z,99.90
2018-03-02T06:14:15.564Z,99.90
2018-03-02T06:16:41.716Z,99.90
2018-03-02T06:19:07.963Z,99.90
2018-03-02T06:21:34.456Z,99.90
2018-03-02T06:24:00.805Z,99.90
2018-03-02T06:26:26.954Z,99.90
2018-03-02T06:28:54.658Z,99.90
2018-03-02T06:31:20.900Z,99.90
2018-03-02T06:33:47.192Z,99.90
2018-03-02T06:36:14.191Z,99.90
2018-03-02T06:41:34.820Z,99.90
2018-03-02T06:44:01.060Z,99.90
2018-03-02T06:46:27.181Z,99.90
2018-03-02T06:48:53.393Z,99.90
2018-03-02T06:51:19.561Z,99.90
2018-03-02T06:53:45.933Z,99.90
2018-03-02T06:56:12.180Z,99.90
2018-03-02T06:58:38.376Z,99.90
2018-03-02T07:01:04.613Z,99.90
2018-03-02T07:03:30.836Z,99.90
2018-03-02T07:05:57.037Z,99.90
2018-03-02T07:08:23.242Z,99.90
2018-03-02T07:10:50.364Z,99.90
2018-03-02T07:13:16.624Z,99.90
2018-03-02T07:15:42.783Z,99.90
2018-03-02T07:18:09.128Z,99.90
2018-03-02T07:20:35.341Z,99.90
2018-03-02T07:23:01.474Z,99.90
2018-03-02T07:25:27.661Z,99.90
2018-03-02T07:27:53.940Z,99.90
2018-03-02T07:30:20.120Z,99.90
2018-03-02T07:32:46.297Z,99.90
2018-03-02T07:35:13.357Z,99.90
2018-03-02T07:37:40.307Z,99.90
2018-03-02T07:40:06.478Z,99.90
2018-03-02T07:42:32.640Z,99.90
2018-03-02T07:44:58.797Z,99.90
2018-03-02T07:47:25.092Z,99.90
2018-03-02T07:49:51.486Z,99.90
2018-03-02T07:52:17.647Z,99.90
2018-03-02T07:54:44.549Z,99.90
2018-03-02T07:57:10.774Z,99.90
2018-03-02T07:59:37.048Z,99.90
2018-03-02T08:02:03.963Z,99.90
2018-03-02T08:04:30.165Z,99.90
2018-03-02T08:06:56.328Z,99.90
2018-03-02T08:09:23.244Z,99.90
2018-03-02T08:11:49.444Z,99.90
2018-03-02T08:14:15.718Z,99.90
2018-03-02T08:16:42.071Z,99.90
2018-03-02T08:19:09.013Z,99.90
2018-03-02T08:21:36.042Z,99.90
2018-03-02T08:24:03.155Z,99.90
2018-03-02T08:26:29.506Z,99.90
2018-03-02T08:28:55.634Z,99.90
2018-03-02T08:31:21.741Z,99.90
2018-03-02T08:33:47.978Z,99.90
2018-03-02T08:36:14.172Z,99.90
2018-03-02T08:38:40.450Z,99.90
2018-03-02T08:41:07.332Z,99.90
2018-03-02T08:43:33.583Z,99.90
2018-03-02T08:45:59.778Z,99.90
2018-03-02T08:48:25.979Z,99.90
2018-03-02T08:50:52.925Z,99.90
2018-03-02T08:53:19.792Z,99.90
2018-03-02T08:55:46.210Z,99.90
2018-03-02T08:58:12.732Z,99.90
2018-03-02T09:00:39.240Z,99.90
2018-03-02T09:03:06.272Z,99.90
2018-03-02T09:05:32.544Z,99.90
2018-03-02T09:07:58.893Z,99.90
2018-03-02T09:10:25.165Z,99.90
2018-03-02T09:12:51.350Z,99.90
2018-03-02T09:15:17.537Z,99.90
2018-03-02T09:17:44.563Z,99.90
2018-03-02T09:20:10.869Z,99.90
2018-03-02T09:22:37.075Z,99.90
2018-03-02T09:25:03.287Z,99.90
2018-03-02T09:27:29.484Z,99.90
2018-03-02T09:29:56.482Z,99.90
2018-03-02T09:32:22.804Z,99.90
2018-03-02T09:34:48.957Z,99.90
2018-03-02T09:37:15.345Z,99.90
2018-03-02T09:39:41.656Z,99.90
2018-03-02T09:42:07.883Z,99.90
2018-03-02T09:44:34.053Z,99.90
2018-03-02T09:47:00.268Z,99.90
2018-03-02T09:49:26.503Z,99.90
2018-03-02T09:51:52.731Z,99.90
2018-03-02T09:54:18.974Z,99.90
2018-03-02T09:56:45.183Z,99.90
2018-03-02T09:59:11.307Z,99.90
2018-03-02T10:01:37.502Z,99.90
2018-03-02T10:04:04.027Z,99.90
2018-03-02T10:06:30.351Z,99.90
2018-03-02T10:08:56.476Z,99.90
2018-03-02T10:11:23.339Z,99.90
2018-03-02T10:13:49.695Z,99.90
2018-03-02T10:16:15.869Z,99.90
2018-03-02T10:18:42.945Z,99.90
2018-03-02T10:21:09.090Z,99.90
2018-03-02T10:23:35.306Z,99.90
2018-03-02T10:26:01.490Z,99.90
2018-03-02T10:28:28.455Z,99.90
2018-03-02T10:30:54.598Z,99.90
2018-03-02T10:33:20.805Z,99.90
2018-03-02T10:35:46.989Z,99.90
2018-03-02T10:38:13.892Z,99.70
2018-03-02T10:40:40.056Z,99.90
2018-03-02T10:43:06.924Z,98.90
2018-03-02T10:45:33.196Z,98.90
2018-03-02T10:47:59.517Z,99.20
2018-03-02T10:50:25.819Z,99.80
2018-03-02T10:52:52.013Z,99.60
2018-03-02T10:55:18.948Z,97.60
2018-03-02T10:57:46.661Z,96.90
2018-03-02T11:00:12.859Z,96.90
2018-03-02T11:02:45.781Z,96.30
2018-03-02T11:05:11.994Z,96.10
2018-03-02T11:07:38.211Z,95.30
2018-03-02T11:10:04.362Z,96.10
2018-03-02T11:12:30.546Z,95.50
2018-03-02T11:14:56.797Z,95.00
2018-03-02T11:17:23.194Z,96.00
2018-03-02T11:19:50.202Z,95.20
2018-03-02T11:22:16.365Z,95.20
2018-03-02T11:24:43.283Z,94.90
2018-03-02T11:27:10.645Z,94.90
2018-03-02T11:29:37.514Z,93.90
2018-03-02T11:32:03.688Z,94.10
2018-03-02T11:34:29.929Z,95.10
2018-03-02T11:36:57.592Z,95.10
2018-03-02T11:39:23.968Z,95.10
2018-03-02T11:41:57.252Z,94.40
2018-03-02T11:44:23.469Z,95.50
2018-03-02T11:46:50.394Z,96.20
2018-03-02T11:49:17.335Z,95.30
2018-03-02T11:51:43.626Z,95.20
2018-03-02T11:54:09.854Z,95.30
2018-03-02T11:56:36.004Z,96.10
2018-03-02T11:59:02.162Z,95.30
2018-03-02T12:01:28.350Z,95.80
2018-03-02T12:03:55.359Z,93.60
2018-03-02T12:06:21.507Z,93.70
2018-03-02T12:08:47.700Z,92.70
2018-03-02T12:11:14.004Z,92.30
2018-03-02T12:13:41.109Z,92.80
2018-03-02T12:16:07.433Z,93.10
2018-03-02T12:18:33.634Z,92.10
2018-03-02T12:20:59.990Z,92.20
2018-03-02T12:23:26.306Z,91.20
2018-03-02T12:25:52.583Z,92.20
2018-03-02T12:28:19.712Z,92.00
2018-03-02T12:30:46.720Z,92.10
2018-03-02T12:33:12.997Z,92.20
2018-03-02T12:35:39.939Z,91.10
2018-03-02T12:38:07.156Z,91.60
2018-03-02T12:40:33.291Z,91.60
2018-03-02T12:43:01.140Z,91.20
2018-03-02T12:45:27.487Z,91.20
2018-03-02T12:47:54.621Z,92.40
2018-03-02T12:50:22.236Z,91.90
2018-03-02T12:52:48.449Z,91.80
2018-03-02T12:55:15.392Z,90.50
2018-03-02T12:57:42.323Z,90.50
2018-03-02T13:00:09.300Z,91.80
2018-03-02T13:02:35.493Z,91.50
2018-03-02T13:05:02.517Z,90.50
2018-03-02T13:07:29.101Z,91.70
2018-03-02T13:09:55.468Z,91.10
2018-03-02T13:12:21.713Z,90.30
2018-03-02T13:14:49.023Z,90.70
2018-03-02T13:17:30.175Z,90.90
2018-03-02T13:19:57.123Z,90.60
2018-03-02T13:22:35.379Z,90.50
2018-03-02T13:25:01.727Z,89.30
2018-03-02T13:27:40.315Z,90.40
2018-03-02T13:30:06.657Z,89.80
2018-03-02T13:32:32.812Z,90.00
2018-03-02T13:35:11.941Z,88.40
2018-03-02T13:37:45.104Z,88.40
2018-03-02T13:43:13.505Z,88.60
2018-03-02T13:45:39.745Z,90.40
2018-03-02T13:51:10.529Z,90.70
2018-03-02T13:53:36.719Z,90.60
2018-03-02T13:56:03.281Z,88.60
2018-03-02T13:58:29.803Z,90.70
2018-03-02T14:00:56.711Z,90.80
2018-03-02T14:03:35.455Z,90.80
2018-03-02T14:06:01.576Z,91.80
2018-03-02T14:08:28.519Z,90.00
2018-03-02T14:10:54.750Z,90.00
2018-03-02T14:13:21.045Z,90.60
2018-03-02T14:15:47.282Z,90.10
2018-03-02T14:18:13.642Z,90.80
2018-03-02T14:20:40.593Z,91.70
2018-03-02T14:23:07.483Z,90.90
2018-03-02T14:25:33.686Z,91.00
2018-03-02T14:27:59.938Z,91.30
2018-03-02T14:30:26.148Z,90.50
2018-03-02T14:32:52.375Z,90.00
2018-03-02T14:35:18.548Z,90.90
2018-03-02T14:37:44.859Z,90.10
2018-03-02T14:40:12.136Z,91.70
2018-03-02T14:42:39.041Z,91.80
2018-03-02T14:45:05.286Z,91.80
2018-03-02T14:47:31.498Z,92.00
2018-03-02T14:49:57.777Z,90.80
2018-03-02T14:52:24.794Z,91.20
2018-03-02T14:54:51.915Z,91.80
2018-03-02T14:57:18.170Z,91.70
2018-03-02T14:59:44.365Z,92.20
2018-03-02T15:02:10.622Z,92.00
2018-03-02T15:04:37.641Z,91.10
2018-03-02T15:07:03.943Z,91.30
2018-03-02T15:09:30.238Z,91.20
2018-03-02T15:11:57.381Z,91.30
2018-03-02T15:14:24.317Z,91.60
2018-03-02T15:16:52.119Z,91.60
2018-03-02T15:19:18.418Z,91.60
2018-03-02T15:21:45.334Z,91.50
2018-03-02T15:24:11.540Z,91.40
2018-03-02T15:26:37.792Z,92.00
2018-03-02T15:29:04.205Z,91.90
2018-03-02T15:31:30.441Z,91.90
2018-03-02T15:33:56.645Z,92.20
2018-03-02T15:36:22.841Z,92.00
2018-03-02T15:38:49.893Z,92.30
2018-03-02T15:41:17.020Z,92.30
2018-03-02T15:43:43.968Z,92.80
2018-03-02T15:46:10.979Z,93.30
2018-03-02T15:48:37.232Z,93.20
2018-03-02T15:51:04.186Z,93.10
2018-03-02T15:53:31.035Z,92.90
2018-03-02T15:55:57.519Z,92.90
2018-03-02T15:58:23.691Z,93.10
2018-03-02T16:00:49.908Z,93.10
2018-03-02T16:03:16.772Z,93.30
2018-03-02T16:05:43.028Z,93.30
2018-03-02T16:08:09.452Z,93.30
2018-03-02T16:10:35.725Z,93.10
2018-03-02T16:13:02.601Z,93.30
2018-03-02T16:15:28.896Z,93.30
2018-03-02T16:17:55.871Z,93.60
2018-03-02T16:20:22.009Z,93.30
2018-03-02T16:22:48.137Z,93.70
2018-03-02T16:25:14.406Z,93.90
2018-03-02T16:27:41.333Z,94.00
2018-03-02T16:30:07.649Z,94.00
2018-03-02T16:32:33.936Z,93.90
2018-03-02T16:35:00.166Z,94.40
2018-03-02T16:37:26.442Z,94.10
2018-03-02T16:39:52.694Z,94.50
2018-03-02T16:42:19.705Z,94.60
2018-03-02T16:44:45.998Z,94.60
2018-03-02T16:47:12.474Z,95.20
2018-03-02T16:49:38.928Z,94.80
2018-03-02T16:52:07.124Z,95.00
2018-03-02T16:54:33.447Z,94.90
2018-03-02T16:57:00.340Z,94.80
2018-03-02T16:59:26.769Z,94.80
2018-03-02T17:01:52.885Z,95.00
2018-03-02T17:04:19.126Z,95.10
2018-03-02T17:06:45.364Z,95.10
2018-03-02T17:09:11.659Z,95.10
2018-03-02T17:11:38.834Z,95.50
2018-03-02T17:14:06.102Z,95.50
2018-03-02T17:16:33.038Z,95.70
2018-03-02T17:18:59.290Z,95.70
2018-03-02T17:21:27.274Z,96.70
2018-03-02T17:23:53.520Z,96.60
2018-03-02T17:26:19.926Z,96.80
2018-03-02T17:28:47.891Z,97.50
2018-03-02T17:31:15.110Z,97.50
2018-03-02T17:33:41.344Z,97.50
2018-03-02T17:36:10.253Z,98.40
2018-03-02T17:38:37.236Z,99.10
2018-03-02T17:41:04.980Z,99.30
2018-03-02T17:43:31.264Z,99.40
2018-03-02T17:45:59.016Z,99.60
2018-03-02T17:48:25.181Z,99.60
2018-03-02T17:50:52.135Z,99.90
2018-03-02T17:53:18.433Z,99.90
2018-03-02T17:55:45.444Z,99.90
2018-03-02T17:58:11.692Z,99.90
2018-03-02T18:00:37.872Z,99.90
2018-03-02T18:03:04.203Z,99.90
2018-03-02T18:05:31.326Z,99.90
2018-03-02T18:07:57.500Z,99.90
2018-03-02T18:10:23.953Z,99.90
2018-03-02T18:12:50.247Z,99.90
2018-03-02T18:15:16.526Z,99.90
2018-03-02T18:17:43.633Z,99.90
2018-03-02T18:20:09.963Z,99.90
2018-03-02T18:22:36.185Z,99.90
2018-03-02T18:25:02.448Z,99.90
2018-03-02T18:27:29.459Z,99.90
2018-03-02T18:29:55.680Z,99.90
2018-03-02T18:32:22.022Z,99.90
2018-03-02T18:34:48.324Z,99.90
2018-03-02T18:37:14.790Z,99.90
2018-03-02T18:39:41.034Z,99.90
2018-03-02T18:42:08.060Z,99.90
2018-03-02T18:44:34.217Z,99.90
2018-03-02T18:47:01.222Z,99.90
2018-03-02T18:49:27.404Z,99.90
2018-03-02T18:51:53.628Z,99.90
2018-03-02T18:54:20.049Z,99.90
2018-03-02T18:56:47.073Z,99.90
2018-03-02T18:59:14.137Z,99.90
2018-03-02T19:01:40.317Z,99.90
2018-03-02T19:04:06.495Z,99.90
2018-03-02T19:06:33.457Z,99.90
2018-03-02T19:08:59.608Z,99.90
2018-03-02T19:11:25.743Z,99.90
2018-03-02T19:13:52.063Z,99.90
2018-03-02T19:16:18.326Z,99.90
2018-03-02T19:18:45.221Z,99.90
2018-03-02T19:21:11.571Z,99.90
2018-03-02T19:23:37.832Z,99.90
2018-03-02T19:26:04.931Z,99.90
2018-03-02T19:28:31.315Z,99.90
2018-03-02T19:30:57.795Z,99.90
2018-03-02T19:33:24.437Z,99.90
2018-03-02T19:35:51.385Z,99.90
2018-03-02T19:38:17.910Z,99.90
2018-03-02T19:40:45.857Z,99.90
2018-03-02T19:43:12.209Z,99.90
2018-03-02T19:45:39.965Z,99.90
2018-03-02T19:48:06.309Z,99.90
2018-03-02T19:50:32.708Z,99.90
2018-03-02T19:52:59.010Z,99.90
2018-03-02T19:55:25.280Z,99.90
2018-03-02T19:57:51.886Z,99.90
2018-03-02T20:00:18.123Z,99.90
2018-03-02T20:02:44.680Z,99.90
2018-03-02T20:05:12.041Z,99.90
2018-03-02T20:07:38.406Z,99.90
2018-03-02T20:10:04.615Z,99.90
2018-03-02T20:12:31.652Z,99.90
2018-03-02T20:14:58.729Z,99.90
2018-03-02T20:17:25.793Z,99.90
2018-03-02T20:19:52.201Z,99.90
2018-03-02T20:22:19.236Z,99.90
2018-03-02T20:24:46.153Z,99.90
2018-03-02T20:27:13.917Z,99.90
2018-03-02T20:29:40.142Z,99.90
2018-03-02T20:32:06.393Z,99.90
2018-03-02T20:34:33.467Z,99.90
2018-03-02T20:36:59.682Z,99.90
2018-03-02T20:39:26.999Z,99.90
2018-03-02T20:41:53.228Z,99.90
2018-03-02T20:44:19.574Z,99.90
2018-03-02T20:46:46.614Z,99.90
2018-03-02T20:49:13.587Z,99.90
2018-03-02T20:51:39.826Z,99.90
2018-03-02T20:54:06.892Z,99.90
2018-03-02T20:56:34.152Z,99.90
2018-03-02T20:59:00.415Z,99.90
2018-03-02T21:01:27.417Z,99.90
2018-03-02T21:03:53.740Z,99.90
2018-03-02T21:06:20.875Z,99.90
2018-03-02T21:08:47.099Z,99.90
2018-03-02T21:11:13.290Z,99.90
2018-03-02T21:13:40.330Z,99.90
2018-03-02T21:16:08.364Z,99.90
2018-03-02T21:18:34.803Z,99.90
2018-03-02T21:21:01.123Z,99.90
2018-03-02T21:23:27.508Z,99.90
2018-03-02T21:25:54.611Z,99.90
2018-03-02T21:28:20.868Z,99.90
2018-03-02T21:30:47.877Z,99.90
2018-03-02T21:33:14.108Z,99.90
2018-03-02T21:35:40.399Z,99.90
2018-03-02T21:38:06.634Z,99.90
2018-03-02T21:40:32.857Z,99.90
2018-03-02T21:42:59.126Z,99.90
2018-03-02T21:45:26.062Z,99.90
2018-03-02T21:47:53.216Z,99.90
2018-03-02T21:50:20.174Z,99.90
2018-03-02T21:52:47.798Z,99.90
2018-03-02T21:55:14.018Z,99.90
2018-03-02T21:57:40.210Z,99.90
2018-03-02T22:00:07.140Z,99.90
2018-03-02T22:02:34.147Z,99.90
2018-03-02T22:05:00.340Z,99.90
2018-03-02T22:07:26.544Z,99.90
2018-03-02T22:09:53.497Z,99.90
2018-03-02T22:12:19.766Z,99.90
2018-03-02T22:14:46.152Z,99.90
2018-03-02T22:17:13.098Z,99.90
2018-03-02T22:19:39.274Z,99.90
2018-03-02T22:22:05.459Z,99.90
2018-03-02T22:24:31.634Z,99.90
2018-03-02T22:26:57.836Z,99.90
2018-03-02T22:29:23.965Z,99.90
2018-03-02T22:31:50.095Z,99.90
2018-03-02T22:34:16.239Z,99.90
2018-03-02T22:36:42.492Z,99.90
2018-03-02T22:39:09.068Z,99.90
2018-03-02T22:41:35.797Z,99.90
2018-03-02T22:44:02.532Z,99.90
2018-03-02T22:46:28.700Z,99.90
2018-03-02T22:48:54.880Z,99.90
2018-03-02T22:51:20.972Z,99.90
2018-03-02T22:53:48.007Z,99.90
2018-03-02T22:56:14.837Z,99.90
2018-03-02T22:58:41.029Z,99.90
2018-03-02T23:01:07.170Z,99.90
2018-03-02T23:03:33.310Z,99.60
2018-03-02T23:05:59.541Z,99.20
2018-03-02T23:08:26.582Z,99.90
2018-03-02T23:10:52.796Z,99.90
2018-03-02T23:13:19.090Z,99.90
2018-03-02T23:15:45.298Z,99.90
2018-03-02T23:18:11.478Z,99.90
2018-03-02T23:20:37.739Z,99.90
2018-03-02T23:23:04.625Z,99.90
2018-03-02T23:25:30.967Z,99.90
2018-03-02T23:27:57.326Z,99.90
2018-03-02T23:30:24.323Z,99.90
2018-03-02T23:32:50.518Z,99.90
2018-03-02T23:35:17.372Z,99.80
2018-03-02T23:37:43.805Z,99.80
2018-03-02T23:40:09.931Z,99.40
2018-03-02T23:42:36.228Z,99.50
2018-03-02T23:45:03.215Z,99.90
2018-03-02T23:47:29.449Z,99.90
2018-03-02T23:49:55.645Z,99.90
2018-03-02T23:52:21.788Z,99.90
2018-03-02T23:54:47.976Z,99.90
2018-03-02T23:57:15.020Z,99.40
2018-03-02T23:59:42.057Z,99.60
